createdAt,value
2017-09-11T03:31:04.435Z,4.63
2017-09-11T03:33:32.037Z,5.53
2017-09-11T03:36:00.533Z,4.70
2017-09-11T03:38:28.925Z,4.60
2017-09-11T03:40:56.536Z,4.90
2017-09-11T03:43:24.642Z,4.00
2017-09-11T03:45:52.287Z,5.12
2017-09-11T03:48:19.948Z,5.40
2017-09-11T03:50:48.387Z,5.50
2017-09-11T03:53:15.993Z,5.77
2017-09-11T03:55:44.054Z,5.00
2017-09-11T03:58:12.425Z,5.90
2017-09-11T04:00:40.023Z,4.90
2017-09-11T04:03:08.408Z,5.33
2017-09-11T04:05:36.786Z,5.23
2017-09-11T04:08:04.902Z,5.13
2017-09-11T04:10:32.550Z,4.77
2017-09-11T04:13:00.169Z,5.53
2017-09-11T04:15:29.100Z,6.67
2017-09-11T04:17:56.697Z,6.93
2017-09-11T04:20:24.496Z,5.73
2017-09-11T04:22:52.125Z,6.47
2017-09-11T04:25:19.725Z,6.00
2017-09-11T04:27:47.701Z,13.80
2017-09-11T04:30:15.304Z,6.70
2017-09-11T04:32:42.913Z,6.03
2017-09-11T04:35:11.761Z,5.30
2017-09-11T04:37:39.379Z,8.40
2017-09-11T04:40:06.980Z,8.90
2017-09-11T04:42:34.612Z,6.93
2017-09-11T04:45:02.222Z,6.50
2017-09-11T04:47:30.990Z,7.30
2017-09-11T04:49:58.592Z,7.77
2017-09-11T04:52:26.180Z,7.20
2017-09-11T04:54:53.806Z,6.03
2017-09-11T04:57:21.409Z,7.07
2017-09-11T04:59:49.405Z,10.90
2017-09-11T05:02:17.026Z,9.57
2017-09-11T05:04:44.620Z,10.40
2017-09-11T05:07:12.250Z,7.70
2017-09-11T05:09:39.843Z,8.73
2017-09-11T05:12:07.921Z,9.30
2017-09-11T05:14:36.303Z,8.20
2017-09-11T05:17:03.948Z,9.23
2017-09-11T05:19:31.932Z,12.00
2017-09-11T05:21:59.518Z,9.70
2017-09-11T05:24:27.905Z,10.50
2017-09-11T05:26:55.928Z,8.43
2017-09-11T05:29:24.292Z,8.80
2017-09-11T05:31:51.881Z,12.60
2017-09-11T05:34:19.843Z,8.13
2017-09-11T05:36:47.453Z,7.70
2017-09-11T05:39:15.077Z,10.00
2017-09-11T05:41:42.819Z,7.07
2017-09-11T05:44:10.414Z,8.10
2017-09-11T05:46:39.176Z,7.07
2017-09-11T05:49:06.780Z,8.40
2017-09-11T05:51:34.386Z,9.73
2017-09-11T05:54:02.060Z,13.97
2017-09-11T05:56:29.805Z,11.40
2017-09-11T05:58:57.790Z,9.30
2017-09-11T06:01:25.393Z,9.33
2017-09-11T06:03:53.004Z,7.00
2017-09-11T06:06:21.799Z,8.73
2017-09-11T06:08:49.399Z,11.93
2017-09-11T06:11:17.809Z,18.47
2017-09-11T06:13:45.814Z,12.33
2017-09-11T06:16:13.395Z,9.87
2017-09-11T06:18:41.752Z,8.90
2017-09-11T06:21:09.885Z,10.80
2017-09-11T06:23:37.499Z,9.67
2017-09-11T06:26:05.872Z,7.83
2017-09-11T06:28:33.864Z,11.63
2017-09-11T06:31:02.216Z,11.87
2017-09-11T06:33:29.821Z,7.60
2017-09-11T06:35:57.837Z,7.83
2017-09-11T06:38:25.446Z,6.13
2017-09-11T06:40:53.042Z,6.60
2017-09-11T06:43:20.666Z,7.33
2017-09-11T06:45:48.267Z,10.97
2017-09-11T06:48:16.272Z,11.67
2017-09-11T06:50:44.634Z,11.87
2017-09-11T06:53:13.045Z,9.03
2017-09-11T06:55:41.775Z,8.13
2017-09-11T06:58:09.373Z,8.57
2017-09-11T07:00:36.969Z,9.40
2017-09-11T07:03:04.610Z,8.73
2017-09-11T07:05:33.017Z,11.40
2017-09-11T07:08:01.028Z,11.17
2017-09-11T07:10:28.635Z,8.57
2017-09-11T07:13:08.637Z,9.10
2017-09-11T07:15:36.256Z,8.30
2017-09-11T07:18:03.892Z,7.57
2017-09-11T07:20:31.508Z,6.87
2017-09-11T07:22:59.092Z,7.73
2017-09-11T07:25:27.183Z,7.63
2017-09-11T07:27:55.551Z,7.50
2017-09-11T07:30:23.912Z,9.13
2017-09-11T07:32:51.906Z,11.60
2017-09-11T07:35:20.309Z,9.10
2017-09-11T07:37:47.921Z,10.27
2017-09-11T07:40:15.988Z,10.90
2017-09-11T07:42:43.605Z,8.13
2017-09-11T07:45:11.196Z,9.60
2017-09-11T07:47:38.935Z,8.90
2017-09-11T07:50:06.536Z,10.53
2017-09-11T07:52:34.137Z,8.20
2017-09-11T07:55:02.103Z,8.37
2017-09-11T07:57:29.709Z,7.23
2017-09-11T07:59:57.311Z,7.63
2017-09-11T08:02:25.353Z,6.80
2017-09-11T08:04:53.054Z,5.93
2017-09-11T08:07:20.682Z,6.97
2017-09-11T08:09:48.304Z,7.27
2017-09-11T08:12:15.914Z,6.93
2017-09-11T08:14:43.866Z,6.20
2017-09-11T08:17:11.465Z,6.73
2017-09-11T08:19:39.895Z,4.70
2017-09-11T08:22:07.881Z,5.60
2017-09-11T08:24:35.480Z,4.90
2017-09-11T08:27:03.134Z,5.10
2017-09-11T08:29:31.549Z,4.60
2017-09-11T08:31:59.165Z,5.37
2017-09-11T08:34:27.904Z,5.80
2017-09-11T08:36:55.505Z,3.80
2017-09-11T08:39:23.886Z,4.20
2017-09-11T08:41:52.260Z,4.73
2017-09-11T08:44:20.630Z,6.07
2017-09-11T08:46:48.636Z,3.73
2017-09-11T08:49:16.250Z,5.10
2017-09-11T08:51:43.857Z,3.97
2017-09-11T08:54:11.505Z,3.03
2017-09-11T08:56:39.100Z,3.57
2017-09-11T08:59:07.218Z,5.40
2017-09-11T09:01:35.614Z,2.60
2017-09-11T09:04:03.978Z,3.43
2017-09-11T09:06:32.359Z,6.17
2017-09-11T09:09:00.772Z,5.33
2017-09-11T09:11:28.754Z,5.80
2017-09-11T09:13:56.357Z,5.73
2017-09-11T09:16:23.970Z,3.47
2017-09-11T09:18:51.580Z,4.23
2017-09-11T09:21:19.230Z,3.20
2017-09-11T09:23:47.198Z,3.90
2017-09-11T09:26:14.807Z,6.87
2017-09-11T09:28:42.408Z,6.67
2017-09-11T09:31:10.036Z,2.80
2017-09-11T09:33:37.683Z,4.10
2017-09-11T09:36:06.434Z,7.40
2017-09-11T09:38:34.044Z,3.17
2017-09-11T09:41:01.643Z,4.50
2017-09-11T09:43:29.354Z,3.27
2017-09-11T09:45:57.724Z,3.37
2017-09-11T09:48:26.490Z,2.87
2017-09-11T09:50:54.522Z,3.60
2017-09-11T09:53:22.129Z,2.33
2017-09-11T09:55:49.757Z,3.63
2017-09-11T09:58:17.369Z,2.50
2017-09-11T10:00:46.123Z,6.23
2017-09-11T10:03:13.734Z,2.63
2017-09-11T10:05:41.338Z,2.40
2017-09-11T10:08:08.960Z,2.37
2017-09-11T10:10:36.561Z,5.63
2017-09-11T10:13:04.641Z,3.70
2017-09-11T10:15:32.259Z,1.97
2017-09-11T10:17:59.869Z,4.40
2017-09-11T10:20:27.483Z,6.67
2017-09-11T10:22:55.067Z,1.90
2017-09-11T10:25:23.074Z,1.97
2017-09-11T10:27:51.456Z,1.60
2017-09-11T10:30:19.838Z,1.70
2017-09-11T10:32:48.228Z,1.40
2017-09-11T10:35:16.124Z,1.40
2017-09-11T10:37:44.140Z,2.27
2017-09-11T10:40:12.510Z,1.93
2017-09-11T10:42:40.137Z,2.00
2017-09-11T10:45:08.124Z,1.50
2017-09-11T10:47:35.718Z,2.20
2017-09-11T10:50:04.105Z,2.73
2017-09-11T10:52:32.504Z,2.60
2017-09-11T10:55:00.118Z,2.23
2017-09-11T10:57:28.097Z,1.70
2017-09-11T10:59:56.468Z,2.90
2017-09-11T11:02:24.070Z,2.20
2017-09-11T11:04:53.229Z,1.57
2017-09-11T11:07:20.862Z,1.30
2017-09-11T11:09:48.503Z,1.50
2017-09-11T11:12:16.473Z,1.50
2017-09-11T11:14:44.136Z,2.80
2017-09-11T11:17:11.739Z,2.07
2017-09-11T11:19:39.362Z,1.70
2017-09-11T11:22:06.975Z,4.00
2017-09-11T11:24:35.649Z,1.80
2017-09-11T11:27:03.256Z,1.87
2017-09-11T11:29:30.859Z,1.30
2017-09-11T11:31:58.482Z,1.03
2017-09-11T11:34:26.081Z,1.30
2017-09-11T11:36:54.066Z,3.70
2017-09-11T11:39:22.439Z,3.57
2017-09-11T11:41:50.137Z,1.90
2017-09-11T11:44:18.013Z,0.90
2017-09-11T11:46:45.657Z,2.50
2017-09-11T11:49:13.257Z,1.40
2017-09-11T11:51:41.249Z,1.60
2017-09-11T11:54:09.004Z,1.47
2017-09-11T11:56:36.664Z,1.30
2017-09-11T11:59:05.352Z,3.57
2017-09-11T12:01:32.958Z,1.63
2017-09-11T12:04:00.597Z,1.47
2017-09-11T12:06:28.980Z,1.20
2017-09-11T12:08:57.357Z,2.07
2017-09-11T12:11:25.720Z,2.37
2017-09-11T12:13:53.339Z,1.60
2017-09-11T12:16:20.940Z,1.23
2017-09-11T12:18:48.869Z,1.20
2017-09-11T12:21:16.477Z,2.10
2017-09-11T12:23:44.086Z,2.53
2017-09-11T12:26:12.105Z,1.37
2017-09-11T12:28:39.750Z,2.07
2017-09-11T12:31:07.359Z,2.90
2017-09-11T12:33:35.405Z,3.67
2017-09-11T12:36:03.769Z,2.57
2017-09-11T12:38:31.392Z,1.20
2017-09-11T12:40:59.056Z,3.03
2017-09-11T12:43:26.670Z,2.55
2017-09-11T12:45:55.359Z,6.03
2017-09-11T12:48:23.748Z,2.20
2017-09-11T12:50:52.114Z,1.60
2017-09-11T12:53:20.160Z,3.20
2017-09-11T12:55:47.766Z,1.80
2017-09-11T12:58:15.373Z,3.10
2017-09-11T13:00:42.992Z,1.30
2017-09-11T13:03:10.666Z,1.40
2017-09-11T13:05:38.634Z,2.37
2017-09-11T13:08:06.310Z,1.73
2017-09-11T13:10:34.745Z,2.90
2017-09-11T13:13:03.147Z,19.33
2017-09-11T13:15:30.798Z,12.77
2017-09-11T13:17:58.842Z,35.63
2017-09-11T13:20:27.254Z,3.40
2017-09-11T13:22:55.053Z,2.03
2017-09-11T13:25:23.066Z,2.87
2017-09-11T13:27:51.633Z,5.23
2017-09-11T13:30:20.026Z,10.40
2017-09-11T13:32:47.645Z,54.17
2017-09-11T13:35:15.249Z,22.37
2017-09-11T13:37:43.201Z,5.93
2017-09-11T13:40:10.827Z,2.90
2017-09-11T13:42:38.473Z,8.97
2017-09-11T13:45:06.113Z,4.40
2017-09-11T13:47:33.737Z,9.15
2017-09-11T13:50:01.722Z,4.17
2017-09-11T13:52:29.401Z,7.37
2017-09-11T13:54:57.050Z,15.93
2017-09-11T13:57:24.670Z,2.67
2017-09-11T13:59:52.300Z,4.27
2017-09-11T14:02:20.287Z,15.03
2017-09-11T14:04:47.885Z,16.90
2017-09-11T14:07:15.489Z,33.07
2017-09-11T14:09:43.112Z,14.57
2017-09-11T14:12:10.712Z,24.93
2017-09-11T14:14:38.647Z,32.30
2017-09-11T14:17:06.250Z,33.90
2017-09-11T14:19:33.867Z,54.37
2017-09-11T14:22:01.506Z,20.27
2017-09-11T14:24:29.124Z,17.43
2017-09-11T14:26:57.064Z,2.70
2017-09-11T14:29:25.469Z,1.10
2017-09-11T14:31:53.080Z,4.60
2017-09-11T14:34:20.714Z,1.20
2017-09-11T14:36:48.321Z,1.20
2017-09-11T14:39:16.230Z,2.57
2017-09-11T14:41:43.826Z,0.90
2017-09-11T14:44:12.200Z,1.70
2017-09-11T14:46:39.810Z,1.60
2017-09-11T14:49:08.197Z,1.40
2017-09-11T14:51:37.534Z,1.37
2017-09-11T14:54:05.213Z,2.20
2017-09-11T14:56:32.817Z,1.83
2017-09-11T14:59:01.193Z,1.40
2017-09-11T15:01:28.795Z,1.30
2017-09-11T15:03:56.670Z,1.50
2017-09-11T15:06:24.286Z,1.00
2017-09-11T15:08:51.902Z,6.30
2017-09-11T15:11:19.980Z,4.13
2017-09-11T15:13:47.583Z,1.50
2017-09-11T15:16:15.186Z,1.30
2017-09-11T15:18:42.810Z,1.37
2017-09-11T15:21:10.435Z,1.43
2017-09-11T15:23:38.387Z,2.13
2017-09-11T15:26:06.005Z,3.40
2017-09-11T15:28:33.633Z,2.20
2017-09-11T15:31:02.125Z,1.60
2017-09-11T15:33:29.754Z,1.40
2017-09-11T15:35:57.649Z,1.83
2017-09-11T15:38:26.026Z,1.53
2017-09-11T15:40:54.412Z,1.47
2017-09-11T15:43:22.822Z,1.83
2017-09-11T15:45:50.422Z,1.83
2017-09-11T15:48:18.401Z,4.73
2017-09-11T15:50:46.010Z,1.10
2017-09-11T15:53:13.637Z,3.57
2017-09-11T15:55:42.027Z,3.07
2017-09-11T15:58:09.636Z,1.70
2017-09-11T16:00:37.568Z,1.50
2017-09-11T16:03:05.182Z,1.50
2017-09-11T16:05:32.785Z,2.47
2017-09-11T16:08:00.402Z,1.93
2017-09-11T16:10:28.018Z,3.10
2017-09-11T16:12:56.951Z,2.87
2017-09-11T16:15:24.581Z,1.90
2017-09-11T16:17:52.209Z,3.40
2017-09-11T16:20:20.202Z,2.60
2017-09-11T16:22:47.896Z,2.70
2017-09-11T16:25:15.512Z,3.20
2017-09-11T16:27:43.517Z,2.57
2017-09-11T16:30:11.134Z,2.83
2017-09-11T16:32:38.760Z,2.00
2017-09-11T16:35:06.456Z,3.77
2017-09-11T16:37:34.836Z,2.43
2017-09-11T16:40:03.752Z,1.83
2017-09-11T16:42:31.409Z,2.30
2017-09-11T16:44:59.035Z,1.60
2017-09-11T16:47:27.429Z,1.80
2017-09-11T16:49:55.036Z,1.50
2017-09-11T16:52:23.021Z,1.30
2017-09-11T16:54:50.619Z,1.23
2017-09-11T16:57:19.226Z,1.77
2017-09-11T16:59:47.343Z,5.90
2017-09-11T17:02:14.968Z,7.03
2017-09-11T17:04:42.585Z,3.10
2017-09-11T17:07:11.361Z,2.00
2017-09-11T17:09:39.050Z,1.60
2017-09-11T17:12:06.694Z,1.43
2017-09-11T17:14:35.104Z,2.20
2017-09-11T17:17:02.714Z,3.33
2017-09-11T17:19:30.690Z,2.53
2017-09-11T17:21:58.310Z,4.10
2017-09-11T17:24:25.938Z,2.93
2017-09-11T17:26:54.619Z,2.30
2017-09-11T17:29:23.003Z,1.60
2017-09-11T17:32:29.129Z,2.20
2017-09-11T17:34:56.733Z,2.13
2017-09-11T17:37:24.339Z,5.20
2017-09-11T17:39:52.440Z,2.50
2017-09-11T17:42:20.051Z,3.60
2017-09-11T17:44:48.334Z,2.80
2017-09-11T17:47:15.954Z,5.03
2017-09-11T17:49:44.346Z,2.30
2017-09-11T17:52:12.003Z,1.80
2017-09-11T17:54:40.410Z,1.17
2017-09-11T17:57:08.349Z,1.77
2017-09-11T17:59:35.982Z,2.63
2017-09-11T18:02:03.597Z,2.90
2017-09-11T18:04:31.233Z,3.50
2017-09-11T18:06:59.637Z,3.60
2017-09-11T18:09:27.347Z,1.53
2017-09-11T18:11:55.317Z,1.63
2017-09-11T18:14:22.934Z,2.93
2017-09-11T18:16:50.557Z,4.03
2017-09-11T18:19:18.955Z,1.40
2017-09-11T18:21:46.601Z,3.85
2017-09-11T18:24:15.471Z,1.40
2017-09-11T18:26:44.622Z,2.20
2017-09-11T18:29:12.266Z,3.90
2017-09-11T18:31:40.241Z,3.43
2017-09-11T18:34:07.880Z,3.17
2017-09-11T18:36:36.307Z,1.60
2017-09-11T18:39:04.265Z,1.47
2017-09-11T18:41:31.913Z,1.67
2017-09-11T18:43:59.721Z,1.50
2017-09-11T18:46:27.428Z,1.63
2017-09-11T18:48:55.056Z,4.53
2017-09-11T18:51:24.014Z,2.00
2017-09-11T18:53:51.633Z,1.67
2017-09-11T18:56:20.855Z,2.50
2017-09-11T18:58:48.521Z,2.13
2017-09-11T19:01:16.357Z,2.60
2017-09-11T19:03:45.070Z,1.50
2017-09-11T19:06:12.706Z,1.60
2017-09-11T19:08:41.115Z,1.97
2017-09-11T19:11:08.779Z,3.10
2017-09-11T19:13:36.394Z,2.13
2017-09-11T19:16:04.471Z,1.40
2017-09-11T19:18:32.902Z,1.87
2017-09-11T19:21:00.534Z,1.40
2017-09-11T19:23:28.315Z,1.40
2017-09-11T19:25:56.571Z,2.57
2017-09-11T19:28:24.649Z,1.50
2017-09-11T19:30:52.275Z,1.70
2017-09-11T19:33:19.953Z,2.40
2017-09-11T19:35:47.642Z,1.60
2017-09-11T19:38:15.285Z,2.00
2017-09-11T19:40:42.912Z,3.07
2017-09-11T19:43:10.588Z,1.53
2017-09-11T19:45:39.005Z,1.70
2017-09-11T19:48:06.650Z,4.53
2017-09-11T19:50:34.272Z,1.53
2017-09-11T19:53:01.902Z,1.40
2017-09-11T19:55:29.907Z,7.10
2017-09-11T19:57:58.058Z,5.03
2017-09-11T20:00:25.671Z,2.73
2017-09-11T20:02:53.606Z,1.50
2017-09-11T20:05:21.226Z,4.90
2017-09-11T20:07:48.842Z,1.50
2017-09-11T20:10:16.785Z,1.90
2017-09-11T20:12:44.388Z,2.53
2017-09-11T20:15:11.995Z,4.50
2017-09-11T20:17:39.611Z,3.90
2017-09-11T20:20:07.985Z,2.80
2017-09-11T20:22:36.756Z,5.53
2017-09-11T20:25:04.376Z,2.83
2017-09-11T20:27:31.999Z,4.20
2017-09-11T20:30:00.417Z,2.37
2017-09-11T20:32:28.035Z,5.20
2017-09-11T20:34:56.803Z,1.73
2017-09-11T20:37:24.405Z,2.37
2017-09-11T20:39:52.052Z,2.60
2017-09-11T20:42:19.675Z,3.40
2017-09-11T20:44:47.256Z,1.60
2017-09-11T20:47:16.002Z,2.87
2017-09-11T20:49:43.607Z,2.70
2017-09-11T20:52:11.994Z,1.47
2017-09-11T20:54:40.385Z,6.23
2017-09-11T20:57:08.003Z,3.20
2017-09-11T20:59:35.990Z,2.23
2017-09-11T21:02:03.588Z,2.70
2017-09-11T21:04:31.201Z,4.33
2017-09-11T21:06:58.821Z,1.50
2017-09-11T21:09:26.425Z,1.60
2017-09-11T21:11:54.817Z,2.50
2017-09-11T21:14:23.194Z,2.00
2017-09-11T21:16:52.411Z,1.50
2017-09-11T21:19:20.007Z,1.90
2017-09-11T21:21:47.613Z,3.70
2017-09-11T21:24:16.014Z,2.67
2017-09-11T21:26:43.618Z,3.57
2017-09-11T21:29:11.597Z,3.23
2017-09-11T21:31:39.203Z,2.80
2017-09-11T21:34:06.801Z,3.00
2017-09-11T21:36:34.794Z,1.67
2017-09-11T21:39:02.410Z,2.77
2017-09-11T21:41:30.004Z,5.00
2017-09-11T21:43:57.632Z,2.20
2017-09-11T21:46:25.237Z,3.13
2017-09-11T21:48:53.206Z,3.70
2017-09-11T21:51:20.822Z,5.53
2017-09-11T21:53:48.422Z,3.47
2017-09-11T21:56:16.074Z,3.27
2017-09-11T21:58:43.699Z,2.03
2017-09-11T22:01:11.712Z,4.50
2017-09-11T22:03:39.323Z,3.10
2017-09-11T22:06:06.921Z,3.83
2017-09-11T22:08:34.903Z,3.90
2017-09-11T22:11:02.513Z,5.17
2017-09-11T22:13:30.869Z,3.60
2017-09-11T22:15:59.558Z,2.50
2017-09-11T22:18:27.933Z,1.90
2017-09-11T22:20:56.306Z,3.00
2017-09-11T22:23:25.006Z,5.23
2017-09-11T22:25:53.378Z,1.83
2017-09-11T22:28:21.753Z,2.07
