createdAt,value
2023-03-29T00:02:35.358Z,10.49
2023-03-29T00:05:08.562Z,10.50
2023-03-29T00:08:02.465Z,10.33
2023-03-29T00:10:37.451Z,10.34
2023-03-29T00:13:17.818Z,10.03
2023-03-29T00:15:48.836Z,10.11
2023-03-29T00:18:17.310Z,10.46
2023-03-29T00:20:47.684Z,10.40
2023-03-29T00:23:20.767Z,9.84
2023-03-29T00:25:54.240Z,9.97
2023-03-29T00:28:33.362Z,10.02
2023-03-29T00:31:13.854Z,9.98
2023-03-29T00:33:44.574Z,10.26
2023-03-29T00:36:17.310Z,9.45
2023-03-29T00:38:48.063Z,9.63
2023-03-29T00:41:19.589Z,9.44
2023-03-29T00:43:56.119Z,9.80
2023-03-29T00:46:30.415Z,10.10
2023-03-29T00:49:05.449Z,9.71
2023-03-29T00:51:41.098Z,9.99
2023-03-29T00:54:16.382Z,10.59
2023-03-29T00:57:08.386Z,10.32
2023-03-29T00:59:42.842Z,10.34
2023-03-29T01:02:17.989Z,10.42
2023-03-29T01:04:54.129Z,9.93
2023-03-29T01:07:32.702Z,9.33
2023-03-29T01:10:12.641Z,9.86
2023-03-29T01:12:59.409Z,10.14
2023-03-29T01:15:33.754Z,10.54
2023-03-29T01:18:05.492Z,10.16
2023-03-29T01:20:51.441Z,10.70
2023-03-29T01:23:44.185Z,10.96
2023-03-29T01:26:19.818Z,9.94
2023-03-29T01:29:02.132Z,10.46
2023-03-29T01:31:45.798Z,10.25
2023-03-29T01:34:20.471Z,10.24
2023-03-29T01:36:54.772Z,10.31
2023-03-29T01:39:23.837Z,10.44
2023-03-29T01:42:01.160Z,9.90
2023-03-29T01:44:34.106Z,9.82
2023-03-29T01:47:12.943Z,9.86
2023-03-29T01:49:52.556Z,10.06
2023-03-29T01:52:24.506Z,10.63
2023-03-29T01:55:08.167Z,10.47
2023-03-29T01:57:38.064Z,10.07
2023-03-29T02:00:16.302Z,10.56
2023-03-29T02:02:48.082Z,10.20
2023-03-29T02:05:17.999Z,10.06
2023-03-29T02:07:56.902Z,9.27
2023-03-29T02:10:27.621Z,9.50
2023-03-29T02:12:56.123Z,9.83
2023-03-29T02:15:28.100Z,8.96
2023-03-29T02:17:59.246Z,9.08
2023-03-29T02:20:30.860Z,8.79
2023-03-29T02:23:07.551Z,9.02
2023-03-29T02:25:38.064Z,9.07
2023-03-29T02:28:12.254Z,8.74
2023-03-29T02:30:49.917Z,9.54
2023-03-29T02:33:25.223Z,9.50
2023-03-29T02:35:59.346Z,9.73
2023-03-29T02:38:34.800Z,9.61
2023-03-29T02:41:23.499Z,10.23
2023-03-29T02:43:58.075Z,10.03
2023-03-29T02:46:31.959Z,10.37
2023-03-29T02:49:01.795Z,10.69
2023-03-29T02:51:42.901Z,10.75
2023-03-29T02:54:15.118Z,10.32
2023-03-29T02:56:48.733Z,10.34
2023-03-29T02:59:17.991Z,10.73
2023-03-29T03:01:50.173Z,10.78
2023-03-29T03:04:22.324Z,10.66
2023-03-29T03:06:55.853Z,10.61
2023-03-29T03:09:28.970Z,10.63
2023-03-29T03:12:00.107Z,10.31
2023-03-29T03:14:31.922Z,9.84
2023-03-29T03:17:04.864Z,9.68
2023-03-29T03:19:41.800Z,9.53
2023-03-29T03:22:12.578Z,9.74
2023-03-29T03:24:41.698Z,9.64
2023-03-29T03:27:11.298Z,9.99
2023-03-29T03:29:41.992Z,10.09
2023-03-29T03:32:13.965Z,9.89
2023-03-29T03:34:44.188Z,10.32
2023-03-29T03:37:16.312Z,10.68
2023-03-29T03:39:45.176Z,10.15
2023-03-29T03:42:17.138Z,10.79
2023-03-29T03:44:48.824Z,10.30
2023-03-29T03:47:31.861Z,9.91
2023-03-29T03:50:03.404Z,10.44
2023-03-29T03:52:34.644Z,10.67
2023-03-29T03:55:05.558Z,8.68
2023-03-29T03:57:37.773Z,10.71
2023-03-29T04:00:19.913Z,10.61
2023-03-29T04:02:51.220Z,10.66
2023-03-29T04:05:23.473Z,10.80
2023-03-29T04:07:58.070Z,10.47
2023-03-29T04:10:35.937Z,10.51
2023-03-29T04:13:10.136Z,10.26
2023-03-29T04:15:40.083Z,10.38
2023-03-29T04:18:10.711Z,10.46
2023-03-29T04:20:47.878Z,10.70
2023-03-29T04:23:17.758Z,10.63
2023-03-29T04:26:00.169Z,11.20
2023-03-29T04:28:30.070Z,11.66
2023-03-29T04:31:00.888Z,11.74
2023-03-29T04:33:34.717Z,11.83
2023-03-29T04:36:04.355Z,11.84
2023-03-29T04:38:37.215Z,11.87
2023-03-29T04:41:09.218Z,11.38
2023-03-29T04:43:40.425Z,11.24
2023-03-29T04:46:18.453Z,11.34
2023-03-29T04:48:55.176Z,10.03
2023-03-29T04:51:25.741Z,11.64
2023-03-29T04:53:55.355Z,11.39
2023-03-29T04:56:26.509Z,11.96
2023-03-29T04:58:58.654Z,12.17
2023-03-29T05:01:51.859Z,12.29
2023-03-29T05:04:21.925Z,12.35
2023-03-29T05:06:54.038Z,12.28
2023-03-29T05:09:26.973Z,12.45
2023-03-29T05:12:02.576Z,12.50
2023-03-29T05:14:36.726Z,12.51
2023-03-29T05:17:09.177Z,12.20
2023-03-29T05:19:50.862Z,12.30
2023-03-29T05:22:19.554Z,12.41
2023-03-29T05:24:55.372Z,12.44
2023-03-29T05:27:29.278Z,12.42
2023-03-29T05:30:11.156Z,12.24
2023-03-29T05:32:53.380Z,12.35
2023-03-29T05:35:24.729Z,12.63
2023-03-29T05:37:56.827Z,12.65
2023-03-29T05:40:27.274Z,12.69
2023-03-29T05:43:01.966Z,12.62
2023-03-29T05:45:35.864Z,12.47
2023-03-29T05:48:05.672Z,12.58
2023-03-29T05:50:39.390Z,11.60
2023-03-29T05:53:15.192Z,11.71
2023-03-29T05:55:48.473Z,11.49
2023-03-29T05:58:25.049Z,11.49
2023-03-29T06:00:57.887Z,11.88
2023-03-29T06:03:29.894Z,12.17
2023-03-29T06:06:02.426Z,12.23
2023-03-29T06:08:31.583Z,12.02
2023-03-29T06:11:05.188Z,12.31
2023-03-29T06:13:39.131Z,12.33
2023-03-29T06:16:10.572Z,12.48
2023-03-29T06:18:44.754Z,12.16
2023-03-29T06:21:17.413Z,12.71
2023-03-29T06:23:48.771Z,13.01
2023-03-29T06:26:25.444Z,12.80
2023-03-29T06:28:55.631Z,12.75
2023-03-29T06:31:27.914Z,12.77
2023-03-29T06:34:00.144Z,13.46
2023-03-29T06:39:33.497Z,13.43
2023-03-29T06:42:20.233Z,13.49
2023-03-29T06:44:49.592Z,13.58
2023-03-29T06:47:22.225Z,13.53
2023-03-29T06:49:57.349Z,13.57
2023-03-29T06:52:27.818Z,12.61
2023-03-29T06:54:56.088Z,12.75
2023-03-29T06:57:24.883Z,13.15
2023-03-29T06:59:55.206Z,12.41
2023-03-29T07:02:26.033Z,12.54
2023-03-29T07:05:12.464Z,12.76
2023-03-29T07:07:57.537Z,12.79
2023-03-29T07:10:34.821Z,12.65
2023-03-29T07:13:04.071Z,11.66
2023-03-29T07:15:39.105Z,12.67
2023-03-29T07:18:13.715Z,12.93
2023-03-29T07:20:42.648Z,13.44
2023-03-29T07:23:21.407Z,13.35
2023-03-29T07:25:51.922Z,13.45
2023-03-29T07:28:20.965Z,13.55
2023-03-29T07:30:51.928Z,13.97
2023-03-29T07:33:22.783Z,14.00
2023-03-29T07:35:53.112Z,13.69
2023-03-29T07:38:31.285Z,13.90
2023-03-29T07:41:01.330Z,13.21
2023-03-29T07:43:30.428Z,13.29
2023-03-29T07:46:02.296Z,13.43
2023-03-29T07:48:31.421Z,13.90
2023-03-29T07:51:00.047Z,13.48
2023-03-29T07:53:31.038Z,13.92
2023-03-29T07:56:00.266Z,13.52
2023-03-29T07:58:38.858Z,13.96
2023-03-29T08:01:08.775Z,13.28
2023-03-29T08:03:38.258Z,14.66
2023-03-29T08:06:10.195Z,14.94
2023-03-29T08:08:43.467Z,14.68
2023-03-29T08:11:11.408Z,13.80
2023-03-29T08:13:46.363Z,13.59
2023-03-29T08:16:16.206Z,13.90
2023-03-29T08:18:45.551Z,14.45
2023-03-29T08:21:27.287Z,13.96
2023-03-29T08:24:00.865Z,14.36
2023-03-29T08:26:35.425Z,14.50
2023-03-29T08:29:07.575Z,14.33
2023-03-29T08:31:37.385Z,14.87
2023-03-29T08:34:10.879Z,15.09
2023-03-29T08:36:40.650Z,14.46
2023-03-29T08:39:19.637Z,14.71
2023-03-29T08:41:58.793Z,15.09
2023-03-29T08:44:43.373Z,15.15
2023-03-29T08:47:19.188Z,15.25
2023-03-29T08:49:51.616Z,14.92
2023-03-29T08:52:27.256Z,14.60
2023-03-29T08:55:03.436Z,14.33
2023-03-29T08:57:47.060Z,14.88
2023-03-29T09:00:25.822Z,14.71
2023-03-29T09:03:17.777Z,14.72
2023-03-29T09:05:51.825Z,14.54
2023-03-29T09:08:23.020Z,14.42
2023-03-29T09:11:12.588Z,14.97
2023-03-29T09:13:49.262Z,14.94
2023-03-29T09:16:26.878Z,14.43
2023-03-29T09:19:08.582Z,14.83
2023-03-29T09:21:46.992Z,15.60
2023-03-29T09:24:35.309Z,15.51
2023-03-29T09:27:15.385Z,15.52
2023-03-29T09:29:55.864Z,15.55
2023-03-29T09:32:26.923Z,15.50
2023-03-29T09:35:01.793Z,15.73
2023-03-29T09:37:36.222Z,14.67
2023-03-29T09:40:17.930Z,15.49
2023-03-29T09:42:50.145Z,15.78
2023-03-29T09:45:19.155Z,15.69
2023-03-29T09:47:51.217Z,15.69
2023-03-29T09:50:30.930Z,16.06
2023-03-29T09:53:01.401Z,15.52
2023-03-29T09:55:34.317Z,16.13
2023-03-29T09:58:15.713Z,16.19
2023-03-29T10:00:45.056Z,16.13
2023-03-29T10:03:22.448Z,16.54
2023-03-29T10:05:53.598Z,16.42
2023-03-29T10:08:29.925Z,17.34
2023-03-29T10:11:05.327Z,16.35
2023-03-29T10:13:46.230Z,17.11
2023-03-29T10:16:25.352Z,16.92
2023-03-29T10:18:57.070Z,16.97
2023-03-29T10:21:29.460Z,17.00
2023-03-29T10:24:00.548Z,16.46
2023-03-29T10:26:33.033Z,17.09
2023-03-29T10:29:05.863Z,16.92
2023-03-29T10:31:42.386Z,16.78
2023-03-29T10:34:21.463Z,16.76
2023-03-29T10:37:00.670Z,17.24
2023-03-29T10:39:36.973Z,17.76
2023-03-29T10:42:23.080Z,17.87
2023-03-29T10:45:24.863Z,17.79
2023-03-29T10:48:01.103Z,17.59
2023-03-29T10:50:39.102Z,18.40
2023-03-29T10:53:19.248Z,18.21
2023-03-29T10:55:58.451Z,18.77
2023-03-29T10:58:34.956Z,17.94
2023-03-29T11:01:07.981Z,18.63
2023-03-29T11:04:05.060Z,18.53
2023-03-29T11:06:46.317Z,18.41
2023-03-29T11:09:19.855Z,17.48
2023-03-29T11:12:15.561Z,17.95
2023-03-29T11:15:02.190Z,17.99
2023-03-29T11:17:43.696Z,17.55
2023-03-29T11:20:39.073Z,17.75
2023-03-29T11:23:23.812Z,18.81
2023-03-29T11:26:02.887Z,17.77
2023-03-29T11:28:39.284Z,18.93
2023-03-29T11:31:17.357Z,18.22
2023-03-29T11:34:01.351Z,18.67
2023-03-29T11:36:42.493Z,15.42
2023-03-29T11:39:23.110Z,15.61
2023-03-29T11:41:55.975Z,16.33
2023-03-29T11:44:31.374Z,16.81
2023-03-29T11:47:15.324Z,17.25
2023-03-29T11:49:49.901Z,17.64
2023-03-29T11:52:25.655Z,17.61
2023-03-29T11:54:57.841Z,17.29
2023-03-29T11:57:38.020Z,16.68
2023-03-29T12:00:15.831Z,17.13
2023-03-29T12:02:48.175Z,17.18
2023-03-29T12:05:24.803Z,17.59
2023-03-29T12:08:09.074Z,17.09
2023-03-29T12:10:40.492Z,17.29
2023-03-29T12:13:15.109Z,17.52
2023-03-29T12:15:48.814Z,16.98
2023-03-29T12:18:24.347Z,17.11
2023-03-29T12:20:59.454Z,16.58
2023-03-29T12:23:32.828Z,17.09
2023-03-29T12:26:06.262Z,16.90
2023-03-29T12:28:55.418Z,16.71
2023-03-29T12:31:34.270Z,17.08
2023-03-29T12:34:12.255Z,16.65
2023-03-29T12:37:01.287Z,16.78
2023-03-29T12:39:33.587Z,17.17
2023-03-29T12:42:22.616Z,16.90
2023-03-29T12:45:02.372Z,15.92
2023-03-29T12:47:35.747Z,16.80
2023-03-29T12:50:11.207Z,17.60
2023-03-29T12:52:48.085Z,17.95
2023-03-29T12:55:26.329Z,17.51
2023-03-29T12:58:16.870Z,17.42
2023-03-29T13:00:51.847Z,17.44
2023-03-29T13:03:32.392Z,17.42
2023-03-29T13:06:03.619Z,17.74
2023-03-29T13:08:37.138Z,16.87
2023-03-29T13:11:12.299Z,16.59
2023-03-29T13:13:44.107Z,16.39
2023-03-29T13:16:19.025Z,16.28
2023-03-29T13:18:56.725Z,17.31
2023-03-29T13:21:38.307Z,16.68
2023-03-29T13:24:32.442Z,16.18
2023-03-29T13:27:13.576Z,16.53
2023-03-29T13:29:53.698Z,16.19
2023-03-29T13:32:32.668Z,16.07
2023-03-29T13:35:08.028Z,15.98
2023-03-29T13:37:52.092Z,16.21
2023-03-29T13:40:50.397Z,16.25
2023-03-29T13:43:32.750Z,15.80
2023-03-29T13:46:31.467Z,15.38
2023-03-29T13:49:07.914Z,15.63
2023-03-29T13:51:42.505Z,15.29
2023-03-29T13:54:18.441Z,16.25
2023-03-29T13:56:59.996Z,16.64
2023-03-29T13:59:35.872Z,16.86
2023-03-29T14:02:07.243Z,16.92
2023-03-29T14:04:44.772Z,16.43
2023-03-29T14:07:16.332Z,17.31
2023-03-29T14:10:03.492Z,17.51
2023-03-29T14:12:35.432Z,17.77
2023-03-29T14:15:10.783Z,17.62
2023-03-29T14:17:39.051Z,17.92
2023-03-29T14:20:11.651Z,17.89
2023-03-29T14:22:44.707Z,17.35
2023-03-29T14:25:20.386Z,18.20
2023-03-29T14:27:51.643Z,18.65
2023-03-29T14:30:27.824Z,18.44
2023-03-29T14:32:57.070Z,18.72
2023-03-29T14:35:32.031Z,18.40
2023-03-29T14:38:06.884Z,18.67
2023-03-29T14:40:38.890Z,18.91
2023-03-29T14:43:14.143Z,19.68
2023-03-29T14:45:48.691Z,19.49
2023-03-29T14:48:18.725Z,18.50
2023-03-29T14:50:48.379Z,19.23
2023-03-29T14:53:20.668Z,19.35
2023-03-29T14:55:52.675Z,19.40
2023-03-29T14:58:26.144Z,19.40
2023-03-29T15:01:01.444Z,19.18
2023-03-29T15:03:31.402Z,19.10
2023-03-29T15:06:02.538Z,19.17
2023-03-29T15:08:36.950Z,19.32
2023-03-29T15:11:17.824Z,19.58
2023-03-29T15:13:53.811Z,20.09
2023-03-29T15:16:27.401Z,19.88
2023-03-29T15:18:56.654Z,19.88
2023-03-29T15:21:26.235Z,19.80
2023-03-29T15:24:01.976Z,19.02
2023-03-29T15:26:33.192Z,19.19
2023-03-29T15:29:11.204Z,19.33
2023-03-29T15:31:44.363Z,18.63
2023-03-29T15:34:16.338Z,19.22
2023-03-29T15:36:55.229Z,18.91
2023-03-29T15:39:25.511Z,19.14
2023-03-29T15:41:55.001Z,19.18
2023-03-29T15:44:25.106Z,19.47
2023-03-29T15:47:00.174Z,19.23
2023-03-29T15:49:33.496Z,19.05
2023-03-29T15:52:03.700Z,19.43
2023-03-29T15:54:34.256Z,18.85
2023-03-29T15:57:11.180Z,18.74
2023-03-29T15:59:42.538Z,18.99
2023-03-29T16:02:32.140Z,17.78
2023-03-29T16:05:02.848Z,17.71
2023-03-29T16:07:32.159Z,17.66
2023-03-29T16:10:00.877Z,17.49
2023-03-29T16:12:32.389Z,17.59
2023-03-29T16:15:07.327Z,16.82
2023-03-29T16:17:40.196Z,17.30
2023-03-29T16:20:14.979Z,17.01
2023-03-29T16:22:56.248Z,17.48
2023-03-29T16:25:27.634Z,17.44
2023-03-29T16:27:56.525Z,17.63
2023-03-29T16:30:28.403Z,17.43
2023-03-29T16:33:06.652Z,18.14
2023-03-29T16:38:30.754Z,18.07
2023-03-29T16:41:03.072Z,18.02
2023-03-29T16:43:34.832Z,17.69
2023-03-29T16:46:04.266Z,17.60
2023-03-29T16:48:38.777Z,17.83
2023-03-29T16:53:53.791Z,17.63
2023-03-29T16:56:31.035Z,17.11
2023-03-29T16:59:03.035Z,17.07
2023-03-29T17:01:36.423Z,17.04
2023-03-29T17:04:13.858Z,17.02
2023-03-29T17:06:43.615Z,16.81
2023-03-29T17:09:12.250Z,16.81
2023-03-29T17:11:46.474Z,17.85
2023-03-29T17:14:21.714Z,18.42
2023-03-29T17:16:51.331Z,18.67
2023-03-29T17:19:25.364Z,18.80
2023-03-29T17:21:57.144Z,18.96
2023-03-29T17:24:25.587Z,19.11
2023-03-29T17:26:59.558Z,19.06
2023-03-29T17:29:31.081Z,18.85
2023-03-29T17:32:01.431Z,19.04
2023-03-29T17:34:36.013Z,19.02
2023-03-29T17:37:05.629Z,18.87
2023-03-29T17:39:37.744Z,18.82
2023-03-29T17:42:06.611Z,18.85
2023-03-29T17:44:37.207Z,18.77
2023-03-29T17:47:07.613Z,18.76
2023-03-29T17:49:40.186Z,18.71
2023-03-29T17:52:12.284Z,18.65
2023-03-29T17:54:50.495Z,18.22
2023-03-29T17:57:23.066Z,18.66
2023-03-29T17:59:53.517Z,18.56
2023-03-29T18:02:24.508Z,18.73
2023-03-29T18:05:01.961Z,18.61
2023-03-29T18:07:35.716Z,18.68
2023-03-29T18:10:09.684Z,18.63
2023-03-29T18:12:40.960Z,18.56
2023-03-29T18:15:17.844Z,18.33
2023-03-29T18:17:51.225Z,18.42
2023-03-29T18:20:26.071Z,18.29
2023-03-29T18:22:56.535Z,18.13
2023-03-29T18:25:31.846Z,18.32
2023-03-29T18:28:05.886Z,17.62
2023-03-29T18:30:42.073Z,18.00
2023-03-29T18:33:12.136Z,18.16
2023-03-29T18:35:50.737Z,18.09
2023-03-29T18:38:26.755Z,18.14
2023-03-29T18:40:57.799Z,17.52
2023-03-29T18:43:26.484Z,16.86
2023-03-29T18:45:55.856Z,16.73
2023-03-29T18:48:24.414Z,17.35
2023-03-29T18:50:54.989Z,17.41
2023-03-29T18:53:23.101Z,17.62
2023-03-29T18:55:51.736Z,17.40
2023-03-29T18:58:26.577Z,17.13
2023-03-29T19:01:02.641Z,17.33
2023-03-29T19:03:32.401Z,17.45
2023-03-29T19:06:07.298Z,17.47
2023-03-29T19:08:40.062Z,17.67
2023-03-29T19:11:11.877Z,17.96
2023-03-29T19:13:42.821Z,18.00
2023-03-29T19:16:13.713Z,17.94
2023-03-29T19:18:45.032Z,17.95
2023-03-29T19:21:19.051Z,17.59
2023-03-29T19:23:53.385Z,17.55
2023-03-29T19:26:33.769Z,17.29
2023-03-29T19:29:02.470Z,17.02
2023-03-29T19:31:40.215Z,16.77
2023-03-29T19:34:11.435Z,17.12
2023-03-29T19:36:43.811Z,16.79
2023-03-29T19:39:16.187Z,16.98
2023-03-29T19:41:50.457Z,16.58
2023-03-29T19:44:21.567Z,16.68
2023-03-29T19:46:49.491Z,16.81
2023-03-29T19:49:20.615Z,16.49
2023-03-29T19:51:55.044Z,16.75
2023-03-29T19:54:23.984Z,17.07
2023-03-29T19:56:52.854Z,16.96
2023-03-29T19:59:26.624Z,16.91
2023-03-29T20:01:57.678Z,17.51
2023-03-29T20:04:30.680Z,16.88
2023-03-29T20:07:04.340Z,16.55
2023-03-29T20:09:45.226Z,16.38
2023-03-29T20:12:18.022Z,16.57
2023-03-29T20:14:47.871Z,16.75
2023-03-29T20:17:20.410Z,16.28
2023-03-29T20:19:51.585Z,16.17
2023-03-29T20:22:26.306Z,16.19
2023-03-29T20:24:54.727Z,15.87
2023-03-29T20:27:28.256Z,16.19
2023-03-29T20:29:56.841Z,15.96
2023-03-29T20:32:27.900Z,16.14
2023-03-29T20:34:58.002Z,15.73
2023-03-29T20:37:30.724Z,15.60
2023-03-29T20:39:59.442Z,15.69
2023-03-29T20:42:32.760Z,15.74
2023-03-29T20:45:03.492Z,15.92
2023-03-29T20:47:32.743Z,16.10
2023-03-29T20:50:09.098Z,16.11
2023-03-29T20:52:41.021Z,16.04
2023-03-29T20:55:13.303Z,15.64
2023-03-29T20:57:43.808Z,15.91
2023-03-29T21:00:15.269Z,15.68
2023-03-29T21:02:46.912Z,15.57
2023-03-29T21:05:16.071Z,15.47
2023-03-29T21:07:48.435Z,15.61
2023-03-29T21:10:18.030Z,15.61
2023-03-29T21:12:46.660Z,15.66
2023-03-29T21:15:18.362Z,15.58
2023-03-29T21:17:57.804Z,15.81
2023-03-29T21:20:25.825Z,15.57
2023-03-29T21:22:55.404Z,15.21
2023-03-29T21:25:25.144Z,15.47
2023-03-29T21:28:00.602Z,15.59
2023-03-29T21:30:35.204Z,15.64
2023-03-29T21:33:06.710Z,15.70
2023-03-29T21:35:39.073Z,15.40
2023-03-29T21:38:12.755Z,15.16
2023-03-29T21:40:46.081Z,15.63
2023-03-29T21:43:31.125Z,15.68
2023-03-29T21:46:12.948Z,15.50
2023-03-29T21:48:42.163Z,15.35
2023-03-29T21:51:15.757Z,15.44
2023-03-29T21:53:47.413Z,15.15
2023-03-29T21:56:21.310Z,15.50
2023-03-29T21:58:50.210Z,15.52
2023-03-29T22:01:20.415Z,15.31
2023-03-29T22:03:53.373Z,15.23
2023-03-29T22:06:26.498Z,15.13
2023-03-29T22:09:01.062Z,15.15
2023-03-29T22:11:30.188Z,13.87
2023-03-29T22:14:00.918Z,14.97
2023-03-29T22:16:31.630Z,15.12
2023-03-29T22:19:00.051Z,15.48
2023-03-29T22:21:31.301Z,13.96
2023-03-29T22:24:02.933Z,14.90
2023-03-29T22:26:36.332Z,15.15
2023-03-29T22:29:07.015Z,15.09
2023-03-29T22:31:46.289Z,15.18
2023-03-29T22:34:16.013Z,15.02
2023-03-29T22:36:46.482Z,14.63
2023-03-29T22:39:17.128Z,15.27
2023-03-29T22:41:48.298Z,15.44
2023-03-29T22:44:19.268Z,15.52
2023-03-29T22:46:48.849Z,15.42
2023-03-29T22:49:19.636Z,15.47
2023-03-29T22:51:54.273Z,15.33
2023-03-29T22:54:25.897Z,15.65
2023-03-29T22:57:12.994Z,15.69
2023-03-29T22:59:41.257Z,15.28
2023-03-29T23:02:12.379Z,15.91
2023-03-29T23:04:42.210Z,15.76
2023-03-29T23:07:15.982Z,15.95
2023-03-29T23:09:48.234Z,16.08
2023-03-29T23:12:22.364Z,16.09
2023-03-29T23:14:53.292Z,16.03
2023-03-29T23:17:27.206Z,16.05
2023-03-29T23:19:58.496Z,15.86
2023-03-29T23:22:32.194Z,16.47
2023-03-29T23:25:09.754Z,15.83
2023-03-29T23:27:39.529Z,15.89
2023-03-29T23:30:13.337Z,15.93
2023-03-29T23:32:43.269Z,16.10
2023-03-29T23:35:18.285Z,15.89
2023-03-29T23:37:47.014Z,15.43
2023-03-29T23:40:23.816Z,15.62
2023-03-29T23:42:53.447Z,15.51
2023-03-29T23:45:22.277Z,15.65
2023-03-29T23:47:52.255Z,15.82
2023-03-29T23:50:29.690Z,15.77
2023-03-29T23:53:05.522Z,15.93
2023-03-29T23:55:41.300Z,15.76
2023-03-29T23:58:13.961Z,16.18
