createdAt,value
2018-05-25T00:00:41.886Z,101863.69
2018-05-25T00:01:45.947Z,101871.73
2018-05-25T00:02:50.096Z,101876.75
2018-05-25T00:03:54.148Z,101866.31
2018-05-25T00:04:58.224Z,101873.65
2018-05-25T00:06:02.368Z,101870.27
2018-05-25T00:07:06.827Z,101874.11
2018-05-25T00:08:10.959Z,101867.97
2018-05-25T00:09:15.341Z,101873.17
2018-05-25T00:10:19.523Z,101871.44
2018-05-25T00:11:23.691Z,101881.90
2018-05-25T00:12:27.772Z,101875.64
2018-05-25T00:13:32.676Z,101874.80
2018-05-25T00:14:36.742Z,101878.55
2018-05-25T00:15:41.506Z,101875.34
2018-05-25T00:16:45.643Z,101874.08
2018-05-25T00:17:49.752Z,101866.71
2018-05-25T00:18:53.816Z,101878.70
2018-05-25T00:21:28.045Z,101868.84
2018-05-25T00:22:32.685Z,101863.20
2018-05-25T00:23:36.784Z,101875.38
2018-05-25T00:24:40.992Z,101864.98
2018-05-25T00:25:45.117Z,101874.82
2018-05-25T00:26:49.336Z,101874.50
2018-05-25T00:27:53.546Z,101870.44
2018-05-25T00:28:57.672Z,101877.09
2018-05-25T00:30:03.651Z,101870.96
2018-05-25T00:31:08.073Z,101873.67
2018-05-25T00:32:12.200Z,101873.47
2018-05-25T00:36:50.754Z,101870.84
2018-05-25T00:37:55.229Z,101872.63
2018-05-25T00:39:06.192Z,101871.31
2018-05-25T00:40:10.432Z,101863.40
2018-05-25T00:41:16.275Z,101873.98
2018-05-25T00:42:21.232Z,101865.58
2018-05-25T00:43:27.645Z,101862.58
2018-05-25T00:44:32.208Z,101860.06
2018-05-25T00:45:37.536Z,101870.97
2018-05-25T00:46:41.850Z,101863.92
2018-05-25T00:47:46.696Z,101863.94
2018-05-25T00:55:02.170Z,101861.97
2018-05-25T00:56:06.816Z,101863.08
2018-05-25T00:57:11.363Z,101858.25
2018-05-25T00:58:15.446Z,101861.66
2018-05-25T00:59:19.752Z,101858.99
2018-05-25T01:00:24.801Z,101862.13
2018-05-25T01:01:30.920Z,101854.83
2018-05-25T01:02:35.336Z,101859.76
2018-05-25T01:03:39.662Z,101861.33
2018-05-25T01:04:45.408Z,101857.45
2018-05-25T01:05:49.488Z,101851.87
2018-05-25T01:06:53.678Z,101858.59
2018-05-25T01:07:58.865Z,101861.14
2018-05-25T01:09:03.280Z,101858.66
2018-05-25T01:10:07.362Z,101853.47
2018-05-25T01:11:11.761Z,101850.95
2018-05-25T01:12:15.864Z,101848.33
2018-05-25T01:13:21.126Z,101844.59
2018-05-25T01:14:25.581Z,101850.44
2018-05-25T01:15:37.224Z,101851.47
2018-05-25T01:16:41.640Z,101852.56
2018-05-25T01:17:46.235Z,101855.41
2018-05-25T01:18:50.320Z,101852.81
2018-05-25T01:19:55.795Z,101854.34
2018-05-25T01:20:59.900Z,101851.30
2018-05-25T01:22:03.976Z,101846.95
2018-05-25T01:23:08.070Z,101847.66
2018-05-25T01:24:19.000Z,101848.83
2018-05-25T01:25:23.120Z,101847.69
2018-05-25T01:26:27.295Z,101853.21
2018-05-25T01:27:31.414Z,101844.73
2018-05-25T01:28:35.502Z,101839.14
2018-05-25T01:29:39.890Z,101847.97
2018-05-25T01:30:44.291Z,101843.81
2018-05-25T01:31:48.746Z,101846.56
2018-05-25T01:32:52.817Z,101846.78
2018-05-25T01:33:56.890Z,101845.38
2018-05-25T01:35:01.002Z,101838.23
2018-05-25T01:36:05.570Z,101843.32
2018-05-25T01:37:10.536Z,101843.80
2018-05-25T01:38:19.175Z,101845.98
2018-05-25T01:39:23.270Z,101842.15
2018-05-25T01:40:32.156Z,101843.91
2018-05-25T01:41:36.534Z,101840.20
2018-05-25T01:42:40.701Z,101844.89
2018-05-25T01:43:45.824Z,101847.14
2018-05-25T01:44:55.589Z,101849.53
2018-05-25T01:45:59.713Z,101842.78
2018-05-25T01:47:03.920Z,101843.19
2018-05-25T01:48:08.397Z,101840.87
2018-05-25T01:49:13.047Z,101841.88
2018-05-25T01:50:17.640Z,101843.95
2018-05-25T01:51:24.166Z,101839.28
2018-05-25T01:52:29.068Z,101839.12
2018-05-25T01:53:34.104Z,101845.53
2018-05-25T01:54:39.014Z,101837.36
2018-05-25T01:55:43.202Z,101849.34
2018-05-25T01:56:47.573Z,101850.13
2018-05-25T01:57:52.202Z,101853.16
2018-05-25T01:58:57.316Z,101850.63
2018-05-25T02:01:10.713Z,101847.22
2018-05-25T02:02:15.364Z,101850.92
2018-05-25T02:03:19.530Z,101845.97
2018-05-25T02:04:24.148Z,101851.30
2018-05-25T02:05:28.718Z,101852.94
2018-05-25T02:06:33.828Z,101855.17
2018-05-25T02:07:38.502Z,101854.21
2018-05-25T02:08:44.348Z,101856.62
2018-05-25T02:09:48.790Z,101852.30
2018-05-25T02:10:52.911Z,101856.32
2018-05-25T02:11:57.018Z,101850.31
2018-05-25T02:13:01.912Z,101853.23
2018-05-25T02:14:06.624Z,101846.62
2018-05-25T02:15:13.627Z,101851.85
2018-05-25T02:16:18.416Z,101847.50
2018-05-25T02:17:23.983Z,101850.14
2018-05-25T02:18:28.760Z,101847.81
2018-05-25T02:19:33.719Z,101848.00
2018-05-25T02:20:37.767Z,101838.38
2018-05-25T02:21:41.912Z,101844.81
2018-05-25T02:22:46.008Z,101855.16
2018-05-25T02:23:50.633Z,101845.66
2018-05-25T02:24:55.560Z,101847.84
2018-05-25T02:25:59.657Z,101853.59
2018-05-25T02:27:06.052Z,101849.70
2018-05-25T02:28:10.765Z,101854.09
2018-05-25T02:29:16.900Z,101851.58
2018-05-25T02:30:29.844Z,101855.41
2018-05-25T02:31:33.936Z,101855.16
2018-05-25T02:32:37.995Z,101852.71
2018-05-25T02:33:42.082Z,101853.22
2018-05-25T02:34:46.236Z,101850.05
2018-05-25T02:35:50.804Z,101852.67
2018-05-25T02:36:55.574Z,101853.68
2018-05-25T02:38:12.592Z,101853.77
2018-05-25T02:39:17.184Z,101851.38
2018-05-25T02:40:21.758Z,101857.30
2018-05-25T02:41:25.885Z,101857.45
2018-05-25T02:42:30.570Z,101850.92
2018-05-25T02:43:35.574Z,101847.82
2018-05-25T02:44:39.968Z,101852.66
2018-05-25T02:45:44.492Z,101856.02
2018-05-25T02:46:50.778Z,101848.97
2018-05-25T02:47:55.160Z,101852.87
2018-05-25T02:49:00.529Z,101853.19
2018-05-25T02:50:05.153Z,101850.14
2018-05-25T02:51:11.123Z,101849.41
2018-05-25T02:52:15.288Z,101852.42
2018-05-25T02:53:19.486Z,101849.27
2018-05-25T02:54:24.965Z,101846.01
2018-05-25T02:56:44.287Z,101846.72
2018-05-25T02:57:48.484Z,101857.49
2018-05-25T02:58:53.119Z,101850.02
2018-05-25T02:59:57.295Z,101855.36
2018-05-25T03:01:02.779Z,101855.33
2018-05-25T03:02:06.874Z,101853.06
2018-05-25T03:03:13.748Z,101852.74
2018-05-25T03:04:17.903Z,101857.81
2018-05-25T03:05:22.590Z,101857.98
2018-05-25T03:06:27.591Z,101848.58
2018-05-25T03:07:31.689Z,101855.62
2018-05-25T03:08:35.789Z,101861.27
2018-05-25T03:09:39.875Z,101855.85
2018-05-25T03:10:43.971Z,101857.64
2018-05-25T03:11:48.725Z,101856.03
2018-05-25T03:12:54.431Z,101859.33
2018-05-25T03:13:59.025Z,101854.22
2018-05-25T03:15:05.207Z,101860.22
2018-05-25T03:16:10.910Z,101858.14
2018-05-25T03:17:15.546Z,101858.34
2018-05-25T03:18:22.228Z,101858.95
2018-05-25T03:19:26.377Z,101855.55
2018-05-25T03:20:31.184Z,101856.12
2018-05-25T03:21:35.358Z,101856.59
2018-05-25T03:22:44.253Z,101854.03
2018-05-25T03:23:49.598Z,101855.38
2018-05-25T03:24:54.766Z,101851.66
2018-05-25T03:25:59.635Z,101855.67
2018-05-25T03:27:03.708Z,101860.09
2018-05-25T03:28:09.057Z,101856.25
2018-05-25T03:29:20.792Z,101857.19
2018-05-25T03:30:34.905Z,101855.16
2018-05-25T03:31:40.928Z,101863.69
2018-05-25T03:32:47.045Z,101860.67
2018-05-25T03:33:51.208Z,101857.33
2018-05-25T03:34:55.291Z,101860.33
2018-05-25T03:36:01.921Z,101864.76
2018-05-25T03:37:06.424Z,101858.81
2018-05-25T03:38:12.848Z,101860.51
2018-05-25T03:39:24.873Z,101861.83
2018-05-25T03:40:31.448Z,101862.50
2018-05-25T03:41:36.184Z,101868.91
2018-05-25T03:42:43.244Z,101868.44
2018-05-25T03:43:48.280Z,101860.27
2018-05-25T03:44:52.963Z,101859.69
2018-05-25T03:46:00.534Z,101866.54
2018-05-25T03:47:04.660Z,101861.69
2018-05-25T03:48:08.752Z,101867.50
2018-05-25T03:49:14.224Z,101867.51
2018-05-25T03:50:18.405Z,101867.73
2018-05-25T03:51:23.026Z,101871.38
2018-05-25T03:52:29.519Z,101873.73
2018-05-25T03:53:33.775Z,101871.22
2018-05-25T03:54:38.717Z,101870.37
2018-05-25T03:55:43.584Z,101872.95
2018-05-25T03:56:47.717Z,101875.39
2018-05-25T03:57:51.820Z,101872.89
2018-05-25T04:01:13.406Z,101873.97
2018-05-25T04:02:19.520Z,101878.63
2018-05-25T04:03:23.762Z,101874.52
2018-05-25T04:04:28.401Z,101875.57
2018-05-25T04:05:32.482Z,101877.02
2018-05-25T04:06:36.648Z,101878.83
2018-05-25T04:07:41.061Z,101880.19
2018-05-25T04:08:45.665Z,101880.47
2018-05-25T04:09:50.299Z,101883.61
2018-05-25T04:10:55.016Z,101882.55
2018-05-25T04:11:59.110Z,101877.24
2018-05-25T04:13:03.272Z,101877.74
2018-05-25T04:14:07.678Z,101883.20
2018-05-25T04:15:14.440Z,101882.60
2018-05-25T04:16:19.940Z,101879.72
2018-05-25T04:17:24.014Z,101875.41
2018-05-25T04:18:28.702Z,101874.48
2018-05-25T04:19:33.370Z,101873.91
2018-05-25T04:20:38.317Z,101878.27
2018-05-25T04:21:42.938Z,101876.85
2018-05-25T04:22:47.572Z,101877.77
2018-05-25T04:23:51.746Z,101878.50
2018-05-25T04:24:55.815Z,101882.82
2018-05-25T04:26:00.262Z,101876.30
2018-05-25T04:27:04.415Z,101880.77
2018-05-25T04:28:08.528Z,101878.83
2018-05-25T04:29:12.694Z,101886.18
2018-05-25T04:30:17.280Z,101882.28
2018-05-25T04:31:21.358Z,101881.78
2018-05-25T04:32:27.262Z,101886.20
2018-05-25T04:33:37.004Z,101881.70
2018-05-25T04:34:41.186Z,101887.84
2018-05-25T04:35:50.217Z,101888.47
2018-05-25T04:36:54.307Z,101886.45
2018-05-25T04:37:58.464Z,101877.59
2018-05-25T04:39:02.874Z,101885.44
2018-05-25T04:40:07.942Z,101889.34
2018-05-25T04:41:12.036Z,101884.78
2018-05-25T04:42:16.644Z,101893.26
2018-05-25T04:43:20.863Z,101893.91
2018-05-25T04:44:28.880Z,101892.20
2018-05-25T04:45:33.576Z,101889.15
2018-05-25T04:46:38.777Z,101888.29
2018-05-25T04:47:42.850Z,101894.02
2018-05-25T04:48:47.355Z,101893.98
2018-05-25T04:49:51.465Z,101892.82
2018-05-25T04:51:07.553Z,101891.65
2018-05-25T04:52:11.712Z,101888.44
2018-05-25T04:54:22.033Z,101897.70
2018-05-25T04:55:27.731Z,101897.06
2018-05-25T04:56:31.833Z,101895.20
2018-05-25T04:57:36.884Z,101891.72
2018-05-25T04:58:41.019Z,101891.77
2018-05-25T04:59:45.430Z,101887.80
2018-05-25T05:00:49.534Z,101894.70
2018-05-25T05:01:53.605Z,101894.86
2018-05-25T05:02:57.659Z,101886.33
2018-05-25T05:04:01.839Z,101886.28
2018-05-25T05:05:05.902Z,101893.28
2018-05-25T05:06:10.261Z,101895.36
2018-05-25T05:07:14.317Z,101896.03
2018-05-25T05:08:18.419Z,101891.11
2018-05-25T05:09:22.511Z,101899.86
2018-05-25T05:10:26.584Z,101888.20
2018-05-25T05:11:31.256Z,101891.86
2018-05-25T05:12:35.623Z,101893.25
2018-05-25T05:13:39.659Z,101891.36
2018-05-25T05:14:43.767Z,101896.80
2018-05-25T05:15:47.987Z,101900.07
2018-05-25T05:16:52.345Z,101899.59
2018-05-25T05:17:56.703Z,101894.41
2018-05-25T05:19:00.771Z,101893.47
2018-05-25T05:20:04.857Z,101906.41
2018-05-25T05:21:08.914Z,101905.27
2018-05-25T05:22:13.098Z,101905.36
2018-05-25T05:23:17.165Z,101908.20
2018-05-25T05:24:21.828Z,101905.41
2018-05-25T05:25:25.897Z,101904.14
2018-05-25T05:26:30.335Z,101899.30
2018-05-25T05:27:34.466Z,101904.16
2018-05-25T05:28:38.872Z,101905.64
2018-05-25T05:29:42.959Z,101908.53
2018-05-25T05:30:47.183Z,101906.02
2018-05-25T05:31:51.553Z,101896.70
2018-05-25T05:32:55.625Z,101897.78
2018-05-25T05:33:59.751Z,101899.45
2018-05-25T05:35:04.118Z,101897.66
2018-05-25T05:36:08.177Z,101896.35
2018-05-25T05:37:12.308Z,101891.43
2018-05-25T05:38:16.447Z,101899.13
2018-05-25T05:39:20.570Z,101896.30
2018-05-25T05:40:24.667Z,101892.99
2018-05-25T05:41:29.014Z,101899.19
2018-05-25T05:42:33.091Z,101894.00
2018-05-25T05:43:37.286Z,101894.39
2018-05-25T05:44:41.363Z,101890.02
2018-05-25T05:45:45.508Z,101896.08
2018-05-25T05:46:49.565Z,101891.03
2018-05-25T05:47:53.959Z,101897.41
2018-05-25T05:48:58.041Z,101904.34
2018-05-25T05:50:02.127Z,101899.17
2018-05-25T05:51:06.233Z,101899.28
2018-05-25T05:52:10.319Z,101899.08
2018-05-25T05:53:14.498Z,101902.25
2018-05-25T05:54:18.555Z,101910.14
2018-05-25T05:55:23.347Z,101905.78
2018-05-25T05:56:28.056Z,101902.14
2018-05-25T05:57:32.127Z,101909.17
2018-05-25T05:58:37.163Z,101912.08
2018-05-25T05:59:41.213Z,101906.84
2018-05-25T06:00:45.576Z,101905.73
2018-05-25T06:01:49.920Z,101905.73
2018-05-25T06:02:54.040Z,101902.09
2018-05-25T06:03:58.175Z,101898.94
2018-05-25T06:05:02.270Z,101894.35
2018-05-25T06:06:06.408Z,101897.45
2018-05-25T06:07:10.892Z,101897.20
2018-05-25T06:08:14.969Z,101898.98
2018-05-25T06:09:19.117Z,101899.17
2018-05-25T06:10:23.171Z,101901.41
2018-05-25T06:11:27.252Z,101898.34
2018-05-25T06:12:32.399Z,101905.38
2018-05-25T06:13:36.747Z,101898.08
2018-05-25T06:14:47.223Z,101910.81
2018-05-25T06:15:51.541Z,101906.62
2018-05-25T06:16:55.673Z,101907.72
2018-05-25T06:17:59.781Z,101909.30
2018-05-25T06:19:03.867Z,101920.57
2018-05-25T06:20:08.304Z,101917.07
2018-05-25T06:21:12.385Z,101911.39
2018-05-25T06:22:16.529Z,101916.16
2018-05-25T06:23:20.619Z,101916.41
2018-05-25T06:24:24.689Z,101916.83
2018-05-25T06:25:29.657Z,101916.67
2018-05-25T06:26:35.009Z,101910.71
2018-05-25T06:27:39.098Z,101917.73
2018-05-25T06:28:43.239Z,101913.86
2018-05-25T06:29:47.328Z,101911.69
2018-05-25T06:30:51.425Z,101907.44
2018-05-25T06:31:55.553Z,101910.52
2018-05-25T06:32:59.907Z,101920.19
2018-05-25T06:34:03.964Z,101912.70
2018-05-25T06:35:08.081Z,101917.73
2018-05-25T06:36:12.231Z,101914.15
2018-05-25T06:37:16.419Z,101917.83
2018-05-25T06:38:21.147Z,101917.37
2018-05-25T06:39:25.251Z,101911.40
2018-05-25T06:40:29.323Z,101910.19
2018-05-25T06:41:33.533Z,101907.94
2018-05-25T06:42:37.643Z,101910.33
2018-05-25T06:43:41.689Z,101910.10
2018-05-25T06:44:46.149Z,101911.55
2018-05-25T06:45:50.790Z,101905.71
2018-05-25T06:46:55.227Z,101915.36
2018-05-25T06:47:59.300Z,101914.81
2018-05-25T06:49:03.416Z,101916.53
2018-05-25T06:50:07.484Z,101916.77
2018-05-25T06:51:11.887Z,101911.70
2018-05-25T06:52:16.077Z,101910.40
2018-05-25T06:53:20.147Z,101923.48
2018-05-25T06:54:24.217Z,101922.15
2018-05-25T06:55:28.344Z,101922.66
2018-05-25T06:56:32.413Z,101923.49
2018-05-25T06:57:36.859Z,101925.27
2018-05-25T06:58:40.927Z,101925.97
2018-05-25T06:59:45.015Z,101926.23
2018-05-25T07:00:49.319Z,101932.02
2018-05-25T07:01:53.367Z,101927.29
2018-05-25T07:02:57.463Z,101926.78
2018-05-25T07:04:01.959Z,101934.55
2018-05-25T07:05:06.238Z,101934.87
2018-05-25T07:06:10.448Z,101930.75
2018-05-25T07:07:14.541Z,101937.09
2018-05-25T07:08:18.654Z,101934.05
2018-05-25T07:09:22.843Z,101937.95
2018-05-25T07:10:27.953Z,101936.04
2018-05-25T07:11:33.012Z,101931.25
2018-05-25T07:12:37.097Z,101935.41
2018-05-25T07:13:41.165Z,101943.11
2018-05-25T07:14:45.641Z,101935.45
2018-05-25T07:15:50.047Z,101929.03
2018-05-25T07:16:54.155Z,101935.09
2018-05-25T07:17:58.233Z,101935.50
2018-05-25T07:19:02.326Z,101931.92
2018-05-25T07:20:06.544Z,101931.50
2018-05-25T07:21:11.010Z,101931.03
2018-05-25T07:22:15.154Z,101937.49
2018-05-25T07:23:19.231Z,101926.13
2018-05-25T07:24:23.291Z,101936.08
2018-05-25T07:25:27.371Z,101929.91
2018-05-25T07:26:31.460Z,101937.22
2018-05-25T07:27:36.735Z,101930.61
2018-05-25T07:28:40.819Z,101932.19
2018-05-25T07:29:44.992Z,101929.70
2018-05-25T07:30:49.182Z,101924.63
2018-05-25T07:31:53.329Z,101931.52
2018-05-25T07:32:57.401Z,101937.84
2018-05-25T07:34:01.782Z,101929.59
2018-05-25T07:35:05.934Z,101937.66
2018-05-25T07:36:10.017Z,101938.00
2018-05-25T07:37:14.169Z,101935.05
2018-05-25T07:38:18.320Z,101941.81
2018-05-25T07:39:22.379Z,101936.27
2018-05-25T07:40:26.506Z,101937.28
2018-05-25T07:41:30.595Z,101940.75
2018-05-25T07:42:34.773Z,101937.20
2018-05-25T07:43:38.957Z,101926.36
2018-05-25T07:44:43.039Z,101926.00
2018-05-25T07:45:47.402Z,101923.17
2018-05-25T07:46:51.863Z,101925.39
2018-05-25T07:47:55.990Z,101924.39
2018-05-25T07:49:00.067Z,101920.98
2018-05-25T07:50:04.185Z,101926.53
2018-05-25T07:51:08.329Z,101923.31
2018-05-25T07:52:12.483Z,101927.39
2018-05-25T07:53:16.874Z,101924.46
2018-05-25T07:54:21.070Z,101914.46
2018-05-25T07:55:25.191Z,101916.84
2018-05-25T07:56:29.305Z,101923.53
2018-05-25T07:57:33.435Z,101917.25
2018-05-25T07:58:37.494Z,101912.09
2018-05-25T07:59:41.869Z,101915.31
2018-05-25T08:00:46.351Z,101913.86
2018-05-25T08:01:50.441Z,101914.52
2018-05-25T08:02:54.539Z,101913.46
2018-05-25T08:03:58.647Z,101924.20
2018-05-25T08:05:02.812Z,101905.95
2018-05-25T08:06:07.192Z,101910.16
2018-05-25T08:07:11.375Z,101919.50
2018-05-25T08:08:15.478Z,101917.99
2018-05-25T08:09:19.543Z,101909.75
2018-05-25T08:10:23.703Z,101912.43
2018-05-25T08:11:28.111Z,101920.95
2018-05-25T08:12:32.422Z,101915.75
2018-05-25T08:13:37.420Z,101913.27
2018-05-25T08:14:41.509Z,101913.20
2018-05-25T08:15:45.870Z,101913.86
2018-05-25T08:16:49.929Z,101917.48
2018-05-25T08:17:54.349Z,101912.55
2018-05-25T08:18:58.541Z,101912.70
2018-05-25T08:20:02.616Z,101917.75
2018-05-25T08:21:06.659Z,101907.81
2018-05-25T08:22:10.786Z,101910.64
2018-05-25T08:23:14.985Z,101917.66
2018-05-25T08:24:19.506Z,101920.59
2018-05-25T08:25:24.249Z,101914.50
2018-05-25T08:26:28.385Z,101914.14
2018-05-25T08:27:32.488Z,101914.16
2018-05-25T08:28:37.419Z,101920.58
2018-05-25T08:29:41.516Z,101919.70
2018-05-25T08:30:46.043Z,101909.88
2018-05-25T08:31:50.393Z,101906.45
2018-05-25T08:32:54.947Z,101921.73
2018-05-25T08:33:59.587Z,101920.67
2018-05-25T08:35:03.733Z,101918.38
2018-05-25T08:36:07.939Z,101917.59
2018-05-25T08:37:12.408Z,101919.14
2018-05-25T08:38:16.509Z,101915.00
2018-05-25T08:39:20.685Z,101922.33
2018-05-25T08:40:25.419Z,101917.08
2018-05-25T08:41:30.125Z,101918.98
2018-05-25T08:42:35.370Z,101910.89
2018-05-25T08:43:39.747Z,101919.16
2018-05-25T08:44:43.943Z,101910.98
2018-05-25T08:45:48.317Z,101921.53
2018-05-25T08:46:52.721Z,101911.39
2018-05-25T08:47:57.008Z,101907.77
2018-05-25T08:49:01.633Z,101903.86
2018-05-25T08:50:06.401Z,101907.44
2018-05-25T08:51:10.567Z,101909.48
2018-05-25T08:52:14.712Z,101913.67
2018-05-25T08:53:18.937Z,101912.82
2018-05-25T08:54:23.857Z,101911.77
2018-05-25T08:55:27.934Z,101906.48
2018-05-25T08:56:32.003Z,101902.31
2018-05-25T08:57:37.076Z,101905.63
2018-05-25T08:58:41.229Z,101903.07
2018-05-25T08:59:45.311Z,101904.20
2018-05-25T09:00:49.403Z,101902.41
2018-05-25T09:01:53.553Z,101908.20
2018-05-25T09:02:57.957Z,101895.28
2018-05-25T09:04:02.067Z,101903.78
2018-05-25T09:05:06.191Z,101902.88
2018-05-25T09:06:10.355Z,101916.56
2018-05-25T09:07:14.463Z,101901.40
2018-05-25T09:08:18.861Z,101908.52
2018-05-25T09:09:23.708Z,101899.38
2018-05-25T09:10:27.886Z,101908.43
2018-05-25T09:11:33.033Z,101908.16
2018-05-25T09:12:37.145Z,101905.41
2018-05-25T09:13:41.315Z,101904.82
2018-05-25T09:14:45.708Z,101906.69
2018-05-25T09:15:50.015Z,101901.14
2018-05-25T09:16:54.118Z,101905.55
2018-05-25T09:17:58.320Z,101904.41
2018-05-25T09:19:02.400Z,101904.31
2018-05-25T09:20:06.466Z,101908.73
2018-05-25T09:21:10.715Z,101904.71
2018-05-25T09:22:15.025Z,101893.80
2018-05-25T09:23:19.124Z,101900.91
2018-05-25T09:24:23.218Z,101899.09
2018-05-25T09:25:28.210Z,101889.42
2018-05-25T09:26:32.528Z,101899.16
2018-05-25T09:27:36.916Z,101901.67
2018-05-25T09:28:41.001Z,101885.02
2018-05-25T09:29:45.151Z,101890.74
2018-05-25T09:30:50.265Z,101896.16
2018-05-25T09:31:54.332Z,101899.34
2018-05-25T09:32:58.551Z,101901.36
2018-05-25T09:34:03.208Z,101898.69
2018-05-25T09:35:07.431Z,101896.86
2018-05-25T09:36:11.971Z,101895.69
2018-05-25T09:37:16.120Z,101886.48
2018-05-25T09:38:20.230Z,101894.85
2018-05-25T09:39:24.839Z,101886.17
2018-05-25T09:40:29.317Z,101899.05
2018-05-25T09:41:33.377Z,101892.50
2018-05-25T09:42:37.488Z,101899.84
2018-05-25T09:43:41.734Z,101901.74
2018-05-25T09:44:45.878Z,101893.98
2018-05-25T09:45:50.615Z,101897.11
2018-05-25T09:46:55.064Z,101897.91
2018-05-25T09:47:59.225Z,101897.73
2018-05-25T09:49:03.285Z,101890.02
2018-05-25T09:50:07.433Z,101900.37
2018-05-25T09:51:11.532Z,101897.79
2018-05-25T09:52:15.619Z,101893.61
2018-05-25T09:53:20.000Z,101901.05
2018-05-25T09:54:24.148Z,101909.27
2018-05-25T09:55:28.269Z,101902.06
2018-05-25T09:56:32.356Z,101900.72
2018-05-25T09:57:37.595Z,101878.23
2018-05-25T09:58:43.047Z,101895.33
2018-05-25T09:59:47.165Z,101899.66
2018-05-25T10:00:51.456Z,101895.56
2018-05-25T10:01:55.781Z,101903.92
2018-05-25T10:03:00.279Z,101898.84
2018-05-25T10:04:04.366Z,101901.87
2018-05-25T10:05:08.757Z,101906.57
2018-05-25T10:06:12.944Z,101904.83
2018-05-25T10:07:17.003Z,101908.33
2018-05-25T10:08:21.084Z,101907.03
2018-05-25T10:09:25.204Z,101898.78
2018-05-25T10:10:29.440Z,101900.48
2018-05-25T10:11:33.564Z,101900.34
2018-05-25T10:12:37.641Z,101903.86
2018-05-25T10:13:41.777Z,101900.25
2018-05-25T10:14:45.855Z,101901.01
2018-05-25T10:15:50.172Z,101896.45
2018-05-25T10:16:54.391Z,101897.44
2018-05-25T10:17:58.828Z,101895.97
2018-05-25T10:19:02.927Z,101904.69
2018-05-25T10:20:07.062Z,101898.00
2018-05-25T10:21:11.261Z,101906.99
2018-05-25T10:22:15.346Z,101893.63
2018-05-25T10:23:19.434Z,101900.00
2018-05-25T10:24:23.825Z,101904.07
2018-05-25T10:25:28.027Z,101901.00
2018-05-25T10:26:32.095Z,101904.95
2018-05-25T10:27:36.241Z,101893.01
2018-05-25T10:28:40.369Z,101896.52
2018-05-25T10:29:44.511Z,101898.85
2018-05-25T10:30:49.426Z,101897.77
2018-05-25T10:31:53.783Z,101895.47
2018-05-25T10:32:57.826Z,101898.73
2018-05-25T10:34:02.025Z,101894.61
2018-05-25T10:35:06.138Z,101891.94
2018-05-25T10:36:10.247Z,101883.02
2018-05-25T10:37:14.303Z,101877.33
2018-05-25T10:38:18.361Z,101880.54
2018-05-25T10:39:22.555Z,101880.23
2018-05-25T10:40:26.764Z,101876.83
2018-05-25T10:41:30.845Z,101885.08
2018-05-25T10:42:35.696Z,101885.08
2018-05-25T10:43:40.092Z,101871.66
2018-05-25T10:44:44.154Z,101858.02
2018-05-25T10:45:49.243Z,101819.93
2018-05-25T10:46:53.369Z,101873.45
2018-05-25T10:47:57.474Z,101868.71
2018-05-25T10:49:01.895Z,101865.52
2018-05-25T10:50:06.368Z,101872.64
2018-05-25T10:51:10.537Z,101875.52
2018-05-25T10:52:14.599Z,101876.52
2018-05-25T10:53:18.696Z,101865.58
2018-05-25T10:54:22.886Z,101874.49
2018-05-25T10:55:27.136Z,101869.64
2018-05-25T10:56:31.506Z,101869.65
2018-05-25T10:57:36.235Z,101870.11
2018-05-25T10:58:40.321Z,101875.50
2018-05-25T10:59:44.422Z,101866.48
2018-05-25T11:00:50.421Z,101872.91
2018-05-25T11:01:54.968Z,101865.82
2018-05-25T11:02:59.344Z,101859.54
2018-05-25T11:04:03.507Z,101864.24
2018-05-25T11:05:07.612Z,101870.89
2018-05-25T11:06:11.691Z,101863.80
2018-05-25T11:07:15.755Z,101861.36
2018-05-25T11:08:20.172Z,101871.25
2018-05-25T11:09:24.222Z,101863.06
2018-05-25T11:10:28.406Z,101861.98
2018-05-25T11:11:32.538Z,101857.42
2018-05-25T11:12:36.704Z,101856.56
2018-05-25T11:13:40.790Z,101853.67
2018-05-25T11:14:45.959Z,101852.95
2018-05-25T11:15:50.265Z,101850.20
2018-05-25T11:16:54.774Z,101851.76
2018-05-25T11:17:58.955Z,101853.89
2018-05-25T11:19:03.466Z,101850.00
2018-05-25T11:20:07.596Z,101852.30
2018-05-25T11:21:11.955Z,101854.31
2018-05-25T11:22:16.049Z,101854.67
2018-05-25T11:23:20.138Z,101846.41
2018-05-25T11:24:24.269Z,101843.73
2018-05-25T11:25:28.340Z,101851.71
2018-05-25T11:26:32.485Z,101855.23
2018-05-25T11:27:36.709Z,101857.37
2018-05-25T11:28:40.830Z,101863.33
2018-05-25T11:29:45.013Z,101856.63
2018-05-25T11:30:50.005Z,101854.29
2018-05-25T11:31:54.081Z,101849.88
2018-05-25T11:32:58.153Z,101841.95
2018-05-25T11:34:02.557Z,101843.89
2018-05-25T11:35:06.733Z,101850.30
2018-05-25T11:36:10.844Z,101845.78
2018-05-25T11:37:14.916Z,101855.66
2018-05-25T11:38:18.999Z,101839.05
2018-05-25T11:39:23.096Z,101825.06
2018-05-25T11:40:27.515Z,101840.16
2018-05-25T11:41:31.745Z,101836.16
2018-05-25T11:42:35.897Z,101837.55
2018-05-25T11:43:39.989Z,101835.45
2018-05-25T11:44:44.882Z,101839.63
2018-05-25T11:45:50.307Z,101834.86
2018-05-25T11:46:54.673Z,101839.59
2018-05-25T11:47:58.901Z,101839.69
2018-05-25T11:49:03.003Z,101842.89
2018-05-25T11:50:07.106Z,101843.63
2018-05-25T11:51:11.273Z,101845.01
2018-05-25T11:52:15.349Z,101832.44
2018-05-25T11:53:19.760Z,101849.86
2018-05-25T11:54:23.820Z,101842.02
2018-05-25T11:55:27.981Z,101835.05
2018-05-25T11:56:32.120Z,101841.23
2018-05-25T11:57:36.340Z,101833.75
2018-05-25T11:58:40.455Z,101834.57
2018-05-25T11:59:44.890Z,101830.19
2018-05-25T12:00:50.135Z,101831.95
2018-05-25T12:01:54.611Z,101839.36
2018-05-25T12:02:58.682Z,101839.27
2018-05-25T12:04:02.849Z,101829.09
2018-05-25T12:05:06.974Z,101828.38
2018-05-25T12:06:11.391Z,101817.57
2018-05-25T12:07:15.590Z,101828.19
2018-05-25T12:08:19.673Z,101824.78
2018-05-25T12:09:23.719Z,101816.52
2018-05-25T12:10:27.875Z,101821.34
2018-05-25T12:11:31.955Z,101821.22
2018-05-25T12:12:36.027Z,101827.14
2018-05-25T12:13:40.169Z,101824.40
2018-05-25T12:14:44.243Z,101824.69
2018-05-25T12:15:48.695Z,101819.61
2018-05-25T12:16:52.789Z,101818.02
2018-05-25T12:17:56.886Z,101820.19
2018-05-25T12:19:01.857Z,101818.09
2018-05-25T12:20:05.977Z,101813.37
2018-05-25T12:21:10.057Z,101822.29
2018-05-25T12:22:14.151Z,101824.02
2018-05-25T12:23:18.225Z,101830.08
2018-05-25T12:24:22.335Z,101821.42
2018-05-25T12:25:26.395Z,101827.89
2018-05-25T12:26:30.480Z,101824.57
2018-05-25T12:27:34.623Z,101819.46
2018-05-25T12:28:38.709Z,101812.30
2018-05-25T12:29:43.089Z,101829.58
2018-05-25T12:30:47.811Z,101824.13
2018-05-25T12:31:52.003Z,101809.88
2018-05-25T12:32:56.083Z,101818.16
2018-05-25T12:34:00.166Z,101818.09