createdAt,value
2019-01-14T00:00:26.710Z,100217.23
2019-01-14T00:01:31.785Z,100209.80
2019-01-14T00:02:36.916Z,100207.99
2019-01-14T00:03:42.188Z,100212.20
2019-01-14T00:04:47.639Z,100210.05
2019-01-14T00:05:54.398Z,100212.55
2019-01-14T00:06:59.324Z,100212.42
2019-01-14T00:08:04.739Z,100210.39
2019-01-14T00:09:10.005Z,100203.18
2019-01-14T00:10:15.155Z,100195.98
2019-01-14T00:11:20.541Z,100199.30
2019-01-14T00:12:25.916Z,100198.59
2019-01-14T00:13:31.264Z,100190.06
2019-01-14T00:14:36.259Z,100196.66
2019-01-14T00:15:41.345Z,100199.53
2019-01-14T00:16:46.357Z,100202.03
2019-01-14T00:17:51.418Z,100181.88
2019-01-14T00:18:56.525Z,100163.74
2019-01-14T00:20:01.464Z,100172.36
2019-01-14T00:21:07.004Z,100173.92
2019-01-14T00:22:12.090Z,100194.55
2019-01-14T00:23:17.364Z,100196.44
2019-01-14T00:24:22.995Z,100212.16
2019-01-14T00:25:28.212Z,100221.01
2019-01-14T00:26:33.285Z,100218.98
2019-01-14T00:27:38.582Z,100228.78
2019-01-14T00:28:43.769Z,100230.57
2019-01-14T00:29:48.765Z,100243.28
2019-01-14T00:30:54.172Z,100243.66
2019-01-14T00:31:59.377Z,100232.73
2019-01-14T00:33:04.456Z,100238.95
2019-01-14T00:34:09.631Z,100229.25
2019-01-14T00:35:14.727Z,100234.91
2019-01-14T00:36:19.929Z,100247.24
2019-01-14T00:37:24.972Z,100242.57
2019-01-14T00:38:29.898Z,100239.19
2019-01-14T00:39:34.973Z,100240.16
2019-01-14T00:40:40.357Z,100238.00
2019-01-14T00:41:45.285Z,100237.75
2019-01-14T00:42:50.228Z,100231.26
2019-01-14T00:43:55.462Z,100240.48
2019-01-14T00:45:02.636Z,100239.17
2019-01-14T00:46:07.719Z,100238.33
2019-01-14T00:47:12.755Z,100250.56
2019-01-14T00:48:18.817Z,100255.70
2019-01-14T00:49:23.777Z,100253.92
2019-01-14T00:50:29.072Z,100254.29
2019-01-14T00:51:34.489Z,100254.91
2019-01-14T00:52:40.031Z,100251.20
2019-01-14T00:53:45.380Z,100254.58
2019-01-14T00:54:50.313Z,100259.62
2019-01-14T00:55:55.218Z,100255.17
2019-01-14T00:57:00.163Z,100263.45
2019-01-14T00:58:05.332Z,100262.85
2019-01-14T00:59:10.382Z,100262.28
2019-01-14T01:00:18.703Z,100265.63
2019-01-14T01:01:24.041Z,100261.58
2019-01-14T01:02:29.413Z,100258.34
2019-01-14T01:03:34.854Z,100263.38
2019-01-14T01:04:40.241Z,100261.48
2019-01-14T01:05:45.326Z,100264.37
2019-01-14T01:06:50.352Z,100264.14
2019-01-14T01:07:55.425Z,100264.37
2019-01-14T01:09:00.506Z,100265.13
2019-01-14T01:10:06.643Z,100265.13
2019-01-14T01:11:12.144Z,100260.66
2019-01-14T01:12:17.237Z,100266.69
2019-01-14T01:13:22.528Z,100270.04
2019-01-14T01:14:27.849Z,100267.30
2019-01-14T01:15:32.853Z,100263.81
2019-01-14T01:16:38.491Z,100262.97
2019-01-14T01:17:43.806Z,100264.77
2019-01-14T01:18:49.069Z,100265.23
2019-01-14T01:19:54.072Z,100262.25
2019-01-14T01:20:59.590Z,100270.64
2019-01-14T01:22:05.018Z,100268.48
2019-01-14T01:23:10.085Z,100270.98
2019-01-14T01:24:15.384Z,100281.67
2019-01-14T01:25:20.723Z,100277.72
2019-01-14T01:26:25.697Z,100280.83
2019-01-14T01:27:30.973Z,100280.95
2019-01-14T01:28:36.597Z,100285.39
2019-01-14T01:29:41.633Z,100286.44
2019-01-14T01:30:46.584Z,100286.94
2019-01-14T01:31:51.541Z,100290.15
2019-01-14T01:32:56.482Z,100290.63
2019-01-14T01:34:01.507Z,100295.56
2019-01-14T01:35:08.329Z,100293.87
2019-01-14T01:36:13.519Z,100293.49
2019-01-14T01:37:18.474Z,100287.50
2019-01-14T01:38:23.416Z,100296.36
2019-01-14T01:39:28.415Z,100288.10
2019-01-14T01:40:33.607Z,100293.95
2019-01-14T01:41:38.624Z,100295.88
2019-01-14T01:42:44.291Z,100302.09
2019-01-14T01:43:49.212Z,100299.08
2019-01-14T01:44:54.606Z,100306.66
2019-01-14T01:45:59.763Z,100294.78
2019-01-14T01:47:05.925Z,100301.84
2019-01-14T01:48:11.009Z,100307.97
2019-01-14T01:49:16.229Z,100315.88
2019-01-14T01:50:21.569Z,100315.03
2019-01-14T01:51:26.833Z,100307.59
2019-01-14T01:52:31.852Z,100321.63
2019-01-14T01:53:36.802Z,100311.55
2019-01-14T01:54:41.703Z,100310.23
2019-01-14T01:55:46.634Z,100319.94
2019-01-14T01:56:51.972Z,100319.56
2019-01-14T01:57:57.325Z,100322.11
2019-01-14T01:59:02.418Z,100316.23
2019-01-14T02:00:10.316Z,100322.59
2019-01-14T02:01:15.250Z,100322.88
2019-01-14T02:02:20.646Z,100331.87
2019-01-14T02:03:26.223Z,100334.28
2019-01-14T02:04:31.598Z,100340.19
2019-01-14T02:05:36.530Z,100338.16
2019-01-14T02:06:41.878Z,100330.49
2019-01-14T02:07:47.158Z,100338.18
2019-01-14T02:08:52.228Z,100342.76
2019-01-14T02:09:57.253Z,100344.31
2019-01-14T02:11:02.340Z,100346.73
2019-01-14T02:12:07.336Z,100348.42
2019-01-14T02:13:12.254Z,100353.23
2019-01-14T02:14:17.680Z,100354.89
2019-01-14T02:15:23.250Z,100345.18
2019-01-14T02:16:28.559Z,100350.83
2019-01-14T02:17:33.568Z,100348.56
2019-01-14T02:18:38.580Z,100352.87
2019-01-14T02:19:43.590Z,100362.86
2019-01-14T02:20:48.612Z,100359.64
2019-01-14T02:21:53.683Z,100365.16
2019-01-14T02:22:59.007Z,100371.66
2019-01-14T02:24:04.461Z,100369.88
2019-01-14T02:25:10.052Z,100366.39
2019-01-14T02:26:15.083Z,100372.04
2019-01-14T02:27:20.730Z,100362.80
2019-01-14T02:28:26.980Z,100370.21
2019-01-14T02:29:31.922Z,100364.84
2019-01-14T02:30:37.315Z,100374.68
2019-01-14T02:31:42.716Z,100372.61
2019-01-14T02:32:48.392Z,100378.97
2019-01-14T02:33:53.500Z,100378.32
2019-01-14T02:34:58.435Z,100382.66
2019-01-14T02:36:04.303Z,100383.22
2019-01-14T02:37:09.250Z,100394.29
2019-01-14T02:38:14.542Z,100377.23
2019-01-14T02:39:19.491Z,100390.05
2019-01-14T02:40:24.500Z,100384.91
2019-01-14T02:41:29.738Z,100388.48
2019-01-14T02:42:35.064Z,100388.11
2019-01-14T02:43:40.153Z,100389.56
2019-01-14T02:44:45.454Z,100386.45
2019-01-14T02:45:50.388Z,100382.36
2019-01-14T02:46:55.357Z,100379.37
2019-01-14T02:48:00.382Z,100394.23
2019-01-14T02:49:06.660Z,100395.69
2019-01-14T02:50:12.306Z,100401.91
2019-01-14T02:51:17.338Z,100398.80
2019-01-14T02:52:22.361Z,100403.95
2019-01-14T02:53:27.288Z,100400.84
2019-01-14T02:54:32.246Z,100404.80
2019-01-14T02:55:37.513Z,100403.00
2019-01-14T02:56:42.706Z,100399.29
2019-01-14T02:57:47.699Z,100397.97
2019-01-14T02:58:52.643Z,100400.04
2019-01-14T02:59:58.265Z,100406.64
2019-01-14T03:01:06.939Z,100406.16
2019-01-14T03:02:10.741Z,100405.66
2019-01-14T03:03:15.683Z,100407.26
2019-01-14T03:04:20.909Z,100407.83
2019-01-14T03:05:26.919Z,100408.67
2019-01-14T03:06:32.663Z,100411.31
2019-01-14T03:07:38.262Z,100408.30
2019-01-14T03:08:43.193Z,100408.20
2019-01-14T03:09:48.157Z,100415.17
2019-01-14T03:10:53.587Z,100415.08
2019-01-14T03:11:58.577Z,100416.02
2019-01-14T03:13:04.390Z,100419.04
2019-01-14T03:14:09.318Z,100413.77
2019-01-14T03:15:15.798Z,100412.34
2019-01-14T03:16:20.724Z,100417.15
2019-01-14T03:17:26.199Z,100420.98
2019-01-14T03:18:31.768Z,100420.13
2019-01-14T03:19:37.115Z,100427.11
2019-01-14T03:20:42.088Z,100422.20
2019-01-14T03:21:47.027Z,100423.02
2019-01-14T03:22:52.143Z,100425.19
2019-01-14T03:23:57.770Z,100423.30
2019-01-14T03:25:02.779Z,100420.18
2019-01-14T03:26:07.722Z,100426.27
2019-01-14T03:27:12.713Z,100431.33
2019-01-14T03:28:18.181Z,100427.02
2019-01-14T03:29:23.446Z,100422.09
2019-01-14T03:30:28.430Z,100419.95
2019-01-14T03:31:34.005Z,100433.02
2019-01-14T03:32:38.993Z,100430.98
2019-01-14T03:33:44.163Z,100441.55
2019-01-14T03:34:49.453Z,100445.98
2019-01-14T03:35:54.731Z,100448.25
2019-01-14T03:37:05.471Z,100443.44
2019-01-14T03:38:06.609Z,100448.00
2019-01-14T03:39:11.665Z,100454.60
2019-01-14T03:40:18.231Z,100456.30
2019-01-14T03:41:23.138Z,100460.59
2019-01-14T03:42:28.327Z,100451.86
2019-01-14T03:43:33.303Z,100455.82
2019-01-14T03:44:38.891Z,100454.37
2019-01-14T03:45:43.856Z,100450.78
2019-01-14T03:46:49.115Z,100452.11
2019-01-14T03:47:54.051Z,100450.78
2019-01-14T03:48:59.232Z,100455.09
2019-01-14T03:50:05.757Z,100459.42
2019-01-14T03:51:11.921Z,100462.06
2019-01-14T03:52:16.841Z,100462.06
2019-01-14T03:53:22.136Z,100461.34
2019-01-14T03:54:28.154Z,100467.58
2019-01-14T03:55:33.956Z,100463.37
2019-01-14T03:56:39.053Z,100459.88
2019-01-14T03:57:44.706Z,100460.11
2019-01-14T03:58:49.806Z,100469.58
2019-01-14T03:59:54.858Z,100470.61
2019-01-14T04:00:59.886Z,100462.07
2019-01-14T04:02:05.329Z,100460.37
2019-01-14T04:03:11.064Z,100463.61
2019-01-14T04:04:16.360Z,100462.86
2019-01-14T04:05:21.441Z,100461.67
2019-01-14T04:06:26.668Z,100464.88
2019-01-14T04:07:31.699Z,100458.03
2019-01-14T04:08:36.979Z,100472.17
2019-01-14T04:09:41.925Z,100471.83
2019-01-14T04:10:46.970Z,100473.72
2019-01-14T04:11:51.996Z,100477.67
2019-01-14T04:12:57.229Z,100470.73
2019-01-14T04:14:02.510Z,100479.46
2019-01-14T04:15:08.635Z,100475.25
2019-01-14T04:16:15.787Z,100475.25
2019-01-14T04:17:20.727Z,100473.59
2019-01-14T04:18:26.425Z,100480.53
2019-01-14T04:19:31.377Z,100483.55
2019-01-14T04:20:36.445Z,100488.23
2019-01-14T04:21:41.381Z,100488.23
2019-01-14T04:22:46.617Z,100490.87
2019-01-14T04:23:51.904Z,100491.63
2019-01-14T04:24:56.850Z,100491.97
2019-01-14T04:26:01.800Z,100488.76
2019-01-14T04:27:06.749Z,100494.28
2019-01-14T04:28:12.092Z,100494.66
2019-01-14T04:29:17.718Z,100495.14
2019-01-14T04:30:24.414Z,100494.66
2019-01-14T04:31:30.136Z,100497.30
2019-01-14T04:32:35.406Z,100496.83
2019-01-14T04:33:40.416Z,100495.52
2019-01-14T04:34:45.769Z,100493.22
2019-01-14T04:35:50.678Z,100494.53
2019-01-14T04:36:56.049Z,100497.17
2019-01-14T04:38:01.339Z,100496.23
2019-01-14T04:39:08.976Z,100497.17
2019-01-14T04:40:14.520Z,100500.28
2019-01-14T04:41:19.865Z,100506.41
2019-01-14T04:42:25.460Z,100499.81
2019-01-14T04:43:32.062Z,100501.98
2019-01-14T04:44:37.368Z,100506.41
2019-01-14T04:45:43.167Z,100500.28
2019-01-14T04:46:48.193Z,100503.30
2019-01-14T04:47:54.054Z,100502.36
2019-01-14T04:48:59.123Z,100507.52
2019-01-14T04:50:05.428Z,100506.66
2019-01-14T04:51:10.594Z,100502.23
2019-01-14T04:52:15.601Z,100507.52
2019-01-14T04:53:22.323Z,100507.52
2019-01-14T04:54:27.932Z,100502.23
2019-01-14T04:55:33.010Z,100507.89
2019-01-14T04:56:38.021Z,100510.30
2019-01-14T04:57:43.126Z,100517.19
2019-01-14T04:58:48.198Z,100512.85
2019-01-14T04:59:53.116Z,100512.00
2019-01-14T05:00:58.139Z,100513.33
2019-01-14T05:02:03.249Z,100517.66
2019-01-14T05:03:08.814Z,100516.24
2019-01-14T05:04:13.753Z,100508.80
2019-01-14T05:05:19.136Z,100516.62
2019-01-14T05:06:24.383Z,100524.06
2019-01-14T05:07:29.949Z,100524.54
2019-01-14T05:08:35.278Z,100528.50
2019-01-14T05:09:40.334Z,100528.59
2019-01-14T05:10:45.627Z,100529.44
2019-01-14T05:11:50.821Z,100533.31
2019-01-14T05:12:55.762Z,100533.66
2019-01-14T05:14:00.768Z,100536.67
2019-01-14T05:15:07.004Z,100546.76
2019-01-14T05:16:12.026Z,100535.34
2019-01-14T05:17:17.304Z,100544.59
2019-01-14T05:18:22.544Z,100542.55
2019-01-14T05:19:27.634Z,100540.00
2019-01-14T05:20:32.887Z,100533.03
2019-01-14T05:21:37.981Z,100544.05
2019-01-14T05:22:43.383Z,100534.06
2019-01-14T05:23:48.320Z,100536.70
2019-01-14T05:24:53.981Z,100536.98
2019-01-14T05:25:59.708Z,100526.70
2019-01-14T05:27:04.823Z,100527.91
2019-01-14T05:28:09.773Z,100529.59
2019-01-14T05:29:14.797Z,100527.80
2019-01-14T05:30:20.187Z,100527.80
2019-01-14T05:31:25.203Z,100530.45
2019-01-14T05:32:30.199Z,100531.39
2019-01-14T05:33:35.248Z,100537.52
2019-01-14T05:34:40.326Z,100541.48
2019-01-14T05:35:45.729Z,100542.33
2019-01-14T05:36:51.135Z,100543.74
2019-01-14T05:37:56.175Z,100545.91
2019-01-14T05:39:01.245Z,100541.58
2019-01-14T05:40:11.007Z,100549.88
2019-01-14T05:41:16.112Z,100553.83
2019-01-14T05:42:21.360Z,100563.07
2019-01-14T05:43:26.286Z,100560.05
2019-01-14T05:44:31.197Z,100564.02
2019-01-14T05:45:36.474Z,100564.02
2019-01-14T05:46:41.416Z,100571.94
2019-01-14T05:47:46.790Z,100566.18
2019-01-14T05:48:51.713Z,100561.75
2019-01-14T05:49:56.970Z,100573.25
2019-01-14T05:51:01.969Z,100570.14
2019-01-14T05:52:07.178Z,100571.46
2019-01-14T05:53:12.129Z,100579.76
2019-01-14T05:54:17.490Z,100577.22
2019-01-14T05:55:23.456Z,100578.91
2019-01-14T05:56:29.194Z,100571.94
2019-01-14T05:57:34.386Z,100576.65
2019-01-14T05:58:39.773Z,100579.29
2019-01-14T05:59:44.693Z,100584.19
2019-01-14T06:00:50.583Z,100582.02
2019-01-14T06:01:56.262Z,100591.73
2019-01-14T06:03:01.538Z,100587.52
2019-01-14T06:04:06.858Z,100594.97
2019-01-14T06:05:12.123Z,100594.97
2019-01-14T06:06:17.714Z,100596.86
2019-01-14T06:07:22.709Z,100599.50
2019-01-14T06:08:27.932Z,100593.84
2019-01-14T06:09:33.636Z,100589.13
2019-01-14T06:10:38.945Z,100587.80
2019-01-14T06:11:44.360Z,100597.05
2019-01-14T06:12:49.641Z,100593.59
2019-01-14T06:13:55.359Z,100595.38
2019-01-14T06:15:00.334Z,100601.50
2019-01-14T06:16:05.457Z,100596.22
2019-01-14T06:17:11.137Z,100601.38
2019-01-14T06:18:16.072Z,100600.34
2019-01-14T06:19:21.121Z,100604.21
2019-01-14T06:20:28.144Z,100601.57
2019-01-14T06:21:33.078Z,100612.52
2019-01-14T06:22:38.459Z,100611.44
2019-01-14T06:23:43.618Z,100611.31
2019-01-14T06:24:48.835Z,100605.81
2019-01-14T06:25:53.974Z,100608.45
2019-01-14T06:26:58.894Z,100610.16
2019-01-14T06:28:03.986Z,100607.52
2019-01-14T06:29:08.941Z,100610.63
2019-01-14T06:30:16.825Z,100607.64
2019-01-14T06:31:22.243Z,100616.03
2019-01-14T06:32:27.496Z,100609.05
2019-01-14T06:33:32.520Z,100607.73
2019-01-14T06:34:37.450Z,100608.20
2019-01-14T06:35:42.422Z,100604.16
2019-01-14T06:36:47.516Z,100604.16
2019-01-14T06:37:52.801Z,100604.02
2019-01-14T06:38:57.873Z,100601.86
2019-01-14T06:40:02.865Z,100602.36
2019-01-14T06:41:07.959Z,100601.86
2019-01-14T06:42:13.276Z,100612.80
2019-01-14T06:43:18.264Z,100613.17
2019-01-14T06:44:23.452Z,100624.08
2019-01-14T06:45:28.844Z,100620.12
2019-01-14T06:46:33.945Z,100621.56
2019-01-14T06:47:39.010Z,100624.46
2019-01-14T06:48:44.733Z,100614.84
2019-01-14T06:49:49.830Z,100627.57
2019-01-14T06:50:54.869Z,100624.46
2019-01-14T06:51:59.908Z,100629.48
2019-01-14T06:53:05.318Z,100638.26
2019-01-14T06:54:10.690Z,100635.02
2019-01-14T06:55:16.681Z,100639.36
2019-01-14T06:56:22.069Z,100645.36
2019-01-14T06:57:28.808Z,100642.16
2019-01-14T06:58:34.382Z,100640.34
2019-01-14T06:59:41.087Z,100641.94
2019-01-14T07:00:46.161Z,100649.86
2019-01-14T07:01:51.555Z,100652.50
2019-01-14T07:02:56.928Z,100659.11
2019-01-14T07:04:02.062Z,100658.73
2019-01-14T07:05:07.566Z,100661.84
2019-01-14T07:06:12.519Z,100664.95
2019-01-14T07:07:17.560Z,100667.97
2019-01-14T07:08:22.910Z,100667.03
2019-01-14T07:09:27.961Z,100667.37
2019-01-14T07:10:33.776Z,100664.73
2019-01-14T07:11:40.119Z,100676.05
2019-01-14T07:12:45.169Z,100670.87
2019-01-14T07:13:50.195Z,100674.36
2019-01-14T07:14:55.204Z,100683.22
2019-01-14T07:16:00.509Z,100687.56
2019-01-14T07:17:05.712Z,100697.53
2019-01-14T07:18:10.916Z,100706.59
2019-01-14T07:19:16.012Z,100714.86
2019-01-14T07:20:21.546Z,100712.91
2019-01-14T07:21:26.510Z,100712.96
2019-01-14T07:22:31.533Z,100718.67
2019-01-14T07:23:36.574Z,100716.20
2019-01-14T07:24:41.793Z,100723.28
2019-01-14T07:25:47.443Z,100731.25
2019-01-14T07:26:53.005Z,100729.50
2019-01-14T07:27:58.814Z,100737.48
2019-01-14T07:29:04.112Z,100741.09
2019-01-14T07:30:12.527Z,100737.55
2019-01-14T07:31:17.640Z,100742.27
2019-01-14T07:32:22.749Z,100741.28
2019-01-14T07:33:27.840Z,100751.45
2019-01-14T07:34:32.965Z,100751.66
2019-01-14T07:35:38.371Z,100746.20
2019-01-14T07:36:43.512Z,100752.15
2019-01-14T07:37:48.933Z,100756.69
2019-01-14T07:38:54.173Z,100760.47
2019-01-14T07:39:59.161Z,100756.33
2019-01-14T07:41:04.610Z,100753.70
2019-01-14T07:42:10.222Z,100757.77
2019-01-14T07:43:15.168Z,100755.59
2019-01-14T07:44:20.144Z,100757.38
2019-01-14T07:45:25.144Z,100761.81
2019-01-14T07:46:30.981Z,100757.77
2019-01-14T07:47:35.990Z,100762.92
2019-01-14T07:48:41.051Z,100766.71
2019-01-14T07:49:46.099Z,100766.13
2019-01-14T07:50:51.054Z,100768.56
2019-01-14T07:51:56.631Z,100773.83
2019-01-14T07:53:01.767Z,100772.90
2019-01-14T07:54:06.894Z,100774.22
2019-01-14T07:55:11.991Z,100776.86
2019-01-14T07:56:17.146Z,100769.03
2019-01-14T07:57:22.256Z,100773.10
2019-01-14T07:58:27.365Z,100777.53
2019-01-14T07:59:32.573Z,100785.52
2019-01-14T08:00:37.588Z,100790.33
2019-01-14T08:01:42.859Z,100798.70
2019-01-14T08:02:48.174Z,100802.86
2019-01-14T08:03:53.545Z,100810.89
2019-01-14T08:04:58.484Z,100810.98
2019-01-14T08:06:03.590Z,100814.20
2019-01-14T08:07:08.516Z,100817.30
2019-01-14T08:08:14.232Z,100820.60
2019-01-14T08:09:19.726Z,100823.91
2019-01-14T08:10:24.793Z,100824.48
2019-01-14T08:11:29.823Z,100831.55
2019-01-14T08:12:34.785Z,100830.22
2019-01-14T08:13:39.792Z,100833.41
2019-01-14T08:14:44.831Z,100834.73
2019-01-14T08:15:50.128Z,100840.97
2019-01-14T08:16:55.406Z,100838.53
2019-01-14T08:18:00.404Z,100839.08
2019-01-14T08:19:05.733Z,100849.27
2019-01-14T08:20:11.197Z,100844.55
2019-01-14T08:21:16.206Z,100851.13
2019-01-14T08:22:21.835Z,100849.81
2019-01-14T08:23:26.784Z,100845.12
2019-01-14T08:24:31.824Z,100853.58
2019-01-14T08:25:37.540Z,100860.28
2019-01-14T08:26:42.692Z,100865.28
2019-01-14T08:27:47.942Z,100862.33
2019-01-14T08:28:52.951Z,100866.02
2019-01-14T08:29:57.999Z,100871.48
2019-01-14T08:31:03.035Z,100870.34
2019-01-14T08:32:08.042Z,100872.59
2019-01-14T08:33:13.351Z,100874.49
2019-01-14T08:34:18.550Z,100876.39
2019-01-14T08:35:23.557Z,100886.43
2019-01-14T08:36:28.658Z,100884.65
2019-01-14T08:37:33.986Z,100881.55
2019-01-14T08:38:39.617Z,100877.52
2019-01-14T08:39:44.709Z,100886.73
2019-01-14T08:40:50.008Z,100894.06
2019-01-14T08:42:00.331Z,100899.26
2019-01-14T08:43:05.421Z,100903.22
2019-01-14T08:44:10.847Z,100903.76
2019-01-14T08:45:15.910Z,100902.44
2019-01-14T08:46:21.625Z,100902.55
2019-01-14T08:47:27.448Z,100904.80
2019-01-14T08:48:32.769Z,100912.70
2019-01-14T08:49:37.760Z,100915.73
2019-01-14T08:50:42.850Z,100909.48
2019-01-14T08:51:47.791Z,100905.92
2019-01-14T08:52:52.987Z,100918.17
2019-01-14T08:53:58.146Z,100914.77
2019-01-14T08:55:03.768Z,100913.09
2019-01-14T08:56:08.861Z,100904.33
2019-01-14T08:57:13.962Z,100906.97
2019-01-14T08:58:18.928Z,100911.39
2019-01-14T08:59:23.847Z,100911.39
2019-01-14T09:00:28.932Z,100906.86
2019-01-14T09:01:34.925Z,100915.54
2019-01-14T09:02:40.346Z,100919.30
2019-01-14T09:03:45.351Z,100913.56
2019-01-14T09:04:50.840Z,100919.66
2019-01-14T09:05:56.234Z,100924.38
2019-01-14T09:07:01.433Z,100921.28
2019-01-14T09:08:06.393Z,100925.59
2019-01-14T09:09:11.734Z,100919.19
2019-01-14T09:10:20.022Z,100920.04
2019-01-14T09:11:25.108Z,100923.92
2019-01-14T09:12:30.422Z,100921.55
2019-01-14T09:13:35.348Z,100923.62
2019-01-14T09:14:40.770Z,100928.70
2019-01-14T09:15:47.369Z,100927.77
2019-01-14T09:16:52.410Z,100934.74
2019-01-14T09:18:02.610Z,100940.87
2019-01-14T09:19:04.773Z,100939.91
2019-01-14T09:20:15.928Z,100941.53
2019-01-14T09:21:21.198Z,100940.57
2019-01-14T09:22:26.770Z,100944.91
2019-01-14T09:23:31.690Z,100939.64
2019-01-14T09:24:36.694Z,100946.69
2019-01-14T09:25:41.637Z,100946.30
2019-01-14T09:26:46.649Z,100948.28
2019-01-14T09:27:51.746Z,100950.56
2019-01-14T09:28:56.807Z,100944.44
2019-01-14T09:30:02.104Z,100947.92
2019-01-14T09:31:07.658Z,100940.95
2019-01-14T09:32:12.706Z,100946.69
2019-01-14T09:33:17.794Z,100943.30
2019-01-14T09:34:23.128Z,100947.34
2019-01-14T09:35:28.222Z,100949.23
2019-01-14T09:36:33.339Z,100951.41
2019-01-14T09:37:38.424Z,100946.21
2019-01-14T09:38:43.350Z,100956.86
2019-01-14T09:39:48.365Z,100955.63
2019-01-14T09:40:53.719Z,100956.55
2019-01-14T09:41:58.780Z,100961.28
2019-01-14T09:43:03.774Z,100960.81
2019-01-14T09:44:08.804Z,100958.18
2019-01-14T09:45:14.389Z,100965.23
2019-01-14T09:46:19.794Z,100962.87
2019-01-14T09:47:24.848Z,100965.05
2019-01-14T09:48:29.917Z,100965.72
2019-01-14T09:49:35.256Z,100967.30
2019-01-14T09:50:40.748Z,100968.05
2019-01-14T09:51:45.754Z,100974.38
2019-01-14T09:52:50.879Z,100972.41
2019-01-14T09:53:56.516Z,100975.23
2019-01-14T09:55:05.651Z,100974.86
2019-01-14T09:56:08.964Z,100977.69
2019-01-14T09:57:14.339Z,100977.03
2019-01-14T09:58:19.577Z,100986.34
2019-01-14T09:59:25.105Z,100987.09
2019-01-14T10:00:30.035Z,100984.26
2019-01-14T10:01:35.140Z,100987.28
2019-01-14T10:02:41.042Z,100985.50
2019-01-14T10:03:47.036Z,100990.30
2019-01-14T10:04:52.085Z,100990.30
2019-01-14T10:05:57.335Z,100999.89
2019-01-14T10:07:02.811Z,100991.62
2019-01-14T10:08:08.139Z,101000.86
2019-01-14T10:09:13.223Z,101001.33
2019-01-14T10:10:19.625Z,101003.11
2019-01-14T10:11:24.547Z,100999.73
2019-01-14T10:12:29.706Z,101001.98
2019-01-14T10:13:34.709Z,101001.23
2019-01-14T10:14:39.784Z,101007.45
2019-01-14T10:15:44.925Z,101007.06
2019-01-14T10:16:50.291Z,101010.09
2019-01-14T10:17:59.706Z,101005.66
2019-01-14T10:19:05.482Z,101010.83
2019-01-14T10:20:11.332Z,101007.25
2019-01-14T10:21:16.570Z,101012.73
2019-01-14T10:22:21.696Z,101012.42
2019-01-14T10:23:27.402Z,101018.28
2019-01-14T10:24:32.343Z,101017.63
2019-01-14T10:25:37.964Z,101017.43
2019-01-14T10:26:42.989Z,101019.41
2019-01-14T10:27:48.010Z,101018.75
2019-01-14T10:28:52.946Z,101017.97
2019-01-14T10:29:57.883Z,101021.66
2019-01-14T10:31:02.969Z,101009.86
2019-01-14T10:32:08.385Z,101022.39
2019-01-14T10:33:13.659Z,101026.63
2019-01-14T10:34:18.753Z,101023.44
2019-01-14T10:35:23.838Z,101024.75
2019-01-14T10:36:28.918Z,101014.55
2019-01-14T10:37:36.031Z,101021.80
2019-01-14T10:38:41.714Z,101024.08
2019-01-14T10:39:46.729Z,101033.98
2019-01-14T10:40:51.834Z,101038.41
2019-01-14T10:41:56.838Z,101031.15
2019-01-14T10:43:01.979Z,101040.59
2019-01-14T10:44:07.049Z,101043.98
2019-01-14T10:45:18.217Z,101053.91
2019-01-14T10:46:23.309Z,101054.53
2019-01-14T10:47:28.344Z,101050.56
2019-01-14T10:48:33.603Z,101057.97
2019-01-14T10:49:38.572Z,101052.93
2019-01-14T10:50:43.553Z,101061.38
2019-01-14T10:51:48.818Z,101061.00
2019-01-14T10:52:54.216Z,101058.33
2019-01-14T10:53:59.225Z,101057.27
2019-01-14T10:55:12.107Z,101056.23
2019-01-14T10:56:12.373Z,101063.34
2019-01-14T10:57:17.463Z,101056.19
2019-01-14T10:58:22.535Z,101064.27
2019-01-14T10:59:27.536Z,101059.54
2019-01-14T11:00:32.585Z,101065.38
2019-01-14T11:01:37.761Z,101058.11
2019-01-14T11:02:47.951Z,101052.73
2019-01-14T11:03:51.923Z,101057.67
2019-01-14T11:04:57.081Z,101059.56
2019-01-14T11:06:03.325Z,101060.48
2019-01-14T11:07:08.476Z,101062.30
2019-01-14T11:08:13.505Z,101062.66
2019-01-14T11:09:18.551Z,101061.27
2019-01-14T11:10:24.135Z,101064.27
2019-01-14T11:11:29.407Z,101072.48
2019-01-14T11:12:34.574Z,101070.98
2019-01-14T11:13:39.938Z,101076.55
2019-01-14T11:14:44.971Z,101072.13
2019-01-14T11:15:49.983Z,101073.27
2019-01-14T11:16:55.409Z,101079.29
2019-01-14T11:18:00.753Z,101077.12
2019-01-14T11:19:05.993Z,101078.93
2019-01-14T11:20:17.172Z,101081.06
2019-01-14T11:21:22.293Z,101078.36
2019-01-14T11:22:27.234Z,101081.00
2019-01-14T11:23:32.237Z,101083.06
2019-01-14T11:24:50.326Z,101080.43
2019-01-14T11:25:55.423Z,101083.84
2019-01-14T11:27:00.506Z,101088.37
2019-01-14T11:28:06.262Z,101090.47
2019-01-14T11:29:11.345Z,101091.97
2019-01-14T11:30:20.001Z,101092.58
2019-01-14T11:31:25.035Z,101086.56
2019-01-14T11:32:30.401Z,101091.11
2019-01-14T11:33:39.340Z,101096.95
2019-01-14T11:34:46.662Z,101093.39
2019-01-14T11:35:51.620Z,101090.66
2019-01-14T11:36:56.552Z,101094.14
2019-01-14T11:38:01.992Z,101092.93
2019-01-14T11:39:16.633Z,101094.25
2019-01-14T11:40:24.296Z,101097.06
2019-01-14T11:41:29.323Z,101105.04
2019-01-14T11:42:34.609Z,101109.09
2019-01-14T11:43:40.889Z,101113.12
2019-01-14T11:44:46.184Z,101097.49
2019-01-14T11:45:51.399Z,101102.77
2019-01-14T11:46:56.398Z,101111.59
2019-01-14T11:48:01.501Z,101108.20
2019-01-14T11:49:06.530Z,101110.84
2019-01-14T11:50:13.407Z,101117.43
2019-01-14T11:51:18.469Z,101117.43
2019-01-14T11:52:23.451Z,101119.67
2019-01-14T11:53:28.457Z,101119.20
2019-01-14T11:54:33.457Z,101114.80
2019-01-14T11:55:38.703Z,101114.62
2019-01-14T11:56:44.043Z,101115.75
2019-01-14T11:57:49.361Z,101116.04
2019-01-14T11:58:55.020Z,101122.45
2019-01-14T11:59:59.971Z,101112.59
2019-01-14T12:01:05.900Z,101108.09
2019-01-14T12:02:11.056Z,101114.97
2019-01-14T12:03:16.129Z,101109.06
2019-01-14T12:04:21.087Z,101104.00
2019-01-14T12:05:26.183Z,101109.84
2019-01-14T12:06:31.618Z,101106.95
2019-01-14T12:07:36.832Z,101106.84
2019-01-14T12:08:42.959Z,101111.57
2019-01-14T12:09:47.992Z,101108.75
2019-01-14T12:10:53.300Z,101110.43
2019-01-14T12:11:58.554Z,101102.05
2019-01-14T12:13:03.577Z,101110.24
2019-01-14T12:14:09.014Z,101104.25
2019-01-14T12:15:17.510Z,101105.77
2019-01-14T12:16:22.819Z,101107.66
2019-01-14T12:17:27.899Z,101118.30
2019-01-14T12:18:33.070Z,101118.97
2019-01-14T12:19:38.072Z,101127.08
2019-01-14T12:20:43.494Z,101129.81
2019-01-14T12:21:48.753Z,101123.53
2019-01-14T12:22:53.928Z,101123.70
2019-01-14T12:23:58.992Z,101130.11
2019-01-14T12:25:05.340Z,101129.18
2019-01-14T12:26:10.317Z,101124.76