createdAt,value
2022-11-30T00:01:24.399Z,101689.44
2022-11-30T00:03:57.958Z,101699.94
2022-11-30T00:06:26.268Z,101701.44
2022-11-30T00:08:55.509Z,101702.22
2022-11-30T00:11:25.703Z,101708.38
2022-11-30T00:13:53.204Z,101704.00
2022-11-30T00:16:20.706Z,101714.41
2022-11-30T00:18:47.800Z,101713.56
2022-11-30T00:21:15.968Z,101714.44
2022-11-30T00:23:46.011Z,101710.16
2022-11-30T00:26:18.069Z,101718.94
2022-11-30T00:28:46.010Z,101718.16
2022-11-30T00:31:17.820Z,101715.56
2022-11-30T00:33:45.382Z,101711.28
2022-11-30T00:36:17.378Z,101709.72
2022-11-30T00:38:45.581Z,101702.75
2022-11-30T00:41:14.009Z,101703.66
2022-11-30T00:43:41.518Z,101704.56
2022-11-30T00:46:09.455Z,101704.75
2022-11-30T00:48:38.876Z,101706.25
2022-11-30T00:51:08.365Z,101701.03
2022-11-30T00:53:35.423Z,101710.44
2022-11-30T00:56:02.391Z,101702.91
2022-11-30T00:58:29.392Z,101719.09
2022-11-30T01:00:56.537Z,101719.19
2022-11-30T01:03:23.542Z,101715.81
2022-11-30T01:05:50.548Z,101718.44
2022-11-30T01:08:17.863Z,101720.28
2022-11-30T01:10:45.007Z,101718.03
2022-11-30T01:13:13.094Z,101719.38
2022-11-30T01:15:43.965Z,101714.22
2022-11-30T01:18:12.214Z,101718.63
2022-11-30T01:20:43.144Z,101715.91
2022-11-30T01:23:11.112Z,101716.06
2022-11-30T01:25:38.301Z,101724.63
2022-11-30T01:28:05.785Z,101727.94
2022-11-30T01:30:32.819Z,101727.97
2022-11-30T01:33:05.604Z,101727.06
2022-11-30T01:35:32.597Z,101727.25
2022-11-30T01:37:59.620Z,101723.75
2022-11-30T01:40:26.795Z,101724.69
2022-11-30T01:42:54.398Z,101722.94
2022-11-30T01:45:21.516Z,101723.00
2022-11-30T01:47:54.231Z,101723.00
2022-11-30T01:50:33.118Z,101719.38
2022-11-30T01:53:01.686Z,101722.94
2022-11-30T01:55:46.444Z,101727.13
2022-11-30T01:58:24.034Z,101733.84
2022-11-30T02:00:51.133Z,101723.66
2022-11-30T02:03:40.191Z,101728.06
2022-11-30T02:06:08.319Z,101725.69
2022-11-30T02:08:35.696Z,101720.50
2022-11-30T02:11:18.712Z,101723.88
2022-11-30T02:14:26.125Z,101728.19
2022-11-30T02:17:33.200Z,101728.03
2022-11-30T02:20:55.287Z,101728.69
2022-11-30T02:24:06.657Z,101725.69
2022-11-30T02:27:10.750Z,101731.50
2022-11-30T02:30:11.498Z,101728.91
2022-11-30T02:32:56.508Z,101724.91
2022-11-30T02:35:30.311Z,101724.72
2022-11-30T02:38:03.882Z,101727.50
2022-11-30T02:40:31.818Z,101737.78
2022-11-30T02:43:05.252Z,101728.09
2022-11-30T02:45:44.407Z,101729.75
2022-11-30T02:48:20.703Z,101725.72
2022-11-30T02:51:07.765Z,101733.44
2022-11-30T02:53:38.024Z,101730.88
2022-11-30T02:56:05.414Z,101731.91
2022-11-30T02:58:35.593Z,101730.88
2022-11-30T03:01:02.600Z,101736.00
2022-11-30T03:03:29.952Z,101737.88
2022-11-30T03:05:57.318Z,101741.38
2022-11-30T03:08:32.993Z,101744.03
2022-11-30T03:11:05.063Z,101731.97
2022-11-30T03:13:37.303Z,101743.84
2022-11-30T03:16:13.392Z,101736.75
2022-11-30T03:18:41.502Z,101743.09
2022-11-30T03:21:11.754Z,101743.00
2022-11-30T03:23:41.306Z,101740.22
2022-11-30T03:26:09.507Z,101747.81
2022-11-30T03:28:37.270Z,101755.13
2022-11-30T03:31:06.182Z,101756.81
2022-11-30T03:33:33.231Z,101752.44
2022-11-30T03:36:10.880Z,101753.38
2022-11-30T03:38:38.349Z,101757.78
2022-11-30T03:41:16.236Z,101761.16
2022-11-30T03:43:45.710Z,101761.28
2022-11-30T03:46:13.057Z,101759.66
2022-11-30T03:48:43.383Z,101763.25
2022-11-30T03:51:12.648Z,101765.75
2022-11-30T03:53:40.907Z,101766.41
2022-11-30T03:56:12.856Z,101762.25
2022-11-30T03:58:40.439Z,101768.31
2022-11-30T04:01:10.992Z,101763.22
2022-11-30T04:03:39.468Z,101769.16
2022-11-30T04:06:09.791Z,101762.47
2022-11-30T04:08:38.523Z,101765.25
2022-11-30T04:11:06.324Z,101764.44
2022-11-30T04:13:36.552Z,101765.06
2022-11-30T04:16:04.388Z,101767.84
2022-11-30T04:18:33.333Z,101772.25
2022-11-30T04:21:01.866Z,101769.56
2022-11-30T04:23:37.909Z,101779.66
2022-11-30T04:26:10.636Z,101774.56
2022-11-30T04:28:37.619Z,101762.75
2022-11-30T04:31:07.997Z,101769.56
2022-11-30T04:33:38.003Z,101769.63
2022-11-30T04:36:07.820Z,101768.78
2022-11-30T04:38:36.679Z,101767.88
2022-11-30T04:41:08.863Z,101774.56
2022-11-30T04:43:36.315Z,101776.09
2022-11-30T04:46:05.637Z,101779.69
2022-11-30T04:48:32.978Z,101782.25
2022-11-30T04:51:06.867Z,101782.25
2022-11-30T04:53:37.325Z,101788.34
2022-11-30T04:56:11.023Z,101793.41
2022-11-30T04:58:39.373Z,101789.47
2022-11-30T05:01:07.366Z,101784.38
2022-11-30T05:03:34.959Z,101791.16
2022-11-30T05:06:03.242Z,101787.75
2022-11-30T05:08:30.310Z,101787.72
2022-11-30T05:10:57.326Z,101789.47
2022-11-30T05:13:26.283Z,101790.31
2022-11-30T05:15:54.127Z,101790.81
2022-11-30T05:18:21.750Z,101795.41
2022-11-30T05:20:50.845Z,101803.94
2022-11-30T05:23:19.433Z,101797.94
2022-11-30T05:25:47.253Z,101810.31
2022-11-30T05:28:14.799Z,101810.72
2022-11-30T05:30:43.234Z,101816.75
2022-11-30T05:33:10.797Z,101820.44
2022-11-30T05:35:40.545Z,101821.25
2022-11-30T05:38:07.651Z,101816.09
2022-11-30T05:40:34.977Z,101815.97
2022-11-30T05:43:04.288Z,101816.00
2022-11-30T05:45:31.742Z,101817.78
2022-11-30T05:47:58.833Z,101817.94
2022-11-30T05:50:25.922Z,101826.50
2022-11-30T05:52:56.850Z,101820.34
2022-11-30T05:55:25.074Z,101827.88
2022-11-30T05:57:52.620Z,101828.97
2022-11-30T06:00:21.768Z,101833.91
2022-11-30T06:02:48.931Z,101837.34
2022-11-30T06:05:16.264Z,101840.66
2022-11-30T06:07:43.464Z,101835.69
2022-11-30T06:10:11.720Z,101842.69
2022-11-30T06:12:38.786Z,101846.06
2022-11-30T06:15:06.523Z,101844.47
2022-11-30T06:17:33.607Z,101846.38
2022-11-30T06:20:00.620Z,101843.66
2022-11-30T06:22:27.601Z,101846.78
2022-11-30T06:24:54.597Z,101847.50
2022-11-30T06:27:21.589Z,101857.03
2022-11-30T06:29:48.589Z,101848.41
2022-11-30T06:32:15.690Z,101859.59
2022-11-30T06:34:42.722Z,101861.16
2022-11-30T06:37:09.805Z,101857.53
2022-11-30T06:40:04.699Z,101864.06
2022-11-30T06:42:26.036Z,101857.94
2022-11-30T06:44:52.976Z,101862.34
2022-11-30T06:47:20.084Z,101864.94
2022-11-30T06:49:47.438Z,101866.69
2022-11-30T06:52:14.486Z,101872.75
2022-11-30T06:54:41.711Z,101879.44
2022-11-30T06:57:08.732Z,101875.38
2022-11-30T06:59:42.273Z,101870.13
2022-11-30T07:02:18.319Z,101880.94
2022-11-30T07:04:46.888Z,101885.53
2022-11-30T07:07:14.345Z,101878.00
2022-11-30T07:09:41.775Z,101884.16
2022-11-30T07:12:09.141Z,101887.41
2022-11-30T07:14:36.447Z,101883.84
2022-11-30T07:17:06.377Z,101879.66
2022-11-30T07:19:36.305Z,101883.84
2022-11-30T07:22:03.450Z,101886.41
2022-11-30T07:24:49.232Z,101895.97
2022-11-30T07:27:16.406Z,101892.53
2022-11-30T07:29:43.506Z,101895.00
2022-11-30T07:32:10.503Z,101901.06
2022-11-30T07:34:37.521Z,101904.22
2022-11-30T07:37:04.496Z,101902.69
2022-11-30T07:39:31.497Z,101911.09
2022-11-30T07:41:58.754Z,101914.47
2022-11-30T07:44:25.752Z,101914.47
2022-11-30T07:46:52.740Z,101912.09
2022-11-30T07:49:19.826Z,101909.63
2022-11-30T07:51:47.095Z,101919.72
2022-11-30T07:54:14.365Z,101917.38
2022-11-30T07:56:41.327Z,101914.41
2022-11-30T07:59:09.527Z,101920.78
2022-11-30T08:01:37.218Z,101917.19
2022-11-30T08:04:04.574Z,101920.03
2022-11-30T08:06:32.355Z,101914.63
2022-11-30T08:09:03.131Z,101909.44
2022-11-30T08:11:36.313Z,101917.88
2022-11-30T08:14:04.420Z,101917.06
2022-11-30T08:16:39.314Z,101912.69
2022-11-30T08:19:06.614Z,101920.41
2022-11-30T08:21:36.762Z,101918.03
2022-11-30T08:24:04.122Z,101922.34
2022-11-30T08:26:33.938Z,101921.28
2022-11-30T08:29:01.982Z,101922.81
2022-11-30T08:31:35.206Z,101932.09
2022-11-30T08:34:11.120Z,101936.38
2022-11-30T08:36:40.330Z,101940.22
2022-11-30T08:39:11.083Z,101936.78
2022-11-30T08:41:39.159Z,101935.19
2022-11-30T08:44:07.202Z,101938.84
2022-11-30T08:46:50.902Z,101943.72
2022-11-30T08:49:22.076Z,101947.94
2022-11-30T08:52:16.355Z,101954.56
2022-11-30T08:54:48.199Z,101951.97
2022-11-30T08:57:21.681Z,101955.44
2022-11-30T08:59:49.170Z,101959.22
2022-11-30T09:02:19.568Z,101961.69
2022-11-30T09:04:49.060Z,101961.34
2022-11-30T09:07:16.559Z,101966.75
2022-11-30T09:09:43.517Z,101959.00
2022-11-30T09:12:10.483Z,101958.69
2022-11-30T09:14:37.469Z,101960.94
2022-11-30T09:17:05.075Z,101958.44
2022-11-30T09:19:32.075Z,101962.69
2022-11-30T09:21:59.126Z,101965.97
2022-11-30T09:24:26.227Z,101967.78
2022-11-30T09:26:57.194Z,101961.50
2022-11-30T09:29:24.387Z,101962.53
2022-11-30T09:31:51.419Z,101955.47
2022-11-30T09:34:18.473Z,101961.56
2022-11-30T09:36:45.618Z,101961.75
2022-11-30T09:39:13.029Z,101953.06
2022-11-30T09:42:19.867Z,101954.81
2022-11-30T09:45:16.543Z,101956.31
2022-11-30T09:48:50.397Z,101957.53
2022-11-30T09:51:47.670Z,101957.66
2022-11-30T09:54:35.415Z,101950.25
2022-11-30T09:57:48.619Z,101950.09
2022-11-30T10:00:24.511Z,101947.63
2022-11-30T10:02:57.116Z,101943.78
2022-11-30T10:06:06.274Z,101950.59
2022-11-30T10:09:32.886Z,101951.31
2022-11-30T10:12:21.349Z,101948.19
2022-11-30T10:15:11.570Z,101944.72
2022-11-30T10:18:03.947Z,101936.72
2022-11-30T10:20:39.474Z,101938.13
2022-11-30T10:24:06.077Z,101929.25
2022-11-30T10:26:38.177Z,101944.88
2022-11-30T10:29:45.530Z,101941.66
2022-11-30T10:32:29.164Z,101941.13
2022-11-30T10:35:40.449Z,101951.75
2022-11-30T10:38:54.456Z,101955.84
2022-11-30T10:41:57.420Z,101949.31
2022-11-30T10:44:44.084Z,101952.69
2022-11-30T10:47:21.546Z,101945.47
2022-11-30T10:49:53.092Z,101948.63
2022-11-30T10:52:53.679Z,101948.78
2022-11-30T10:55:36.251Z,101955.09
2022-11-30T10:58:38.929Z,101955.38
2022-11-30T11:01:11.533Z,101953.69
2022-11-30T11:03:38.811Z,101950.84
2022-11-30T11:06:07.373Z,101946.78
2022-11-30T11:08:35.282Z,101950.91
2022-11-30T11:11:02.687Z,101953.97
2022-11-30T11:13:43.689Z,101950.75
2022-11-30T11:16:13.449Z,101961.97
2022-11-30T11:18:57.187Z,101962.72
2022-11-30T11:21:24.840Z,101958.22
2022-11-30T11:23:56.583Z,101964.41
2022-11-30T11:26:29.801Z,101954.22
2022-11-30T11:29:02.324Z,101964.28
2022-11-30T11:31:46.433Z,101955.44
2022-11-30T11:34:32.900Z,101963.72
2022-11-30T11:37:29.032Z,101967.19
2022-11-30T11:40:17.173Z,101965.06
2022-11-30T11:42:54.263Z,101975.31
2022-11-30T11:45:32.208Z,101973.44
2022-11-30T11:48:08.140Z,101979.38
2022-11-30T11:53:57.072Z,101982.19
2022-11-30T11:56:37.747Z,101975.84
2022-11-30T11:59:10.704Z,101984.03
2022-11-30T12:02:29.214Z,101992.00
2022-11-30T12:05:05.581Z,101986.47
2022-11-30T12:08:43.398Z,101983.31
2022-11-30T12:11:30.369Z,101987.88
2022-11-30T12:13:57.494Z,101989.34
2022-11-30T12:16:41.233Z,101984.97
2022-11-30T12:19:41.383Z,101996.09
2022-11-30T12:23:17.308Z,101987.88
2022-11-30T12:27:08.437Z,101991.53
2022-11-30T12:30:02.253Z,101988.47
2022-11-30T12:33:25.352Z,101989.22
2022-11-30T12:36:19.959Z,101986.88
2022-11-30T12:39:18.000Z,101995.28
2022-11-30T12:41:54.874Z,101994.94
2022-11-30T12:45:04.045Z,101989.78
2022-11-30T12:48:23.911Z,101989.28
2022-11-30T12:51:30.083Z,101990.44
2022-11-30T12:54:38.457Z,101990.94
2022-11-30T12:57:21.052Z,101988.16
2022-11-30T13:00:24.074Z,101992.53
2022-11-30T13:03:30.230Z,101999.50
2022-11-30T13:06:01.971Z,102002.44
2022-11-30T13:08:43.705Z,102000.34
2022-11-30T13:11:41.020Z,102011.25
2022-11-30T13:14:22.664Z,102004.31
2022-11-30T13:17:06.251Z,102007.16
2022-11-30T13:20:04.600Z,102006.16
2022-11-30T13:23:10.310Z,102001.31
2022-11-30T13:26:14.017Z,102006.06
2022-11-30T13:29:22.840Z,102004.53
2022-11-30T13:32:56.844Z,102009.44
2022-11-30T13:35:29.552Z,102012.06
2022-11-30T13:38:37.917Z,102021.34
2022-11-30T13:41:08.725Z,102019.63
2022-11-30T13:43:48.203Z,102026.75
2022-11-30T13:46:23.751Z,102025.06
2022-11-30T13:49:33.906Z,102020.09
2022-11-30T13:52:22.237Z,102019.19
2022-11-30T13:54:57.181Z,102018.50
2022-11-30T13:57:30.400Z,102021.28
2022-11-30T14:00:22.412Z,102022.41
2022-11-30T14:02:54.395Z,102018.38
2022-11-30T14:05:39.983Z,102025.72
2022-11-30T14:08:09.945Z,102021.03
2022-11-30T14:10:43.141Z,102027.19
2022-11-30T14:13:10.401Z,102035.47
2022-11-30T14:15:40.949Z,102034.34
2022-11-30T14:18:08.081Z,102023.25
2022-11-30T14:20:53.770Z,102027.59
2022-11-30T14:23:43.633Z,102029.16
2022-11-30T14:26:48.146Z,102033.38
2022-11-30T14:29:31.270Z,102031.50
2022-11-30T14:32:23.815Z,102031.56
2022-11-30T14:35:00.935Z,102035.94
2022-11-30T14:38:00.407Z,102039.50
2022-11-30T14:40:30.918Z,102046.34
2022-11-30T14:43:02.162Z,102047.25
2022-11-30T14:45:33.890Z,102055.91
2022-11-30T14:48:16.853Z,102061.19
2022-11-30T14:51:01.388Z,102062.09
2022-11-30T14:53:54.923Z,102062.19
2022-11-30T14:56:39.536Z,102062.97
2022-11-30T14:59:33.644Z,102061.63
2022-11-30T15:02:14.032Z,102057.13
2022-11-30T15:04:41.159Z,102056.34
2022-11-30T15:07:15.357Z,102058.28
2022-11-30T15:09:47.457Z,102054.94
2022-11-30T15:12:24.715Z,102061.72
2022-11-30T15:15:17.851Z,102060.91
2022-11-30T15:17:50.173Z,102060.94
2022-11-30T15:20:38.945Z,102054.53
2022-11-30T15:23:12.775Z,102062.66
2022-11-30T15:25:50.680Z,102056.81
2022-11-30T15:28:37.472Z,102066.22
2022-11-30T15:31:13.216Z,102070.25
2022-11-30T15:33:51.135Z,102065.84
2022-11-30T15:36:32.440Z,102065.97
2022-11-30T15:39:08.467Z,102052.41
2022-11-30T15:41:36.552Z,102054.44
2022-11-30T15:44:03.739Z,102059.34
2022-11-30T15:46:46.415Z,102062.94
2022-11-30T15:49:28.453Z,102065.28
2022-11-30T15:52:12.915Z,102067.66
2022-11-30T15:54:57.220Z,102062.59
2022-11-30T15:57:27.662Z,102069.44
2022-11-30T16:00:22.185Z,102068.63
2022-11-30T16:03:06.490Z,102067.22
2022-11-30T16:05:33.923Z,102066.13
2022-11-30T16:08:03.342Z,102068.41
2022-11-30T16:10:40.032Z,102072.63
2022-11-30T16:13:07.465Z,102073.72
2022-11-30T16:15:36.743Z,102075.91
2022-11-30T16:18:28.283Z,102076.75
2022-11-30T16:21:01.430Z,102074.16
2022-11-30T16:23:29.209Z,102084.50
2022-11-30T16:25:56.545Z,102083.25
2022-11-30T16:28:23.964Z,102080.47
2022-11-30T16:30:51.690Z,102087.28
2022-11-30T16:33:22.736Z,102089.06
2022-11-30T16:35:57.865Z,102084.75
2022-11-30T16:38:26.462Z,102089.03
2022-11-30T16:40:55.785Z,102091.66
2022-11-30T16:43:25.640Z,102092.47
2022-11-30T16:45:52.750Z,102095.91
2022-11-30T16:48:20.145Z,102098.66
2022-11-30T16:50:47.320Z,102095.25
2022-11-30T16:53:18.633Z,102105.13
2022-11-30T16:55:45.616Z,102108.47
2022-11-30T16:58:14.482Z,102107.47
2022-11-30T17:00:41.688Z,102105.09
2022-11-30T17:03:35.837Z,102110.16
2022-11-30T17:06:03.342Z,102111.19
2022-11-30T17:08:30.441Z,102113.63
2022-11-30T17:10:57.517Z,102109.97
2022-11-30T17:13:24.549Z,102111.56
2022-11-30T17:15:51.663Z,102119.13
2022-11-30T17:18:18.772Z,102122.72
2022-11-30T17:20:45.936Z,102126.13
2022-11-30T17:23:13.049Z,102122.94
2022-11-30T17:25:40.616Z,102123.84
2022-11-30T17:28:08.032Z,102118.81
2022-11-30T17:30:36.198Z,102120.72
2022-11-30T17:33:03.311Z,102121.56
2022-11-30T17:35:30.740Z,102123.34
2022-11-30T17:37:57.776Z,102125.66
2022-11-30T17:40:24.849Z,102126.34
2022-11-30T17:42:52.174Z,102132.34
2022-11-30T17:45:19.215Z,102132.22
2022-11-30T17:47:46.300Z,102131.44
2022-11-30T17:50:14.644Z,102139.09
2022-11-30T17:52:41.722Z,102134.00
2022-11-30T17:55:09.602Z,102129.28
2022-11-30T17:57:38.586Z,102130.38
2022-11-30T18:00:07.973Z,102129.31
2022-11-30T18:02:35.038Z,102133.72
2022-11-30T18:05:02.097Z,102128.47
2022-11-30T18:07:29.342Z,102136.13
2022-11-30T18:10:01.751Z,102136.31
2022-11-30T18:12:28.972Z,102135.44
2022-11-30T18:14:56.308Z,102134.63
2022-11-30T18:17:23.649Z,102138.00
2022-11-30T18:19:51.313Z,102145.47
2022-11-30T18:22:18.324Z,102146.50
2022-11-30T18:24:45.802Z,102143.06
2022-11-30T18:27:12.943Z,102149.25
2022-11-30T18:29:40.036Z,102150.09
2022-11-30T18:32:08.048Z,102156.00
2022-11-30T18:34:35.459Z,102145.56
2022-11-30T18:37:02.588Z,102155.94
2022-11-30T18:39:29.701Z,102155.22
2022-11-30T18:41:56.842Z,102160.91
2022-11-30T18:44:23.941Z,102156.66
2022-11-30T18:46:50.921Z,102152.38
2022-11-30T18:49:20.757Z,102154.16
2022-11-30T18:51:47.818Z,102158.31
2022-11-30T18:54:14.900Z,102167.09
2022-11-30T18:56:42.050Z,102162.66
2022-11-30T18:59:15.877Z,102168.56
2022-11-30T19:01:43.408Z,102173.09
2022-11-30T19:04:11.480Z,102175.47
2022-11-30T19:06:41.690Z,102168.59
2022-11-30T19:09:14.178Z,102165.06
2022-11-30T19:11:43.003Z,102168.53
2022-11-30T19:14:14.488Z,102176.16
2022-11-30T19:16:42.077Z,102176.16
2022-11-30T19:19:14.024Z,102168.41
2022-11-30T19:21:45.214Z,102170.97
2022-11-30T19:24:12.217Z,102172.56
2022-11-30T19:26:40.140Z,102168.31
2022-11-30T19:29:07.690Z,102171.56
2022-11-30T19:31:34.735Z,102174.50
2022-11-30T19:34:05.569Z,102177.88
2022-11-30T19:36:36.322Z,102182.75
2022-11-30T19:39:03.921Z,102184.59
2022-11-30T19:41:31.076Z,102182.00
2022-11-30T19:44:04.612Z,102180.28
2022-11-30T19:46:32.930Z,102189.72
2022-11-30T19:49:01.472Z,102189.59
2022-11-30T19:51:31.132Z,102186.97
2022-11-30T19:54:00.961Z,102193.00
2022-11-30T19:56:31.919Z,102186.16
2022-11-30T19:59:04.551Z,102197.25
2022-11-30T20:01:33.829Z,102198.03
2022-11-30T20:04:01.019Z,102201.81
2022-11-30T20:06:37.472Z,102207.91
2022-11-30T20:09:06.948Z,102203.66
2022-11-30T20:11:35.317Z,102210.84
2022-11-30T20:14:02.462Z,102210.91
2022-11-30T20:16:29.922Z,102210.88
2022-11-30T20:19:01.436Z,102214.38
2022-11-30T20:21:34.325Z,102208.44
2022-11-30T20:24:10.355Z,102210.75
2022-11-30T20:26:42.424Z,102217.59
2022-11-30T20:29:16.199Z,102221.88
2022-11-30T20:31:46.732Z,102209.84
2022-11-30T20:34:13.704Z,102216.41
2022-11-30T20:36:40.819Z,102217.44
2022-11-30T20:39:08.030Z,102215.91
2022-11-30T20:41:35.168Z,102219.19
2022-11-30T20:44:02.165Z,102213.31
2022-11-30T20:46:33.575Z,102214.16
2022-11-30T20:49:03.382Z,102226.13
2022-11-30T20:51:34.680Z,102228.72
2022-11-30T20:54:06.858Z,102226.28
2022-11-30T20:56:37.178Z,102227.03
2022-11-30T20:59:23.544Z,102223.56
2022-11-30T21:01:50.720Z,102226.34
2022-11-30T21:04:17.743Z,102227.19
2022-11-30T21:06:47.913Z,102228.88
2022-11-30T21:09:18.701Z,102223.53
2022-11-30T21:11:47.594Z,102228.56
2022-11-30T21:14:15.566Z,102226.88
2022-11-30T21:16:42.682Z,102223.56
2022-11-30T21:19:11.691Z,102224.44
2022-11-30T21:21:38.778Z,102227.78
2022-11-30T21:24:09.189Z,102232.09
2022-11-30T21:26:40.945Z,102231.19
2022-11-30T21:29:18.141Z,102234.78
2022-11-30T21:31:45.565Z,102239.22
2022-11-30T21:34:13.347Z,102245.97
2022-11-30T21:36:40.485Z,102234.19
2022-11-30T21:39:08.500Z,102234.19
2022-11-30T21:41:40.167Z,102230.66
2022-11-30T21:44:12.189Z,102229.88
2022-11-30T21:46:39.871Z,102234.84
2022-11-30T21:49:07.524Z,102233.09
2022-11-30T21:51:34.518Z,102233.03
2022-11-30T21:54:06.995Z,102233.06
2022-11-30T21:56:38.231Z,102228.78
2022-11-30T21:59:08.765Z,102227.19
2022-11-30T22:01:40.050Z,102232.09
2022-11-30T22:04:10.125Z,102233.78
2022-11-30T22:06:39.953Z,102232.09
2022-11-30T22:09:14.482Z,102237.84
2022-11-30T22:11:45.007Z,102238.06
2022-11-30T22:14:16.773Z,102233.91
2022-11-30T22:16:44.844Z,102240.81
2022-11-30T22:19:11.863Z,102231.31
2022-11-30T22:21:38.919Z,102233.00
2022-11-30T22:24:11.992Z,102234.75
2022-11-30T22:26:42.119Z,102235.78
2022-11-30T22:29:22.321Z,102240.00
2022-11-30T22:31:53.554Z,102241.50
2022-11-30T22:34:21.287Z,102240.72
2022-11-30T22:36:48.446Z,102241.34
2022-11-30T22:39:21.859Z,102238.88
2022-11-30T22:41:55.183Z,102244.88
2022-11-30T22:44:22.962Z,102243.19
2022-11-30T22:46:50.048Z,102240.78
2022-11-30T22:49:21.615Z,102236.69
2022-11-30T22:51:49.911Z,102242.78
2022-11-30T22:54:17.715Z,102236.66
2022-11-30T22:56:46.335Z,102231.50
2022-11-30T22:59:14.836Z,102231.44
2022-11-30T23:01:48.493Z,102233.19
2022-11-30T23:04:22.836Z,102233.34
2022-11-30T23:06:50.785Z,102231.38
2022-11-30T23:09:23.104Z,102230.75
2022-11-30T23:11:51.466Z,102232.53
2022-11-30T23:14:18.838Z,102230.00
2022-11-30T23:16:46.329Z,102224.91
2022-11-30T23:19:14.742Z,102224.94
2022-11-30T23:21:46.722Z,102225.78
2022-11-30T23:24:23.748Z,102226.50
2022-11-30T23:26:50.869Z,102226.75
2022-11-30T23:29:18.654Z,102226.78
2022-11-30T23:31:46.923Z,102227.66
2022-11-30T23:34:21.482Z,102225.84
2022-11-30T23:36:50.044Z,102227.53
2022-11-30T23:39:19.647Z,102220.78
2022-11-30T23:41:46.976Z,102226.75
2022-11-30T23:44:14.329Z,102230.47
2022-11-30T23:46:41.391Z,102232.03
2022-11-30T23:49:08.537Z,102233.69
2022-11-30T23:51:35.590Z,102224.34
2022-11-30T23:54:03.002Z,102225.22
2022-11-30T23:56:30.047Z,102228.69
2022-11-30T23:58:57.038Z,102233.78
