createdAt,value
2022-09-26T00:00:09.643Z,48.27
2022-09-26T00:05:09.770Z,47.95
2022-09-26T00:10:09.096Z,48.27
2022-09-26T00:15:10.400Z,48.60
2022-09-26T00:20:07.704Z,48.49
2022-09-26T00:25:07.022Z,48.60
2022-09-26T00:30:06.348Z,48.32
2022-09-26T00:35:05.658Z,48.61
2022-09-26T00:40:04.958Z,48.61
2022-09-26T00:45:06.275Z,48.84
2022-09-26T00:50:04.550Z,48.52
2022-09-26T00:55:03.852Z,47.37
2022-09-26T01:00:03.178Z,46.53
2022-09-26T01:05:00.493Z,46.43
2022-09-26T01:10:01.833Z,45.51
2022-09-26T01:15:01.179Z,45.18
2022-09-26T01:19:59.465Z,44.87
2022-09-26T01:24:59.781Z,45.18
2022-09-26T01:29:59.066Z,45.71
2022-09-26T01:34:57.360Z,46.95
2022-09-26T01:39:58.649Z,46.53
2022-09-26T01:44:55.919Z,47.05
2022-09-26T01:49:55.214Z,47.25
2022-09-26T01:54:54.532Z,47.47
2022-09-26T01:59:54.843Z,47.77
2022-09-26T02:04:53.145Z,47.57
2022-09-26T02:09:53.446Z,46.97
2022-09-26T02:14:51.723Z,47.60
2022-09-26T02:19:51.005Z,47.79
2022-09-26T02:24:51.305Z,48.11
2022-09-26T02:29:49.589Z,48.74
2022-09-26T02:34:48.896Z,48.94
2022-09-26T02:39:48.211Z,48.22
2022-09-26T02:44:47.525Z,47.37
2022-09-26T02:49:46.835Z,46.05
2022-09-26T02:54:48.126Z,45.83
2022-09-26T02:59:45.471Z,45.73
2022-09-26T03:04:44.629Z,45.40
2022-09-26T03:09:45.738Z,44.81
2022-09-26T03:14:43.038Z,43.77
2022-09-26T03:19:42.347Z,43.55
2022-09-26T03:24:43.647Z,43.67
2022-09-26T03:29:40.930Z,43.35
2022-09-26T03:34:40.216Z,43.15
2022-09-26T03:39:39.507Z,43.05
2022-09-26T03:44:38.811Z,42.75
2022-09-26T03:49:39.105Z,42.97
2022-09-26T03:54:37.429Z,42.95
2022-09-26T03:59:36.720Z,42.97
2022-09-26T04:04:37.021Z,43.17
2022-09-26T04:09:34.322Z,43.37
2022-09-26T04:14:34.640Z,43.99
2022-09-26T04:19:35.953Z,43.89
2022-09-26T04:24:33.264Z,44.09
2022-09-26T04:29:32.367Z,44.51
2022-09-26T04:34:31.673Z,44.41
2022-09-26T04:39:31.040Z,44.21
2022-09-26T04:44:32.160Z,43.69
2022-09-26T04:49:29.490Z,43.17
2022-09-26T04:54:28.815Z,42.97
2022-09-26T04:59:29.160Z,42.45
2022-09-26T05:04:27.963Z,42.33
2022-09-26T05:09:26.733Z,42.03
2022-09-26T05:14:25.857Z,42.03
2022-09-26T05:19:25.209Z,41.93
2022-09-26T05:24:25.539Z,42.03
2022-09-26T05:29:23.845Z,41.71
2022-09-26T05:34:25.140Z,41.61
2022-09-26T05:39:24.442Z,41.61
2022-09-26T05:44:21.747Z,41.61
2022-09-26T05:49:22.153Z,41.42
2022-09-26T05:54:20.264Z,41.22
2022-09-26T05:59:19.561Z,41.42
2022-09-26T06:04:18.855Z,41.31
2022-09-26T06:09:21.279Z,41.42
2022-09-26T06:14:17.363Z,41.31
2022-09-26T06:19:22.788Z,41.53
2022-09-26T06:24:15.848Z,41.36
2022-09-26T06:29:18.257Z,41.96
2022-09-26T06:34:14.335Z,42.05
2022-09-26T06:39:13.675Z,42.15
2022-09-26T06:44:14.976Z,42.18
2022-09-26T06:49:12.311Z,42.71
2022-09-26T06:54:11.447Z,44.35
2022-09-26T06:59:14.612Z,42.63
2022-09-26T07:04:10.977Z,45.39
2022-09-26T07:09:12.264Z,45.15
2022-09-26T07:14:08.419Z,44.33
2022-09-26T07:19:08.732Z,44.21
2022-09-26T07:24:08.008Z,45.25
2022-09-26T07:29:06.357Z,45.77
2022-09-26T07:34:05.501Z,47.49
2022-09-26T07:39:05.843Z,47.60
2022-09-26T07:44:58.884Z,46.65
2022-09-26T07:49:04.255Z,46.47
2022-09-26T07:54:02.569Z,48.72
2022-09-26T07:59:02.858Z,48.24
2022-09-26T08:04:02.183Z,47.22
2022-09-26T08:09:02.502Z,47.84
2022-09-26T08:13:59.814Z,49.49
2022-09-26T08:19:01.120Z,48.34
2022-09-26T08:23:58.411Z,47.34
2022-09-26T08:28:58.727Z,46.74
2022-09-26T08:33:57.004Z,46.46
2022-09-26T08:38:55.349Z,46.46
2022-09-26T08:43:56.497Z,46.01
2022-09-26T08:48:54.781Z,46.12
2022-09-26T08:53:53.069Z,47.14
2022-09-26T08:58:53.367Z,47.44
2022-09-26T09:03:52.693Z,47.22
2022-09-26T09:08:52.030Z,46.39
2022-09-26T09:13:51.194Z,46.59
2022-09-26T09:18:50.455Z,46.22
2022-09-26T09:23:49.580Z,47.14
2022-09-26T09:28:48.907Z,47.24
2022-09-26T09:33:48.247Z,47.44
2022-09-26T09:38:48.376Z,47.34
2022-09-26T09:43:46.692Z,46.80
2022-09-26T09:48:46.036Z,46.39
2022-09-26T09:53:45.361Z,45.57
2022-09-26T09:58:45.655Z,43.83
2022-09-26T10:03:43.942Z,44.65
2022-09-26T10:08:43.249Z,44.55
2022-09-26T10:13:42.537Z,44.43
2022-09-26T10:18:49.485Z,44.45
2022-09-26T10:23:40.961Z,44.05
2022-09-26T10:28:41.374Z,44.17
2022-09-26T10:33:40.525Z,44.59
2022-09-26T10:38:38.653Z,45.72
2022-09-26T10:43:38.803Z,45.01
2022-09-26T10:48:38.129Z,45.43
2022-09-26T10:53:36.433Z,44.39
2022-09-26T10:58:36.751Z,43.48
2022-09-26T11:03:37.154Z,42.76
2022-09-26T11:08:34.276Z,42.21
2022-09-26T11:13:33.587Z,41.09
2022-09-26T11:18:31.899Z,41.77
2022-09-26T11:23:33.256Z,41.58
2022-09-26T11:28:34.456Z,41.46
2022-09-26T11:33:30.564Z,41.97
2022-09-26T11:38:29.867Z,41.67
2022-09-26T11:43:30.199Z,41.38
2022-09-26T11:48:29.521Z,40.70
2022-09-26T11:53:29.840Z,41.88
2022-09-26T11:58:28.127Z,40.88
2022-09-26T12:03:26.560Z,39.30
2022-09-26T12:08:25.741Z,40.40
2022-09-26T12:13:28.067Z,40.50
2022-09-26T12:18:26.368Z,39.90
2022-09-26T12:23:23.661Z,40.36
2022-09-26T12:28:23.141Z,40.44
2022-09-26T12:33:23.285Z,39.32
2022-09-26T12:38:22.420Z,38.93
2022-09-26T12:43:21.552Z,38.71
2022-09-26T12:48:19.691Z,38.41
2022-09-26T12:53:18.820Z,39.01
2022-09-26T12:58:18.972Z,38.23
2022-09-26T13:03:18.386Z,39.40
2022-09-26T13:08:16.623Z,38.93
2022-09-26T13:13:16.742Z,39.12
2022-09-26T13:18:17.094Z,38.93
2022-09-26T13:23:14.222Z,38.82
2022-09-26T13:28:13.581Z,39.04
2022-09-26T13:33:12.716Z,38.84
2022-09-26T13:38:13.034Z,39.14
2022-09-26T13:43:12.455Z,38.75
2022-09-26T13:48:10.569Z,37.27
2022-09-26T13:53:08.733Z,36.97
2022-09-26T13:58:08.870Z,37.60
2022-09-26T14:03:08.259Z,36.61
2022-09-26T14:08:08.373Z,38.82
2022-09-26T14:13:06.738Z,38.31
2022-09-26T14:18:04.881Z,37.62
2022-09-26T14:23:07.223Z,36.84
2022-09-26T14:28:05.573Z,39.14
2022-09-26T14:33:03.873Z,39.64
2022-09-26T14:38:03.188Z,39.54
2022-09-26T14:43:02.497Z,41.85
2022-09-26T14:48:01.817Z,40.25
2022-09-26T14:53:01.114Z,42.18
2022-09-26T14:58:00.431Z,41.38
2022-09-26T15:03:01.301Z,43.07
2022-09-26T15:07:58.835Z,39.29
2022-09-26T15:12:57.957Z,39.59
2022-09-26T15:17:57.285Z,37.71
2022-09-26T15:22:58.598Z,39.41
2022-09-26T15:27:56.917Z,37.83
2022-09-26T15:32:56.312Z,38.63
2022-09-26T15:37:54.426Z,41.43
2022-09-26T15:42:55.793Z,43.66
2022-09-26T15:47:53.092Z,43.21
2022-09-26T15:52:52.415Z,42.97
2022-09-26T15:57:54.734Z,42.47
2022-09-26T16:02:51.162Z,42.76
2022-09-26T16:07:50.335Z,42.55
2022-09-26T16:12:49.452Z,40.56
2022-09-26T16:17:49.472Z,41.16
2022-09-26T16:22:47.838Z,41.55
2022-09-26T16:27:48.168Z,41.96
2022-09-26T16:32:46.450Z,42.15
2022-09-26T16:37:44.780Z,42.69
2022-09-26T16:42:45.078Z,42.97
2022-09-26T16:47:44.362Z,43.29
2022-09-26T16:52:44.669Z,43.91
2022-09-26T16:57:42.815Z,44.62
2022-09-26T17:02:42.266Z,44.92
2022-09-26T17:07:42.513Z,45.14
2022-09-26T17:12:41.671Z,45.86
2022-09-26T17:17:40.799Z,45.43
2022-09-26T17:22:39.140Z,46.26
2022-09-26T17:27:38.286Z,45.48
2022-09-26T17:32:38.455Z,45.06
2022-09-26T17:37:37.575Z,45.98
2022-09-26T17:42:34.911Z,45.58
2022-09-26T17:47:36.249Z,45.28
2022-09-26T17:52:34.642Z,45.18
2022-09-26T17:57:37.107Z,45.28
2022-09-26T18:02:34.006Z,45.50
2022-09-26T18:07:32.167Z,45.58
2022-09-26T18:12:32.538Z,45.80
2022-09-26T18:17:31.641Z,45.68
2022-09-26T18:22:31.271Z,45.28
2022-09-26T18:27:30.550Z,46.23
2022-09-26T18:32:29.939Z,46.00
2022-09-26T18:37:27.840Z,46.20
2022-09-26T18:42:27.201Z,46.61
2022-09-26T18:47:26.205Z,45.70
2022-09-26T18:52:25.312Z,45.58
2022-09-26T18:57:24.681Z,47.38
2022-09-26T19:02:24.334Z,46.56
2022-09-26T19:07:23.132Z,45.89
2022-09-26T19:12:24.342Z,45.03
2022-09-26T19:17:22.745Z,43.69
2022-09-26T19:22:21.638Z,42.87
2022-09-26T19:27:20.775Z,42.65
2022-09-26T19:32:19.883Z,42.25
2022-09-26T19:37:19.254Z,42.13
2022-09-26T19:42:18.633Z,41.93
2022-09-26T19:47:16.657Z,41.83
2022-09-26T19:52:16.861Z,41.93
2022-09-26T19:57:15.976Z,41.83
2022-09-26T20:02:15.255Z,41.93
2022-09-26T20:07:13.374Z,41.93
2022-09-26T20:12:13.700Z,42.05
2022-09-26T20:17:13.182Z,41.25
2022-09-26T20:22:10.383Z,41.66
2022-09-26T20:27:10.521Z,42.05
2022-09-26T20:32:14.735Z,42.35
2022-09-26T20:37:09.815Z,42.18
2022-09-26T20:42:10.129Z,41.96
2022-09-26T20:47:08.503Z,41.24
2022-09-26T20:52:05.617Z,40.52
2022-09-26T20:57:07.933Z,40.20
2022-09-26T21:02:06.261Z,39.29
2022-09-26T21:07:05.527Z,39.27
2022-09-26T21:12:03.838Z,38.97
2022-09-26T21:17:04.257Z,38.87
2022-09-26T21:22:02.906Z,39.07
2022-09-26T21:27:03.651Z,38.47
2022-09-26T21:32:01.951Z,38.20
2022-09-26T21:37:02.292Z,37.79
2022-09-26T21:41:59.386Z,38.81
2022-09-26T21:46:57.697Z,39.21
2022-09-26T21:51:59.068Z,39.32
2022-09-26T21:56:57.161Z,39.42
2022-09-26T22:01:56.591Z,39.32
2022-09-26T22:06:55.731Z,38.41
2022-09-26T22:11:56.044Z,38.71
2022-09-26T22:16:54.419Z,36.90
2022-09-26T22:21:54.539Z,37.30
2022-09-26T22:26:53.834Z,37.18
2022-09-26T22:31:52.127Z,37.16
2022-09-26T22:36:51.395Z,37.56
2022-09-26T22:41:50.704Z,36.87
2022-09-26T22:46:50.025Z,36.96
2022-09-26T22:51:49.347Z,36.88
2022-09-26T22:56:48.659Z,36.80
2022-09-26T23:01:48.078Z,37.51
2022-09-26T23:06:47.238Z,37.53
2022-09-26T23:11:46.566Z,37.73
2022-09-26T23:16:45.951Z,37.23
2022-09-26T23:21:45.079Z,37.45
2022-09-26T23:26:45.448Z,38.29
2022-09-26T23:31:43.561Z,39.08
2022-09-26T23:36:42.893Z,39.28
2022-09-26T23:41:43.214Z,38.48
2022-09-26T23:46:42.520Z,40.38
2022-09-26T23:51:40.835Z,39.36
2022-09-26T23:56:40.938Z,39.16
