createdAt,value
2023-03-28T00:00:27.393Z,376
2023-03-28T00:01:30.642Z,374
2023-03-28T00:02:26.183Z,384
2023-03-28T00:03:26.966Z,374
2023-03-28T00:04:27.127Z,375
2023-03-28T00:05:25.881Z,364
2023-03-28T00:06:26.471Z,365
2023-03-28T00:07:26.309Z,377
2023-03-28T00:08:25.668Z,379
2023-03-28T00:09:26.022Z,381
2023-03-28T00:10:27.242Z,384
2023-03-28T00:11:26.570Z,381
2023-03-28T00:12:25.776Z,373
2023-03-28T00:13:25.758Z,375
2023-03-28T00:14:26.183Z,369
2023-03-28T00:15:26.249Z,367
2023-03-28T00:16:26.452Z,374
2023-03-28T00:17:25.494Z,378
2023-03-28T00:18:26.585Z,382
2023-03-28T00:20:26.531Z,381
2023-03-28T00:21:25.626Z,376
2023-03-28T00:22:26.291Z,380
2023-03-28T00:23:26.378Z,374
2023-03-28T00:24:26.334Z,373
2023-03-28T00:25:26.523Z,378
2023-03-28T00:26:26.980Z,390
2023-03-28T00:27:26.193Z,387
2023-03-28T00:29:25.828Z,389
2023-03-28T00:30:26.466Z,378
2023-03-28T00:31:25.483Z,388
2023-03-28T00:32:24.903Z,384
2023-03-28T00:33:25.786Z,374
2023-03-28T00:34:25.575Z,382
2023-03-28T00:35:26.641Z,387
2023-03-28T00:36:24.964Z,386
2023-03-28T00:37:26.182Z,385
2023-03-28T00:38:26.037Z,382
2023-03-28T00:39:25.998Z,385
2023-03-28T00:40:26.125Z,388
2023-03-28T00:41:27.647Z,397
2023-03-28T00:42:26.439Z,386
2023-03-28T00:43:26.267Z,377
2023-03-28T00:44:26.500Z,373
2023-03-28T00:45:26.203Z,380
2023-03-28T00:46:26.547Z,373
2023-03-28T00:48:25.724Z,366
2023-03-28T00:49:25.992Z,376
2023-03-28T00:50:26.146Z,371
2023-03-28T00:51:26.267Z,376
2023-03-28T00:52:25.080Z,382
2023-03-28T00:53:25.556Z,381
2023-03-28T00:55:27.004Z,372
2023-03-28T00:56:26.047Z,370
2023-03-28T00:57:25.087Z,375
2023-03-28T00:58:25.791Z,384
2023-03-28T00:59:26.523Z,380
2023-03-28T01:00:27.470Z,375
2023-03-28T01:01:26.042Z,365
2023-03-28T01:02:28.285Z,374
2023-03-28T01:03:26.197Z,375
2023-03-28T01:04:26.093Z,371
2023-03-28T01:05:26.287Z,374
2023-03-28T01:06:44.675Z,373
2023-03-28T01:07:25.573Z,375
2023-03-28T01:08:25.045Z,385
2023-03-28T01:09:26.067Z,383
2023-03-28T01:10:26.429Z,377
2023-03-28T01:11:27.011Z,385
2023-03-28T01:12:26.896Z,378
2023-03-28T01:13:26.101Z,383
2023-03-28T01:14:26.510Z,388
2023-03-28T01:15:26.051Z,379
2023-03-28T01:16:25.939Z,366
2023-03-28T01:17:26.426Z,370
2023-03-28T01:18:25.660Z,367
2023-03-28T01:19:26.529Z,370
2023-03-28T01:20:26.928Z,374
2023-03-28T01:21:25.933Z,379
2023-03-28T01:22:26.472Z,377
2023-03-28T01:23:25.871Z,373
2023-03-28T01:24:25.153Z,370
2023-03-28T01:25:26.373Z,377
2023-03-28T01:26:26.179Z,376
2023-03-28T01:27:26.588Z,377
2023-03-28T01:28:26.457Z,385
2023-03-28T01:29:27.118Z,388
2023-03-28T01:30:26.429Z,371
2023-03-28T01:31:26.666Z,369
2023-03-28T01:32:27.320Z,376
2023-03-28T01:34:26.221Z,373
2023-03-28T01:35:26.718Z,374
2023-03-28T01:36:34.645Z,371
2023-03-28T01:37:26.433Z,378
2023-03-28T01:38:25.374Z,380
2023-03-28T01:39:26.403Z,373
2023-03-28T01:40:26.839Z,374
2023-03-28T01:41:26.183Z,383
2023-03-28T01:42:27.346Z,379
2023-03-28T01:43:25.751Z,376
2023-03-28T01:44:25.589Z,382
2023-03-28T01:45:26.490Z,387
2023-03-28T01:46:27.427Z,377
2023-03-28T01:47:26.247Z,382
2023-03-28T01:48:26.248Z,383
2023-03-28T01:49:26.047Z,381
2023-03-28T01:50:26.650Z,375
2023-03-28T01:51:26.796Z,377
2023-03-28T01:52:26.467Z,382
2023-03-28T01:53:27.430Z,383
2023-03-28T01:54:26.566Z,377
2023-03-28T01:55:26.024Z,367
2023-03-28T01:56:27.052Z,370
2023-03-28T01:58:26.303Z,381
2023-03-28T01:59:27.575Z,377
2023-03-28T02:00:26.900Z,373
2023-03-28T02:01:27.219Z,376
2023-03-28T02:02:26.342Z,377
2023-03-28T02:03:26.609Z,376
2023-03-28T02:04:27.045Z,385
2023-03-28T02:05:27.122Z,389
2023-03-28T02:06:26.876Z,379
2023-03-28T02:08:25.600Z,377
2023-03-28T02:09:26.873Z,380
2023-03-28T02:10:26.570Z,384
2023-03-28T02:13:25.506Z,380
2023-03-28T02:14:26.007Z,381
2023-03-28T02:15:27.760Z,385
2023-03-28T02:16:26.417Z,379
2023-03-28T02:17:27.280Z,382
2023-03-28T02:18:26.957Z,384
2023-03-28T02:19:26.839Z,379
2023-03-28T02:20:25.677Z,379
2023-03-28T02:21:25.994Z,390
2023-03-28T02:22:26.401Z,383
2023-03-28T02:24:25.579Z,388
2023-03-28T02:25:26.949Z,392
2023-03-28T02:26:26.210Z,393
2023-03-28T02:27:25.833Z,388
2023-03-28T02:28:26.257Z,384
2023-03-28T02:29:26.393Z,385
2023-03-28T02:31:25.284Z,383
2023-03-28T02:32:25.813Z,388
2023-03-28T02:33:26.710Z,382
2023-03-28T02:35:26.486Z,392
2023-03-28T02:36:26.254Z,395
2023-03-28T02:37:26.623Z,391
2023-03-28T02:38:26.530Z,389
2023-03-28T02:39:26.540Z,392
2023-03-28T02:40:26.944Z,380
2023-03-28T02:41:26.637Z,370
2023-03-28T02:42:26.722Z,380
2023-03-28T02:44:27.226Z,377
2023-03-28T02:45:26.802Z,389
2023-03-28T02:46:26.838Z,387
2023-03-28T02:47:25.797Z,381
2023-03-28T02:48:26.562Z,375
2023-03-28T02:49:26.410Z,377
2023-03-28T02:50:25.369Z,383
2023-03-28T02:51:26.051Z,379
2023-03-28T02:53:25.677Z,381
2023-03-28T02:54:26.667Z,384
2023-03-28T02:55:26.658Z,392
2023-03-28T02:56:26.381Z,393
2023-03-28T02:57:26.426Z,383
2023-03-28T02:58:26.334Z,389
2023-03-28T02:59:26.322Z,391
2023-03-28T03:00:27.305Z,385
2023-03-28T03:01:27.140Z,389
2023-03-28T03:02:28.102Z,384
2023-03-28T03:03:25.722Z,388
2023-03-28T03:04:26.427Z,391
2023-03-28T03:05:26.490Z,385
2023-03-28T03:06:26.096Z,391
2023-03-28T03:07:26.045Z,382
2023-03-28T03:09:26.591Z,392
2023-03-28T03:10:26.175Z,390
2023-03-28T03:11:26.544Z,389
2023-03-28T03:12:25.641Z,380
2023-03-28T03:13:27.009Z,389
2023-03-28T03:14:26.075Z,396
2023-03-28T03:15:27.157Z,392
2023-03-28T03:16:26.373Z,394
2023-03-28T03:17:26.717Z,391
2023-03-28T03:18:27.295Z,381
2023-03-28T03:19:27.589Z,382
2023-03-28T03:20:26.418Z,385
2023-03-28T03:21:26.594Z,384
2023-03-28T03:22:25.553Z,391
2023-03-28T03:23:26.942Z,393
2023-03-28T03:24:26.616Z,381
2023-03-28T03:25:26.351Z,377
2023-03-28T03:26:25.711Z,382
2023-03-28T03:27:26.967Z,389
2023-03-28T03:28:25.832Z,393
2023-03-28T03:29:26.521Z,387
2023-03-28T03:31:26.819Z,383
2023-03-28T03:32:26.884Z,371
2023-03-28T03:33:27.277Z,366
2023-03-28T03:34:26.692Z,376
2023-03-28T03:35:26.880Z,386
2023-03-28T03:36:25.243Z,382
2023-03-28T03:37:26.879Z,394
2023-03-28T03:38:26.564Z,395
2023-03-28T03:39:26.308Z,390
2023-03-28T03:40:27.554Z,386
2023-03-28T03:41:26.202Z,384
2023-03-28T03:42:26.261Z,389
2023-03-28T03:44:27.159Z,377
2023-03-28T03:45:25.839Z,378
2023-03-28T03:46:26.556Z,375
2023-03-28T03:47:26.934Z,377
2023-03-28T03:48:26.710Z,375
2023-03-28T03:49:26.451Z,380
2023-03-28T03:50:27.081Z,384
2023-03-28T03:51:25.860Z,380
2023-03-28T03:52:27.816Z,392
2023-03-28T03:53:26.981Z,387
2023-03-28T03:54:27.838Z,374
2023-03-28T03:55:25.975Z,378
2023-03-28T03:56:26.452Z,380
2023-03-28T03:58:25.948Z,386
2023-03-28T03:59:25.565Z,381
2023-03-28T04:00:27.321Z,382
2023-03-28T04:01:26.277Z,384
2023-03-28T04:03:27.379Z,381
2023-03-28T04:04:27.194Z,385
2023-03-28T04:05:26.801Z,389
2023-03-28T04:06:26.348Z,390
2023-03-28T04:07:27.261Z,387
2023-03-28T04:08:25.434Z,385
2023-03-28T04:09:26.351Z,399
2023-03-28T04:10:27.166Z,403
2023-03-28T04:11:25.856Z,383
2023-03-28T04:12:26.658Z,378
2023-03-28T04:13:26.042Z,386
2023-03-28T04:14:26.984Z,375
2023-03-28T04:15:26.177Z,379
2023-03-28T04:16:26.195Z,381
2023-03-28T04:17:26.633Z,393
2023-03-28T04:18:26.184Z,379
2023-03-28T04:19:25.624Z,383
2023-03-28T04:20:26.509Z,379
2023-03-28T04:21:26.235Z,364
2023-03-28T04:22:26.770Z,366
2023-03-28T04:23:26.537Z,380
2023-03-28T04:24:26.811Z,379
2023-03-28T04:25:27.775Z,381
2023-03-28T04:26:27.116Z,385
2023-03-28T04:27:27.926Z,382
2023-03-28T04:28:26.953Z,377
2023-03-28T04:29:27.080Z,380
2023-03-28T04:30:27.945Z,379
2023-03-28T04:31:26.871Z,377
2023-03-28T04:34:26.511Z,382
2023-03-28T04:35:25.656Z,384
2023-03-28T04:36:26.656Z,394
2023-03-28T04:37:27.311Z,392
2023-03-28T04:38:26.315Z,393
2023-03-28T04:39:25.899Z,388
2023-03-28T04:40:26.652Z,380
2023-03-28T04:41:27.300Z,384
2023-03-28T04:42:26.843Z,380
2023-03-28T04:43:25.682Z,381
2023-03-28T04:44:26.485Z,393
2023-03-28T04:45:26.863Z,394
2023-03-28T04:46:27.468Z,401
2023-03-28T04:47:26.756Z,393
2023-03-28T04:48:24.599Z,398
2023-03-28T04:49:24.865Z,387
2023-03-28T04:50:26.346Z,384
2023-03-28T04:51:25.850Z,393
2023-03-28T04:52:27.480Z,400
2023-03-28T04:53:26.836Z,407
2023-03-28T04:54:26.480Z,396
2023-03-28T04:55:27.258Z,391
2023-03-28T04:56:30.956Z,393
2023-03-28T04:57:27.474Z,390
2023-03-28T04:58:25.706Z,386
2023-03-28T04:59:25.999Z,389
2023-03-28T05:00:26.918Z,397
2023-03-28T05:01:26.403Z,407
2023-03-28T05:02:26.602Z,406
2023-03-28T05:03:26.307Z,408
2023-03-28T05:04:26.539Z,405
2023-03-28T05:05:26.808Z,404
2023-03-28T05:06:25.833Z,392
2023-03-28T05:07:27.305Z,401
2023-03-28T05:08:26.095Z,402
2023-03-28T05:09:26.798Z,400
2023-03-28T05:10:26.916Z,390
2023-03-28T05:11:26.875Z,394
2023-03-28T05:12:26.496Z,395
2023-03-28T05:13:27.161Z,407
2023-03-28T05:14:25.974Z,403
2023-03-28T05:15:27.574Z,412
2023-03-28T05:16:27.171Z,411
2023-03-28T05:17:27.320Z,416
2023-03-28T05:18:26.646Z,414
2023-03-28T05:19:26.930Z,411
2023-03-28T05:20:26.738Z,416
2023-03-28T05:21:27.655Z,405
2023-03-28T05:22:26.137Z,398
2023-03-28T05:23:26.931Z,387
2023-03-28T05:24:26.199Z,405
2023-03-28T05:25:25.933Z,404
2023-03-28T05:26:25.860Z,403
2023-03-28T05:27:26.998Z,397
2023-03-28T05:28:26.941Z,410
2023-03-28T05:29:26.716Z,405
2023-03-28T05:30:26.819Z,406
2023-03-28T05:33:27.599Z,396
2023-03-28T05:34:27.202Z,398
2023-03-28T05:35:26.423Z,393
2023-03-28T05:36:26.238Z,394
2023-03-28T05:37:28.550Z,405
2023-03-28T05:38:26.180Z,394
2023-03-28T05:39:26.995Z,386
2023-03-28T05:40:26.173Z,397
2023-03-28T05:41:27.230Z,395
2023-03-28T05:43:27.009Z,406
2023-03-28T05:44:27.922Z,402
2023-03-28T05:45:26.610Z,403
2023-03-28T05:46:27.210Z,402
2023-03-28T05:47:26.600Z,399
2023-03-28T05:48:26.153Z,400
2023-03-28T05:49:26.365Z,396
2023-03-28T05:50:27.030Z,403
2023-03-28T05:51:26.677Z,400
2023-03-28T05:52:26.626Z,390
2023-03-28T05:55:27.529Z,381
2023-03-28T05:56:26.641Z,391
2023-03-28T05:57:25.843Z,392
2023-03-28T05:58:26.454Z,395
2023-03-28T05:59:26.313Z,398
2023-03-28T06:00:26.854Z,407
2023-03-28T06:01:27.011Z,408
2023-03-28T06:02:26.294Z,402
2023-03-28T06:04:29.524Z,407
2023-03-28T06:05:27.472Z,403
2023-03-28T06:06:26.246Z,401
2023-03-28T06:07:39.247Z,386
2023-03-28T06:08:27.114Z,382
2023-03-28T06:09:28.389Z,390
2023-03-28T06:10:27.190Z,397
2023-03-28T06:11:27.797Z,399
2023-03-28T06:12:28.092Z,398
2023-03-28T06:13:26.625Z,396
2023-03-28T06:15:28.410Z,390
2023-03-28T06:16:30.569Z,382
2023-03-28T06:18:26.653Z,385
2023-03-28T06:19:26.398Z,381
2023-03-28T06:20:26.647Z,395
2023-03-28T06:21:27.238Z,394
2023-03-28T06:22:26.719Z,392
2023-03-28T06:23:27.913Z,399
2023-03-28T06:24:27.314Z,396
2023-03-28T06:25:26.126Z,389
2023-03-28T06:26:28.462Z,380
2023-03-28T06:27:26.852Z,378
2023-03-28T06:28:25.943Z,380
2023-03-28T06:29:27.313Z,383
2023-03-28T06:30:26.433Z,382
2023-03-28T06:31:25.900Z,394
2023-03-28T06:32:27.135Z,387
2023-03-28T06:33:26.959Z,396
2023-03-28T06:34:27.236Z,389
2023-03-28T06:35:27.420Z,383
2023-03-28T06:36:28.291Z,392
2023-03-28T06:37:25.817Z,394
2023-03-28T06:38:26.649Z,392
2023-03-28T06:39:27.144Z,393
2023-03-28T06:40:27.167Z,377
2023-03-28T06:41:26.842Z,370
2023-03-28T06:42:25.879Z,390
2023-03-28T06:43:27.213Z,389
2023-03-28T06:44:27.207Z,387
2023-03-28T06:45:27.457Z,383
2023-03-28T06:46:27.716Z,391
2023-03-28T06:48:26.752Z,384
2023-03-28T06:49:26.980Z,386
2023-03-28T06:50:27.003Z,385
2023-03-28T06:51:28.659Z,390
2023-03-28T06:52:27.635Z,392
2023-03-28T06:53:27.574Z,397
2023-03-28T06:54:27.176Z,393
2023-03-28T06:55:26.996Z,383
2023-03-28T06:56:27.272Z,380
2023-03-28T06:57:26.238Z,394
2023-03-28T06:59:26.089Z,395
2023-03-28T07:00:27.671Z,394
2023-03-28T07:01:29.643Z,390
2023-03-28T07:02:26.793Z,381
2023-03-28T07:03:26.766Z,385
2023-03-28T07:04:25.938Z,383
2023-03-28T07:05:26.343Z,397
2023-03-28T07:06:27.795Z,385
2023-03-28T07:07:27.815Z,380
2023-03-28T07:08:26.578Z,386
2023-03-28T07:09:26.866Z,380
2023-03-28T07:10:27.152Z,381
2023-03-28T07:11:25.472Z,391
2023-03-28T07:12:27.762Z,393
2023-03-28T07:13:26.567Z,386
2023-03-28T07:14:26.892Z,393
2023-03-28T07:15:27.343Z,392
2023-03-28T07:16:25.898Z,385
2023-03-28T07:17:27.338Z,381
2023-03-28T07:18:27.202Z,377
2023-03-28T07:19:26.477Z,375
2023-03-28T07:20:26.600Z,371
2023-03-28T07:21:28.516Z,381
2023-03-28T07:23:27.629Z,379
2023-03-28T07:24:27.328Z,371
2023-03-28T07:25:26.382Z,381
2023-03-28T07:26:26.297Z,378
2023-03-28T07:27:27.305Z,374
2023-03-28T07:28:27.828Z,376
2023-03-28T07:29:26.363Z,371
2023-03-28T07:30:26.861Z,373
2023-03-28T07:31:26.379Z,367
2023-03-28T07:32:29.204Z,379
2023-03-28T07:33:35.332Z,386
2023-03-28T07:34:26.432Z,378
2023-03-28T07:35:26.488Z,385
2023-03-28T07:36:26.305Z,376
2023-03-28T07:37:26.053Z,370
2023-03-28T07:38:26.382Z,381
2023-03-28T07:39:26.235Z,385
2023-03-28T07:41:28.409Z,377
2023-03-28T07:42:27.453Z,375
2023-03-28T07:43:25.964Z,379
2023-03-28T07:44:26.130Z,374
2023-03-28T07:45:26.160Z,371
2023-03-28T07:46:26.400Z,368
2023-03-28T07:47:25.893Z,375
2023-03-28T07:48:27.744Z,379
2023-03-28T07:49:25.418Z,378
2023-03-28T07:50:28.053Z,375
2023-03-28T07:52:25.507Z,366
2023-03-28T07:53:26.917Z,358
2023-03-28T07:54:27.559Z,359
2023-03-28T07:55:27.290Z,363
2023-03-28T07:56:25.514Z,371
2023-03-28T07:57:26.606Z,369
2023-03-28T07:58:26.490Z,365
2023-03-28T07:59:25.743Z,371
2023-03-28T08:00:27.513Z,370
2023-03-28T08:01:26.393Z,373
2023-03-28T08:02:27.044Z,372
2023-03-28T08:03:26.800Z,377
2023-03-28T08:04:27.116Z,386
2023-03-28T08:05:27.083Z,383
2023-03-28T08:06:32.062Z,378
2023-03-28T08:07:26.414Z,371
2023-03-28T08:08:26.817Z,374
2023-03-28T08:10:27.348Z,376
2023-03-28T08:11:25.804Z,360
2023-03-28T08:12:25.496Z,362
2023-03-28T08:13:26.437Z,364
2023-03-28T08:14:25.580Z,375
2023-03-28T08:16:33.999Z,360
2023-03-28T08:18:26.873Z,365
2023-03-28T08:19:25.467Z,363
2023-03-28T08:20:25.608Z,357
2023-03-28T08:21:26.804Z,369
2023-03-28T08:23:26.450Z,363
2023-03-28T08:24:35.244Z,371
2023-03-28T08:25:26.071Z,369
2023-03-28T08:26:25.950Z,367
2023-03-28T08:27:26.285Z,366
2023-03-28T08:28:25.620Z,365
2023-03-28T08:29:26.770Z,361
2023-03-28T08:30:27.055Z,372
2023-03-28T08:31:27.037Z,368
2023-03-28T08:32:27.507Z,363
2023-03-28T08:33:28.242Z,366
2023-03-28T08:34:28.037Z,367
2023-03-28T08:35:26.844Z,364
2023-03-28T08:36:26.993Z,356
2023-03-28T08:37:27.002Z,354
2023-03-28T08:38:26.009Z,362
2023-03-28T08:39:26.818Z,369
2023-03-28T08:40:26.765Z,363
2023-03-28T08:41:26.512Z,359
2023-03-28T08:42:27.413Z,360
2023-03-28T08:43:26.461Z,355
2023-03-28T08:44:26.700Z,350
2023-03-28T08:45:26.976Z,352
2023-03-28T08:46:25.726Z,345
2023-03-28T08:47:26.349Z,365
2023-03-28T08:48:26.246Z,371
2023-03-28T08:49:27.840Z,377
2023-03-28T08:50:26.522Z,369
2023-03-28T08:51:27.849Z,372
2023-03-28T08:52:26.650Z,373
2023-03-28T08:53:27.471Z,372
2023-03-28T08:54:26.813Z,362
2023-03-28T08:55:26.632Z,356
2023-03-28T08:56:27.146Z,354
2023-03-28T08:57:27.590Z,372
2023-03-28T08:58:26.839Z,364
2023-03-28T08:59:25.874Z,353
