createdAt,value
2022-08-26T00:00:42.926Z,17.4
2022-08-26T00:02:42.920Z,17.3
2022-08-26T00:04:42.923Z,17.4
2022-08-26T00:06:46.038Z,17.4
2022-08-26T00:08:42.933Z,17.4
2022-08-26T00:10:42.936Z,17.4
2022-08-26T00:12:42.932Z,17.4
2022-08-26T00:14:42.945Z,17.4
2022-08-26T00:16:47.102Z,17.4
2022-08-26T00:18:42.936Z,17.3
2022-08-26T00:20:42.941Z,17.4
2022-08-26T00:22:42.938Z,17.4
2022-08-26T00:24:47.972Z,17.4
2022-08-26T00:26:43.006Z,17.4
2022-08-26T00:28:42.945Z,17.4
2022-08-26T00:30:42.948Z,17.4
2022-08-26T00:32:43.962Z,17.4
2022-08-26T00:34:42.952Z,17.4
2022-08-26T00:36:42.948Z,17.4
2022-08-26T00:38:42.955Z,17.4
2022-08-26T00:40:42.953Z,17.4
2022-08-26T00:42:45.858Z,17.3
2022-08-26T00:44:42.952Z,17.4
2022-08-26T00:46:46.386Z,17.3
2022-08-26T00:48:42.966Z,17.3
2022-08-26T00:50:42.962Z,17.3
2022-08-26T00:52:43.978Z,17.3
2022-08-26T00:54:42.968Z,17.3
2022-08-26T00:56:42.969Z,17.2
2022-08-26T00:58:42.977Z,17.2
2022-08-26T01:00:42.998Z,17.2
2022-08-26T01:02:46.772Z,17.2
2022-08-26T01:04:42.985Z,17.2
2022-08-26T01:06:44.346Z,17.2
2022-08-26T01:08:42.990Z,17.3
2022-08-26T01:10:42.996Z,17.3
2022-08-26T01:12:42.998Z,17.3
2022-08-26T01:14:42.999Z,17.3
2022-08-26T01:16:44.246Z,17.3
2022-08-26T01:18:43.006Z,17.3
2022-08-26T01:20:43.008Z,17.2
2022-08-26T01:22:43.018Z,17.2
2022-08-26T01:24:43.007Z,17.3
2022-08-26T01:26:43.012Z,17.3
2022-08-26T01:28:43.016Z,17.3
2022-08-26T01:30:43.022Z,17.3
2022-08-26T01:32:43.029Z,17.3
2022-08-26T01:34:43.030Z,17.3
2022-08-26T01:36:43.026Z,17.2
2022-08-26T01:38:43.025Z,17.3
2022-08-26T01:40:43.029Z,17.3
2022-08-26T01:42:43.026Z,17.3
2022-08-26T01:44:43.036Z,17.4
2022-08-26T01:46:43.040Z,17.4
2022-08-26T01:48:43.035Z,17.4
2022-08-26T01:50:43.048Z,17.3
2022-08-26T01:52:43.049Z,17.4
2022-08-26T01:54:43.054Z,17.4
2022-08-26T01:56:43.053Z,17.3
2022-08-26T01:58:43.049Z,17.3
2022-08-26T02:00:44.163Z,17.3
2022-08-26T02:02:43.475Z,17.3
2022-08-26T02:04:43.129Z,17.3
2022-08-26T02:06:43.074Z,17.3
2022-08-26T02:08:43.071Z,17.3
2022-08-26T02:10:43.078Z,17.3
2022-08-26T02:12:43.070Z,17.2
2022-08-26T02:14:43.592Z,17.2
2022-08-26T02:16:43.117Z,17.2
2022-08-26T02:18:43.087Z,17.2
2022-08-26T02:20:43.092Z,17.2
2022-08-26T02:22:43.097Z,17.2
2022-08-26T02:24:43.099Z,17.2
2022-08-26T02:26:43.109Z,17.2
2022-08-26T02:28:43.103Z,17.2
2022-08-26T02:30:43.099Z,17.2
2022-08-26T02:32:43.109Z,17.2
2022-08-26T02:34:43.111Z,17.2
2022-08-26T02:36:43.116Z,17.2
2022-08-26T02:38:43.254Z,17.2
2022-08-26T02:40:43.117Z,17.2
2022-08-26T02:42:43.122Z,17.1
2022-08-26T02:44:43.134Z,17.1
2022-08-26T02:46:44.497Z,17.1
2022-08-26T02:48:43.132Z,17.1
2022-08-26T02:50:43.141Z,17.1
2022-08-26T02:52:43.150Z,17.1
2022-08-26T02:54:43.149Z,17
2022-08-26T02:56:43.247Z,17
2022-08-26T02:58:43.151Z,17
2022-08-26T03:00:52.697Z,17.1
2022-08-26T03:02:43.174Z,17.1
2022-08-26T03:04:57.598Z,17
2022-08-26T03:06:43.169Z,17
2022-08-26T03:08:43.175Z,17
2022-08-26T03:10:43.177Z,17
2022-08-26T03:12:43.186Z,17
2022-08-26T03:14:43.191Z,16.9
2022-08-26T03:16:43.186Z,16.9
2022-08-26T03:18:43.193Z,16.9
2022-08-26T03:20:43.945Z,16.9
2022-08-26T03:22:43.202Z,16.9
2022-08-26T03:24:43.545Z,16.9
2022-08-26T03:26:52.268Z,16.9
2022-08-26T03:28:43.215Z,16.8
2022-08-26T03:30:45.169Z,16.8
2022-08-26T03:32:43.223Z,16.7
2022-08-26T03:34:43.230Z,16.7
2022-08-26T03:36:43.239Z,16.7
2022-08-26T03:38:43.239Z,16.7
2022-08-26T03:40:43.272Z,16.8
2022-08-26T03:42:44.442Z,16.8
2022-08-26T03:44:43.243Z,16.7
2022-08-26T03:46:44.048Z,16.7
2022-08-26T03:48:43.253Z,16.7
2022-08-26T03:50:43.256Z,16.7
2022-08-26T03:52:44.121Z,16.7
2022-08-26T03:54:43.426Z,16.7
2022-08-26T03:56:43.300Z,16.7
2022-08-26T03:58:43.281Z,16.7
2022-08-26T04:00:43.281Z,16.8
2022-08-26T04:02:43.349Z,16.7
2022-08-26T04:04:43.292Z,16.7
2022-08-26T04:06:43.292Z,16.7
2022-08-26T04:08:43.287Z,16.7
2022-08-26T04:10:43.294Z,16.7
2022-08-26T04:12:43.312Z,16.7
2022-08-26T04:14:43.305Z,16.8
2022-08-26T04:16:43.324Z,16.8
2022-08-26T04:18:46.501Z,16.8
2022-08-26T04:20:43.320Z,16.8
2022-08-26T04:22:43.326Z,16.8
2022-08-26T04:24:43.328Z,16.8
2022-08-26T04:26:43.679Z,16.9
2022-08-26T04:28:43.352Z,16.9
2022-08-26T04:30:43.354Z,16.9
2022-08-26T04:32:43.355Z,16.9
2022-08-26T04:34:43.364Z,16.9
2022-08-26T04:36:43.437Z,17
2022-08-26T04:38:43.372Z,17
2022-08-26T04:40:43.376Z,17.1
2022-08-26T04:42:43.381Z,17.1
2022-08-26T04:44:43.382Z,17.1
2022-08-26T04:46:43.827Z,17.1
2022-08-26T04:48:43.384Z,17.2
2022-08-26T04:50:43.397Z,17.2
2022-08-26T04:52:43.407Z,17.2
2022-08-26T04:54:43.406Z,17.2
2022-08-26T04:56:43.426Z,17.2
2022-08-26T04:58:43.421Z,17.3
2022-08-26T05:00:43.422Z,17.3
2022-08-26T05:02:43.427Z,17.4
2022-08-26T05:04:43.437Z,17.3
2022-08-26T05:06:43.605Z,17.4
2022-08-26T05:08:43.449Z,17.4
2022-08-26T05:10:43.558Z,17.4
2022-08-26T05:12:43.457Z,17.5
2022-08-26T05:14:43.458Z,17.5
2022-08-26T05:16:43.476Z,17.5
2022-08-26T05:18:43.504Z,17.5
2022-08-26T05:20:43.481Z,17.6
2022-08-26T05:22:43.490Z,17.6
2022-08-26T05:24:43.497Z,17.7
2022-08-26T05:26:44.427Z,17.7
2022-08-26T05:28:43.509Z,17.7
2022-08-26T05:30:43.552Z,17.7
2022-08-26T05:32:43.513Z,17.7
2022-08-26T05:34:43.515Z,17.7
2022-08-26T05:36:43.528Z,17.7
2022-08-26T05:38:43.979Z,17.8
2022-08-26T05:40:43.525Z,17.8
2022-08-26T05:42:43.531Z,17.8
2022-08-26T05:44:50.134Z,17.8
2022-08-26T05:46:44.059Z,17.8
2022-08-26T05:48:44.200Z,17.9
2022-08-26T05:50:43.549Z,18
2022-08-26T05:52:43.551Z,18
2022-08-26T05:54:43.555Z,18.2
2022-08-26T05:56:43.565Z,18.2
2022-08-26T05:58:43.555Z,18.3
2022-08-26T06:00:43.562Z,18.4
2022-08-26T06:02:43.579Z,18.6
2022-08-26T06:04:43.565Z,18.6
2022-08-26T06:06:43.582Z,18.7
2022-08-26T06:08:43.580Z,18.8
2022-08-26T06:10:43.580Z,18.8
2022-08-26T06:12:43.582Z,18.9
2022-08-26T06:14:43.581Z,19
2022-08-26T06:16:43.597Z,19
2022-08-26T06:18:43.587Z,19.1
2022-08-26T06:20:43.593Z,19.1
2022-08-26T06:22:43.588Z,19.1
2022-08-26T06:24:43.590Z,19.1
2022-08-26T06:26:43.608Z,19.1
2022-08-26T06:28:45.418Z,19.1
2022-08-26T06:30:43.628Z,19.1
2022-08-26T06:32:43.600Z,19.3
2022-08-26T06:34:43.602Z,19.3
2022-08-26T06:36:43.911Z,19.1
2022-08-26T06:38:43.608Z,19.2
2022-08-26T06:40:43.606Z,19.3
2022-08-26T06:42:43.610Z,19.3
2022-08-26T06:44:44.629Z,19.5
2022-08-26T06:46:44.251Z,19.5
2022-08-26T06:48:43.619Z,19.5
2022-08-26T06:50:43.625Z,19.5
2022-08-26T06:52:43.626Z,19.6
2022-08-26T06:54:44.238Z,19.5
2022-08-26T06:56:43.631Z,19.5
2022-08-26T06:58:43.625Z,19.6
2022-08-26T07:00:47.291Z,19.5
2022-08-26T07:02:46.085Z,19.6
2022-08-26T07:04:43.641Z,19.7
2022-08-26T07:06:43.660Z,19.7
2022-08-26T07:08:43.657Z,19.7
2022-08-26T07:10:43.661Z,19.7
2022-08-26T07:12:43.667Z,19.8
2022-08-26T07:14:43.838Z,19.8
2022-08-26T07:16:43.686Z,19.9
2022-08-26T07:18:44.876Z,19.9
2022-08-26T07:20:43.692Z,20
2022-08-26T07:22:43.697Z,20
2022-08-26T07:24:43.933Z,20
2022-08-26T07:26:43.738Z,20.1
2022-08-26T07:28:43.731Z,20
2022-08-26T07:30:43.826Z,20
2022-08-26T07:32:43.758Z,20
2022-08-26T07:34:43.757Z,20.1
2022-08-26T07:36:43.774Z,20.1
2022-08-26T07:38:43.770Z,20
2022-08-26T07:40:43.777Z,20.1
2022-08-26T07:42:43.792Z,20
2022-08-26T07:44:43.804Z,20
2022-08-26T07:46:43.996Z,20.1
2022-08-26T07:48:45.915Z,20.2
2022-08-26T07:50:49.618Z,20.2
2022-08-26T07:52:43.837Z,20.4
2022-08-26T07:54:43.845Z,20.3
2022-08-26T07:56:44.265Z,20.3
2022-08-26T07:58:45.772Z,20.2
2022-08-26T08:00:43.882Z,20.3
2022-08-26T08:02:43.885Z,20.4
2022-08-26T08:04:43.899Z,20.5
2022-08-26T08:06:44.162Z,20.5
2022-08-26T08:08:43.902Z,20.5
2022-08-26T08:10:43.919Z,20.6
2022-08-26T08:12:43.926Z,20.7
2022-08-26T08:14:43.933Z,20.6
2022-08-26T08:16:46.169Z,20.7
2022-08-26T08:18:43.943Z,20.6
2022-08-26T08:20:47.595Z,20.7
2022-08-26T08:22:43.957Z,20.7
2022-08-26T08:24:43.967Z,20.7
2022-08-26T08:26:43.997Z,20.7
2022-08-26T08:28:44.052Z,20.7
2022-08-26T08:30:44.016Z,20.8
2022-08-26T08:32:44.010Z,20.8
2022-08-26T08:36:44.043Z,21
2022-08-26T08:38:44.040Z,20.9
2022-08-26T08:40:44.051Z,21
2022-08-26T08:42:44.088Z,20.9
2022-08-26T08:44:44.074Z,21
2022-08-26T08:46:44.119Z,21
2022-08-26T08:48:44.105Z,20.9
2022-08-26T08:50:44.113Z,20.7
2022-08-26T08:52:44.129Z,20.7
2022-08-26T08:54:44.139Z,20.6
2022-08-26T08:56:44.159Z,20.6
2022-08-26T08:58:44.153Z,20.4
2022-08-26T09:00:44.158Z,20.5
2022-08-26T09:02:44.238Z,20.7
2022-08-26T09:04:44.170Z,20.9
2022-08-26T09:06:44.178Z,20.8
2022-08-26T09:08:44.178Z,20.7
2022-08-26T09:10:44.230Z,20.6
2022-08-26T09:12:44.181Z,20.4
2022-08-26T09:14:44.194Z,20.5
2022-08-26T09:16:44.238Z,20.7
2022-08-26T09:18:46.084Z,20.6
2022-08-26T09:20:45.421Z,20.6
2022-08-26T09:22:44.424Z,20.5
2022-08-26T09:24:48.314Z,20.5
2022-08-26T09:26:44.273Z,20.4
2022-08-26T09:28:44.274Z,20.5
2022-08-26T09:30:44.331Z,20.6
2022-08-26T09:32:44.289Z,20.4
2022-08-26T09:34:44.299Z,20.3
2022-08-26T09:36:44.309Z,20.3
2022-08-26T09:38:44.324Z,20.2
2022-08-26T09:40:44.328Z,20.2
2022-08-26T09:42:44.343Z,20.3
2022-08-26T09:44:44.349Z,20.3
2022-08-26T09:46:44.361Z,20.2
2022-08-26T09:48:44.365Z,20.2
2022-08-26T09:50:44.378Z,20.2
2022-08-26T09:52:44.379Z,20.3
2022-08-26T09:54:44.384Z,20.3
2022-08-26T09:56:44.398Z,20.2
2022-08-26T09:58:44.400Z,20.2
2022-08-26T10:00:44.410Z,20.2
2022-08-26T10:02:47.441Z,20.2
2022-08-26T10:04:44.498Z,20.3
2022-08-26T10:06:44.431Z,20.3
2022-08-26T10:08:47.553Z,20.1
2022-08-26T10:10:45.104Z,20.2
2022-08-26T10:12:44.455Z,20
2022-08-26T10:16:44.532Z,20
2022-08-26T10:18:44.482Z,20.1
2022-08-26T10:20:44.500Z,20.1
2022-08-26T10:22:44.505Z,20.2
2022-08-26T10:24:44.520Z,20.1
2022-08-26T10:26:44.528Z,20
2022-08-26T10:28:44.537Z,20.1
2022-08-26T10:30:44.546Z,20.1
2022-08-26T10:32:44.559Z,20.2
2022-08-26T10:34:44.565Z,19.9
2022-08-26T10:37:05.411Z,20
2022-08-26T10:38:44.583Z,20
2022-08-26T10:40:44.677Z,19.9
2022-08-26T10:42:44.600Z,20
2022-08-26T10:44:44.606Z,20
2022-08-26T10:46:44.615Z,20
2022-08-26T10:48:44.625Z,20.1
2022-08-26T10:50:44.633Z,20.2
2022-08-26T10:52:44.641Z,20.3
2022-08-26T10:54:44.652Z,20.3
2022-08-26T10:56:44.659Z,20.3
2022-08-26T10:58:44.766Z,20.2
2022-08-26T11:00:44.696Z,20.4
2022-08-26T11:02:46.903Z,20.4
2022-08-26T11:04:47.810Z,20.3
2022-08-26T11:06:44.695Z,20.1
2022-08-26T11:08:44.716Z,20.1
2022-08-26T11:10:44.713Z,20.1
2022-08-26T11:12:44.722Z,20.1
2022-08-26T11:14:53.780Z,20.2
2022-08-26T11:16:44.788Z,20.3
2022-08-26T11:18:44.772Z,20.2
2022-08-26T11:20:44.773Z,20.2
2022-08-26T11:22:47.730Z,20
2022-08-26T11:24:44.800Z,19.8
2022-08-26T11:26:55.202Z,20
2022-08-26T11:28:44.842Z,20
2022-08-26T11:30:44.847Z,20.1
2022-08-26T11:32:44.866Z,19.8
2022-08-26T11:34:44.849Z,19.7
2022-08-26T11:36:44.859Z,19.6
2022-08-26T11:38:44.862Z,19.5
2022-08-26T11:40:44.935Z,19.5
2022-08-26T11:42:44.914Z,19.3
2022-08-26T11:44:49.146Z,19.5
2022-08-26T11:46:44.908Z,19.6
2022-08-26T11:48:44.928Z,19.5
2022-08-26T11:50:44.937Z,19.7
2022-08-26T11:52:44.942Z,19.3
2022-08-26T11:54:44.942Z,19.2
2022-08-26T11:56:44.946Z,19.5
2022-08-26T11:58:44.956Z,19.2
2022-08-26T12:00:45.633Z,19.1
2022-08-26T12:02:44.980Z,19.1
2022-08-26T12:04:45.043Z,19.1
2022-08-26T12:06:45.705Z,19.4
2022-08-26T12:08:45.024Z,18.9
2022-08-26T12:10:45.034Z,18.5
2022-08-26T12:12:45.055Z,18.7
2022-08-26T12:14:45.066Z,18.9
2022-08-26T12:16:45.137Z,18.5
2022-08-26T12:18:45.091Z,18.8
2022-08-26T12:20:45.095Z,19
2022-08-26T12:22:47.924Z,19
2022-08-26T12:24:45.118Z,19
2022-08-26T12:26:45.109Z,18.9
2022-08-26T12:28:45.110Z,18.9
2022-08-26T12:30:45.117Z,19
2022-08-26T12:32:52.870Z,18.9
2022-08-26T12:34:45.136Z,18.7
2022-08-26T12:36:45.145Z,18.7
2022-08-26T12:38:45.151Z,18.9
2022-08-26T12:40:45.155Z,18.8
2022-08-26T12:42:45.161Z,18.8
2022-08-26T12:44:53.587Z,18.9
2022-08-26T12:46:47.916Z,18.8
2022-08-26T12:48:45.175Z,18.8
2022-08-26T12:50:45.174Z,18.6
2022-08-26T12:52:45.172Z,18.6
2022-08-26T12:54:45.177Z,18.4
2022-08-26T12:56:45.189Z,18.3
2022-08-26T12:58:45.266Z,18.3
2022-08-26T13:00:45.303Z,18.4
2022-08-26T13:02:45.374Z,18.3
2022-08-26T13:04:45.210Z,18.4
2022-08-26T13:06:45.215Z,18.4
2022-08-26T13:08:45.234Z,18.5
2022-08-26T13:10:45.237Z,18
2022-08-26T13:12:45.254Z,18.2
2022-08-26T13:14:45.245Z,18.2
2022-08-26T13:16:45.252Z,18.4
2022-08-26T13:18:45.260Z,18.7
2022-08-26T13:20:45.264Z,18.8
2022-08-26T13:22:45.299Z,18.8
2022-08-26T13:24:45.272Z,18.9
2022-08-26T13:26:45.267Z,18.8
2022-08-26T13:28:45.275Z,18.8
2022-08-26T13:30:45.288Z,18.8
2022-08-26T13:32:45.290Z,18.7
2022-08-26T13:34:49.356Z,18.9
2022-08-26T13:36:45.321Z,19
2022-08-26T13:38:45.331Z,19.2
2022-08-26T13:40:45.342Z,19.2
2022-08-26T13:42:49.407Z,19.2
2022-08-26T13:44:45.326Z,19.1
2022-08-26T13:48:45.338Z,19.1
2022-08-26T13:50:45.351Z,19.2
2022-08-26T13:52:45.369Z,19.4
2022-08-26T13:54:45.378Z,19.3
2022-08-26T13:56:45.385Z,19.2
2022-08-26T13:58:45.383Z,19.1
2022-08-26T14:00:45.424Z,19
2022-08-26T14:02:45.391Z,19
2022-08-26T14:04:45.406Z,18.7
2022-08-26T14:06:45.435Z,18.6
2022-08-26T14:08:45.423Z,18.3
2022-08-26T14:10:45.466Z,18.2
2022-08-26T14:12:45.433Z,18
2022-08-26T14:14:45.433Z,18
2022-08-26T14:16:51.247Z,18.1
2022-08-26T14:18:50.097Z,18
2022-08-26T14:20:45.457Z,18
2022-08-26T14:22:57.523Z,18
2022-08-26T14:24:45.477Z,18.1
2022-08-26T14:26:45.497Z,18.2
2022-08-26T14:28:45.503Z,18.7
2022-08-26T14:30:45.511Z,18.9
2022-08-26T14:32:45.503Z,18.9
2022-08-26T14:34:45.520Z,19.3
2022-08-26T14:36:45.518Z,20
2022-08-26T14:38:45.521Z,19.9
2022-08-26T14:40:45.521Z,20.6
2022-08-26T14:42:49.169Z,20.7
2022-08-26T14:44:45.536Z,20.5
2022-08-26T14:46:45.600Z,20.4
2022-08-26T14:48:45.551Z,20.5
2022-08-26T14:50:45.561Z,20.4
2022-08-26T14:52:45.572Z,20.1
2022-08-26T14:54:45.584Z,19.7
2022-08-26T14:56:45.596Z,19.9
2022-08-26T14:58:45.610Z,19.5
2022-08-26T15:00:45.597Z,19.3
2022-08-26T15:02:45.724Z,19.3
2022-08-26T15:04:45.618Z,19.3
2022-08-26T15:06:45.628Z,18.9
2022-08-26T15:08:45.640Z,19
2022-08-26T15:10:45.632Z,19.3
2022-08-26T15:12:45.647Z,19.1
2022-08-26T15:14:45.650Z,18.9
2022-08-26T15:16:45.679Z,19.1
2022-08-26T15:18:45.685Z,18.9
2022-08-26T15:20:45.679Z,18.8
2022-08-26T15:22:45.706Z,18.7
2022-08-26T15:24:45.708Z,18.5
2022-08-26T15:26:45.712Z,18.5
2022-08-26T15:28:45.723Z,18.2
2022-08-26T15:30:45.728Z,17.9
2022-08-26T15:32:45.733Z,18
2022-08-26T15:34:45.739Z,18
2022-08-26T15:36:45.748Z,18.2
2022-08-26T15:38:45.762Z,18.2
2022-08-26T15:40:45.770Z,18
2022-08-26T15:42:45.781Z,17.9
2022-08-26T15:44:45.790Z,17.6
2022-08-26T15:46:45.931Z,17.8
2022-08-26T15:48:45.804Z,17.8
2022-08-26T15:50:45.820Z,17.7
2022-08-26T15:52:45.819Z,17.7
2022-08-26T15:54:45.835Z,17.6
2022-08-26T15:56:46.682Z,17.7
2022-08-26T15:58:45.849Z,17.9
2022-08-26T16:00:45.857Z,18.1
2022-08-26T16:02:45.851Z,18.2
2022-08-26T16:04:45.879Z,18.3
2022-08-26T16:06:45.871Z,18.4
2022-08-26T16:08:45.896Z,18.6
2022-08-26T16:10:49.919Z,18.6
2022-08-26T16:12:45.921Z,18.6
2022-08-26T16:14:45.928Z,18.7
2022-08-26T16:16:45.933Z,18.8
2022-08-26T16:18:45.937Z,18.8
2022-08-26T16:20:55.236Z,18.9
2022-08-26T16:22:45.953Z,18.9
2022-08-26T16:24:45.956Z,18.8
2022-08-26T16:26:45.955Z,18.8
2022-08-26T16:28:45.960Z,18.8
2022-08-26T16:30:46.002Z,18.7
2022-08-26T16:32:45.968Z,18.7
2022-08-26T16:34:46.896Z,18.7
2022-08-26T16:36:45.975Z,18.7
2022-08-26T16:38:45.972Z,18.7
2022-08-26T16:40:45.975Z,18.7
2022-08-26T16:42:45.974Z,18.6
2022-08-26T16:44:45.989Z,18.5
2022-08-26T16:46:46.075Z,18.5
2022-08-26T16:48:45.992Z,18.5
2022-08-26T16:50:45.990Z,18.5
2022-08-26T16:52:45.984Z,18.4
2022-08-26T16:54:45.986Z,18.4
2022-08-26T16:56:45.989Z,18.4
2022-08-26T16:58:45.989Z,18.4
2022-08-26T17:00:45.989Z,18.4
2022-08-26T17:02:46.021Z,18.3
2022-08-26T17:04:46.139Z,18.3
2022-08-26T17:06:46.000Z,18.2
2022-08-26T17:08:46.000Z,18.2
2022-08-26T17:10:46.001Z,18.3
2022-08-26T17:12:47.005Z,18.4
2022-08-26T17:14:45.997Z,18.5
2022-08-26T17:16:46.001Z,18.5
2022-08-26T17:18:46.002Z,18.4
2022-08-26T17:20:46.015Z,18.4
2022-08-26T17:22:46.008Z,18.4
2022-08-26T17:24:46.012Z,18.5
2022-08-26T17:26:48.454Z,18.5
2022-08-26T17:28:46.010Z,18.5
2022-08-26T17:30:46.060Z,18.5
2022-08-26T17:32:46.024Z,18.6
2022-08-26T17:34:46.020Z,18.6
2022-08-26T17:36:46.023Z,18.7
2022-08-26T17:38:46.021Z,18.7
2022-08-26T17:40:46.024Z,18.7
2022-08-26T17:42:46.028Z,18.7
2022-08-26T17:44:46.033Z,18.7
2022-08-26T17:46:46.109Z,18.8
2022-08-26T17:48:46.032Z,18.8
2022-08-26T17:50:49.555Z,18.8
2022-08-26T17:52:46.032Z,18.8
2022-08-26T17:54:46.036Z,18.8
2022-08-26T17:56:46.033Z,18.9
2022-08-26T17:58:48.247Z,19
2022-08-26T18:00:46.040Z,19
2022-08-26T18:02:46.046Z,19
2022-08-26T18:04:46.046Z,19
2022-08-26T18:06:46.046Z,18.9
2022-08-26T18:08:46.051Z,18.9
2022-08-26T18:10:46.044Z,18.9
2022-08-26T18:12:46.046Z,19
2022-08-26T18:14:46.048Z,19
2022-08-26T18:16:46.056Z,19.1
2022-08-26T18:18:46.059Z,19
2022-08-26T18:20:46.055Z,19
2022-08-26T18:22:46.055Z,19
2022-08-26T18:24:52.854Z,19
2022-08-26T18:26:46.069Z,18.9
2022-08-26T18:28:46.066Z,19
2022-08-26T18:30:46.138Z,19
2022-08-26T18:32:46.070Z,19
2022-08-26T18:34:46.068Z,19
2022-08-26T18:36:46.072Z,19.1
2022-08-26T18:38:46.071Z,19.1
2022-08-26T18:40:46.076Z,19.1
2022-08-26T18:42:46.080Z,19.1
2022-08-26T18:44:46.078Z,19.1
2022-08-26T18:46:46.082Z,19.1
2022-08-26T18:48:49.040Z,19.2
2022-08-26T18:50:47.472Z,19.2
2022-08-26T18:52:46.084Z,19.2
2022-08-26T18:54:46.085Z,19.1
2022-08-26T18:56:46.087Z,19.2
2022-08-26T18:58:46.093Z,19.2
2022-08-26T19:00:46.090Z,19.2
2022-08-26T19:02:46.975Z,19.3
2022-08-26T19:04:46.098Z,19.3
2022-08-26T19:06:46.104Z,19.3
2022-08-26T19:08:46.099Z,19.4
2022-08-26T19:10:46.107Z,19.4
2022-08-26T19:12:46.116Z,19.4
2022-08-26T19:14:46.114Z,19.4
2022-08-26T19:16:46.196Z,19.5
2022-08-26T19:18:46.123Z,19.5
2022-08-26T19:20:46.821Z,19.5
2022-08-26T19:22:46.132Z,19.4
2022-08-26T19:24:46.129Z,19.5
2022-08-26T19:26:46.140Z,19.4
2022-08-26T19:28:46.141Z,19.5
2022-08-26T19:30:47.560Z,19.4
2022-08-26T19:32:46.145Z,19.5
2022-08-26T19:34:46.147Z,19.5
2022-08-26T19:36:46.725Z,19.5
2022-08-26T19:38:46.152Z,19.5
2022-08-26T19:40:46.159Z,19.4
2022-08-26T19:42:46.162Z,19.3
2022-08-26T19:44:46.163Z,19.3
2022-08-26T19:46:46.164Z,19.3
2022-08-26T19:48:46.166Z,19.3
2022-08-26T19:50:46.172Z,19.3
2022-08-26T19:52:46.172Z,19.3
2022-08-26T19:54:46.176Z,19.2
2022-08-26T19:56:49.570Z,19.1
2022-08-26T19:58:46.186Z,19.1
2022-08-26T20:00:46.218Z,19.1
2022-08-26T20:02:46.206Z,19
2022-08-26T20:04:46.194Z,19
2022-08-26T20:06:46.192Z,19.1
2022-08-26T20:08:46.198Z,19
2022-08-26T20:10:46.199Z,19
2022-08-26T20:12:46.207Z,19
2022-08-26T20:14:46.207Z,18.9
2022-08-26T20:16:46.234Z,18.9
2022-08-26T20:18:46.212Z,18.9
2022-08-26T20:20:46.217Z,18.9
2022-08-26T20:22:46.228Z,18.9
2022-08-26T20:24:46.234Z,18.8
2022-08-26T20:26:46.236Z,18.8
2022-08-26T20:28:46.245Z,18.8
2022-08-26T20:30:46.244Z,18.8
2022-08-26T20:32:46.248Z,18.7
2022-08-26T20:34:46.252Z,18.7
2022-08-26T20:36:46.263Z,18.7
2022-08-26T20:38:46.253Z,18.6
2022-08-26T20:40:46.256Z,18.6
2022-08-26T20:42:46.263Z,18.5
2022-08-26T20:44:51.366Z,18.5
2022-08-26T20:46:46.282Z,18.4
2022-08-26T20:48:46.287Z,18.4
2022-08-26T20:50:46.283Z,18.3
2022-08-26T20:52:46.287Z,18.4
2022-08-26T20:54:46.291Z,18.3
2022-08-26T20:56:46.301Z,18.3
2022-08-26T20:58:46.301Z,18.3
2022-08-26T21:00:46.361Z,18.3
2022-08-26T21:02:46.308Z,18.3
2022-08-26T21:04:46.344Z,18.2
2022-08-26T21:06:52.569Z,18.1
2022-08-26T21:08:46.323Z,18.1
2022-08-26T21:10:46.333Z,18.1
2022-08-26T21:12:46.337Z,18.1
2022-08-26T21:14:49.462Z,18
2022-08-26T21:16:46.398Z,18
2022-08-26T21:18:46.352Z,18
2022-08-26T21:20:46.355Z,18
2022-08-26T21:22:46.367Z,18
2022-08-26T21:24:46.359Z,18
2022-08-26T21:26:46.362Z,18
2022-08-26T21:28:46.382Z,18
2022-08-26T21:30:46.378Z,18
2022-08-26T21:32:46.381Z,18
2022-08-26T21:34:46.397Z,18
2022-08-26T21:36:46.400Z,18
2022-08-26T21:38:46.410Z,18
2022-08-26T21:40:46.408Z,18
2022-08-26T21:42:46.407Z,18
2022-08-26T21:44:46.550Z,18
2022-08-26T21:46:46.422Z,18
2022-08-26T21:48:50.022Z,18
2022-08-26T21:50:46.426Z,18.1
2022-08-26T21:52:46.428Z,18.1
2022-08-26T21:54:49.240Z,18.1
2022-08-26T21:56:46.436Z,18.1
2022-08-26T21:58:46.443Z,18.1
2022-08-26T22:00:46.513Z,18.1
2022-08-26T22:02:46.466Z,18.1
2022-08-26T22:04:48.800Z,18.1
2022-08-26T22:06:46.472Z,18
2022-08-26T22:08:46.478Z,18
2022-08-26T22:10:46.489Z,18
2022-08-26T22:12:46.494Z,18
2022-08-26T22:14:46.501Z,18
2022-08-26T22:16:50.200Z,18
2022-08-26T22:18:46.508Z,18
2022-08-26T22:20:46.511Z,18
2022-08-26T22:22:46.514Z,18
2022-08-26T22:24:46.519Z,18
2022-08-26T22:26:46.528Z,18
2022-08-26T22:28:46.531Z,18
2022-08-26T22:30:46.547Z,18
2022-08-26T22:32:46.548Z,17.9
2022-08-26T22:34:46.550Z,17.9
2022-08-26T22:36:46.554Z,17.8
2022-08-26T22:38:46.562Z,17.8
2022-08-26T22:40:46.556Z,17.8
2022-08-26T22:42:55.401Z,17.8
2022-08-26T22:44:46.572Z,17.8
2022-08-26T22:46:46.579Z,17.8
2022-08-26T22:48:46.588Z,17.8
2022-08-26T22:50:46.595Z,17.8
2022-08-26T22:52:46.594Z,17.8
2022-08-26T22:54:46.613Z,17.7
2022-08-26T22:56:46.615Z,17.7
2022-08-26T22:58:46.629Z,17.7
2022-08-26T23:00:46.696Z,17.7
2022-08-26T23:02:46.624Z,17.6
2022-08-26T23:04:46.649Z,17.6
2022-08-26T23:06:47.406Z,17.6
2022-08-26T23:08:46.649Z,17.6
2022-08-26T23:10:46.657Z,17.6
2022-08-26T23:12:46.659Z,17.6
2022-08-26T23:14:46.685Z,17.6
2022-08-26T23:16:46.761Z,17.6
2022-08-26T23:18:46.693Z,17.6
2022-08-26T23:20:46.696Z,17.5
2022-08-26T23:22:46.697Z,17.5
2022-08-26T23:24:46.709Z,17.5
2022-08-26T23:26:46.706Z,17.4
2022-08-26T23:28:46.699Z,17.4
2022-08-26T23:30:46.711Z,17.4
2022-08-26T23:32:46.710Z,17.4
2022-08-26T23:34:46.718Z,17.3
2022-08-26T23:36:46.976Z,17.3
2022-08-26T23:38:47.637Z,17.3
2022-08-26T23:40:46.735Z,17.3
2022-08-26T23:42:46.740Z,17.3
2022-08-26T23:44:46.757Z,17.3
2022-08-26T23:46:46.762Z,17.2
2022-08-26T23:48:46.769Z,17.2
2022-08-26T23:50:46.769Z,17.2
2022-08-26T23:52:46.770Z,17.3
2022-08-26T23:54:46.783Z,17.3
2022-08-26T23:56:46.776Z,17.3
2022-08-26T23:58:47.071Z,17.3
