createdAt,value
2018-06-11T00:00:46.358Z,40.30
2018-06-11T00:01:46.347Z,41.00
2018-06-11T00:02:46.391Z,50.10
2018-06-11T00:03:46.389Z,51.20
2018-06-11T00:04:46.418Z,52.40
2018-06-11T00:05:46.406Z,69.20
2018-06-11T00:06:46.421Z,70.10
2018-06-11T00:07:46.446Z,60.20
2018-06-11T00:08:46.476Z,72.70
2018-06-11T00:09:46.492Z,73.10
2018-06-11T00:10:46.491Z,72.30
2018-06-11T00:11:46.494Z,76.70
2018-06-11T00:12:46.516Z,73.60
2018-06-11T00:13:46.523Z,72.80
2018-06-11T00:14:46.640Z,70.60
2018-06-11T00:15:46.561Z,67.60
2018-06-11T00:16:46.583Z,63.70
2018-06-11T00:17:46.594Z,64.50
2018-06-11T00:18:46.605Z,71.50
2018-06-11T00:19:46.710Z,68.00
2018-06-11T00:20:46.641Z,69.10
2018-06-11T00:21:46.676Z,67.40
2018-06-11T00:22:46.673Z,70.30
2018-06-11T00:23:46.701Z,66.60
2018-06-11T00:24:46.839Z,70.90
2018-06-11T00:25:46.716Z,69.80
2018-06-11T00:26:46.719Z,74.30
2018-06-11T00:27:46.738Z,69.40
2018-06-11T00:28:46.752Z,69.70
2018-06-11T00:29:46.910Z,68.00
2018-06-11T00:30:46.786Z,71.10
2018-06-11T00:31:46.819Z,74.00
2018-06-11T00:32:46.808Z,71.50
2018-06-11T00:33:46.817Z,71.50
2018-06-11T00:34:46.961Z,76.30
2018-06-11T00:35:46.856Z,73.70
2018-06-11T00:36:46.874Z,70.10
2018-06-11T00:37:46.885Z,72.70
2018-06-11T00:38:46.894Z,79.30
2018-06-11T00:39:47.040Z,74.30
2018-06-11T00:40:46.923Z,79.10
2018-06-11T00:41:46.939Z,74.00
2018-06-11T00:42:46.950Z,77.70
2018-06-11T00:43:46.971Z,79.20
2018-06-11T00:44:47.084Z,77.10
2018-06-11T00:45:47.000Z,77.20
2018-06-11T00:46:47.040Z,77.10
2018-06-11T00:47:47.057Z,81.00
2018-06-11T00:48:47.066Z,81.60
2018-06-11T00:49:47.238Z,81.30
2018-06-11T00:50:47.071Z,81.80
2018-06-11T00:51:47.113Z,84.50
2018-06-11T00:52:47.130Z,78.00
2018-06-11T00:53:47.144Z,83.30
2018-06-11T00:54:47.159Z,86.40
2018-06-11T00:55:47.174Z,87.30
2018-06-11T00:56:47.184Z,85.10
2018-06-11T00:57:47.183Z,85.40
2018-06-11T00:58:47.213Z,82.40
2018-06-11T00:59:47.378Z,86.80
2018-06-11T01:00:47.241Z,90.20
2018-06-11T01:01:47.254Z,95.10
2018-06-11T01:02:47.249Z,101.30
2018-06-11T01:03:47.267Z,101.80
2018-06-11T01:04:47.274Z,107.40
2018-06-11T01:05:47.414Z,105.50
2018-06-11T01:06:47.303Z,106.50
2018-06-11T01:07:47.326Z,100.80
2018-06-11T01:08:47.339Z,114.70
2018-06-11T01:09:47.370Z,124.20
2018-06-11T01:10:47.474Z,127.10
2018-06-11T01:11:47.374Z,135.40
2018-06-11T01:12:47.390Z,141.70
2018-06-11T01:13:47.416Z,130.20
2018-06-11T01:14:47.420Z,118.50
2018-06-11T01:15:47.563Z,119.70
2018-06-11T01:16:47.476Z,113.20
2018-06-11T01:17:47.492Z,110.80
2018-06-11T01:18:47.506Z,105.80
2018-06-11T01:19:47.507Z,108.00
2018-06-11T01:20:47.605Z,105.30
2018-06-11T01:21:47.545Z,106.50
2018-06-11T01:22:47.559Z,110.20
2018-06-11T01:23:47.574Z,104.00
2018-06-11T01:24:47.561Z,108.40
2018-06-11T01:25:47.726Z,106.40
2018-06-11T01:26:47.591Z,112.70
2018-06-11T01:27:47.613Z,118.70
2018-06-11T01:28:47.647Z,111.10
2018-06-11T01:29:47.657Z,113.00
2018-06-11T01:30:47.775Z,112.40
2018-06-11T01:31:47.672Z,107.30
2018-06-11T01:32:47.706Z,108.70
2018-06-11T01:33:47.715Z,108.50
2018-06-11T01:34:47.730Z,112.50
2018-06-11T01:35:47.866Z,109.30
2018-06-11T01:36:47.759Z,114.70
2018-06-11T01:37:47.748Z,115.90
2018-06-11T01:38:47.763Z,119.20
2018-06-11T01:39:47.782Z,112.00
2018-06-11T01:40:47.936Z,125.30
2018-06-11T01:41:47.805Z,119.40
2018-06-11T01:42:47.846Z,122.30
2018-06-11T01:43:47.864Z,122.90
2018-06-11T01:44:47.873Z,116.80
2018-06-11T01:45:47.971Z,114.70
2018-06-11T01:46:47.873Z,119.30
2018-06-11T01:47:47.892Z,112.50
2018-06-11T01:48:47.929Z,112.40
2018-06-11T01:49:47.918Z,116.70
2018-06-11T01:50:48.034Z,121.10
2018-06-11T01:51:47.943Z,117.50
2018-06-11T01:52:47.965Z,112.20
2018-06-11T01:53:48.001Z,108.80
2018-06-11T01:54:48.020Z,109.90
2018-06-11T01:55:48.134Z,110.40
2018-06-11T01:56:48.026Z,114.70
2018-06-11T01:57:48.042Z,121.80
2018-06-11T01:58:48.048Z,120.50
2018-06-11T01:59:48.060Z,121.00
2018-06-11T02:00:48.239Z,120.90
2018-06-11T02:01:48.088Z,129.80
2018-06-11T02:02:48.107Z,133.10
2018-06-11T02:03:48.116Z,135.60
2018-06-11T02:04:48.144Z,131.20
2018-06-11T02:05:48.245Z,124.20
2018-06-11T02:06:48.184Z,115.90
2018-06-11T02:07:48.174Z,118.50
2018-06-11T02:08:48.190Z,108.20
2018-06-11T02:09:48.200Z,103.40
2018-06-11T02:10:48.363Z,104.20
2018-06-11T02:11:48.255Z,106.70
2018-06-11T02:12:48.244Z,107.80
2018-06-11T02:13:48.263Z,109.40
2018-06-11T02:14:48.302Z,110.40
2018-06-11T02:15:48.287Z,107.50
2018-06-11T02:16:48.450Z,116.50
2018-06-11T02:17:48.313Z,103.70
2018-06-11T02:18:48.336Z,118.00
2018-06-11T02:19:48.342Z,114.80
2018-06-11T02:20:48.358Z,114.50
2018-06-11T02:21:48.482Z,126.10
2018-06-11T02:22:48.410Z,122.30
2018-06-11T02:23:48.429Z,123.60
2018-06-11T02:24:48.437Z,120.80
2018-06-11T02:25:48.440Z,128.00
2018-06-11T02:26:48.540Z,120.10
2018-06-11T02:27:48.480Z,126.90
2018-06-11T02:28:48.467Z,125.90
2018-06-11T02:29:48.483Z,130.80
2018-06-11T02:30:48.494Z,125.90
2018-06-11T02:31:48.691Z,116.40
2018-06-11T02:32:48.551Z,125.50
2018-06-11T02:33:48.551Z,120.90
2018-06-11T02:34:48.552Z,118.90
2018-06-11T02:35:48.592Z,127.00
2018-06-11T02:36:48.706Z,131.20
2018-06-11T02:37:48.623Z,129.00
2018-06-11T02:38:48.633Z,139.80
2018-06-11T02:39:48.623Z,131.20
2018-06-11T02:40:48.635Z,126.70
2018-06-11T02:41:48.775Z,126.90
2018-06-11T02:42:48.694Z,118.10
2018-06-11T02:43:48.678Z,114.70
2018-06-11T02:44:48.698Z,116.80
2018-06-11T02:45:48.735Z,120.70
2018-06-11T02:46:48.817Z,118.10
2018-06-11T02:47:48.751Z,116.80
2018-06-11T02:48:48.749Z,116.80
2018-06-11T02:49:48.786Z,119.50
2018-06-11T02:50:48.804Z,115.70
2018-06-11T02:51:48.964Z,118.00
2018-06-11T02:52:48.814Z,111.90
2018-06-11T02:53:48.831Z,112.20
2018-06-11T02:54:48.831Z,107.80
2018-06-11T02:55:48.870Z,112.80
2018-06-11T02:56:48.957Z,109.40
2018-06-11T02:57:48.872Z,111.50
2018-06-11T02:58:48.893Z,113.70
2018-06-11T02:59:48.917Z,105.50
2018-06-11T03:00:48.920Z,112.30
2018-06-11T03:01:48.927Z,107.70
2018-06-11T03:02:48.970Z,98.90
2018-06-11T03:03:48.954Z,108.70
2018-06-11T03:04:48.970Z,115.90
2018-06-11T03:05:48.990Z,117.50
2018-06-11T03:06:49.097Z,109.20
2018-06-11T03:07:49.035Z,95.20
2018-06-11T03:08:49.049Z,99.00
2018-06-11T03:09:49.036Z,97.50
2018-06-11T03:10:49.051Z,89.80
2018-06-11T03:11:49.064Z,89.00
2018-06-11T03:12:49.082Z,86.60
2018-06-11T03:13:49.094Z,84.90
2018-06-11T03:14:49.118Z,87.80
2018-06-11T03:15:49.136Z,85.00
2018-06-11T03:16:49.282Z,93.20
2018-06-11T03:17:49.159Z,91.30
2018-06-11T03:18:49.161Z,96.20
2018-06-11T03:19:49.174Z,104.00
2018-06-11T03:20:49.186Z,97.80
2018-06-11T03:21:49.234Z,102.20
2018-06-11T03:22:49.514Z,96.60
2018-06-11T03:23:49.246Z,102.30
2018-06-11T03:24:49.272Z,93.80
2018-06-11T03:25:49.282Z,102.40
2018-06-11T03:26:49.281Z,92.70
2018-06-11T03:27:49.311Z,93.40
2018-06-11T03:28:49.396Z,92.20
2018-06-11T03:29:49.311Z,91.40
2018-06-11T03:30:49.325Z,94.00
2018-06-11T03:31:49.343Z,93.20
2018-06-11T03:32:49.366Z,86.80
2018-06-11T03:33:49.470Z,93.10
2018-06-11T03:34:49.390Z,83.80
2018-06-11T03:35:49.421Z,89.90
2018-06-11T03:36:49.422Z,87.00
2018-06-11T03:37:49.420Z,95.80
2018-06-11T03:38:49.546Z,83.70
2018-06-11T03:39:49.460Z,78.70
2018-06-11T03:40:49.461Z,84.20
2018-06-11T03:41:49.480Z,92.10
2018-06-11T03:42:49.489Z,84.70
2018-06-11T03:43:49.666Z,82.20
2018-06-11T03:44:49.541Z,81.60
2018-06-11T03:45:49.531Z,78.20
2018-06-11T03:46:49.544Z,83.70
2018-06-11T03:47:49.587Z,78.00
2018-06-11T03:48:49.696Z,76.40
2018-06-11T03:49:49.584Z,82.40
2018-06-11T03:50:49.599Z,73.20
2018-06-11T03:51:49.637Z,79.70
2018-06-11T03:52:49.671Z,74.50
2018-06-11T03:53:49.766Z,73.20
2018-06-11T03:54:49.654Z,72.50
2018-06-11T03:55:49.675Z,71.20
2018-06-11T03:56:49.693Z,69.50
2018-06-11T03:57:49.694Z,74.50
2018-06-11T03:58:49.811Z,73.80
2018-06-11T03:59:49.723Z,66.40
2018-06-11T04:00:49.805Z,69.20
2018-06-11T04:01:49.747Z,70.70
2018-06-11T04:02:49.797Z,74.80
2018-06-11T04:03:49.876Z,71.50
2018-06-11T04:04:49.794Z,68.30
2018-06-11T04:05:49.803Z,69.80
2018-06-11T04:06:49.822Z,71.60
2018-06-11T04:07:49.828Z,70.20
2018-06-11T04:08:49.999Z,69.40
2018-06-11T04:09:49.859Z,73.20
2018-06-11T04:10:49.947Z,69.20
2018-06-11T04:11:49.894Z,75.30
2018-06-11T04:12:49.901Z,75.30
2018-06-11T04:13:50.063Z,76.10
2018-06-11T04:14:49.952Z,73.50
2018-06-11T04:15:49.940Z,72.00
2018-06-11T04:16:49.962Z,72.10
2018-06-11T04:17:49.998Z,69.10
2018-06-11T04:18:50.158Z,70.50
2018-06-11T04:19:49.995Z,68.30
2018-06-11T04:20:50.008Z,69.30
2018-06-11T04:21:50.023Z,73.60
2018-06-11T04:22:50.048Z,70.10
2018-06-11T04:23:50.209Z,71.50
2018-06-11T04:24:50.063Z,72.90
2018-06-11T04:25:50.085Z,70.20
2018-06-11T04:26:50.085Z,71.60
2018-06-11T04:27:50.129Z,73.50
2018-06-11T04:28:50.242Z,75.20
2018-06-11T04:29:50.131Z,68.20
2018-06-11T04:30:50.173Z,75.60
2018-06-11T04:31:50.161Z,70.80
2018-06-11T04:32:50.175Z,69.10
2018-06-11T04:33:50.361Z,69.20
2018-06-11T04:34:50.199Z,67.80
2018-06-11T04:35:50.212Z,67.30
2018-06-11T04:36:50.226Z,68.20
2018-06-11T04:37:50.239Z,66.60
2018-06-11T04:38:50.253Z,66.70
2018-06-11T04:39:50.442Z,65.90
2018-06-11T04:40:50.279Z,64.70
2018-06-11T04:41:50.288Z,68.80
2018-06-11T04:42:50.310Z,66.10
2018-06-11T04:43:50.348Z,66.70
2018-06-11T04:44:50.444Z,64.90
2018-06-11T04:45:50.351Z,69.60
2018-06-11T04:46:50.393Z,60.70
2018-06-11T04:47:50.399Z,64.70
2018-06-11T04:48:50.411Z,62.70
2018-06-11T04:49:50.513Z,61.70
2018-06-11T04:50:50.413Z,66.50
2018-06-11T04:51:50.439Z,64.10
2018-06-11T04:52:50.466Z,68.20
2018-06-11T04:53:50.462Z,69.70
2018-06-11T04:54:50.580Z,71.40
2018-06-11T04:55:50.511Z,71.90
2018-06-11T04:56:50.490Z,70.70
2018-06-11T04:57:50.535Z,73.00
2018-06-11T04:58:50.528Z,74.50
2018-06-11T04:59:50.634Z,72.40
2018-06-11T05:00:50.573Z,77.90
2018-06-11T05:01:50.565Z,77.50
2018-06-11T05:02:50.579Z,78.80
2018-06-11T05:03:50.616Z,78.30
2018-06-11T05:04:50.706Z,78.90
2018-06-11T05:05:50.627Z,83.20
2018-06-11T05:06:50.628Z,80.50
2018-06-11T05:07:50.666Z,84.30
2018-06-11T05:08:50.651Z,78.30
2018-06-11T05:09:50.816Z,79.50
2018-06-11T05:10:50.682Z,80.20
2018-06-11T05:11:50.721Z,76.00
2018-06-11T05:12:50.703Z,71.20
2018-06-11T05:13:50.746Z,74.10
2018-06-11T05:14:50.759Z,69.50
2018-06-11T05:15:50.923Z,70.10
2018-06-11T05:16:50.763Z,72.90
2018-06-11T05:17:50.774Z,67.60
2018-06-11T05:18:50.796Z,71.90
2018-06-11T05:19:50.814Z,70.10
2018-06-11T05:20:50.939Z,70.40
2018-06-11T05:21:50.836Z,78.70
2018-06-11T05:22:50.850Z,75.30
2018-06-11T05:23:50.849Z,76.20
2018-06-11T05:24:50.866Z,72.90
2018-06-11T05:25:51.027Z,71.00
2018-06-11T05:26:50.912Z,73.00
2018-06-11T05:27:50.933Z,70.70
2018-06-11T05:28:50.988Z,71.20
2018-06-11T05:29:50.960Z,70.10
2018-06-11T05:30:51.124Z,76.00
2018-06-11T05:31:50.986Z,68.10
2018-06-11T05:32:50.982Z,71.20
2018-06-11T05:33:50.988Z,63.80
2018-06-11T05:34:51.039Z,62.30
2018-06-11T05:35:51.112Z,63.10
2018-06-11T05:36:51.053Z,69.90
2018-06-11T05:37:51.066Z,64.60
2018-06-11T05:38:51.081Z,65.10
2018-06-11T05:39:51.099Z,64.60
2018-06-11T05:40:51.190Z,64.60
2018-06-11T05:41:51.091Z,65.70
2018-06-11T05:42:51.116Z,61.70
2018-06-11T05:43:51.132Z,58.00
2018-06-11T05:44:51.148Z,54.60
2018-06-11T05:45:51.276Z,56.20
2018-06-11T05:46:51.164Z,58.60
2018-06-11T05:47:51.231Z,58.00
2018-06-11T05:48:51.186Z,59.50
2018-06-11T05:49:51.214Z,59.90
2018-06-11T05:50:51.218Z,64.20
2018-06-11T05:51:51.381Z,69.60
2018-06-11T05:52:51.273Z,97.80
2018-06-11T05:53:51.253Z,77.60
2018-06-11T05:54:51.295Z,75.10
2018-06-11T05:55:51.309Z,83.50
2018-06-11T05:56:51.443Z,72.70
2018-06-11T05:57:51.314Z,69.80
2018-06-11T05:58:51.323Z,74.40
2018-06-11T05:59:51.361Z,69.90
2018-06-11T06:00:51.380Z,72.70
2018-06-11T06:01:51.522Z,65.00
2018-06-11T06:02:51.376Z,69.90
2018-06-11T06:03:51.415Z,67.20
2018-06-11T06:04:51.420Z,68.40
2018-06-11T06:05:51.416Z,66.50
2018-06-11T06:06:51.559Z,69.80
2018-06-11T06:07:51.474Z,68.60
2018-06-11T06:08:51.481Z,66.40
2018-06-11T06:09:51.467Z,69.20
2018-06-11T06:10:51.501Z,67.60
2018-06-11T06:11:51.651Z,63.90
2018-06-11T06:12:51.509Z,57.80
2018-06-11T06:13:51.522Z,63.00
2018-06-11T06:14:51.545Z,62.70
2018-06-11T06:15:51.577Z,60.80
2018-06-11T06:16:51.593Z,64.20
2018-06-11T06:17:51.595Z,66.10
2018-06-11T06:18:51.590Z,66.40
2018-06-11T06:19:51.630Z,65.60
2018-06-11T06:20:51.643Z,67.00
2018-06-11T06:21:51.780Z,67.80
2018-06-11T06:22:51.668Z,67.60
2018-06-11T06:23:51.656Z,62.40
2018-06-11T06:24:51.701Z,56.00
2018-06-11T06:25:51.704Z,57.80
2018-06-11T06:26:51.796Z,52.40
2018-06-11T06:27:51.715Z,58.30
2018-06-11T06:28:51.748Z,56.10
2018-06-11T06:29:51.745Z,54.60
2018-06-11T06:30:51.750Z,53.20
2018-06-11T06:31:51.873Z,55.00
2018-06-11T06:32:51.781Z,56.80
2018-06-11T06:33:51.798Z,54.60
2018-06-11T06:34:51.961Z,57.60
2018-06-11T06:35:51.830Z,57.70
2018-06-11T06:36:51.955Z,57.80
2018-06-11T06:37:51.870Z,51.10
2018-06-11T06:38:51.870Z,52.90
2018-06-11T06:39:51.873Z,57.60
2018-06-11T06:40:51.888Z,53.20
2018-06-11T06:41:52.048Z,53.90
2018-06-11T06:42:51.920Z,55.60
2018-06-11T06:43:51.924Z,55.80
2018-06-11T06:44:51.936Z,53.80
2018-06-11T06:45:51.950Z,51.50
2018-06-11T06:46:52.140Z,55.30
2018-06-11T06:47:51.976Z,57.00
2018-06-11T06:48:51.989Z,55.90
2018-06-11T06:49:52.004Z,57.50
2018-06-11T06:50:52.017Z,57.00
2018-06-11T06:51:52.130Z,57.20
2018-06-11T06:52:52.069Z,60.50
2018-06-11T06:53:52.070Z,60.10
2018-06-11T06:54:52.075Z,59.90
2018-06-11T06:55:52.081Z,58.70
2018-06-11T06:56:52.246Z,60.30
2018-06-11T06:57:52.109Z,59.60
2018-06-11T06:58:52.154Z,66.00
2018-06-11T06:59:52.149Z,67.70
2018-06-11T07:00:52.150Z,70.00
2018-06-11T07:01:52.193Z,64.90
2018-06-11T07:02:52.352Z,65.80
2018-06-11T07:03:52.197Z,66.30
2018-06-11T07:04:52.233Z,69.60
2018-06-11T07:05:52.217Z,73.30
2018-06-11T07:06:52.234Z,67.00
2018-06-11T07:07:52.419Z,71.80
2018-06-11T07:08:52.286Z,72.00
2018-06-11T07:09:52.282Z,71.50
2018-06-11T07:10:52.307Z,69.50
2018-06-11T07:11:52.296Z,65.40
2018-06-11T07:12:52.437Z,65.10
2018-06-11T07:13:52.346Z,67.60
2018-06-11T07:14:52.339Z,67.60
2018-06-11T07:15:52.378Z,62.80
2018-06-11T07:16:52.385Z,72.10
2018-06-11T07:17:52.500Z,65.10
2018-06-11T07:18:52.400Z,69.10
2018-06-11T07:19:52.401Z,66.50
2018-06-11T07:20:52.412Z,68.20
2018-06-11T07:21:52.426Z,69.10
2018-06-11T07:22:52.539Z,68.70
2018-06-11T07:23:52.485Z,73.40
2018-06-11T07:24:52.471Z,75.40
2018-06-11T07:25:52.481Z,77.30
2018-06-11T07:26:52.517Z,81.40
2018-06-11T07:27:52.651Z,84.60
2018-06-11T07:28:52.512Z,82.80
2018-06-11T07:29:52.556Z,85.60
2018-06-11T07:30:52.570Z,87.40
2018-06-11T07:31:52.562Z,86.30
2018-06-11T07:32:52.718Z,88.20
2018-06-11T07:33:52.582Z,82.00
2018-06-11T07:34:52.658Z,83.40
2018-06-11T07:35:52.608Z,77.10
2018-06-11T07:36:52.618Z,79.80
2018-06-11T07:37:52.811Z,78.50
2018-06-11T07:38:52.647Z,77.10
2018-06-11T07:39:52.668Z,77.80
2018-06-11T07:40:52.703Z,77.00
2018-06-11T07:41:52.691Z,75.50
2018-06-11T07:42:52.807Z,79.10
2018-06-11T07:43:52.712Z,81.60
2018-06-11T07:44:52.750Z,83.40
2018-06-11T07:45:52.748Z,81.20
2018-06-11T07:46:52.750Z,85.30
2018-06-11T07:47:52.944Z,83.40
2018-06-11T07:48:52.781Z,78.40
2018-06-11T07:49:52.794Z,86.10
2018-06-11T07:50:52.815Z,86.10
2018-06-11T07:51:52.834Z,95.30
2018-06-11T07:52:52.953Z,93.30
2018-06-11T07:53:52.841Z,102.70
2018-06-11T07:54:52.855Z,95.70
2018-06-11T07:55:52.872Z,92.70
2018-06-11T07:56:52.909Z,96.70
2018-06-11T07:57:53.027Z,93.80
2018-06-11T07:58:52.920Z,92.10
2018-06-11T07:59:52.960Z,81.90
2018-06-11T08:00:52.960Z,85.00
2018-06-11T08:01:52.955Z,81.00
2018-06-11T08:02:53.060Z,76.70
2018-06-11T08:03:52.978Z,82.90
2018-06-11T08:04:52.984Z,80.90
2018-06-11T08:05:53.021Z,81.40
2018-06-11T08:06:53.034Z,84.80
2018-06-11T08:07:53.117Z,79.60
2018-06-11T08:08:53.041Z,95.30
2018-06-11T08:09:53.076Z,87.40
2018-06-11T08:10:53.062Z,86.70
2018-06-11T08:11:53.080Z,89.00
2018-06-11T08:12:53.189Z,92.20
2018-06-11T08:13:53.124Z,80.40
2018-06-11T08:14:53.136Z,89.30
2018-06-11T08:15:53.149Z,93.50
2018-06-11T08:16:53.144Z,94.90
2018-06-11T08:17:53.304Z,87.70
2018-06-11T08:18:53.187Z,86.20
2018-06-11T08:19:53.180Z,94.50
2018-06-11T08:20:53.218Z,91.00
2018-06-11T08:21:53.225Z,83.50
2018-06-11T08:22:53.312Z,89.90
2018-06-11T08:23:53.225Z,90.30
2018-06-11T08:24:53.242Z,91.90
2018-06-11T08:25:53.275Z,91.60
2018-06-11T08:26:53.276Z,101.90
2018-06-11T08:27:53.382Z,90.10
2018-06-11T08:28:53.297Z,93.00
2018-06-11T08:29:53.313Z,90.20
2018-06-11T08:30:53.331Z,88.30
2018-06-11T08:31:53.340Z,95.40
2018-06-11T08:32:53.515Z,86.90
2018-06-11T08:33:53.356Z,92.10
2018-06-11T08:34:53.364Z,83.10
2018-06-11T08:35:53.405Z,100.20
2018-06-11T08:36:53.389Z,99.00
2018-06-11T08:37:53.504Z,98.90
2018-06-11T08:38:53.417Z,100.60
2018-06-11T08:39:53.455Z,95.80
2018-06-11T08:40:53.456Z,95.90
2018-06-11T08:41:53.456Z,108.20
2018-06-11T08:42:53.569Z,100.70
2018-06-11T08:43:53.481Z,110.30
2018-06-11T08:44:53.494Z,119.20
2018-06-11T08:45:53.506Z,104.70
2018-06-11T08:46:53.529Z,105.40
2018-06-11T08:47:53.633Z,107.50
2018-06-11T08:48:53.550Z,97.70
2018-06-11T08:49:53.589Z,105.20
2018-06-11T08:50:53.579Z,99.90
2018-06-11T08:51:53.610Z,98.60
2018-06-11T08:52:53.701Z,101.40
2018-06-11T08:53:53.614Z,111.40
2018-06-11T08:54:53.620Z,103.60
2018-06-11T08:55:53.661Z,108.10
2018-06-11T08:56:53.661Z,121.90
2018-06-11T08:57:53.819Z,117.30
2018-06-11T08:58:53.700Z,123.90
2018-06-11T08:59:53.753Z,122.90
2018-06-11T09:00:53.695Z,131.50
2018-06-11T09:01:53.739Z,122.30
2018-06-11T09:02:53.821Z,135.40
2018-06-11T09:03:53.755Z,126.10
2018-06-11T09:04:53.751Z,120.40
2018-06-11T09:05:53.768Z,129.70
2018-06-11T09:06:53.802Z,128.80
2018-06-11T09:07:53.943Z,123.60
2018-06-11T09:08:53.802Z,141.90
2018-06-11T09:09:53.826Z,128.90
2018-06-11T09:10:53.829Z,134.10
2018-06-11T09:11:53.852Z,121.30
2018-06-11T09:12:53.958Z,123.80
2018-06-11T09:13:53.871Z,137.70
2018-06-11T09:14:53.882Z,121.90
2018-06-11T09:15:53.893Z,122.50
2018-06-11T09:16:53.917Z,119.60
2018-06-11T09:17:54.116Z,120.40
2018-06-11T09:18:53.955Z,121.60
2018-06-11T09:19:53.944Z,118.80
2018-06-11T09:20:53.960Z,120.70
2018-06-11T09:21:53.999Z,121.30
2018-06-11T09:22:54.107Z,114.80
2018-06-11T09:23:54.002Z,113.30
2018-06-11T09:24:54.003Z,118.00
2018-06-11T09:25:54.016Z,119.10
2018-06-11T09:26:54.034Z,119.80
2018-06-11T09:27:54.185Z,118.30
2018-06-11T09:28:54.058Z,124.60
2018-06-11T09:29:54.079Z,124.20
2018-06-11T09:30:54.115Z,124.50
2018-06-11T09:31:54.122Z,119.50
2018-06-11T09:32:54.223Z,130.20
2018-06-11T09:33:54.165Z,121.80
2018-06-11T09:34:54.130Z,122.70
2018-06-11T09:35:54.153Z,123.60
2018-06-11T09:36:54.185Z,122.50
2018-06-11T09:37:54.172Z,125.10
2018-06-11T09:38:54.312Z,119.30
2018-06-11T09:39:54.207Z,120.40
2018-06-11T09:40:54.215Z,117.60
2018-06-11T09:41:54.226Z,128.00
2018-06-11T09:42:54.248Z,118.10
2018-06-11T09:43:54.447Z,129.30
2018-06-11T09:44:54.291Z,123.10
2018-06-11T09:45:54.289Z,124.10
2018-06-11T09:46:54.289Z,127.20
2018-06-11T09:47:54.327Z,121.30
2018-06-11T09:48:54.462Z,122.20
2018-06-11T09:49:54.338Z,123.40
2018-06-11T09:50:54.364Z,119.80
2018-06-11T09:51:54.350Z,139.10
2018-06-11T09:52:54.375Z,128.50
2018-06-11T09:53:54.502Z,128.00
2018-06-11T09:54:54.407Z,124.50
2018-06-11T09:55:54.430Z,134.60
2018-06-11T09:56:54.416Z,132.90
2018-06-11T09:57:54.427Z,145.90
2018-06-11T09:58:54.553Z,140.30
2018-06-11T09:59:54.480Z,144.20
2018-06-11T10:00:54.490Z,146.50
2018-06-11T10:01:54.480Z,143.10
2018-06-11T10:02:54.489Z,131.60
2018-06-11T10:03:54.631Z,128.00
2018-06-11T10:04:54.540Z,126.40
2018-06-11T10:05:54.525Z,125.30
2018-06-11T10:06:54.541Z,121.90
2018-06-11T10:07:54.559Z,110.60
2018-06-11T10:08:54.667Z,116.90
2018-06-11T10:09:54.585Z,113.30
2018-06-11T10:10:54.597Z,106.20
2018-06-11T10:11:54.632Z,110.10
2018-06-11T10:12:54.622Z,104.90
2018-06-11T10:13:54.809Z,101.20
2018-06-11T10:14:54.646Z,104.80
2018-06-11T10:15:54.682Z,104.10
2018-06-11T10:16:54.694Z,100.00
2018-06-11T10:17:54.707Z,93.70
2018-06-11T10:18:54.795Z,87.00
2018-06-11T10:19:54.710Z,86.00
2018-06-11T10:20:54.747Z,81.20
2018-06-11T10:21:54.735Z,86.90
2018-06-11T10:22:54.774Z,85.00
2018-06-11T10:23:54.910Z,90.70
2018-06-11T10:24:54.809Z,83.40
2018-06-11T10:25:54.812Z,93.30
2018-06-11T10:26:54.804Z,85.40
2018-06-11T10:27:54.814Z,85.20
2018-06-11T10:28:54.933Z,90.90
2018-06-11T10:29:54.839Z,103.00
2018-06-11T10:30:54.853Z,125.40
2018-06-11T10:31:54.871Z,120.80
2018-06-11T10:32:54.902Z,147.20
2018-06-11T10:33:55.023Z,147.20
2018-06-11T10:34:54.916Z,149.90
2018-06-11T10:35:54.922Z,120.70
2018-06-11T10:36:54.955Z,110.30
2018-06-11T10:37:54.947Z,102.10
2018-06-11T10:38:55.115Z,102.60
2018-06-11T10:39:54.981Z,105.60
2018-06-11T10:40:54.979Z,102.10
2018-06-11T10:41:54.992Z,117.90
2018-06-11T10:42:55.039Z,106.70
2018-06-11T10:43:55.181Z,103.10
2018-06-11T10:44:55.062Z,98.00
2018-06-11T10:45:55.047Z,96.20
2018-06-11T10:46:55.061Z,94.40
2018-06-11T10:47:55.073Z,84.80
2018-06-11T10:48:55.113Z,78.90
2018-06-11T10:49:55.208Z,76.40
2018-06-11T10:50:55.129Z,75.70
2018-06-11T10:51:55.143Z,74.60
2018-06-11T10:52:55.150Z,68.00
2018-06-11T10:53:55.182Z,62.50
2018-06-11T10:54:55.270Z,63.80
2018-06-11T10:55:55.186Z,68.60
2018-06-11T10:56:55.224Z,68.40
2018-06-11T10:57:55.223Z,63.60
2018-06-11T10:58:55.254Z,63.40
2018-06-11T10:59:55.393Z,57.00
2018-06-11T11:00:55.268Z,62.20
2018-06-11T11:01:55.272Z,60.40
2018-06-11T11:02:55.283Z,59.10
2018-06-11T11:03:55.300Z,58.60
2018-06-11T11:04:55.495Z,56.40
2018-06-11T11:05:55.325Z,56.40
2018-06-11T11:06:55.341Z,54.20
2018-06-11T11:07:55.354Z,56.20
2018-06-11T11:08:55.383Z,57.20
2018-06-11T11:09:55.488Z,53.70
2018-06-11T11:10:55.430Z,51.70
2018-06-11T11:11:55.433Z,56.10
2018-06-11T11:12:55.430Z,55.60
2018-06-11T11:13:55.471Z,55.40
2018-06-11T11:14:55.562Z,51.90
2018-06-11T11:15:55.492Z,54.00
2018-06-11T11:16:55.497Z,49.70
2018-06-11T11:17:55.515Z,51.70
2018-06-11T11:18:55.529Z,53.50
2018-06-11T11:19:55.636Z,53.90
2018-06-11T11:20:55.591Z,47.00
2018-06-11T11:21:55.572Z,43.00
2018-06-11T11:22:55.593Z,42.30
2018-06-11T11:23:55.629Z,50.50
2018-06-11T11:24:55.749Z,42.70
2018-06-11T11:25:55.649Z,51.50
2018-06-11T11:26:55.652Z,55.40
2018-06-11T11:27:55.669Z,48.30
2018-06-11T11:28:55.710Z,43.60
2018-06-11T11:29:55.820Z,48.00
2018-06-11T11:30:55.732Z,45.60
2018-06-11T11:31:55.769Z,46.80
2018-06-11T11:32:55.758Z,42.00
2018-06-11T11:33:55.796Z,43.90
2018-06-11T11:34:55.920Z,42.40
2018-06-11T11:35:55.802Z,58.60
2018-06-11T11:36:55.838Z,49.00
2018-06-11T11:37:55.845Z,54.10
2018-06-11T11:38:55.854Z,57.20
2018-06-11T11:39:56.039Z,50.20
2018-06-11T11:40:55.921Z,46.90
2018-06-11T11:41:55.909Z,46.30
2018-06-11T11:42:55.933Z,48.50
2018-06-11T11:43:55.942Z,41.20
2018-06-11T11:44:56.114Z,57.00
2018-06-11T11:45:56.004Z,43.10
2018-06-11T11:46:56.024Z,43.40
2018-06-11T11:47:56.016Z,40.30
2018-06-11T11:48:56.052Z,45.40
2018-06-11T11:49:56.043Z,49.70
2018-06-11T11:50:56.064Z,47.90
2018-06-11T11:51:56.103Z,44.60
2018-06-11T11:52:56.096Z,40.70
2018-06-11T11:53:56.110Z,43.60
2018-06-11T11:54:56.305Z,49.60
2018-06-11T11:55:56.154Z,37.40
2018-06-11T11:56:56.187Z,43.20
2018-06-11T11:57:56.197Z,43.10
2018-06-11T11:58:56.210Z,41.10
2018-06-11T11:59:56.387Z,43.90
2018-06-11T12:00:56.229Z,40.40
2018-06-11T12:01:56.244Z,41.20
2018-06-11T12:02:56.281Z,44.30
2018-06-11T12:03:56.300Z,54.10
2018-06-11T12:04:56.424Z,41.50
2018-06-11T12:05:56.309Z,37.80
2018-06-11T12:06:56.359Z,47.00
2018-06-11T12:07:56.363Z,43.80
2018-06-11T12:08:56.595Z,49.60
2018-06-11T12:09:56.569Z,48.50
2018-06-11T12:10:56.435Z,43.00
2018-06-11T12:11:56.448Z,58.10
2018-06-11T12:12:56.444Z,47.70
2018-06-11T12:13:56.457Z,44.30
2018-06-11T12:14:56.630Z,35.30
2018-06-11T12:15:56.493Z,35.30
2018-06-11T12:16:56.523Z,33.50
2018-06-11T12:17:56.558Z,34.80
2018-06-11T12:18:56.551Z,34.80
2018-06-11T12:19:56.720Z,33.70
2018-06-11T12:20:56.614Z,35.90
2018-06-11T12:21:56.632Z,39.00
2018-06-11T12:22:56.626Z,31.10
2018-06-11T12:23:56.678Z,34.60
2018-06-11T12:24:56.791Z,37.00
2018-06-11T12:25:56.684Z,34.40
2018-06-11T12:26:56.705Z,37.50
2018-06-11T12:27:56.722Z,41.80
2018-06-11T12:28:56.738Z,41.30
2018-06-11T12:29:56.893Z,46.90
2018-06-11T12:30:56.790Z,48.90
2018-06-11T12:31:56.832Z,39.00
2018-06-11T12:32:56.822Z,41.40
2018-06-11T12:33:56.839Z,46.80
2018-06-11T12:34:56.860Z,42.30
2018-06-11T12:35:56.897Z,40.60
2018-06-11T12:36:56.929Z,45.70
2018-06-11T12:37:56.923Z,45.20
2018-06-11T12:38:56.944Z,45.90
2018-06-11T12:39:57.086Z,49.20
2018-06-11T12:40:56.987Z,50.90
2018-06-11T12:41:56.999Z,42.40
2018-06-11T12:42:57.019Z,43.40
2018-06-11T12:43:57.066Z,45.80
2018-06-11T12:44:57.211Z,51.50