createdAt,value
2022-10-29T00:02:28.469Z,13.10
2022-10-29T00:05:01.209Z,13.10
2022-10-29T00:07:33.714Z,13.10
2022-10-29T00:10:07.063Z,13.00
2022-10-29T00:12:39.801Z,13.10
2022-10-29T00:15:12.557Z,13.10
2022-10-29T00:17:45.026Z,13.00
2022-10-29T00:20:21.011Z,13.00
2022-10-29T00:23:11.848Z,13.00
2022-10-29T00:25:44.545Z,13.00
2022-10-29T00:28:17.036Z,13.00
2022-10-29T00:30:49.721Z,13.00
2022-10-29T00:33:22.629Z,13.10
2022-10-29T00:36:07.448Z,13.00
2022-10-29T00:38:40.477Z,13.10
2022-10-29T00:41:31.586Z,13.10
2022-10-29T00:44:20.592Z,13.10
2022-10-29T00:47:01.042Z,13.10
2022-10-29T00:49:35.232Z,13.20
2022-10-29T00:52:09.422Z,13.20
2022-10-29T00:54:46.388Z,13.20
2022-10-29T00:57:26.378Z,13.20
2022-10-29T00:59:59.065Z,13.20
2022-10-29T01:02:33.812Z,13.30
2022-10-29T01:05:08.925Z,13.30
2022-10-29T01:07:41.704Z,13.30
2022-10-29T01:10:15.505Z,13.30
2022-10-29T01:13:05.092Z,13.30
2022-10-29T01:16:02.050Z,13.30
2022-10-29T01:19:01.826Z,13.30
2022-10-29T01:22:04.628Z,13.30
2022-10-29T01:25:22.321Z,13.30
2022-10-29T01:28:15.702Z,13.30
2022-10-29T01:31:32.829Z,13.30
2022-10-29T01:34:38.580Z,13.30
2022-10-29T01:37:13.780Z,13.30
2022-10-29T01:40:07.486Z,13.30
2022-10-29T01:42:47.341Z,13.30
2022-10-29T01:45:50.810Z,13.30
2022-10-29T01:48:47.209Z,13.30
2022-10-29T01:51:27.968Z,13.30
2022-10-29T01:54:02.410Z,13.30
2022-10-29T01:56:35.172Z,13.30
2022-10-29T01:59:22.897Z,13.30
2022-10-29T02:02:22.518Z,13.30
2022-10-29T02:05:02.483Z,13.30
2022-10-29T02:07:39.767Z,13.20
2022-10-29T02:10:37.206Z,13.20
2022-10-29T02:13:13.776Z,13.20
2022-10-29T02:15:50.307Z,13.30
2022-10-29T02:18:49.251Z,13.30
2022-10-29T02:21:22.119Z,13.30
2022-10-29T02:23:54.672Z,13.30
2022-10-29T02:26:27.570Z,13.30
2022-10-29T02:29:18.971Z,13.20
2022-10-29T02:31:51.732Z,13.20
2022-10-29T02:34:24.298Z,13.20
2022-10-29T02:36:57.318Z,13.30
2022-10-29T02:39:47.968Z,13.20
2022-10-29T02:42:21.165Z,13.20
2022-10-29T02:44:53.709Z,13.20
2022-10-29T02:47:26.489Z,13.20
2022-10-29T02:50:17.351Z,13.20
2022-10-29T02:52:50.324Z,13.20
2022-10-29T02:55:22.983Z,13.20
2022-10-29T02:58:13.965Z,13.20
2022-10-29T03:00:50.512Z,13.20
2022-10-29T03:03:23.181Z,13.20
2022-10-29T03:06:15.557Z,13.20
2022-10-29T03:08:48.427Z,13.20
2022-10-29T03:11:39.177Z,13.30
2022-10-29T03:14:30.118Z,13.20
2022-10-29T03:17:21.258Z,13.20
2022-10-29T03:19:53.939Z,13.20
2022-10-29T03:22:44.944Z,13.10
2022-10-29T03:25:17.683Z,13.10
2022-10-29T03:27:50.171Z,13.00
2022-10-29T03:30:22.919Z,13.00
2022-10-29T03:32:55.779Z,13.00
2022-10-29T03:35:28.767Z,12.90
2022-10-29T03:38:01.312Z,12.90
2022-10-29T03:40:52.519Z,12.80
2022-10-29T03:43:25.938Z,12.80
2022-10-29T03:46:16.606Z,12.80
2022-10-29T03:49:07.441Z,12.70
2022-10-29T03:51:40.170Z,12.60
2022-10-29T03:54:12.731Z,12.60
2022-10-29T03:56:45.511Z,12.60
2022-10-29T03:59:18.018Z,12.60
2022-10-29T04:01:50.946Z,12.50
2022-10-29T04:04:23.598Z,12.50
2022-10-29T04:06:56.295Z,12.50
2022-10-29T04:09:29.381Z,12.40
2022-10-29T04:12:20.263Z,12.40
2022-10-29T04:14:53.001Z,12.40
2022-10-29T04:17:25.986Z,12.40
2022-10-29T04:19:59.085Z,12.50
2022-10-29T04:31:12.412Z,12.40
2022-10-29T04:34:03.762Z,12.40
2022-10-29T04:36:36.511Z,12.30
2022-10-29T04:39:09.017Z,12.30
2022-10-29T04:41:41.789Z,12.30
2022-10-29T04:44:32.726Z,12.40
2022-10-29T04:47:23.842Z,12.40
2022-10-29T04:49:56.549Z,12.40
2022-10-29T04:52:47.546Z,12.40
2022-10-29T04:55:20.261Z,12.40
2022-10-29T04:57:53.285Z,12.50
2022-10-29T05:00:26.206Z,12.40
2022-10-29T05:02:59.312Z,12.50
2022-10-29T05:05:32.353Z,12.50
2022-10-29T05:08:06.158Z,12.50
2022-10-29T05:10:57.354Z,12.40
2022-10-29T05:13:30.525Z,12.40
2022-10-29T05:16:03.587Z,12.30
2022-10-29T05:18:54.773Z,12.40
2022-10-29T05:21:27.773Z,12.30
2022-10-29T05:24:00.321Z,12.40
2022-10-29T05:26:33.028Z,12.30
2022-10-29T05:29:05.527Z,12.30
2022-10-29T05:31:38.210Z,12.30
2022-10-29T05:34:10.774Z,12.40
2022-10-29T05:36:43.494Z,12.40
2022-10-29T05:39:16.100Z,12.30
2022-10-29T05:41:48.883Z,12.40
2022-10-29T05:44:39.661Z,12.40
2022-10-29T05:47:12.435Z,12.40
2022-10-29T05:49:44.987Z,12.40
2022-10-29T05:52:17.731Z,12.50
2022-10-29T05:54:50.265Z,12.50
2022-10-29T05:57:22.995Z,12.60
2022-10-29T05:59:55.575Z,12.60
2022-10-29T06:02:28.455Z,12.60
2022-10-29T06:05:19.946Z,12.60
2022-10-29T06:08:11.002Z,12.70
2022-10-29T06:10:43.911Z,12.70
2022-10-29T06:13:19.031Z,12.80
2022-10-29T06:16:09.875Z,12.80
2022-10-29T06:19:00.729Z,12.90
2022-10-29T06:21:34.581Z,13.10
2022-10-29T06:24:25.618Z,13.10
2022-10-29T06:27:16.569Z,13.30
2022-10-29T06:29:49.510Z,13.40
2022-10-29T06:32:22.296Z,13.50
2022-10-29T06:34:55.294Z,13.60
2022-10-29T06:37:46.451Z,13.70
2022-10-29T06:40:37.810Z,13.80
2022-10-29T06:43:28.446Z,13.90
2022-10-29T06:46:19.647Z,14.00
2022-10-29T06:49:10.563Z,14.00
2022-10-29T06:51:43.606Z,14.10
2022-10-29T06:54:16.118Z,14.20
2022-10-29T06:56:48.931Z,14.20
2022-10-29T06:59:23.532Z,14.40
2022-10-29T07:01:56.346Z,14.50
2022-10-29T07:04:28.918Z,14.60
2022-10-29T07:07:01.600Z,14.60
2022-10-29T07:09:34.147Z,14.70
2022-10-29T07:12:07.446Z,14.80
2022-10-29T07:14:40.000Z,14.80
2022-10-29T07:17:30.783Z,14.90
2022-10-29T07:20:07.861Z,15.00
2022-10-29T07:22:40.530Z,15.10
2022-10-29T07:25:32.316Z,15.10
2022-10-29T07:28:05.344Z,15.20
2022-10-29T07:30:47.124Z,15.20
2022-10-29T07:33:25.873Z,15.30
2022-10-29T07:36:07.402Z,15.40
2022-10-29T07:38:42.944Z,15.50
2022-10-29T07:41:15.547Z,15.60
2022-10-29T07:43:48.255Z,15.70
2022-10-29T07:46:39.226Z,15.70
2022-10-29T07:49:11.978Z,15.70
2022-10-29T07:51:44.549Z,15.70
2022-10-29T07:54:17.343Z,15.80
2022-10-29T07:56:52.821Z,15.80
2022-10-29T07:59:25.599Z,15.90
2022-10-29T08:01:58.240Z,15.90
2022-10-29T08:04:31.013Z,15.90
2022-10-29T08:07:03.597Z,15.90
2022-10-29T08:09:36.610Z,15.90
2022-10-29T08:12:11.456Z,15.80
2022-10-29T08:15:02.511Z,15.90
2022-10-29T08:17:53.644Z,15.90
2022-10-29T08:20:28.250Z,16.00
2022-10-29T08:23:01.552Z,16.10
2022-10-29T08:25:34.787Z,16.10
2022-10-29T08:28:12.693Z,16.10
2022-10-29T08:30:50.271Z,16.10
2022-10-29T08:33:22.935Z,16.00
2022-10-29T08:36:16.895Z,16.00
2022-10-29T08:38:49.762Z,16.00
2022-10-29T08:41:47.260Z,16.00
2022-10-29T08:44:41.339Z,16.10
2022-10-29T08:47:50.047Z,16.10
2022-10-29T08:50:47.515Z,16.30
2022-10-29T08:53:25.882Z,16.60
2022-10-29T08:56:03.244Z,16.80
2022-10-29T08:58:43.586Z,16.90
2022-10-29T09:01:17.434Z,17.00
2022-10-29T09:04:23.246Z,17.00
2022-10-29T09:07:43.226Z,17.00
2022-10-29T09:10:25.132Z,17.10
2022-10-29T09:13:31.885Z,17.00
2022-10-29T09:16:17.553Z,16.90
2022-10-29T09:19:06.723Z,17.00
2022-10-29T09:22:13.322Z,16.90
2022-10-29T09:25:03.706Z,16.80
2022-10-29T09:28:18.429Z,16.90
2022-10-29T09:31:24.428Z,17.00
2022-10-29T09:34:03.485Z,17.10
2022-10-29T09:36:36.327Z,17.00
2022-10-29T09:39:39.041Z,17.00
2022-10-29T09:42:40.633Z,16.90
2022-10-29T09:45:17.598Z,16.90
2022-10-29T09:47:50.061Z,16.90
2022-10-29T09:50:50.584Z,16.90
2022-10-29T09:53:41.511Z,16.90
2022-10-29T09:56:39.861Z,17.10
2022-10-29T09:59:35.233Z,17.30
2022-10-29T10:06:08.966Z,17.50
2022-10-29T10:09:05.806Z,17.70
2022-10-29T10:11:42.147Z,17.80
2022-10-29T10:14:21.797Z,17.80
2022-10-29T10:17:12.459Z,17.90
2022-10-29T10:20:03.895Z,18.00
2022-10-29T10:22:54.870Z,18.00
2022-10-29T10:25:39.988Z,17.70
2022-10-29T10:28:32.364Z,17.60
2022-10-29T10:31:08.188Z,17.50
2022-10-29T10:33:55.193Z,17.40
2022-10-29T10:36:29.690Z,17.30
2022-10-29T10:39:02.725Z,17.20
2022-10-29T10:41:36.083Z,17.20
2022-10-29T10:44:13.560Z,17.20
2022-10-29T10:46:47.390Z,17.20
2022-10-29T10:49:35.524Z,17.20
2022-10-29T10:52:16.359Z,17.30
2022-10-29T10:55:23.056Z,17.50
2022-10-29T10:58:25.632Z,17.60
2022-10-29T11:01:38.376Z,17.50
2022-10-29T11:04:36.493Z,17.60
2022-10-29T11:07:13.785Z,17.70
2022-10-29T11:09:50.989Z,17.60
2022-10-29T11:12:49.970Z,17.60
2022-10-29T11:15:51.458Z,17.60
2022-10-29T11:19:05.755Z,17.50
2022-10-29T11:22:17.258Z,17.50
2022-10-29T11:25:16.641Z,17.50
2022-10-29T11:28:08.351Z,17.60
2022-10-29T11:30:50.472Z,17.60
2022-10-29T11:33:48.505Z,17.80
2022-10-29T11:36:24.523Z,17.80
2022-10-29T11:39:33.466Z,17.80
2022-10-29T11:42:09.916Z,17.80
2022-10-29T11:44:42.679Z,17.70
2022-10-29T11:47:36.674Z,17.70
2022-10-29T11:50:54.650Z,17.70
2022-10-29T11:53:36.041Z,17.80
2022-10-29T11:56:22.854Z,17.80
2022-10-29T11:59:05.825Z,17.70
2022-10-29T12:02:08.564Z,17.50
2022-10-29T12:04:54.099Z,17.50
2022-10-29T12:08:20.668Z,17.50
2022-10-29T12:11:21.100Z,17.50
2022-10-29T12:14:35.276Z,17.40
2022-10-29T12:17:43.014Z,17.50
2022-10-29T12:20:30.100Z,17.40
2022-10-29T12:23:39.907Z,17.40
2022-10-29T12:26:39.988Z,17.50
2022-10-29T12:29:29.339Z,17.50
2022-10-29T12:32:22.454Z,17.60
2022-10-29T12:35:25.905Z,17.60
2022-10-29T12:38:35.221Z,17.60
2022-10-29T12:41:22.205Z,17.50
2022-10-29T12:44:06.734Z,17.50
2022-10-29T12:46:43.538Z,17.50
2022-10-29T12:49:38.487Z,17.40
2022-10-29T12:52:15.759Z,17.40
2022-10-29T12:54:52.816Z,17.50
2022-10-29T12:57:34.897Z,17.50
2022-10-29T13:00:27.342Z,17.40
2022-10-29T13:03:00.557Z,17.40
2022-10-29T13:05:38.387Z,17.40
2022-10-29T13:08:34.394Z,17.50
2022-10-29T13:11:19.781Z,17.50
2022-10-29T13:13:56.774Z,17.50
2022-10-29T13:16:31.802Z,17.50
2022-10-29T13:19:14.469Z,17.50
2022-10-29T13:21:58.518Z,17.40
2022-10-29T13:24:31.795Z,17.30
2022-10-29T13:27:26.535Z,17.20
2022-10-29T13:30:28.195Z,17.20
2022-10-29T13:33:28.159Z,17.00
2022-10-29T13:36:06.446Z,17.00
2022-10-29T13:38:57.826Z,17.00
2022-10-29T13:41:55.208Z,17.00
2022-10-29T13:44:29.175Z,17.00
2022-10-29T13:47:12.675Z,16.90
2022-10-29T13:49:47.429Z,16.80
2022-10-29T13:52:41.103Z,16.80
2022-10-29T13:55:33.262Z,16.70
2022-10-29T13:58:36.649Z,16.70
2022-10-29T14:01:14.650Z,16.70
2022-10-29T14:03:54.633Z,16.60
2022-10-29T14:06:31.340Z,16.60
2022-10-29T14:09:24.281Z,16.60
2022-10-29T14:12:20.625Z,16.60
2022-10-29T14:15:06.650Z,16.60
2022-10-29T14:17:40.318Z,16.50
2022-10-29T14:20:30.973Z,16.50
2022-10-29T14:23:09.548Z,16.40
2022-10-29T14:25:42.222Z,16.30
2022-10-29T14:28:32.453Z,16.30
2022-10-29T14:31:26.669Z,16.30
2022-10-29T14:34:00.497Z,16.20
2022-10-29T14:37:04.111Z,16.10
2022-10-29T14:39:59.697Z,16.10
2022-10-29T14:42:34.565Z,16.00
2022-10-29T14:45:28.805Z,16.00
2022-10-29T14:48:09.645Z,16.00
2022-10-29T14:50:48.157Z,15.90
2022-10-29T14:53:27.064Z,15.90
2022-10-29T14:56:02.957Z,15.80
2022-10-29T14:58:37.971Z,15.80
2022-10-29T15:01:17.160Z,15.80
2022-10-29T15:03:58.017Z,15.70
2022-10-29T15:06:31.293Z,15.70
2022-10-29T15:09:06.699Z,15.60
2022-10-29T15:12:08.282Z,15.60
2022-10-29T15:14:52.031Z,15.60
2022-10-29T15:17:28.495Z,15.50
2022-10-29T15:20:06.738Z,15.50
2022-10-29T15:22:59.114Z,15.40
2022-10-29T15:25:36.721Z,15.40
2022-10-29T15:28:11.050Z,15.40
2022-10-29T15:30:44.106Z,15.40
2022-10-29T15:33:21.018Z,15.30
2022-10-29T15:36:11.750Z,15.30
2022-10-29T15:38:52.133Z,15.20
2022-10-29T15:41:51.754Z,15.20
2022-10-29T15:44:43.001Z,15.20
2022-10-29T15:47:27.481Z,15.10
2022-10-29T15:50:00.141Z,15.10
2022-10-29T15:53:01.956Z,15.00
2022-10-29T15:55:55.822Z,14.90
2022-10-29T15:58:28.541Z,14.80
2022-10-29T16:01:01.135Z,14.80
2022-10-29T16:03:39.344Z,14.80
2022-10-29T16:06:12.933Z,14.80
2022-10-29T16:08:57.322Z,14.80
2022-10-29T16:11:29.846Z,14.70
2022-10-29T16:14:02.637Z,14.70
2022-10-29T16:16:38.055Z,14.70
2022-10-29T16:19:28.957Z,14.60
2022-10-29T16:22:01.699Z,14.60
2022-10-29T16:24:35.067Z,14.60
2022-10-29T16:27:15.970Z,14.60
2022-10-29T16:29:49.928Z,14.60
2022-10-29T16:32:24.813Z,14.50
2022-10-29T16:35:33.618Z,14.50
2022-10-29T16:38:06.691Z,14.50
2022-10-29T16:40:39.959Z,14.50
2022-10-29T16:43:12.682Z,14.40
2022-10-29T16:45:45.311Z,14.40
2022-10-29T16:48:18.137Z,14.40
2022-10-29T16:50:50.645Z,14.40
2022-10-29T16:53:23.585Z,14.40
2022-10-29T16:55:56.125Z,14.40
2022-10-29T16:58:47.116Z,14.40
2022-10-29T17:03:59.815Z,14.40
2022-10-29T17:06:50.717Z,14.40
2022-10-29T17:09:25.582Z,14.30
2022-10-29T17:11:58.293Z,14.30
2022-10-29T17:14:30.972Z,14.30
2022-10-29T17:17:03.645Z,14.30
2022-10-29T17:19:36.482Z,14.30
2022-10-29T17:22:11.453Z,14.30
2022-10-29T17:24:44.371Z,14.30
2022-10-29T17:27:17.276Z,14.20
2022-10-29T17:29:50.319Z,14.20
2022-10-29T17:32:41.466Z,14.20
2022-10-29T17:35:14.151Z,14.20
2022-10-29T17:38:05.627Z,14.20
2022-10-29T17:40:38.589Z,14.10
2022-10-29T17:43:11.195Z,14.20
2022-10-29T17:45:44.398Z,14.10
2022-10-29T17:48:18.756Z,14.10
2022-10-29T17:50:59.607Z,14.10
2022-10-29T17:53:32.206Z,14.10
2022-10-29T17:56:23.319Z,14.10
2022-10-29T17:58:55.991Z,14.00
2022-10-29T18:01:46.970Z,14.00
2022-10-29T18:04:19.881Z,14.10
2022-10-29T18:06:52.441Z,14.00
2022-10-29T18:09:25.312Z,14.00
2022-10-29T18:11:58.306Z,14.00
2022-10-29T18:14:30.991Z,14.00
2022-10-29T18:17:03.488Z,14.00
2022-10-29T18:19:36.195Z,14.00
2022-10-29T18:22:08.669Z,14.00
2022-10-29T18:24:41.386Z,14.10
2022-10-29T18:27:13.961Z,14.00
2022-10-29T18:29:47.014Z,14.00
2022-10-29T18:32:20.051Z,14.00
2022-10-29T18:35:11.162Z,14.00
2022-10-29T18:37:43.966Z,14.00
2022-10-29T18:40:16.501Z,14.00
2022-10-29T18:42:49.352Z,14.00
2022-10-29T18:45:21.890Z,14.00
2022-10-29T18:47:54.733Z,14.00
2022-10-29T18:50:27.512Z,14.00
2022-10-29T18:53:00.513Z,14.00
2022-10-29T18:55:33.261Z,14.00
2022-10-29T18:58:06.013Z,14.00
2022-10-29T19:00:39.852Z,14.00
2022-10-29T19:03:30.727Z,14.00
2022-10-29T19:06:06.575Z,14.00
2022-10-29T19:08:59.344Z,14.00
2022-10-29T19:11:32.177Z,14.00
2022-10-29T19:14:22.923Z,14.00
2022-10-29T19:16:55.723Z,14.00
2022-10-29T19:19:28.225Z,14.00
2022-10-29T19:22:00.969Z,13.90
2022-10-29T19:24:33.533Z,13.90
2022-10-29T19:27:06.270Z,14.00
2022-10-29T19:29:38.789Z,13.90
2022-10-29T19:32:11.520Z,13.90
2022-10-29T19:34:45.200Z,13.90
2022-10-29T19:37:17.966Z,13.90
2022-10-29T19:40:09.259Z,13.90
2022-10-29T19:42:42.017Z,13.90
2022-10-29T19:45:33.077Z,13.90
2022-10-29T19:48:24.801Z,13.80
2022-10-29T19:50:57.580Z,13.80
2022-10-29T19:53:30.311Z,13.80
2022-10-29T19:56:03.044Z,13.90
2022-10-29T19:58:35.938Z,13.90
2022-10-29T20:01:12.264Z,13.80
2022-10-29T20:04:03.320Z,13.90
2022-10-29T20:06:53.969Z,13.80
2022-10-29T20:09:26.757Z,13.80
2022-10-29T20:12:17.648Z,13.80
2022-10-29T20:14:51.623Z,13.80
2022-10-29T20:17:24.148Z,13.80
2022-10-29T20:20:17.192Z,13.80
2022-10-29T20:22:52.281Z,13.80
2022-10-29T20:25:43.208Z,13.80
2022-10-29T20:28:34.245Z,13.80
2022-10-29T20:31:16.823Z,13.80
2022-10-29T20:33:50.631Z,13.80
2022-10-29T20:36:24.739Z,13.80
2022-10-29T20:38:57.416Z,13.80
2022-10-29T20:41:30.286Z,13.80
2022-10-29T20:44:03.513Z,13.70
2022-10-29T20:46:40.905Z,13.70
2022-10-29T20:49:15.977Z,13.70
2022-10-29T20:51:48.717Z,13.70
2022-10-29T20:54:21.228Z,13.70
2022-10-29T20:56:53.938Z,13.70
2022-10-29T20:59:26.453Z,13.70
2022-10-29T21:02:17.557Z,13.60
2022-10-29T21:05:08.913Z,13.60
2022-10-29T21:07:41.685Z,13.60
2022-10-29T21:10:14.247Z,13.60
2022-10-29T21:12:47.083Z,13.50
2022-10-29T21:15:37.888Z,13.50
2022-10-29T21:18:10.622Z,13.50
2022-10-29T21:20:43.132Z,13.50
2022-10-29T21:23:19.921Z,13.40
2022-10-29T21:25:56.123Z,13.40
2022-10-29T21:28:28.766Z,13.40
2022-10-29T21:31:01.516Z,13.40
2022-10-29T21:33:34.346Z,13.30
2022-10-29T21:36:07.129Z,13.30
2022-10-29T21:38:40.391Z,13.40
2022-10-29T21:41:12.939Z,13.40
2022-10-29T21:43:46.057Z,13.30
2022-10-29T21:46:18.541Z,13.30
2022-10-29T21:48:51.561Z,13.30
2022-10-29T21:51:42.590Z,13.30
2022-10-29T21:54:15.577Z,13.20
2022-10-29T21:56:48.081Z,13.20
2022-10-29T21:59:20.814Z,13.30
2022-10-29T22:02:11.742Z,13.20
2022-10-29T22:05:02.603Z,13.20
2022-10-29T22:07:35.790Z,13.20
2022-10-29T22:10:08.707Z,13.20
2022-10-29T22:12:41.468Z,13.10
2022-10-29T22:15:13.965Z,13.10
2022-10-29T22:17:46.668Z,13.10
2022-10-29T22:20:37.652Z,13.10
2022-10-29T22:26:22.062Z,13.10
2022-10-29T22:34:35.080Z,13.20
2022-10-29T22:37:07.541Z,13.20
2022-10-29T22:39:40.354Z,13.20
2022-10-29T22:42:31.488Z,13.10
2022-10-29T22:45:05.071Z,13.10
2022-10-29T22:47:37.618Z,13.20
2022-10-29T22:50:11.162Z,13.20
2022-10-29T22:52:43.658Z,13.20
2022-10-29T22:55:16.469Z,13.30
2022-10-29T22:57:48.945Z,13.40
2022-10-29T23:00:21.969Z,13.40
2022-10-29T23:03:12.977Z,13.30
2022-10-29T23:05:57.050Z,13.20
2022-10-29T23:08:31.295Z,13.10
2022-10-29T23:11:25.574Z,13.20
2022-10-29T23:14:00.003Z,13.20
2022-10-29T23:16:34.201Z,13.30
2022-10-29T23:19:24.796Z,13.30
2022-10-29T23:21:57.488Z,13.30
2022-10-29T23:24:29.976Z,13.20
2022-10-29T23:27:02.708Z,13.20
2022-10-29T23:29:35.178Z,13.20
2022-10-29T23:32:07.916Z,13.10
2022-10-29T23:34:58.667Z,13.10
2022-10-29T23:37:31.406Z,13.10
2022-10-29T23:40:04.185Z,13.10
2022-10-29T23:42:36.920Z,13.20
2022-10-29T23:45:09.997Z,13.10
2022-10-29T23:47:42.773Z,13.10
2022-10-29T23:50:15.389Z,13.10
2022-10-29T23:52:48.100Z,13.00
2022-10-29T23:55:20.591Z,13.10
2022-10-29T23:57:53.464Z,13.10
