createdAt,value
2022-11-30T00:00:30.686Z,939
2022-11-30T00:21:46.358Z,938.8
2022-11-30T00:37:41.474Z,938.6
2022-11-30T00:58:57.961Z,938.6
2022-11-30T01:20:14.932Z,938.6
2022-11-30T01:30:48.330Z,938.4
2022-11-30T01:52:04.488Z,938.5
2022-11-30T02:13:21.050Z,938.6
2022-11-30T02:23:58.736Z,938.6
2022-11-30T02:29:10.525Z,938.5
2022-11-30T02:34:26.310Z,938.5
2022-11-30T02:39:37.909Z,938.7
2022-11-30T02:50:15.431Z,938.7
2022-11-30T02:55:28.124Z,938.9
2022-11-30T03:06:01.450Z,939
2022-11-30T03:21:58.425Z,939
2022-11-30T03:27:10.515Z,939
2022-11-30T03:48:27.002Z,939.1
2022-11-30T03:53:40.662Z,939.1
2022-11-30T03:58:57.320Z,939.1
2022-11-30T04:09:30.241Z,938.7
2022-11-30T04:14:42.584Z,938.6
2022-11-30T04:36:03.056Z,938.7
2022-11-30T04:41:09.607Z,938.8
2022-11-30T04:46:24.361Z,938.8
2022-11-30T04:56:54.858Z,938.7
2022-11-30T05:02:10.826Z,938.7
2022-11-30T05:07:22.005Z,938.6
2022-11-30T05:12:37.628Z,938.6
2022-11-30T05:17:52.623Z,938.6
2022-11-30T05:28:24.748Z,938.4
2022-11-30T05:33:40.211Z,938.4
2022-11-30T05:38:56.507Z,938.4
2022-11-30T05:49:30.785Z,938.5
2022-11-30T06:00:05.969Z,938.4
2022-11-30T06:10:45.040Z,938.4
2022-11-30T06:15:53.918Z,938.2
2022-11-30T06:21:10.033Z,938.2
2022-11-30T06:26:22.424Z,938
2022-11-30T06:31:34.577Z,937.8
2022-11-30T06:36:45.824Z,937.9
2022-11-30T06:41:59.696Z,937.9
2022-11-30T06:52:35.298Z,937.9
2022-11-30T06:57:47.985Z,938
2022-11-30T07:19:02.498Z,938.2
2022-11-30T07:29:33.152Z,938
2022-11-30T07:34:48.037Z,937.8
2022-11-30T07:39:57.895Z,937.5
2022-11-30T07:45:09.772Z,937.7
2022-11-30T07:55:44.129Z,938
2022-11-30T08:00:55.775Z,938.1
2022-11-30T08:06:11.397Z,938.1
2022-11-30T08:11:22.246Z,938
2022-11-30T08:16:33.925Z,937.5
2022-11-30T08:32:31.918Z,937.5
2022-11-30T08:37:44.629Z,937.5
2022-11-30T08:43:00.655Z,937.5
2022-11-30T08:48:15.254Z,937.5
2022-11-30T08:53:30.275Z,937.9
2022-11-30T08:58:41.734Z,937.9
2022-11-30T09:03:54.785Z,937.1
2022-11-30T09:09:10.740Z,937.1
2022-11-30T09:14:21.149Z,937
2022-11-30T09:19:36.833Z,937
2022-11-30T09:24:50.135Z,937.2
2022-11-30T09:29:59.671Z,937
2022-11-30T09:40:37.180Z,937
2022-11-30T09:45:53.657Z,937
2022-11-30T09:51:11.347Z,936.9
2022-11-30T09:56:20.386Z,936.9
2022-11-30T10:01:45.057Z,936.7
2022-11-30T10:06:43.892Z,936.2
2022-11-30T10:11:55.548Z,936.3
2022-11-30T10:17:07.729Z,936.4
2022-11-30T10:22:23.792Z,936.4
2022-11-30T10:27:35.529Z,936.1
2022-11-30T10:32:51.872Z,936.1
2022-11-30T10:38:05.507Z,936.1
2022-11-30T10:43:16.292Z,936.3
2022-11-30T10:48:28.603Z,936
2022-11-30T10:53:39.821Z,936.2
2022-11-30T10:58:50.249Z,936.5
2022-11-30T11:04:01.825Z,936.5
2022-11-30T11:09:17.184Z,936.2
2022-11-30T11:14:38.855Z,936.2
2022-11-30T11:25:06.126Z,936
2022-11-30T11:41:01.068Z,936.2
2022-11-30T11:51:34.759Z,936.4
2022-11-30T11:56:49.120Z,936.4
2022-11-30T12:02:02.659Z,936.3
2022-11-30T12:07:18.769Z,936.4
2022-11-30T12:12:30.797Z,936.4
2022-11-30T12:17:40.809Z,936.1
2022-11-30T12:22:53.439Z,936
2022-11-30T12:38:48.625Z,936.1
2022-11-30T12:49:21.204Z,935.8
2022-11-30T12:54:32.710Z,936
2022-11-30T12:59:44.829Z,935.8
2022-11-30T13:10:22.083Z,935.8
2022-11-30T13:15:34.081Z,936
2022-11-30T13:20:44.328Z,936.1
2022-11-30T13:31:16.315Z,936.4
2022-11-30T13:36:27.309Z,936.3
2022-11-30T13:41:39.519Z,936.1
2022-11-30T13:46:51.844Z,936.5
2022-11-30T14:02:46.283Z,936.6
2022-11-30T14:07:59.654Z,936.7
2022-11-30T14:13:11.270Z,936.9
2022-11-30T14:29:05.712Z,936.7
2022-11-30T14:34:17.141Z,936.8
2022-11-30T14:39:29.493Z,936.9
2022-11-30T14:44:41.388Z,937.2
2022-11-30T14:49:53.088Z,937.4
2022-11-30T15:05:52.086Z,937.4
2022-11-30T15:11:03.046Z,937.3
2022-11-30T15:32:20.716Z,937.6
2022-11-30T15:42:53.694Z,937.7
2022-11-30T15:48:09.234Z,937.7
2022-11-30T16:04:02.771Z,938.1
2022-11-30T16:09:16.722Z,938.1
2022-11-30T16:14:26.963Z,937.9
2022-11-30T16:19:39.257Z,937.5
2022-11-30T16:30:20.124Z,937.5
2022-11-30T16:35:30.661Z,937.5
2022-11-30T16:40:40.123Z,937.3
2022-11-30T16:45:56.764Z,937.3
2022-11-30T16:51:05.326Z,937.4
2022-11-30T16:56:17.320Z,937.6
2022-11-30T17:12:10.531Z,937.5
2022-11-30T17:22:45.572Z,937.4
2022-11-30T17:28:00.702Z,937.4
2022-11-30T17:33:11.438Z,937.5
2022-11-30T17:43:44.410Z,937.2
2022-11-30T17:48:56.540Z,937.3
2022-11-30T17:59:29.653Z,937.1
2022-11-30T18:04:42.197Z,937
2022-11-30T18:15:21.327Z,937
2022-11-30T18:20:31.011Z,936.9
2022-11-30T18:36:26.070Z,936.7
2022-11-30T18:57:42.440Z,937.1
2022-11-30T19:02:54.721Z,937.2
2022-11-30T19:08:07.669Z,937.3
2022-11-30T19:13:17.146Z,937.5
2022-11-30T19:18:29.646Z,937.3
2022-11-30T19:23:41.430Z,937.5
2022-11-30T19:28:54.787Z,937.2
2022-11-30T19:34:13.827Z,937
2022-11-30T19:39:17.971Z,937.2
2022-11-30T19:44:29.720Z,937.3
2022-11-30T19:49:40.659Z,937.2
2022-11-30T20:05:34.527Z,937.6
2022-11-30T20:10:46.938Z,937.4
2022-11-30T20:21:19.877Z,937.2
2022-11-30T20:26:40.558Z,937.2
2022-11-30T20:31:55.067Z,937.1
2022-11-30T20:37:09.310Z,937.1
2022-11-30T20:42:24.866Z,937.1
2022-11-30T20:47:35.768Z,936.9
2022-11-30T20:52:47.053Z,937.1
2022-11-30T20:57:58.793Z,936.9
2022-11-30T21:19:17.203Z,937
2022-11-30T21:29:48.983Z,937.2
2022-11-30T21:35:00.081Z,937.3
2022-11-30T21:40:11.964Z,937.5
2022-11-30T21:50:44.790Z,937.9
2022-11-30T22:06:39.336Z,938.3
2022-11-30T22:11:51.298Z,938.5
2022-11-30T22:33:09.545Z,938.6
2022-11-30T22:38:22.854Z,940.4
2022-11-30T22:43:34.524Z,940.9
2022-11-30T22:48:43.459Z,940.6
2022-11-30T22:53:52.414Z,940
2022-11-30T22:59:04.861Z,938.9
2022-11-30T23:04:13.744Z,938.2
2022-11-30T23:09:24.567Z,937.8
2022-11-30T23:19:57.367Z,937.6
2022-11-30T23:25:08.990Z,937.4
2022-11-30T23:30:29.230Z,937.3
2022-11-30T23:35:35.801Z,937.3
2022-11-30T23:40:50.369Z,937.3
2022-11-30T23:51:24.178Z,937
2022-11-30T23:56:34.051Z,936.9
