createdAt,value
2022-09-23T00:01:19.510Z,99.90
2022-09-23T00:03:49.025Z,99.90
2022-09-23T00:06:22.651Z,99.90
2022-09-23T00:08:51.876Z,99.90
2022-09-23T00:11:23.450Z,99.90
2022-09-23T00:13:58.115Z,99.90
2022-09-23T00:16:34.947Z,99.90
2022-09-23T00:19:03.939Z,99.90
2022-09-23T00:21:31.173Z,99.90
2022-09-23T00:23:58.299Z,99.90
2022-09-23T00:26:25.257Z,99.90
2022-09-23T00:28:52.560Z,99.90
2022-09-23T00:31:26.001Z,99.90
2022-09-23T00:34:01.472Z,99.90
2022-09-23T00:36:29.673Z,99.90
2022-09-23T00:38:56.686Z,99.90
2022-09-23T00:41:24.446Z,99.90
2022-09-23T00:43:54.029Z,99.90
2022-09-23T00:46:39.866Z,99.90
2022-09-23T00:49:26.727Z,99.90
2022-09-23T00:52:03.103Z,99.90
2022-09-23T00:54:31.036Z,99.90
2022-09-23T00:57:00.656Z,99.90
2022-09-23T00:59:29.116Z,99.90
2022-09-23T01:02:01.433Z,99.90
2022-09-23T01:04:30.028Z,99.90
2022-09-23T01:06:56.972Z,99.90
2022-09-23T01:09:25.323Z,99.90
2022-09-23T01:12:12.266Z,99.90
2022-09-23T01:15:09.000Z,99.90
2022-09-23T01:18:11.768Z,99.90
2022-09-23T01:21:03.142Z,99.90
2022-09-23T01:24:04.947Z,99.90
2022-09-23T01:27:10.381Z,99.90
2022-09-23T01:30:16.711Z,99.90
2022-09-23T01:33:20.132Z,99.90
2022-09-23T01:36:18.963Z,99.90
2022-09-23T01:39:17.331Z,99.90
2022-09-23T01:42:06.981Z,99.90
2022-09-23T01:44:47.214Z,99.90
2022-09-23T01:47:26.374Z,99.90
2022-09-23T01:50:02.586Z,99.90
2022-09-23T01:52:46.171Z,99.90
2022-09-23T01:55:19.022Z,99.90
2022-09-23T01:58:10.368Z,99.90
2022-09-23T02:00:49.700Z,99.90
2022-09-23T02:03:27.819Z,99.90
2022-09-23T02:06:04.208Z,99.90
2022-09-23T02:08:44.374Z,99.90
2022-09-23T02:11:15.348Z,99.90
2022-09-23T02:13:53.433Z,99.90
2022-09-23T02:16:35.723Z,99.90
2022-09-23T02:19:15.317Z,99.90
2022-09-23T02:21:52.442Z,99.90
2022-09-23T02:24:32.243Z,99.90
2022-09-23T02:27:44.891Z,99.90
2022-09-23T02:30:15.575Z,99.90
2022-09-23T02:33:20.361Z,99.90
2022-09-23T02:36:01.639Z,99.90
2022-09-23T02:38:46.451Z,99.90
2022-09-23T02:41:41.927Z,99.90
2022-09-23T02:44:16.759Z,99.90
2022-09-23T02:46:44.503Z,99.90
2022-09-23T02:49:19.054Z,99.90
2022-09-23T02:51:46.623Z,99.90
2022-09-23T02:54:19.338Z,99.90
2022-09-23T02:56:48.258Z,99.90
2022-09-23T02:59:20.760Z,99.90
2022-09-23T03:02:17.443Z,99.90
2022-09-23T03:05:07.321Z,99.90
2022-09-23T03:07:47.911Z,99.90
2022-09-23T03:11:13.950Z,99.90
2022-09-23T03:14:28.003Z,99.90
2022-09-23T03:17:20.850Z,99.90
2022-09-23T03:19:57.087Z,99.90
2022-09-23T03:22:46.921Z,99.90
2022-09-23T03:25:20.202Z,99.90
2022-09-23T03:27:47.308Z,99.90
2022-09-23T03:30:15.164Z,99.90
2022-09-23T03:32:47.067Z,99.90
2022-09-23T03:35:14.958Z,99.90
2022-09-23T03:37:55.198Z,99.90
2022-09-23T03:40:35.549Z,99.90
2022-09-23T03:43:05.084Z,99.90
2022-09-23T03:45:34.570Z,99.90
2022-09-23T03:48:02.172Z,99.90
2022-09-23T03:50:29.542Z,99.90
2022-09-23T03:52:56.480Z,99.90
2022-09-23T03:55:23.490Z,99.90
2022-09-23T03:57:50.415Z,99.90
2022-09-23T04:00:17.487Z,99.90
2022-09-23T04:02:44.821Z,99.90
2022-09-23T04:05:13.376Z,99.90
2022-09-23T04:07:40.318Z,99.90
2022-09-23T04:10:08.057Z,99.90
2022-09-23T04:12:34.948Z,99.90
2022-09-23T04:15:01.909Z,99.90
2022-09-23T04:17:28.934Z,99.90
2022-09-23T04:19:55.950Z,99.90
2022-09-23T04:22:22.835Z,99.90
2022-09-23T04:24:49.935Z,99.90
2022-09-23T04:27:16.894Z,99.90
2022-09-23T04:29:43.783Z,99.90
2022-09-23T04:32:11.298Z,99.90
2022-09-23T04:34:38.179Z,99.90
2022-09-23T04:37:05.146Z,99.90
2022-09-23T04:39:32.107Z,99.90
2022-09-23T04:42:01.936Z,99.90
2022-09-23T04:44:29.579Z,99.90
2022-09-23T04:46:56.554Z,99.90
2022-09-23T04:49:23.612Z,99.90
2022-09-23T04:51:50.503Z,99.90
2022-09-23T04:54:17.436Z,99.90
2022-09-23T04:56:44.374Z,99.90
2022-09-23T04:59:11.395Z,99.90
2022-09-23T05:01:38.685Z,99.90
2022-09-23T05:04:11.030Z,99.90
2022-09-23T05:06:38.277Z,99.90
2022-09-23T05:09:08.169Z,99.90
2022-09-23T05:11:35.563Z,99.90
2022-09-23T05:14:02.780Z,99.90
2022-09-23T05:16:29.860Z,99.90
2022-09-23T05:18:57.550Z,99.90
2022-09-23T05:21:29.054Z,99.90
2022-09-23T05:23:59.080Z,99.90
2022-09-23T05:26:30.158Z,99.90
2022-09-23T05:28:58.403Z,99.90
2022-09-23T05:31:31.861Z,99.90
2022-09-23T05:34:02.540Z,99.90
2022-09-23T05:36:37.520Z,99.90
2022-09-23T05:39:06.902Z,99.90
2022-09-23T05:41:34.011Z,99.90
2022-09-23T05:44:01.410Z,99.90
2022-09-23T05:46:30.786Z,99.90
2022-09-23T05:49:02.496Z,99.90
2022-09-23T05:51:31.652Z,99.90
2022-09-23T05:54:02.850Z,99.90
2022-09-23T05:56:31.824Z,99.90
2022-09-23T05:59:02.070Z,99.90
2022-09-23T06:01:33.973Z,99.90
2022-09-23T06:04:05.041Z,99.90
2022-09-23T06:06:37.538Z,99.90
2022-09-23T06:09:06.690Z,99.90
2022-09-23T06:11:35.566Z,99.90
2022-09-23T06:14:03.755Z,99.90
2022-09-23T06:16:34.719Z,99.90
2022-09-23T06:19:06.300Z,99.90
2022-09-23T06:21:37.860Z,99.90
2022-09-23T06:24:07.021Z,99.90
2022-09-23T06:26:37.516Z,99.90
2022-09-23T06:29:11.913Z,99.90
2022-09-23T06:31:43.603Z,99.90
2022-09-23T06:34:14.861Z,99.90
2022-09-23T06:36:47.854Z,99.90
2022-09-23T06:39:15.719Z,99.90
2022-09-23T06:41:44.329Z,99.90
2022-09-23T06:44:11.311Z,99.90
2022-09-23T06:46:38.456Z,99.90
2022-09-23T06:49:05.822Z,99.90
2022-09-23T06:51:33.498Z,99.90
2022-09-23T06:54:00.761Z,99.90
2022-09-23T06:56:28.026Z,99.90
2022-09-23T06:58:55.027Z,99.90
2022-09-23T07:01:23.365Z,99.90
2022-09-23T07:03:55.254Z,99.90
2022-09-23T07:06:25.702Z,99.90
2022-09-23T07:08:53.757Z,99.90
2022-09-23T07:11:25.429Z,99.90
2022-09-23T07:14:22.404Z,99.90
2022-09-23T07:17:06.275Z,99.90
2022-09-23T07:19:37.898Z,99.90
2022-09-23T07:22:06.169Z,99.90
2022-09-23T07:24:34.233Z,99.90
2022-09-23T07:27:02.284Z,99.90
2022-09-23T07:29:39.578Z,99.90
2022-09-23T07:32:14.475Z,99.90
2022-09-23T07:34:48.164Z,99.90
2022-09-23T07:37:17.230Z,99.90
2022-09-23T07:39:45.579Z,99.90
2022-09-23T07:42:14.906Z,99.90
2022-09-23T07:44:45.246Z,99.90
2022-09-23T07:47:32.363Z,99.90
2022-09-23T07:49:59.313Z,99.90
2022-09-23T07:52:40.078Z,99.90
2022-09-23T07:55:34.060Z,99.90
2022-09-23T07:58:04.636Z,99.90
2022-09-23T08:00:56.914Z,99.90
2022-09-23T08:03:37.091Z,99.90
2022-09-23T08:06:13.196Z,99.90
2022-09-23T08:08:45.191Z,99.90
2022-09-23T08:11:14.692Z,99.90
2022-09-23T08:13:42.437Z,99.90
2022-09-23T08:16:10.711Z,99.90
2022-09-23T08:18:38.198Z,99.90
2022-09-23T08:21:05.344Z,99.90
2022-09-23T08:23:33.890Z,99.90
2022-09-23T08:26:22.238Z,99.90
2022-09-23T08:29:00.106Z,99.90
2022-09-23T08:31:27.526Z,99.90
2022-09-23T08:33:58.903Z,99.90
2022-09-23T08:36:26.835Z,99.90
2022-09-23T08:38:55.247Z,99.90
2022-09-23T08:41:58.463Z,99.90
2022-09-23T08:44:37.598Z,99.90
2022-09-23T08:47:41.270Z,99.90
2022-09-23T08:50:27.579Z,99.90
2022-09-23T08:53:01.934Z,99.90
2022-09-23T08:55:47.999Z,99.90
2022-09-23T08:58:35.140Z,99.90
2022-09-23T09:01:26.336Z,99.90
2022-09-23T09:04:24.010Z,99.90
2022-09-23T09:07:36.239Z,99.90
2022-09-23T09:10:45.687Z,99.90
2022-09-23T09:13:46.683Z,99.90
2022-09-23T09:16:58.875Z,99.90
2022-09-23T09:19:55.276Z,99.90
2022-09-23T09:22:54.638Z,99.90
2022-09-23T09:25:44.730Z,99.90
2022-09-23T09:28:47.601Z,99.90
2022-09-23T09:31:34.669Z,99.90
2022-09-23T09:34:32.602Z,99.90
2022-09-23T09:37:08.934Z,99.90
2022-09-23T09:39:46.807Z,99.90
2022-09-23T09:42:31.807Z,99.90
2022-09-23T09:45:27.585Z,99.90
2022-09-23T09:48:25.826Z,99.90
2022-09-23T09:51:19.805Z,99.90
2022-09-23T09:53:55.771Z,99.90
2022-09-23T09:56:37.821Z,99.90
2022-09-23T09:59:34.719Z,99.90
2022-09-23T10:02:43.560Z,99.90
2022-09-23T10:05:29.474Z,99.90
2022-09-23T10:07:56.419Z,99.90
2022-09-23T10:10:32.807Z,99.90
2022-09-23T10:13:20.746Z,99.90
2022-09-23T10:15:48.118Z,99.90
2022-09-23T10:18:39.063Z,99.90
2022-09-23T10:21:14.271Z,99.90
2022-09-23T10:23:48.676Z,99.90
2022-09-23T10:26:18.917Z,99.90
2022-09-23T10:28:55.524Z,99.90
2022-09-23T10:31:36.073Z,99.90
2022-09-23T10:34:27.841Z,99.90
2022-09-23T10:37:24.509Z,99.90
2022-09-23T10:40:10.087Z,99.90
2022-09-23T10:43:22.805Z,99.90
2022-09-23T10:46:08.893Z,99.90
2022-09-23T10:49:00.687Z,99.90
2022-09-23T10:51:34.286Z,99.90
2022-09-23T10:54:28.063Z,99.90
2022-09-23T10:57:26.505Z,99.90
2022-09-23T11:00:24.804Z,99.90
2022-09-23T11:03:22.627Z,99.90
2022-09-23T11:06:33.779Z,99.90
2022-09-23T11:09:26.361Z,99.90
2022-09-23T11:12:22.325Z,99.90
2022-09-23T11:15:24.776Z,99.90
2022-09-23T11:18:10.607Z,99.90
2022-09-23T11:21:12.945Z,99.90
2022-09-23T11:24:17.856Z,99.90
2022-09-23T11:27:18.132Z,99.90
2022-09-23T11:30:24.287Z,99.90
2022-09-23T11:33:13.920Z,99.90
2022-09-23T11:36:04.783Z,99.90
2022-09-23T11:38:51.409Z,99.90
2022-09-23T11:41:45.511Z,99.90
2022-09-23T11:44:28.185Z,99.90
2022-09-23T11:47:11.014Z,99.90
2022-09-23T11:50:06.625Z,99.90
2022-09-23T11:52:44.782Z,99.90
2022-09-23T11:55:34.794Z,99.90
2022-09-23T11:58:25.796Z,99.90
2022-09-23T12:01:03.216Z,99.90
2022-09-23T12:04:00.250Z,99.90
2022-09-23T12:07:00.420Z,99.90
2022-09-23T12:09:58.483Z,99.90
2022-09-23T12:13:19.262Z,99.90
2022-09-23T12:16:36.133Z,99.90
2022-09-23T12:19:19.774Z,99.90
2022-09-23T12:22:14.778Z,99.90
2022-09-23T12:25:13.993Z,99.90
2022-09-23T12:27:45.722Z,99.90
2022-09-23T12:30:32.190Z,99.90
2022-09-23T12:33:14.941Z,99.90
2022-09-23T12:35:46.251Z,99.90
2022-09-23T12:38:33.094Z,99.90
2022-09-23T12:41:00.882Z,99.90
2022-09-23T12:44:02.637Z,99.90
2022-09-23T12:46:37.832Z,99.60
2022-09-23T12:49:34.809Z,99.90
2022-09-23T12:52:11.792Z,99.90
2022-09-23T12:54:56.405Z,99.30
2022-09-23T12:57:35.536Z,99.30
2022-09-23T13:00:11.274Z,99.90
2022-09-23T13:03:20.696Z,99.60
2022-09-23T13:06:19.180Z,99.50
2022-09-23T13:08:50.488Z,98.90
2022-09-23T13:11:27.395Z,99.90
2022-09-23T13:13:59.932Z,99.50
2022-09-23T13:16:38.118Z,99.90
2022-09-23T13:19:27.118Z,99.10
2022-09-23T13:21:56.102Z,99.00
2022-09-23T13:24:29.070Z,99.40
2022-09-23T13:27:19.127Z,98.70
2022-09-23T13:30:19.318Z,99.20
2022-09-23T13:33:06.050Z,99.60
2022-09-23T13:35:45.998Z,99.10
2022-09-23T13:38:26.413Z,99.00
2022-09-23T13:41:09.837Z,98.30
2022-09-23T13:43:44.068Z,98.30
2022-09-23T13:46:21.187Z,98.80
2022-09-23T13:48:54.687Z,99.50
2022-09-23T13:51:30.362Z,99.10
2022-09-23T13:54:00.814Z,98.90
2022-09-23T13:56:32.973Z,98.80
2022-09-23T13:59:27.431Z,99.80
2022-09-23T14:02:18.912Z,99.30
2022-09-23T14:04:47.896Z,99.20
2022-09-23T14:07:19.335Z,99.10
2022-09-23T14:09:59.525Z,99.90
2022-09-23T14:12:26.721Z,99.70
2022-09-23T14:14:55.021Z,99.30
2022-09-23T14:17:39.052Z,99.90
2022-09-23T14:20:17.741Z,99.20
2022-09-23T14:22:56.657Z,99.90
2022-09-23T14:25:27.748Z,99.20
2022-09-23T14:28:00.465Z,99.90
2022-09-23T14:30:32.638Z,99.90
2022-09-23T14:33:04.431Z,99.90
2022-09-23T14:35:47.933Z,99.90
2022-09-23T14:38:45.937Z,99.90
2022-09-23T14:41:24.445Z,99.90
2022-09-23T14:44:03.073Z,99.90
2022-09-23T14:46:36.997Z,99.90
2022-09-23T14:49:13.314Z,99.90
2022-09-23T14:51:57.132Z,99.90
2022-09-23T14:54:44.130Z,99.90
2022-09-23T14:57:27.384Z,99.90
2022-09-23T15:00:18.274Z,99.90
2022-09-23T15:03:00.329Z,99.90
2022-09-23T15:05:47.911Z,99.90
2022-09-23T15:08:27.449Z,99.90
2022-09-23T15:10:55.600Z,99.90
2022-09-23T15:13:32.815Z,99.90
2022-09-23T15:16:04.239Z,99.90
2022-09-23T15:18:45.114Z,99.90
2022-09-23T15:21:28.326Z,99.90
2022-09-23T15:24:10.721Z,99.90
2022-09-23T15:27:02.486Z,99.90
2022-09-23T15:29:54.913Z,99.90
2022-09-23T15:32:43.760Z,99.90
2022-09-23T15:35:38.147Z,99.90
2022-09-23T15:41:35.223Z,99.90
2022-09-23T15:44:48.676Z,99.90
2022-09-23T15:47:34.533Z,99.90
2022-09-23T15:50:01.462Z,99.90
2022-09-23T15:52:50.623Z,99.90
2022-09-23T15:55:36.696Z,99.90
2022-09-23T15:58:15.305Z,99.90
2022-09-23T16:01:01.943Z,99.90
2022-09-23T16:03:29.775Z,99.90
2022-09-23T16:06:02.499Z,99.90
2022-09-23T16:08:33.367Z,99.90
2022-09-23T16:11:12.614Z,99.90
2022-09-23T16:13:40.594Z,99.90
2022-09-23T16:16:08.245Z,99.90
2022-09-23T16:18:53.356Z,99.90
2022-09-23T16:21:27.961Z,99.90
2022-09-23T16:23:58.241Z,99.90
2022-09-23T16:26:35.781Z,99.90
2022-09-23T16:29:04.765Z,99.90
2022-09-23T16:31:34.845Z,99.90
2022-09-23T16:34:02.374Z,99.90
2022-09-23T16:36:42.923Z,99.90
2022-09-23T16:39:13.398Z,99.90
2022-09-23T16:41:44.141Z,99.90
2022-09-23T16:44:15.975Z,99.90
2022-09-23T16:46:51.689Z,99.90
2022-09-23T16:49:24.862Z,99.90
2022-09-23T16:51:54.299Z,99.90
2022-09-23T16:54:22.956Z,99.90
2022-09-23T16:56:50.696Z,99.90
2022-09-23T16:59:21.709Z,99.90
2022-09-23T17:02:09.482Z,99.90
2022-09-23T17:04:42.135Z,99.90
2022-09-23T17:07:10.556Z,99.90
2022-09-23T17:09:46.538Z,99.90
2022-09-23T17:12:35.536Z,99.90
2022-09-23T17:15:14.527Z,99.90
2022-09-23T17:17:44.667Z,99.90
2022-09-23T17:20:20.990Z,99.90
2022-09-23T17:22:48.580Z,99.90
2022-09-23T17:25:19.400Z,99.90
2022-09-23T17:27:56.316Z,99.90
2022-09-23T17:30:29.381Z,99.90
2022-09-23T17:32:59.335Z,99.90
2022-09-23T17:35:31.529Z,99.90
2022-09-23T17:38:04.864Z,99.90
2022-09-23T17:40:39.085Z,99.90
2022-09-23T17:43:08.188Z,99.90
2022-09-23T17:45:38.906Z,99.90
2022-09-23T17:48:07.249Z,99.90
2022-09-23T17:50:34.799Z,99.90
2022-09-23T17:53:04.823Z,99.90
2022-09-23T17:55:34.686Z,99.90
2022-09-23T17:58:18.469Z,99.90
2022-09-23T18:00:47.395Z,99.90
2022-09-23T18:03:15.304Z,99.90
2022-09-23T18:05:43.763Z,99.90
2022-09-23T18:08:11.199Z,99.90
2022-09-23T18:10:39.542Z,99.90
2022-09-23T18:13:07.561Z,99.90
2022-09-23T18:15:39.886Z,99.90
2022-09-23T18:18:07.750Z,99.90
2022-09-23T18:20:35.093Z,99.90
2022-09-23T18:23:02.362Z,99.90
2022-09-23T18:25:39.279Z,99.90
2022-09-23T18:28:08.397Z,99.90
2022-09-23T18:30:35.771Z,99.90
2022-09-23T18:33:03.547Z,99.90
2022-09-23T18:35:30.976Z,99.90
2022-09-23T18:38:01.490Z,99.90
2022-09-23T18:40:28.975Z,99.90
2022-09-23T18:42:56.369Z,99.90
2022-09-23T18:45:23.826Z,99.90
2022-09-23T18:48:09.524Z,99.90
2022-09-23T18:50:40.634Z,99.90
2022-09-23T18:53:08.861Z,99.90
2022-09-23T18:55:42.300Z,99.90
2022-09-23T18:58:12.006Z,99.90
2022-09-23T19:00:43.402Z,99.90
2022-09-23T19:03:11.511Z,99.90
2022-09-23T19:05:45.157Z,99.90
2022-09-23T19:08:13.785Z,99.90
2022-09-23T19:10:41.156Z,99.90
2022-09-23T19:13:08.843Z,99.90
2022-09-23T19:15:37.459Z,99.90
2022-09-23T19:18:05.353Z,99.90
2022-09-23T19:20:33.164Z,99.90
2022-09-23T19:23:00.476Z,99.90
2022-09-23T19:25:27.913Z,99.90
2022-09-23T19:27:55.133Z,99.90
2022-09-23T19:30:22.381Z,99.90
2022-09-23T19:32:49.751Z,99.90
2022-09-23T19:35:17.126Z,99.90
2022-09-23T19:37:49.425Z,99.90
2022-09-23T19:40:20.874Z,99.90
2022-09-23T19:42:48.371Z,99.90
2022-09-23T19:45:17.553Z,99.90
2022-09-23T19:47:44.972Z,99.90
2022-09-23T19:50:12.628Z,99.90
2022-09-23T19:52:40.408Z,99.90
2022-09-23T19:55:11.023Z,99.90
2022-09-23T19:57:38.711Z,99.90
2022-09-23T20:00:06.855Z,99.90
2022-09-23T20:02:35.430Z,99.90
2022-09-23T20:05:23.408Z,99.90
2022-09-23T20:07:52.866Z,99.90
2022-09-23T20:10:20.618Z,99.90
2022-09-23T20:12:52.474Z,99.90
2022-09-23T20:15:19.648Z,99.90
2022-09-23T20:17:48.213Z,99.90
2022-09-23T20:20:20.116Z,99.90
2022-09-23T20:22:49.087Z,99.90
2022-09-23T20:25:21.953Z,99.90
2022-09-23T20:27:52.978Z,99.90
2022-09-23T20:30:26.043Z,99.90
2022-09-23T20:32:56.663Z,99.90
2022-09-23T20:35:34.434Z,99.90
2022-09-23T20:38:07.831Z,99.90
2022-09-23T20:40:39.257Z,99.90
2022-09-23T20:43:11.574Z,99.90
2022-09-23T20:45:38.761Z,99.90
2022-09-23T20:48:11.527Z,99.90
2022-09-23T20:50:38.971Z,99.90
2022-09-23T20:53:09.133Z,99.90
2022-09-23T20:55:36.570Z,99.90
2022-09-23T20:58:04.657Z,99.90
2022-09-23T21:00:31.868Z,99.90
2022-09-23T21:02:58.879Z,99.90
2022-09-23T21:05:25.964Z,99.90
2022-09-23T21:07:53.213Z,99.90
2022-09-23T21:10:22.821Z,99.90
2022-09-23T21:12:50.506Z,99.90
2022-09-23T21:15:18.273Z,99.90
2022-09-23T21:17:45.281Z,99.90
2022-09-23T21:20:12.355Z,99.90
2022-09-23T21:22:39.234Z,99.90
2022-09-23T21:27:54.183Z,99.90
2022-09-23T21:30:21.505Z,99.90
2022-09-23T21:32:48.549Z,99.90
2022-09-23T21:35:18.894Z,99.90
2022-09-23T21:37:46.124Z,99.90
2022-09-23T21:40:31.940Z,99.90
2022-09-23T21:43:00.451Z,99.90
2022-09-23T21:45:28.015Z,99.90
2022-09-23T21:47:55.076Z,99.90
2022-09-23T21:50:22.058Z,99.90
2022-09-23T21:52:51.850Z,99.90
2022-09-23T21:55:19.114Z,99.90
2022-09-23T21:57:46.208Z,99.90
2022-09-23T22:13:39.325Z,99.90
2022-09-23T22:16:06.505Z,99.90
2022-09-23T22:18:33.475Z,99.90
2022-09-23T22:21:00.523Z,99.90
2022-09-23T22:23:27.520Z,99.90
2022-09-23T22:26:03.056Z,99.90
2022-09-23T22:28:51.305Z,99.90
2022-09-23T22:31:36.795Z,99.90
2022-09-23T22:34:03.891Z,99.90
2022-09-23T22:36:33.747Z,99.90
2022-09-23T22:39:03.548Z,99.90
2022-09-23T22:41:31.518Z,99.90
2022-09-23T22:44:03.647Z,99.90
2022-09-23T22:46:34.629Z,99.90
2022-09-23T22:49:02.603Z,99.90
2022-09-23T22:51:29.570Z,99.90
2022-09-23T22:53:56.626Z,99.90
2022-09-23T22:56:23.636Z,99.90
2022-09-23T22:58:50.540Z,99.90
2022-09-23T23:01:17.526Z,99.90
2022-09-23T23:03:45.841Z,99.90
2022-09-23T23:06:12.906Z,99.90
2022-09-23T23:08:40.603Z,99.90
2022-09-23T23:11:11.800Z,99.90
2022-09-23T23:13:41.906Z,99.90
2022-09-23T23:16:12.838Z,99.90
2022-09-23T23:18:43.301Z,99.90
2022-09-23T23:21:16.774Z,99.90
2022-09-23T23:23:46.865Z,99.90
2022-09-23T23:26:23.855Z,99.90
2022-09-23T23:28:53.415Z,99.90
2022-09-23T23:31:24.570Z,99.90
2022-09-23T23:33:51.732Z,99.90
2022-09-23T23:36:22.416Z,99.90
2022-09-23T23:38:51.668Z,99.90
2022-09-23T23:41:22.738Z,99.90
2022-09-23T23:43:56.771Z,99.90
2022-09-23T23:46:25.423Z,99.90
2022-09-23T23:48:54.630Z,99.90
2022-09-23T23:51:22.963Z,99.90
2022-09-23T23:53:49.970Z,99.90
2022-09-23T23:56:20.233Z,99.90
2022-09-23T23:58:47.244Z,99.90
