createdAt,value
2023-01-22T00:00:02.015Z,0
2023-01-22T00:01:41.852Z,0
2023-01-22T00:03:21.538Z,0
2023-01-22T00:05:01.395Z,0
2023-01-22T00:06:41.060Z,0
2023-01-22T00:08:20.862Z,0
2023-01-22T00:10:00.590Z,0
2023-01-22T00:11:40.432Z,0
2023-01-22T00:13:20.211Z,0
2023-01-22T00:14:59.976Z,0
2023-01-22T00:16:39.631Z,0
2023-01-22T00:18:19.429Z,0
2023-01-22T00:21:39.000Z,0
2023-01-22T00:23:18.706Z,0
2023-01-22T00:24:58.479Z,0
2023-01-22T00:26:38.230Z,0
2023-01-22T00:28:17.996Z,0
2023-01-22T00:29:57.833Z,0
2023-01-22T00:31:37.543Z,0
2023-01-22T00:33:17.331Z,0
2023-01-22T00:34:57.082Z,0
2023-01-22T00:36:36.811Z,0
2023-01-22T00:38:16.610Z,0
2023-01-22T00:39:56.353Z,0
2023-01-22T00:41:36.182Z,0
2023-01-22T00:43:15.945Z,0
2023-01-22T00:44:55.650Z,0
2023-01-22T00:46:35.403Z,0
2023-01-22T00:48:15.154Z,0
2023-01-22T00:49:54.917Z,0
2023-01-22T00:51:34.675Z,0
2023-01-22T00:53:14.487Z,0
2023-01-22T00:54:54.237Z,0
2023-01-22T00:56:33.987Z,0
2023-01-22T00:58:13.744Z,0
2023-01-22T00:59:53.508Z,0
2023-01-22T01:01:33.384Z,0
2023-01-22T01:03:13.115Z,0
2023-01-22T01:04:52.862Z,0
2023-01-22T01:06:32.686Z,0
2023-01-22T01:08:12.327Z,0
2023-01-22T01:09:52.091Z,0
2023-01-22T01:11:31.878Z,0
2023-01-22T01:13:11.609Z,0
2023-01-22T01:14:51.415Z,0
2023-01-22T01:16:31.158Z,0
2023-01-22T01:18:10.935Z,0
2023-01-22T01:19:50.683Z,0
2023-01-22T01:21:30.434Z,0
2023-01-22T01:23:10.198Z,0
2023-01-22T01:24:49.987Z,0
2023-01-22T01:28:09.504Z,0
2023-01-22T01:29:49.271Z,0
2023-01-22T01:31:29.172Z,0
2023-01-22T01:33:08.789Z,0
2023-01-22T01:34:48.563Z,0
2023-01-22T01:36:28.359Z,0
2023-01-22T01:38:08.089Z,0
2023-01-22T01:39:47.869Z,0
2023-01-22T01:41:27.639Z,0
2023-01-22T01:43:07.419Z,0
2023-01-22T01:44:47.252Z,0
2023-01-22T01:46:26.951Z,0
2023-01-22T01:48:06.660Z,0
2023-01-22T01:49:46.440Z,0
2023-01-22T01:51:26.179Z,0
2023-01-22T01:53:06.060Z,0
2023-01-22T01:54:45.769Z,0
2023-01-22T01:56:25.496Z,0
2023-01-22T01:58:05.243Z,0
2023-01-22T02:01:24.853Z,0
2023-01-22T02:03:04.532Z,0
2023-01-22T02:04:44.323Z,0
2023-01-22T02:06:24.065Z,0
2023-01-22T02:08:03.821Z,0
2023-01-22T02:09:43.647Z,0
2023-01-22T02:11:23.357Z,0
2023-01-22T02:13:03.169Z,0
2023-01-22T02:14:43.062Z,0
2023-01-22T02:16:22.655Z,0
2023-01-22T02:18:02.411Z,0
2023-01-22T02:19:42.177Z,0
2023-01-22T02:21:21.928Z,0
2023-01-22T02:23:01.702Z,0
2023-01-22T02:24:41.464Z,0
2023-01-22T02:26:21.269Z,0
2023-01-22T02:28:01.013Z,0
2023-01-22T02:29:40.772Z,0
2023-01-22T02:31:20.530Z,0
2023-01-22T02:34:40.113Z,0
2023-01-22T02:36:19.803Z,0
2023-01-22T02:37:59.588Z,0
2023-01-22T02:39:39.349Z,0
2023-01-22T02:41:19.138Z,0
2023-01-22T02:42:58.981Z,0
2023-01-22T02:44:38.620Z,0
2023-01-22T02:46:18.441Z,0
2023-01-22T02:47:58.236Z,0
2023-01-22T02:49:37.945Z,0
2023-01-22T02:51:17.676Z,0
2023-01-22T02:52:57.498Z,0
2023-01-22T02:54:37.215Z,0
2023-01-22T02:56:16.976Z,0
2023-01-22T02:59:36.604Z,0
2023-01-22T03:01:16.267Z,0
2023-01-22T03:02:56.046Z,0
2023-01-22T03:04:35.816Z,0
2023-01-22T03:06:15.569Z,0
2023-01-22T03:07:55.339Z,0
2023-01-22T03:09:35.087Z,0
2023-01-22T03:11:14.879Z,0
2023-01-22T03:12:54.623Z,0
2023-01-22T03:14:34.407Z,0
2023-01-22T03:16:14.137Z,0
2023-01-22T03:17:53.912Z,0
2023-01-22T03:19:33.669Z,0
2023-01-22T03:21:13.416Z,0
2023-01-22T03:24:32.963Z,0
2023-01-22T03:26:12.735Z,0
2023-01-22T03:27:52.489Z,0
2023-01-22T03:29:32.238Z,0
2023-01-22T03:31:12.037Z,0
2023-01-22T03:32:51.780Z,0
2023-01-22T03:34:31.601Z,0
2023-01-22T03:36:11.317Z,0
2023-01-22T03:37:51.060Z,0
2023-01-22T03:41:10.616Z,0
2023-01-22T03:42:50.421Z,0
2023-01-22T03:44:30.187Z,0
2023-01-22T03:46:09.895Z,0
2023-01-22T03:49:29.420Z,0
2023-01-22T03:51:09.227Z,0
2023-01-22T03:52:48.938Z,0
2023-01-22T03:54:28.778Z,0
2023-01-22T03:57:48.246Z,0
2023-01-22T03:59:27.995Z,0
2023-01-22T04:01:07.766Z,0
2023-01-22T04:02:47.533Z,0
2023-01-22T04:04:27.356Z,0
2023-01-22T04:06:07.065Z,0
2023-01-22T04:07:46.809Z,0
2023-01-22T04:09:26.606Z,0
2023-01-22T04:11:06.366Z,0
2023-01-22T04:12:46.117Z,0
2023-01-22T04:14:25.970Z,0
2023-01-22T04:16:05.649Z,0
2023-01-22T04:17:45.407Z,0
2023-01-22T04:19:25.170Z,0
2023-01-22T04:21:04.963Z,0
2023-01-22T04:22:44.693Z,0
2023-01-22T04:26:04.224Z,0
2023-01-22T04:27:43.987Z,0
2023-01-22T04:31:03.648Z,0
2023-01-22T04:32:43.276Z,0
2023-01-22T04:34:23.032Z,0
2023-01-22T04:36:02.819Z,0
2023-01-22T04:37:42.599Z,0
2023-01-22T04:39:22.389Z,0
2023-01-22T04:41:02.094Z,0
2023-01-22T04:42:41.861Z,0
2023-01-22T04:44:21.649Z,0
2023-01-22T04:47:41.158Z,0
2023-01-22T04:49:20.926Z,0
2023-01-22T04:51:00.702Z,0
2023-01-22T04:52:40.462Z,0
2023-01-22T04:54:20.217Z,0
2023-01-22T04:56:00.067Z,0
2023-01-22T04:57:39.790Z,0
2023-01-22T04:59:19.601Z,0
2023-01-22T05:00:59.360Z,0
2023-01-22T05:04:18.793Z,0
2023-01-22T05:05:58.593Z,0
2023-01-22T05:07:38.323Z,0
2023-01-22T05:09:18.096Z,0
2023-01-22T05:10:57.866Z,0
2023-01-22T05:12:37.639Z,0
2023-01-22T05:14:17.371Z,0
2023-01-22T05:15:57.127Z,0
2023-01-22T05:17:36.895Z,0
2023-01-22T05:19:16.665Z,0
2023-01-22T05:20:56.423Z,0
2023-01-22T05:22:36.204Z,0
2023-01-22T05:24:15.995Z,0
2023-01-22T05:25:55.726Z,0
2023-01-22T05:27:35.530Z,0
2023-01-22T05:29:15.253Z,0
2023-01-22T05:30:55.003Z,0
2023-01-22T05:32:34.831Z,0
2023-01-22T05:34:14.565Z,0
2023-01-22T05:35:54.293Z,0
2023-01-22T05:37:34.138Z,0
2023-01-22T05:39:13.823Z,0
2023-01-22T05:40:53.610Z,0
2023-01-22T05:42:33.354Z,0
2023-01-22T05:44:13.131Z,0
2023-01-22T05:45:52.876Z,0
2023-01-22T05:47:32.660Z,0
2023-01-22T05:49:12.419Z,0
2023-01-22T05:50:52.160Z,0
2023-01-22T05:52:31.949Z,0
2023-01-22T05:54:11.733Z,0
2023-01-22T05:55:51.514Z,0
2023-01-22T05:57:31.218Z,0
2023-01-22T05:59:10.994Z,0
2023-01-22T06:00:50.761Z,0
2023-01-22T06:02:30.523Z,0
2023-01-22T06:04:10.288Z,0
2023-01-22T06:05:50.046Z,0
2023-01-22T06:07:29.826Z,0
2023-01-22T06:10:49.341Z,0
2023-01-22T06:12:29.127Z,0
2023-01-22T06:14:08.865Z,0
2023-01-22T06:15:48.645Z,0
2023-01-22T06:17:28.401Z,0
2023-01-22T06:19:08.179Z,0
2023-01-22T06:20:47.920Z,0
2023-01-22T06:22:27.767Z,0
2023-01-22T06:24:07.549Z,0
2023-01-22T06:25:47.206Z,0
2023-01-22T06:27:26.994Z,0
2023-01-22T06:29:06.733Z,0
2023-01-22T06:30:46.553Z,0
2023-01-22T06:32:26.274Z,0
2023-01-22T06:34:06.067Z,0
2023-01-22T06:35:45.811Z,0
2023-01-22T06:37:25.559Z,0
2023-01-22T06:39:05.316Z,0
2023-01-22T06:40:45.096Z,0
2023-01-22T06:44:04.631Z,0
2023-01-22T06:45:44.382Z,0
2023-01-22T06:47:24.170Z,0
2023-01-22T06:49:03.901Z,0
2023-01-22T06:50:43.667Z,0
2023-01-22T06:52:23.449Z,0
2023-01-22T06:54:03.215Z,0
2023-01-22T06:55:42.980Z,0
2023-01-22T06:57:22.732Z,0
2023-01-22T06:59:02.495Z,0
2023-01-22T07:00:42.308Z,0
2023-01-22T07:02:22.105Z,0
2023-01-22T07:04:01.796Z,0
2023-01-22T07:05:41.557Z,0
2023-01-22T07:07:21.390Z,0
2023-01-22T07:09:01.068Z,0
2023-01-22T07:10:40.834Z,0
2023-01-22T07:12:20.602Z,0
2023-01-22T07:14:00.386Z,0
2023-01-22T07:17:20.084Z,0
2023-01-22T07:18:59.659Z,0
2023-01-22T07:20:39.615Z,0
2023-01-22T07:22:19.413Z,0
2023-01-22T07:23:59.149Z,0
2023-01-22T07:25:38.850Z,0
2023-01-22T07:27:18.651Z,0
2023-01-22T07:28:58.456Z,0
2023-01-22T07:30:38.172Z,0
2023-01-22T07:32:17.785Z,0
2023-01-22T07:33:57.543Z,0
2023-01-22T07:37:17.060Z,0
2023-01-22T07:38:56.877Z,0
2023-01-22T07:40:36.590Z,0
2023-01-22T07:42:16.357Z,0
2023-01-22T07:43:56.133Z,0
2023-01-22T07:45:35.890Z,0
2023-01-22T07:47:15.669Z,0
2023-01-22T07:48:55.440Z,0
2023-01-22T07:50:35.170Z,0
2023-01-22T07:52:14.953Z,0
2023-01-22T07:53:54.711Z,0
2023-01-22T07:55:34.501Z,0.12
2023-01-22T07:57:14.217Z,0.25
2023-01-22T07:58:54.009Z,0.25
2023-01-22T08:00:33.759Z,0.25
2023-01-22T08:02:13.522Z,0.38
2023-01-22T08:03:53.284Z,0.25
2023-01-22T08:07:12.807Z,0.12
2023-01-22T08:10:32.420Z,0.12
2023-01-22T08:12:12.134Z,0.12
2023-01-22T08:13:51.969Z,0.12
2023-01-22T08:17:11.406Z,0.25
2023-01-22T08:20:30.917Z,0.25
2023-01-22T08:22:10.712Z,0.25
2023-01-22T08:23:50.463Z,0.38
2023-01-22T08:25:30.245Z,0.38
2023-01-22T08:27:09.965Z,0.38
2023-01-22T08:28:49.755Z,0.51
2023-01-22T08:30:29.531Z,0.63
2023-01-22T08:32:09.272Z,0.76
2023-01-22T08:33:49.047Z,0.64
2023-01-22T08:35:28.796Z,0.76
2023-01-22T08:37:08.561Z,0.76
2023-01-22T08:38:48.363Z,0.64
2023-01-22T08:40:28.121Z,0.51
2023-01-22T08:42:07.900Z,0.38
2023-01-22T08:43:47.641Z,0.38
2023-01-22T08:45:27.367Z,0.25
2023-01-22T08:47:07.170Z,0.25
2023-01-22T08:48:46.937Z,0.38
2023-01-22T08:50:26.663Z,0.51
2023-01-22T08:52:06.453Z,0.38
2023-01-22T08:53:46.246Z,0.64
2023-01-22T08:55:25.960Z,0.51
2023-01-22T08:57:05.825Z,0.51
2023-01-22T08:58:45.517Z,0.38
2023-01-22T09:00:25.244Z,0.51
2023-01-22T09:02:05.024Z,0.64
2023-01-22T09:03:44.801Z,0.51
2023-01-22T09:05:24.538Z,0.51
2023-01-22T09:07:04.312Z,0.51
2023-01-22T09:10:23.834Z,0.38
2023-01-22T09:13:43.375Z,0.38
2023-01-22T09:15:23.169Z,0.38
2023-01-22T09:17:02.901Z,0.51
2023-01-22T09:18:42.666Z,0.63
2023-01-22T09:20:22.405Z,0.76
2023-01-22T09:22:02.244Z,0.38
2023-01-22T09:23:42.002Z,0.64
2023-01-22T09:25:21.721Z,0.64
2023-01-22T09:27:01.471Z,0.64
2023-01-22T09:30:21.023Z,0.64
2023-01-22T09:32:00.757Z,0.64
2023-01-22T09:33:40.630Z,0.64
2023-01-22T09:35:20.282Z,0.51
2023-01-22T09:37:00.095Z,0.51
2023-01-22T09:38:39.819Z,0.51
2023-01-22T09:40:19.741Z,0.38
2023-01-22T09:41:59.345Z,0.51
2023-01-22T09:43:39.121Z,0.51
2023-01-22T09:45:18.873Z,0.64
2023-01-22T09:46:58.638Z,0.64
2023-01-22T09:48:38.401Z,0.51
2023-01-22T09:50:18.169Z,0.64
2023-01-22T09:51:57.932Z,0.9
2023-01-22T09:53:37.858Z,1.8
2023-01-22T09:55:17.473Z,0.9
2023-01-22T09:56:57.224Z,1.03
2023-01-22T09:58:37.001Z,1.03
2023-01-22T10:00:16.735Z,1.03
2023-01-22T10:01:56.537Z,1.16
2023-01-22T10:03:36.293Z,1.29
2023-01-22T10:05:16.031Z,1.43
2023-01-22T10:06:55.803Z,1.43
2023-01-22T10:08:35.570Z,1.56
2023-01-22T10:10:15.391Z,1.43
2023-01-22T10:11:55.119Z,1.56
2023-01-22T10:13:34.866Z,1.7
2023-01-22T10:15:14.616Z,1.7
2023-01-22T10:16:54.385Z,2.49
2023-01-22T10:18:34.153Z,2.78
2023-01-22T10:20:13.973Z,2.25
2023-01-22T10:21:53.720Z,2.25
2023-01-22T10:23:33.457Z,2.52
2023-01-22T10:25:13.220Z,3.06
2023-01-22T10:26:52.979Z,3.2
2023-01-22T10:28:32.771Z,3.21
2023-01-22T10:30:12.525Z,3.21
2023-01-22T10:33:32.066Z,3.23
2023-01-22T10:35:11.824Z,3.37
2023-01-22T10:36:51.594Z,2.96
2023-01-22T10:38:31.401Z,2.42
2023-01-22T10:40:11.112Z,2.82
2023-01-22T10:41:50.874Z,2.69
2023-01-22T10:43:30.652Z,2.82
2023-01-22T10:45:10.428Z,2.55
2023-01-22T10:46:50.188Z,3.23
2023-01-22T10:48:29.953Z,3.23
2023-01-22T10:50:09.731Z,3.51
2023-01-22T10:53:29.266Z,5.44
2023-01-22T10:55:09.014Z,7.43
2023-01-22T10:56:48.783Z,7.15
2023-01-22T10:58:28.542Z,6.94
2023-01-22T11:00:08.298Z,6.81
2023-01-22T11:01:48.069Z,6.77
2023-01-22T11:03:27.846Z,6.7
2023-01-22T11:05:07.592Z,6.38
2023-01-22T11:06:47.569Z,6.37
2023-01-22T11:10:06.907Z,6.19
2023-01-22T11:11:46.663Z,6.05
2023-01-22T11:13:26.471Z,6.08
2023-01-22T11:15:06.180Z,5.9
2023-01-22T11:16:45.959Z,5.39
2023-01-22T11:18:25.707Z,2.32
2023-01-22T11:20:05.509Z,2.72
2023-01-22T11:21:45.237Z,2.31
2023-01-22T11:23:25.050Z,1.75
2023-01-22T11:25:04.777Z,2.01
2023-01-22T11:26:44.525Z,2.01
2023-01-22T11:28:24.293Z,2.41
2023-01-22T11:30:04.075Z,2.41
2023-01-22T11:31:43.809Z,2.42
2023-01-22T11:33:23.590Z,2.28
2023-01-22T11:35:03.460Z,2.97
2023-01-22T11:36:43.105Z,3.39
2023-01-22T11:38:22.903Z,3.26
2023-01-22T11:40:02.640Z,3.4
2023-01-22T11:41:42.407Z,3.54
2023-01-22T11:43:22.185Z,3.41
2023-01-22T11:45:01.948Z,3.13
2023-01-22T11:46:41.685Z,3.27
2023-01-22T11:48:21.463Z,3.55
2023-01-22T11:50:01.218Z,3.13
2023-01-22T11:51:41.026Z,2.72
2023-01-22T11:53:20.759Z,2.57
2023-01-22T11:55:00.515Z,2.43
2023-01-22T11:56:40.273Z,2.43
2023-01-22T11:59:59.797Z,2.43
2023-01-22T12:01:39.564Z,2.56
2023-01-22T12:03:19.336Z,2.57
2023-01-22T12:04:59.090Z,2.84
2023-01-22T12:06:38.871Z,2.7
2023-01-22T12:08:18.625Z,2.57
2023-01-22T12:09:58.393Z,2.29
2023-01-22T12:11:38.190Z,2.02
2023-01-22T12:13:17.932Z,2.29
2023-01-22T12:14:57.688Z,3.26
2023-01-22T12:16:37.453Z,2.85
2023-01-22T12:18:17.197Z,1.88
2023-01-22T12:19:56.972Z,1.74
2023-01-22T12:21:36.747Z,2.29
2023-01-22T12:23:16.508Z,2.02
2023-01-22T12:24:56.252Z,1.88
2023-01-22T12:26:36.028Z,1.33
2023-01-22T12:28:15.778Z,1.33
2023-01-22T12:29:55.580Z,1.46
2023-01-22T12:31:35.319Z,1.33
2023-01-22T12:33:15.106Z,1.33
2023-01-22T12:34:54.848Z,1.05
2023-01-22T12:36:34.601Z,0.93
2023-01-22T12:38:14.373Z,1.05
2023-01-22T12:39:54.125Z,1.19
2023-01-22T12:41:33.922Z,0.92
2023-01-22T12:43:13.708Z,0.79
2023-01-22T12:44:53.441Z,0.66
2023-01-22T12:46:33.184Z,0.66
2023-01-22T12:49:52.709Z,0.52
2023-01-22T12:51:32.499Z,0.52
2023-01-22T12:53:12.260Z,0.52
2023-01-22T12:54:52.016Z,0.52
2023-01-22T12:56:31.773Z,0.65
2023-01-22T12:58:11.543Z,0.65
2023-01-22T12:59:51.310Z,0.65
2023-01-22T13:01:31.068Z,0.79
2023-01-22T13:03:10.901Z,0.79
2023-01-22T13:04:50.581Z,1.04
2023-01-22T13:06:30.409Z,0.79
2023-01-22T13:08:10.123Z,0.92
2023-01-22T13:09:50.048Z,0.92
2023-01-22T13:11:29.835Z,0.66
2023-01-22T13:13:09.580Z,0.79
2023-01-22T13:14:49.275Z,0.65
2023-01-22T13:16:28.948Z,0.52
2023-01-22T13:18:08.709Z,0.52
2023-01-22T13:19:48.537Z,0.39
2023-01-22T13:21:28.222Z,0.52
2023-01-22T13:23:07.997Z,0.39
2023-01-22T13:24:47.763Z,0.52
2023-01-22T13:26:27.513Z,0.39
2023-01-22T13:28:07.309Z,0.26
2023-01-22T13:29:47.077Z,0.26
2023-01-22T13:31:26.816Z,0.39
2023-01-22T13:33:06.582Z,0.52
2023-01-22T13:34:46.326Z,0.39
2023-01-22T13:36:26.169Z,0.52
2023-01-22T13:38:05.880Z,0.39
2023-01-22T13:39:45.640Z,0.26
2023-01-22T13:41:25.397Z,0.26
2023-01-22T13:43:05.153Z,0.13
2023-01-22T13:44:44.931Z,0.26
2023-01-22T13:46:24.692Z,0.26
2023-01-22T13:48:04.469Z,0.26
2023-01-22T13:49:44.225Z,0.13
2023-01-22T13:51:23.986Z,0.13
2023-01-22T13:53:03.739Z,0.13
2023-01-22T13:54:43.524Z,0.13
2023-01-22T13:56:23.270Z,0.13
2023-01-22T13:58:03.046Z,0.13
2023-01-22T13:59:42.826Z,0.13
2023-01-22T14:01:22.575Z,0.13
2023-01-22T14:03:02.337Z,0
2023-01-22T14:06:21.854Z,0.26
2023-01-22T14:08:01.629Z,0
2023-01-22T14:09:41.378Z,0.26
2023-01-22T14:11:21.162Z,0.13
2023-01-22T14:13:00.936Z,0.13
2023-01-22T14:14:40.664Z,0
2023-01-22T14:16:20.450Z,0.13
2023-01-22T14:18:00.205Z,0
2023-01-22T14:19:39.973Z,0
2023-01-22T14:21:19.789Z,0
2023-01-22T14:22:59.503Z,0.13
2023-01-22T14:26:19.023Z,0
2023-01-22T14:29:38.549Z,0
2023-01-22T14:31:18.313Z,0
2023-01-22T14:32:58.092Z,0
2023-01-22T14:34:37.847Z,0
2023-01-22T14:36:17.598Z,0
2023-01-22T14:37:57.373Z,0
2023-01-22T14:39:37.135Z,0
2023-01-22T14:41:16.898Z,0
2023-01-22T14:42:56.671Z,0
2023-01-22T14:44:36.419Z,0
2023-01-22T14:46:16.278Z,0
2023-01-22T14:47:55.950Z,0
2023-01-22T14:49:35.707Z,0
2023-01-22T14:51:15.468Z,0
2023-01-22T14:52:55.275Z,0
2023-01-22T14:54:35.005Z,0
2023-01-22T14:56:14.767Z,0
2023-01-22T14:57:54.524Z,0
2023-01-22T14:59:34.305Z,0
2023-01-22T15:01:14.060Z,0
2023-01-22T15:02:53.820Z,0
2023-01-22T15:04:33.579Z,0
2023-01-22T15:06:13.360Z,0
2023-01-22T15:07:53.108Z,0
2023-01-22T15:09:32.869Z,0
2023-01-22T15:11:12.636Z,0
2023-01-22T15:12:52.418Z,0
2023-01-22T15:14:32.167Z,0
2023-01-22T15:16:11.946Z,0
2023-01-22T15:19:31.469Z,0
2023-01-22T15:21:11.234Z,0
2023-01-22T15:22:50.996Z,0
2023-01-22T15:24:30.764Z,0
2023-01-22T15:26:10.525Z,0
2023-01-22T15:27:50.299Z,0
2023-01-22T15:29:30.038Z,0
2023-01-22T15:31:09.877Z,0
2023-01-22T15:32:49.570Z,0
2023-01-22T15:34:29.364Z,0
2023-01-22T15:36:09.108Z,0
2023-01-22T15:39:28.630Z,0
2023-01-22T15:41:08.397Z,0
2023-01-22T15:42:48.165Z,0
2023-01-22T15:44:27.945Z,0
2023-01-22T15:46:07.672Z,0
2023-01-22T15:47:47.440Z,0
2023-01-22T15:49:27.220Z,0
2023-01-22T15:51:06.970Z,0
2023-01-22T15:52:46.734Z,0
2023-01-22T15:54:26.493Z,0
2023-01-22T15:56:06.299Z,0
2023-01-22T15:57:46.027Z,0
2023-01-22T15:59:25.792Z,0
2023-01-22T16:01:05.569Z,0
2023-01-22T16:02:45.325Z,0
2023-01-22T16:04:25.083Z,0
2023-01-22T16:06:04.853Z,0
2023-01-22T16:09:24.381Z,0
2023-01-22T16:11:04.163Z,0
2023-01-22T16:12:43.923Z,0
2023-01-22T16:14:23.689Z,0
2023-01-22T16:16:03.438Z,0
2023-01-22T16:17:43.191Z,0
2023-01-22T16:19:22.945Z,0
2023-01-22T16:22:42.490Z,0
2023-01-22T16:24:22.248Z,0
2023-01-22T16:26:02.016Z,0
2023-01-22T16:27:41.784Z,0
2023-01-22T16:29:21.616Z,0
2023-01-22T16:31:01.300Z,0
2023-01-22T16:34:20.847Z,0
2023-01-22T16:36:00.593Z,0
2023-01-22T16:37:40.353Z,0
2023-01-22T16:39:20.122Z,0
2023-01-22T16:40:59.891Z,0
2023-01-22T16:42:39.655Z,0
2023-01-22T16:44:19.423Z,0
2023-01-22T16:45:59.183Z,0
2023-01-22T16:47:38.938Z,0
2023-01-22T16:49:18.739Z,0
2023-01-22T16:50:58.485Z,0
2023-01-22T16:52:38.250Z,0
2023-01-22T16:54:17.997Z,0
2023-01-22T16:55:57.822Z,0
2023-01-22T16:57:37.626Z,0
2023-01-22T16:59:17.308Z,0
2023-01-22T17:00:57.053Z,0
2023-01-22T17:02:36.794Z,0
2023-01-22T17:04:16.568Z,0
2023-01-22T17:05:56.365Z,0
2023-01-22T17:07:36.130Z,0
2023-01-22T17:09:15.875Z,0
2023-01-22T17:10:55.628Z,0
2023-01-22T17:12:35.429Z,0
2023-01-22T17:14:15.160Z,0
2023-01-22T17:15:54.924Z,0
2023-01-22T17:17:34.685Z,0
2023-01-22T17:19:14.455Z,0
2023-01-22T17:20:54.217Z,0
2023-01-22T17:22:33.982Z,0
2023-01-22T17:24:13.743Z,0
2023-01-22T17:25:53.510Z,0
2023-01-22T17:27:33.419Z,0
2023-01-22T17:29:13.179Z,0
2023-01-22T17:30:53.053Z,0
2023-01-22T17:32:32.743Z,0
2023-01-22T17:34:12.498Z,0
2023-01-22T17:35:52.092Z,0
2023-01-22T17:37:32.023Z,0
2023-01-22T17:39:11.620Z,0
2023-01-22T17:42:31.357Z,0
2023-01-22T17:44:10.921Z,0
2023-01-22T17:45:50.857Z,0
2023-01-22T17:47:30.606Z,0
2023-01-22T17:49:10.430Z,0
2023-01-22T17:50:50.205Z,0
2023-01-22T17:52:29.828Z,0
2023-01-22T17:54:09.695Z,0
2023-01-22T17:55:49.457Z,0
2023-01-22T17:59:08.957Z,0
2023-01-22T18:00:48.751Z,0
2023-01-22T18:02:28.323Z,0
2023-01-22T18:04:08.236Z,0
2023-01-22T18:05:48.002Z,0
2023-01-22T18:07:27.717Z,0
2023-01-22T18:09:07.415Z,0
2023-01-22T18:10:47.185Z,0
2023-01-22T18:12:26.995Z,0
2023-01-22T18:14:06.668Z,0
2023-01-22T18:15:46.422Z,0
2023-01-22T18:17:26.269Z,0
2023-01-22T18:19:06.058Z,0
2023-01-22T18:22:25.501Z,0
2023-01-22T18:24:05.374Z,0
2023-01-22T18:27:24.819Z,0
2023-01-22T18:29:04.620Z,0
2023-01-22T18:30:44.304Z,0
2023-01-22T18:32:24.132Z,0
2023-01-22T18:34:03.810Z,0
2023-01-22T18:35:43.596Z,0
2023-01-22T18:37:23.479Z,0
2023-01-22T18:39:03.207Z,0
2023-01-22T18:40:42.901Z,0
2023-01-22T18:42:22.704Z,0
2023-01-22T18:44:02.417Z,0
2023-01-22T18:45:42.184Z,0
2023-01-22T18:47:21.953Z,0
2023-01-22T18:49:01.705Z,0
2023-01-22T18:50:41.481Z,0
2023-01-22T18:52:21.435Z,0
2023-01-22T18:54:01.035Z,0
2023-01-22T18:55:40.884Z,0
2023-01-22T18:57:20.601Z,0
2023-01-22T18:59:00.430Z,0
2023-01-22T19:00:40.064Z,0
2023-01-22T19:02:19.841Z,0
2023-01-22T19:03:59.599Z,0
2023-01-22T19:05:39.390Z,0
2023-01-22T19:07:19.272Z,0
2023-01-22T19:08:58.903Z,0
2023-01-22T19:10:38.624Z,0
2023-01-22T19:12:18.378Z,0
2023-01-22T19:13:58.172Z,0
2023-01-22T19:15:37.964Z,0
2023-01-22T19:17:17.691Z,0
2023-01-22T19:18:57.448Z,0
2023-01-22T19:20:37.227Z,0
2023-01-22T19:22:16.983Z,0
2023-01-22T19:23:56.728Z,0
2023-01-22T19:25:36.587Z,0
2023-01-22T19:28:56.058Z,0
2023-01-22T19:30:35.888Z,0
2023-01-22T19:32:15.550Z,0
2023-01-22T19:33:55.322Z,0
2023-01-22T19:37:14.854Z,0
2023-01-22T19:38:54.609Z,0
2023-01-22T19:40:34.389Z,0
2023-01-22T19:45:33.657Z,0
2023-01-22T19:48:53.186Z,0
2023-01-22T19:50:33.081Z,0
2023-01-22T19:52:12.847Z,0
2023-01-22T19:53:52.490Z,0
2023-01-22T19:55:32.380Z,0
2023-01-22T19:57:12.021Z,0
2023-01-22T19:58:51.776Z,0
2023-01-22T20:00:31.545Z,0
2023-01-22T20:02:11.353Z,0
2023-01-22T20:03:51.073Z,0
2023-01-22T20:05:30.898Z,0
2023-01-22T20:07:10.596Z,0
2023-01-22T20:08:50.365Z,0
2023-01-22T20:10:30.168Z,0
2023-01-22T20:12:09.898Z,0
2023-01-22T20:13:49.724Z,0
2023-01-22T20:15:29.430Z,0
2023-01-22T20:17:09.177Z,0
2023-01-22T20:18:48.974Z,0
2023-01-22T20:20:28.712Z,0
2023-01-22T20:22:08.484Z,0
2023-01-22T20:23:48.230Z,0
2023-01-22T20:25:28.089Z,0
2023-01-22T20:27:07.765Z,0
2023-01-22T20:28:47.526Z,0
2023-01-22T20:30:27.341Z,0
2023-01-22T20:32:07.122Z,0
2023-01-22T20:35:26.688Z,0
2023-01-22T20:37:06.403Z,0
2023-01-22T20:38:46.109Z,0
2023-01-22T20:40:25.865Z,0
2023-01-22T20:42:05.636Z,0
2023-01-22T20:43:45.426Z,0
2023-01-22T20:45:25.319Z,0
2023-01-22T20:47:04.941Z,0
2023-01-22T20:48:44.744Z,0
2023-01-22T20:50:24.448Z,0
2023-01-22T20:52:04.363Z,0
2023-01-22T20:53:44.004Z,0
2023-01-22T20:55:23.740Z,0
2023-01-22T20:57:03.613Z,0
2023-01-22T20:58:43.349Z,0
2023-01-22T21:02:02.840Z,0
2023-01-22T21:03:42.575Z,0
2023-01-22T21:05:22.342Z,0
2023-01-22T21:07:02.107Z,0
2023-01-22T21:08:41.879Z,0
2023-01-22T21:10:21.620Z,0
2023-01-22T21:12:01.394Z,0
2023-01-22T21:13:41.141Z,0
2023-01-22T21:15:20.925Z,0
2023-01-22T21:18:40.449Z,0
2023-01-22T21:20:20.238Z,0
2023-01-22T21:22:00.001Z,0
2023-01-22T21:23:39.764Z,0
2023-01-22T21:25:19.503Z,0
2023-01-22T21:26:59.289Z,0
2023-01-22T21:28:39.036Z,0
2023-01-22T21:30:18.930Z,0
2023-01-22T21:31:58.573Z,0
2023-01-22T21:33:38.316Z,0
2023-01-22T21:35:18.088Z,0
2023-01-22T21:36:57.889Z,0
2023-01-22T21:38:37.637Z,0
2023-01-22T21:41:57.262Z,0
2023-01-22T21:43:36.906Z,0
2023-01-22T21:45:16.788Z,0
2023-01-22T21:46:56.430Z,0
2023-01-22T21:48:36.198Z,0
2023-01-22T21:50:16.191Z,0
2023-01-22T21:51:55.734Z,0
2023-01-22T21:53:35.484Z,0
2023-01-22T21:55:15.237Z,0
2023-01-22T21:56:55.048Z,0
2023-01-22T21:58:34.788Z,0
2023-01-22T22:01:54.302Z,0
2023-01-22T22:03:34.116Z,0
2023-01-22T22:05:13.840Z,0
2023-01-22T22:08:33.352Z,0
2023-01-22T22:10:13.174Z,0
2023-01-22T22:11:52.914Z,0
2023-01-22T22:13:32.705Z,0
2023-01-22T22:15:12.445Z,0
2023-01-22T22:16:52.165Z,0
2023-01-22T22:18:31.942Z,0
2023-01-22T22:20:11.753Z,0
2023-01-22T22:21:51.468Z,0
2023-01-22T22:23:31.227Z,0
2023-01-22T22:25:10.991Z,0
2023-01-22T22:26:50.856Z,0
2023-01-22T22:28:30.517Z,0
2023-01-22T22:30:10.282Z,0
2023-01-22T22:31:50.037Z,0
2023-01-22T22:33:29.828Z,0
2023-01-22T22:36:49.374Z,0
2023-01-22T22:38:29.099Z,0
2023-01-22T22:40:08.926Z,0
2023-01-22T22:41:48.638Z,0
2023-01-22T22:43:28.396Z,0
2023-01-22T22:45:08.174Z,0
2023-01-22T22:48:27.680Z,0
2023-01-22T22:50:07.501Z,0
2023-01-22T22:53:26.981Z,0
2023-01-22T22:55:06.791Z,0
2023-01-22T22:56:46.504Z,0
2023-01-22T22:58:26.260Z,0
2023-01-22T23:00:06.077Z,0
2023-01-22T23:01:45.902Z,0
2023-01-22T23:03:25.693Z,0
2023-01-22T23:05:05.339Z,0
2023-01-22T23:06:45.140Z,0
2023-01-22T23:08:24.847Z,0
2023-01-22T23:10:04.605Z,0
2023-01-22T23:11:44.457Z,0
2023-01-22T23:13:24.127Z,0
2023-01-22T23:15:03.961Z,0
2023-01-22T23:16:43.678Z,0
2023-01-22T23:18:23.412Z,0
2023-01-22T23:21:43.045Z,0
2023-01-22T23:23:22.729Z,0
2023-01-22T23:25:02.494Z,0
2023-01-22T23:26:42.274Z,0
2023-01-22T23:28:22.061Z,0
2023-01-22T23:30:01.804Z,0
2023-01-22T23:31:41.549Z,0
2023-01-22T23:33:21.307Z,0
2023-01-22T23:35:01.139Z,0
2023-01-22T23:38:20.596Z,0
2023-01-22T23:40:00.421Z,0
2023-01-22T23:41:40.146Z,0
2023-01-22T23:43:19.882Z,0
2023-01-22T23:44:59.718Z,0
2023-01-22T23:46:39.491Z,0
2023-01-22T23:48:19.191Z,0
2023-01-22T23:49:58.952Z,0
2023-01-22T23:51:38.910Z,0
2023-01-22T23:53:18.472Z,0
2023-01-22T23:54:58.244Z,0
2023-01-22T23:56:38.060Z,0
2023-01-22T23:58:17.778Z,0
2023-01-22T23:59:57.536Z,0
