createdAt,value
2016-07-01T00:00:24.143Z,1010.25
2016-07-01T00:01:24.142Z,1010.27
2016-07-01T00:02:24.141Z,1010.27
2016-07-01T00:03:24.142Z,1010.28
2016-07-01T00:04:24.147Z,1010.35
2016-07-01T00:05:24.135Z,1010.31
2016-07-01T00:06:24.134Z,1010.28
2016-07-01T00:07:24.131Z,1010.24
2016-07-01T00:08:24.134Z,1010.25
2016-07-01T00:09:24.132Z,1010.25
2016-07-01T00:10:24.129Z,1010.27
2016-07-01T00:11:24.122Z,1010.26
2016-07-01T00:12:24.126Z,1010.26
2016-07-01T00:13:24.125Z,1010.25
2016-07-01T00:14:24.129Z,1010.28
2016-07-01T00:15:24.123Z,1010.26
2016-07-01T00:16:24.117Z,1010.23
2016-07-01T00:17:24.121Z,1010.24
2016-07-01T00:18:24.115Z,1010.26
2016-07-01T00:19:24.115Z,1010.24
2016-07-01T00:20:24.113Z,1010.25
2016-07-01T00:21:24.111Z,1010.25
2016-07-01T00:22:24.313Z,1010.23
2016-07-01T00:23:24.262Z,1010.24
2016-07-01T00:24:24.110Z,1010.22
2016-07-01T00:25:24.108Z,1010.2
2016-07-01T00:26:24.105Z,1010.21
2016-07-01T00:27:24.103Z,1010.19
2016-07-01T00:28:24.102Z,1010.19
2016-07-01T00:29:24.099Z,1010.18
2016-07-01T00:30:24.097Z,1010.2
2016-07-01T00:31:24.103Z,1010.16
2016-07-01T00:32:24.094Z,1010.17
2016-07-01T00:33:24.099Z,1010.12
2016-07-01T00:34:24.093Z,1010.13
2016-07-01T00:35:24.090Z,1010.12
2016-07-01T00:36:24.099Z,1010.14
2016-07-01T00:37:24.087Z,1010.11
2016-07-01T00:39:24.085Z,1010.1
2016-07-01T00:40:24.081Z,1010.11
2016-07-01T00:41:24.083Z,1010.08
2016-07-01T00:42:24.083Z,1010.11
2016-07-01T00:43:24.081Z,1010.12
2016-07-01T00:44:24.076Z,1010.12
2016-07-01T00:45:24.392Z,1010.09
2016-07-01T00:46:24.076Z,1010.09
2016-07-01T00:47:24.070Z,1010.08
2016-07-01T00:49:25.402Z,1010.06
2016-07-01T00:50:24.074Z,1010.09
2016-07-01T00:51:24.833Z,1010.08
2016-07-01T00:52:24.694Z,1010.06
2016-07-01T00:53:24.066Z,1010.05
2016-07-01T00:54:24.063Z,1010.06
2016-07-01T00:55:24.064Z,1010.05
2016-07-01T00:56:24.063Z,1010.07
2016-07-01T00:57:24.059Z,1010.08
2016-07-01T00:58:24.058Z,1010.06
2016-07-01T00:59:24.057Z,1010.03
2016-07-01T01:00:24.084Z,1010.03
2016-07-01T01:01:24.065Z,1010.04
2016-07-01T01:02:24.049Z,1010.05
2016-07-01T01:03:24.050Z,1009.98
2016-07-01T01:04:24.045Z,1009.99
2016-07-01T01:05:24.055Z,1010.02
2016-07-01T01:06:24.044Z,1009.99
2016-07-01T01:07:24.044Z,1009.99
2016-07-01T01:08:24.040Z,1009.96
2016-07-01T01:09:24.038Z,1010
2016-07-01T01:10:24.043Z,1009.99
2016-07-01T01:11:24.035Z,1010.04
2016-07-01T01:12:24.036Z,1010.04
2016-07-01T01:13:24.037Z,1010.05
2016-07-01T01:14:24.035Z,1010.07
2016-07-01T01:15:24.035Z,1010.07
2016-07-01T01:16:24.030Z,1010.09
2016-07-01T01:17:24.026Z,1010.11
2016-07-01T01:18:24.046Z,1010.1
2016-07-01T01:19:24.028Z,1010.13
2016-07-01T01:20:24.021Z,1010.13
2016-07-01T01:21:24.029Z,1010.13
2016-07-01T01:22:24.021Z,1010.1
2016-07-01T01:23:24.023Z,1010.13
2016-07-01T01:24:24.020Z,1010.14
2016-07-01T01:25:24.008Z,1010.14
2016-07-01T01:26:24.017Z,1010.08
2016-07-01T01:27:24.010Z,1010.06
2016-07-01T01:28:24.011Z,1010.06
2016-07-01T01:29:24.005Z,1010.08
2016-07-01T01:30:24.015Z,1010.07
2016-07-01T01:31:25.007Z,1010.09
2016-07-01T01:32:23.998Z,1010.08
2016-07-01T01:33:24.001Z,1010.07
2016-07-01T01:34:23.999Z,1010.06
2016-07-01T01:35:24.005Z,1010.05
2016-07-01T01:36:24.002Z,1010.03
2016-07-01T01:37:24.092Z,1010.03
2016-07-01T01:38:23.994Z,1010.05
2016-07-01T01:39:23.994Z,1010.03
2016-07-01T01:40:23.986Z,1010.01
2016-07-01T01:41:24.340Z,1010.03
2016-07-01T01:42:23.986Z,1010
2016-07-01T01:43:23.985Z,1010.02
2016-07-01T01:44:23.986Z,1010.03
2016-07-01T01:45:23.991Z,1009.99
2016-07-01T01:46:23.991Z,1010.01
2016-07-01T01:47:23.985Z,1009.98
2016-07-01T01:48:23.991Z,1009.97
2016-07-01T01:49:23.975Z,1009.99
2016-07-01T01:50:23.974Z,1010.02
2016-07-01T01:51:23.980Z,1009.99
2016-07-01T01:52:23.973Z,1009.97
2016-07-01T01:53:23.970Z,1009.98
2016-07-01T01:54:23.970Z,1009.97
2016-07-01T01:55:23.963Z,1009.97
2016-07-01T01:56:23.960Z,1009.97
2016-07-01T01:57:25.074Z,1009.96
2016-07-01T01:58:25.292Z,1009.98
2016-07-01T01:59:23.954Z,1009.98
2016-07-01T02:00:23.956Z,1009.95
2016-07-01T02:01:23.956Z,1009.99
2016-07-01T02:02:23.954Z,1009.98
2016-07-01T02:03:23.953Z,1009.98
2016-07-01T02:04:23.950Z,1009.98
2016-07-01T02:05:23.952Z,1009.97
2016-07-01T02:06:23.948Z,1009.98
2016-07-01T02:07:23.950Z,1009.97
2016-07-01T02:08:25.039Z,1009.96
2016-07-01T02:09:24.065Z,1009.94
2016-07-01T02:10:23.950Z,1009.94
2016-07-01T02:11:23.943Z,1009.94
2016-07-01T02:12:23.934Z,1009.91
2016-07-01T02:13:23.937Z,1009.91
2016-07-01T02:14:23.933Z,1009.9
2016-07-01T02:15:23.941Z,1009.94
2016-07-01T02:16:23.975Z,1009.95
2016-07-01T02:17:23.930Z,1009.97
2016-07-01T02:18:23.927Z,1009.99
2016-07-01T02:19:23.927Z,1009.97
2016-07-01T02:20:23.923Z,1009.98
2016-07-01T02:21:23.922Z,1010
2016-07-01T02:22:23.930Z,1009.99
2016-07-01T02:23:23.923Z,1010.02
2016-07-01T02:24:23.917Z,1010
2016-07-01T02:25:23.914Z,1009.98
2016-07-01T02:26:23.912Z,1010.02
2016-07-01T02:27:23.916Z,1009.99
2016-07-01T02:28:23.908Z,1010.02
2016-07-01T02:29:23.909Z,1010.01
2016-07-01T02:30:23.918Z,1010
2016-07-01T02:31:23.911Z,1010.05
2016-07-01T02:32:23.900Z,1010.02
2016-07-01T02:33:23.901Z,1010.02
2016-07-01T02:34:23.898Z,1010.02
2016-07-01T02:35:23.898Z,1010.01
2016-07-01T02:36:23.890Z,1010.05
2016-07-01T02:37:23.892Z,1010.03
2016-07-01T02:38:23.893Z,1010.1
2016-07-01T02:39:23.889Z,1010.05
2016-07-01T02:40:23.898Z,1010.06
2016-07-01T02:41:23.893Z,1010.03
2016-07-01T02:42:23.881Z,1010.02
2016-07-01T02:43:23.880Z,1010.05
2016-07-01T02:44:23.879Z,1010.05
2016-07-01T02:45:23.878Z,1010.06
2016-07-01T02:46:23.879Z,1010.07
2016-07-01T02:47:23.894Z,1010.06
2016-07-01T02:48:23.876Z,1010.1
2016-07-01T02:49:23.870Z,1010.12
2016-07-01T02:50:23.868Z,1010.11
2016-07-01T02:51:23.873Z,1010.11
2016-07-01T02:52:23.869Z,1010.09
2016-07-01T02:53:23.866Z,1010.1
2016-07-01T02:54:23.859Z,1010.09
2016-07-01T02:55:23.859Z,1010.08
2016-07-01T02:56:23.855Z,1010.09
2016-07-01T02:57:23.852Z,1010.12
2016-07-01T02:58:24.355Z,1010.11
2016-07-01T02:59:23.849Z,1010.15
2016-07-01T03:01:23.847Z,1010.17
2016-07-01T03:02:23.849Z,1010.18
2016-07-01T03:03:23.846Z,1010.23
2016-07-01T03:04:23.845Z,1010.21
2016-07-01T03:05:23.843Z,1010.24
2016-07-01T03:06:23.843Z,1010.22
2016-07-01T03:07:23.840Z,1010.25
2016-07-01T03:08:23.835Z,1010.26
2016-07-01T03:09:23.831Z,1010.28
2016-07-01T03:10:23.837Z,1010.29
2016-07-01T03:11:23.830Z,1010.29
2016-07-01T03:12:23.848Z,1010.32
2016-07-01T03:13:23.831Z,1010.33
2016-07-01T03:14:23.827Z,1010.35
2016-07-01T03:16:23.821Z,1010.3
2016-07-01T03:17:24.565Z,1010.34
2016-07-01T03:18:24.249Z,1010.31
2016-07-01T03:19:23.818Z,1010.3
2016-07-01T03:20:23.897Z,1010.32
2016-07-01T03:21:23.859Z,1010.31
2016-07-01T03:22:23.811Z,1010.28
2016-07-01T03:23:23.813Z,1010.32
2016-07-01T03:24:23.810Z,1010.34
2016-07-01T03:25:23.811Z,1010.35
2016-07-01T03:26:23.804Z,1010.37
2016-07-01T03:27:23.805Z,1010.37
2016-07-01T03:28:24.092Z,1010.37
2016-07-01T03:29:23.801Z,1010.37
2016-07-01T03:30:23.800Z,1010.35
2016-07-01T03:31:23.798Z,1010.4
2016-07-01T03:32:23.800Z,1010.37
2016-07-01T03:33:23.806Z,1010.38
2016-07-01T03:34:23.794Z,1010.4
2016-07-01T03:35:23.799Z,1010.4
2016-07-01T03:36:23.796Z,1010.42
2016-07-01T03:37:23.787Z,1010.44
2016-07-01T03:38:23.794Z,1010.42
2016-07-01T03:39:23.786Z,1010.43
2016-07-01T03:40:23.785Z,1010.45
2016-07-01T03:41:23.780Z,1010.44
2016-07-01T03:42:23.793Z,1010.44
2016-07-01T03:43:23.785Z,1010.44
2016-07-01T03:44:23.782Z,1010.38
2016-07-01T03:45:23.782Z,1010.36
2016-07-01T03:46:23.777Z,1010.39
2016-07-01T03:47:23.780Z,1010.39
2016-07-01T03:48:23.776Z,1010.39
2016-07-01T03:49:23.777Z,1010.41
2016-07-01T03:50:23.770Z,1010.43
2016-07-01T03:51:23.775Z,1010.43
2016-07-01T03:52:23.771Z,1010.45
2016-07-01T03:53:23.769Z,1010.43
2016-07-01T03:54:23.763Z,1010.43
2016-07-01T03:55:23.766Z,1010.45
2016-07-01T03:56:23.764Z,1010.46
2016-07-01T03:57:23.768Z,1010.43
2016-07-01T03:58:23.765Z,1010.49
2016-07-01T03:59:23.759Z,1010.58
2016-07-01T04:00:23.766Z,1010.56
2016-07-01T04:01:23.756Z,1010.59
2016-07-01T04:02:23.762Z,1010.57
2016-07-01T04:03:23.755Z,1010.54
2016-07-01T04:04:23.756Z,1010.58
2016-07-01T04:05:23.756Z,1010.57
2016-07-01T04:06:23.757Z,1010.61
2016-07-01T04:07:23.754Z,1010.6
2016-07-01T04:08:23.756Z,1010.6
2016-07-01T04:09:23.754Z,1010.59
2016-07-01T04:10:23.759Z,1010.61
2016-07-01T04:11:24.508Z,1010.64
2016-07-01T04:12:24.056Z,1010.66
2016-07-01T04:13:23.754Z,1010.64
2016-07-01T04:14:23.758Z,1010.68
2016-07-01T04:15:23.759Z,1010.63
2016-07-01T04:16:23.760Z,1010.63
2016-07-01T04:17:23.866Z,1010.68
2016-07-01T04:18:23.864Z,1010.66
2016-07-01T04:19:23.771Z,1010.73
2016-07-01T04:20:24.027Z,1010.71
2016-07-01T04:21:24.227Z,1010.72
2016-07-01T04:22:23.781Z,1010.78
2016-07-01T04:23:23.784Z,1010.73
2016-07-01T04:24:23.797Z,1010.77
2016-07-01T04:25:23.809Z,1010.72
2016-07-01T04:26:23.802Z,1010.74
2016-07-01T04:27:23.804Z,1010.79
2016-07-01T04:28:23.813Z,1010.76
2016-07-01T04:29:23.813Z,1010.77
2016-07-01T04:30:23.818Z,1010.77
2016-07-01T04:31:23.830Z,1010.79
2016-07-01T04:32:23.838Z,1010.81
2016-07-01T04:34:23.847Z,1010.83
2016-07-01T04:35:23.852Z,1010.9
2016-07-01T04:36:23.863Z,1010.87
2016-07-01T04:37:23.869Z,1010.89
2016-07-01T04:38:24.626Z,1010.86
2016-07-01T04:39:23.886Z,1010.87
2016-07-01T04:40:23.893Z,1010.92
2016-07-01T04:41:23.902Z,1010.9
2016-07-01T04:42:23.910Z,1010.94
2016-07-01T04:43:25.301Z,1010.91
2016-07-01T04:44:24.784Z,1010.92
2016-07-01T04:45:23.939Z,1010.95
2016-07-01T04:46:24.087Z,1010.94
2016-07-01T04:47:23.962Z,1010.98
2016-07-01T04:48:23.974Z,1010.94
2016-07-01T04:49:23.995Z,1010.98
2016-07-01T04:50:23.981Z,1011.01
2016-07-01T04:51:24.007Z,1011.01
2016-07-01T04:52:24.014Z,1011.02
2016-07-01T04:53:24.017Z,1011.01
2016-07-01T04:54:24.029Z,1011
2016-07-01T04:55:24.035Z,1010.95
2016-07-01T04:56:24.048Z,1010.99
2016-07-01T04:57:24.061Z,1011.03
2016-07-01T04:58:24.067Z,1011.03
2016-07-01T04:59:24.078Z,1011.02
2016-07-01T05:00:24.104Z,1011.06
2016-07-01T05:01:24.115Z,1011.03
2016-07-01T05:02:24.117Z,1011.1
2016-07-01T05:03:24.118Z,1011.11
2016-07-01T05:04:24.137Z,1011.17
2016-07-01T05:05:24.150Z,1011.16
2016-07-01T05:06:24.161Z,1011.17
2016-07-01T05:07:24.550Z,1011.19
2016-07-01T05:08:24.182Z,1011.22
2016-07-01T05:09:24.195Z,1011.23
2016-07-01T05:10:24.218Z,1011.18
2016-07-01T05:11:24.218Z,1011.2
2016-07-01T05:12:24.225Z,1011.23
2016-07-01T05:13:24.252Z,1011.18
2016-07-01T05:14:24.257Z,1011.13
2016-07-01T05:15:24.271Z,1011.16
2016-07-01T05:16:24.278Z,1011.16
2016-07-01T05:17:24.299Z,1011.22
2016-07-01T05:18:24.311Z,1011.22
2016-07-01T05:19:24.324Z,1011.19
2016-07-01T05:20:24.335Z,1011.21
2016-07-01T05:21:24.349Z,1011.25
2016-07-01T05:22:24.364Z,1011.28
2016-07-01T05:23:24.405Z,1011.31
2016-07-01T05:24:24.390Z,1011.31
2016-07-01T05:25:24.403Z,1011.28
2016-07-01T05:26:24.764Z,1011.27
2016-07-01T05:27:24.932Z,1011.3
2016-07-01T05:28:24.454Z,1011.29
2016-07-01T05:29:24.463Z,1011.29
2016-07-01T05:30:24.477Z,1011.32
2016-07-01T05:31:24.487Z,1011.34
2016-07-01T05:32:24.500Z,1011.36
2016-07-01T05:33:24.519Z,1011.31
2016-07-01T05:34:24.533Z,1011.33
2016-07-01T05:35:24.545Z,1011.37
2016-07-01T05:36:24.569Z,1011.36
2016-07-01T05:37:24.572Z,1011.38
2016-07-01T05:38:24.591Z,1011.4
2016-07-01T05:39:24.604Z,1011.38
2016-07-01T05:40:24.773Z,1011.42
2016-07-01T05:41:24.641Z,1011.43
2016-07-01T05:42:24.657Z,1011.36
2016-07-01T05:43:24.671Z,1011.4
2016-07-01T05:44:24.689Z,1011.41
2016-07-01T05:45:24.702Z,1011.44
2016-07-01T05:46:24.716Z,1011.42
2016-07-01T05:47:24.735Z,1011.4
2016-07-01T05:48:24.749Z,1011.42
2016-07-01T05:49:24.770Z,1011.42
2016-07-01T05:52:24.816Z,1011.43
2016-07-01T05:53:24.834Z,1011.45
2016-07-01T05:54:24.850Z,1011.47
2016-07-01T05:55:25.549Z,1011.47
2016-07-01T05:56:24.884Z,1011.47
2016-07-01T05:57:24.898Z,1011.44
2016-07-01T05:58:24.918Z,1011.42
2016-07-01T05:59:24.938Z,1011.45
2016-07-01T06:00:24.947Z,1011.47
2016-07-01T06:01:24.967Z,1011.48
2016-07-01T06:02:24.991Z,1011.54
2016-07-01T06:03:25.686Z,1011.49
2016-07-01T06:04:25.016Z,1011.49
2016-07-01T06:05:25.825Z,1011.55
2016-07-01T06:06:25.049Z,1011.54
2016-07-01T06:07:25.072Z,1011.53
2016-07-01T06:08:25.095Z,1011.56
2016-07-01T06:09:25.107Z,1011.55
2016-07-01T06:10:25.119Z,1011.61
2016-07-01T06:11:25.142Z,1011.61
2016-07-01T06:12:25.182Z,1011.61
2016-07-01T06:13:25.175Z,1011.6
2016-07-01T06:14:25.195Z,1011.49
2016-07-01T06:15:25.217Z,1011.45
2016-07-01T06:16:25.230Z,1011.44
2016-07-01T06:17:25.254Z,1011.46
2016-07-01T06:18:25.267Z,1011.44
2016-07-01T06:19:25.279Z,1011.44
2016-07-01T06:20:25.304Z,1011.46
2016-07-01T06:21:25.321Z,1011.5
2016-07-01T06:22:25.355Z,1011.51
2016-07-01T06:23:25.359Z,1011.44
2016-07-01T06:24:25.377Z,1011.46
2016-07-01T06:25:25.416Z,1011.5
2016-07-01T06:26:25.413Z,1011.5
2016-07-01T06:27:25.427Z,1011.53
2016-07-01T06:28:25.448Z,1011.56
2016-07-01T06:29:25.481Z,1011.54
2016-07-01T06:30:25.489Z,1011.57
2016-07-01T06:31:25.503Z,1011.5
2016-07-01T06:32:25.527Z,1011.54
2016-07-01T06:33:25.537Z,1011.55
2016-07-01T06:34:25.559Z,1011.52
2016-07-01T06:35:25.575Z,1011.56
2016-07-01T06:36:25.596Z,1011.5
2016-07-01T06:37:25.618Z,1011.52
2016-07-01T06:38:25.631Z,1011.55
2016-07-01T06:39:25.648Z,1011.55
2016-07-01T06:40:25.671Z,1011.56
2016-07-01T06:41:25.694Z,1011.6
2016-07-01T06:42:25.709Z,1011.62
2016-07-01T06:43:25.723Z,1011.62
2016-07-01T06:44:25.743Z,1011.61
2016-07-01T06:45:25.760Z,1011.65
2016-07-01T06:46:25.785Z,1011.68
2016-07-01T06:47:25.795Z,1011.66
2016-07-01T06:48:25.817Z,1011.63
2016-07-01T06:49:25.832Z,1011.6
2016-07-01T06:50:25.858Z,1011.67
2016-07-01T06:51:25.870Z,1011.65
2016-07-01T06:52:25.891Z,1011.67
2016-07-01T06:53:26.410Z,1011.65
2016-07-01T06:54:25.971Z,1011.64
2016-07-01T06:55:25.957Z,1011.6
2016-07-01T06:56:25.968Z,1011.57
2016-07-01T06:57:25.988Z,1011.49
2016-07-01T06:58:25.999Z,1011.44
2016-07-01T06:59:26.021Z,1011.45
2016-07-01T07:00:26.041Z,1011.49
2016-07-01T07:01:26.054Z,1011.53
2016-07-01T07:02:26.074Z,1011.52
2016-07-01T07:03:26.096Z,1011.49
2016-07-01T07:04:26.111Z,1011.52
2016-07-01T07:05:26.128Z,1011.55
2016-07-01T07:06:26.147Z,1011.55
2016-07-01T07:07:26.163Z,1011.54
2016-07-01T07:08:26.183Z,1011.53
2016-07-01T07:09:26.195Z,1011.55
2016-07-01T07:10:26.217Z,1011.53
2016-07-01T07:11:26.233Z,1011.51
2016-07-01T07:12:27.728Z,1011.51
2016-07-01T07:13:27.316Z,1011.55
2016-07-01T07:14:26.284Z,1011.6
2016-07-01T07:15:26.639Z,1011.61
2016-07-01T07:16:26.400Z,1011.75
2016-07-01T07:17:26.337Z,1011.68
2016-07-01T07:18:26.355Z,1011.7
2016-07-01T07:19:26.374Z,1011.66
2016-07-01T07:20:27.744Z,1011.59
2016-07-01T07:21:26.633Z,1011.56
2016-07-01T07:22:26.824Z,1011.67
2016-07-01T07:23:26.441Z,1011.62
2016-07-01T07:24:27.241Z,1011.7
2016-07-01T07:25:26.477Z,1011.69
2016-07-01T07:26:26.494Z,1011.69
2016-07-01T07:27:26.507Z,1011.71
2016-07-01T07:28:26.523Z,1011.8
2016-07-01T07:29:26.544Z,1011.79
2016-07-01T07:30:26.559Z,1011.83
2016-07-01T07:31:26.579Z,1011.92
2016-07-01T07:32:26.597Z,1011.93
2016-07-01T07:33:26.610Z,1011.94
2016-07-01T07:34:26.623Z,1012.02
2016-07-01T07:35:26.644Z,1012.08
2016-07-01T07:36:26.663Z,1012.05
2016-07-01T07:37:26.679Z,1012.04
2016-07-01T07:38:26.696Z,1011.98
2016-07-01T07:39:26.708Z,1012.01
2016-07-01T07:40:26.728Z,1011.92
2016-07-01T07:41:26.741Z,1011.94
2016-07-01T07:42:26.763Z,1011.93
2016-07-01T07:43:26.774Z,1011.89
2016-07-01T07:44:26.792Z,1011.91
2016-07-01T07:45:26.813Z,1011.91
2016-07-01T07:46:26.831Z,1011.97
2016-07-01T07:47:26.873Z,1011.94
2016-07-01T07:48:26.857Z,1011.88
2016-07-01T07:49:26.877Z,1011.71
2016-07-01T07:50:26.894Z,1011.84
2016-07-01T07:51:26.911Z,1011.87
2016-07-01T07:52:26.925Z,1011.91
2016-07-01T07:53:26.942Z,1011.83
2016-07-01T07:54:26.956Z,1011.9
2016-07-01T07:55:26.977Z,1012.09
2016-07-01T07:56:26.994Z,1012.09
2016-07-01T07:57:27.009Z,1011.85
2016-07-01T07:58:27.029Z,1012.01
2016-07-01T07:59:27.055Z,1012.42
2016-07-01T08:00:27.062Z,1012.64
2016-07-01T08:01:27.080Z,1012.96
2016-07-01T08:03:27.109Z,1013.18
2016-07-01T08:04:27.125Z,1013.16
2016-07-01T08:05:27.142Z,1013.17
2016-07-01T08:06:27.902Z,1013.35
2016-07-01T08:07:27.179Z,1013.34
2016-07-01T08:08:27.201Z,1012.47
2016-07-01T08:09:27.210Z,1013.2
2016-07-01T08:10:27.228Z,1013.45
2016-07-01T08:11:27.245Z,1013.34
2016-07-01T08:12:27.261Z,1013.18
2016-07-01T08:13:27.277Z,1013.03
2016-07-01T08:14:27.298Z,1013.3
2016-07-01T08:15:27.319Z,1012.74
2016-07-01T08:16:27.333Z,1013.31
2016-07-01T08:17:27.347Z,1013.29
2016-07-01T08:18:27.367Z,1012.45
2016-07-01T08:19:27.380Z,1012.89
2016-07-01T08:20:27.393Z,1012.82
2016-07-01T08:21:27.416Z,1013.02
2016-07-01T08:22:27.434Z,1012.96
2016-07-01T08:23:27.443Z,1012.91
2016-07-01T08:24:27.467Z,1012.76
2016-07-01T08:25:27.483Z,1012.82
2016-07-01T08:26:27.498Z,1012.96
2016-07-01T08:27:27.513Z,1012.81
2016-07-01T08:28:28.053Z,1011.43
2016-07-01T08:29:27.555Z,1012.61
2016-07-01T08:31:27.587Z,1012.53
2016-07-01T08:32:27.602Z,1011.55
2016-07-01T08:33:27.621Z,1012.27
2016-07-01T08:34:27.637Z,1012.12
2016-07-01T08:35:27.661Z,1012.18
2016-07-01T08:36:27.675Z,1012.1
2016-07-01T08:37:27.690Z,1012.27
2016-07-01T08:38:29.113Z,1012.31
2016-07-01T08:39:28.438Z,1012.19
2016-07-01T08:40:27.742Z,1012.27
2016-07-01T08:41:27.759Z,1012
2016-07-01T08:42:27.774Z,1012.27
2016-07-01T08:43:28.203Z,1011.76
2016-07-01T08:44:27.805Z,1011.62
2016-07-01T08:45:27.821Z,1011.72
2016-07-01T08:46:27.841Z,1012.44
2016-07-01T08:47:27.859Z,1012.45
2016-07-01T08:48:27.875Z,1012.4
2016-07-01T08:49:27.887Z,1012.31
2016-07-01T08:50:27.906Z,1012.39
2016-07-01T08:51:27.920Z,1012.52
2016-07-01T08:52:27.938Z,1012.45
2016-07-01T08:53:27.953Z,1012.28
2016-07-01T08:54:27.969Z,1012.28
2016-07-01T08:55:27.984Z,1012.38
2016-07-01T08:56:28.009Z,1012.05
2016-07-01T08:57:28.022Z,1011.69
2016-07-01T08:58:28.035Z,1011.58
2016-07-01T08:59:28.057Z,1011.55
2016-07-01T09:00:28.071Z,1011.69
2016-07-01T09:01:28.098Z,1011.8
2016-07-01T09:02:28.106Z,1011.83
2016-07-01T09:03:28.119Z,1011.61
2016-07-01T09:04:28.137Z,1011.69
2016-07-01T09:05:28.159Z,1011.75
2016-07-01T09:06:28.165Z,1011.68
2016-07-01T09:07:28.183Z,1011.66
2016-07-01T09:08:28.199Z,1011.66
2016-07-01T09:09:28.215Z,1011.66
2016-07-01T09:10:28.230Z,1011.7
2016-07-01T09:11:28.241Z,1011.63
2016-07-01T09:12:28.256Z,1011.68
2016-07-01T09:13:28.268Z,1011.65
2016-07-01T09:14:28.283Z,1011.63
2016-07-01T09:15:28.355Z,1011.72
2016-07-01T09:16:28.315Z,1011.54
2016-07-01T09:17:28.325Z,1011.56
2016-07-01T09:18:28.331Z,1011.58
2016-07-01T09:19:28.348Z,1011.57
2016-07-01T09:20:28.379Z,1011.5
2016-07-01T09:21:28.403Z,1011.47
2016-07-01T09:22:28.385Z,1011.46
2016-07-01T09:23:28.495Z,1011.53
2016-07-01T09:24:28.407Z,1011.48
2016-07-01T09:25:28.419Z,1011.45
2016-07-01T09:26:28.784Z,1011.49
2016-07-01T09:27:28.444Z,1011.52
2016-07-01T09:28:28.458Z,1011.51
2016-07-01T09:29:28.462Z,1011.48
2016-07-01T09:30:28.475Z,1011.42
2016-07-01T09:31:28.483Z,1011.39
2016-07-01T09:32:28.854Z,1011.48
2016-07-01T09:33:28.500Z,1011.42
2016-07-01T09:34:28.568Z,1011.35
2016-07-01T09:35:28.526Z,1011.39
2016-07-01T09:36:28.538Z,1011.38
2016-07-01T09:37:28.550Z,1011.37
2016-07-01T09:38:28.561Z,1011.45
2016-07-01T09:39:28.570Z,1011.7
2016-07-01T09:40:28.579Z,1011.65
2016-07-01T09:41:28.594Z,1011.47
2016-07-01T09:42:28.603Z,1011.59
2016-07-01T09:43:28.604Z,1011.63
2016-07-01T09:44:28.617Z,1011.42
2016-07-01T09:45:28.625Z,1011.43
2016-07-01T09:46:28.655Z,1011.46
2016-07-01T09:47:28.645Z,1011.36
2016-07-01T09:48:28.656Z,1011.38
2016-07-01T09:49:28.677Z,1011.37
2016-07-01T09:50:28.676Z,1011.27
2016-07-01T09:51:28.678Z,1011.48
2016-07-01T09:52:28.691Z,1011.53
2016-07-01T09:53:28.701Z,1011.44
2016-07-01T09:54:28.709Z,1011.32
2016-07-01T09:55:28.718Z,1011.36
2016-07-01T09:56:29.220Z,1011.34
2016-07-01T09:57:29.704Z,1011.36
2016-07-01T09:58:28.746Z,1011.59
2016-07-01T09:59:28.754Z,1011.52
2016-07-01T10:00:28.766Z,1011.57
2016-07-01T10:01:28.772Z,1011.46
2016-07-01T10:02:28.796Z,1011.33
2016-07-01T10:03:28.815Z,1011.29
2016-07-01T10:04:28.799Z,1011.56
2016-07-01T10:05:28.811Z,1011.53
2016-07-01T10:06:28.816Z,1011.71
2016-07-01T10:07:28.829Z,1011.66
2016-07-01T10:08:28.840Z,1011.55
2016-07-01T10:09:28.845Z,1011.44
2016-07-01T10:10:28.862Z,1011.37
2016-07-01T10:11:28.870Z,1011.47
2016-07-01T10:12:28.877Z,1011.63
2016-07-01T10:13:28.883Z,1011.58
2016-07-01T10:14:28.890Z,1011.49
2016-07-01T10:15:28.904Z,1011.34
2016-07-01T10:16:28.910Z,1011.31
2016-07-01T10:17:28.924Z,1011.29
2016-07-01T10:18:28.930Z,1011.31
2016-07-01T10:19:28.939Z,1011.39
2016-07-01T10:20:28.950Z,1011.55
2016-07-01T10:21:28.952Z,1011.57
2016-07-01T10:22:28.965Z,1011.76
2016-07-01T10:23:28.975Z,1011.65
2016-07-01T10:24:28.984Z,1011.46
2016-07-01T10:25:28.996Z,1011.41
2016-07-01T10:26:29.007Z,1011.42
2016-07-01T10:27:29.015Z,1011.44
2016-07-01T10:28:29.039Z,1011.5
2016-07-01T10:29:29.030Z,1011.4
2016-07-01T10:30:29.041Z,1011.41
2016-07-01T10:31:29.058Z,1011.39
2016-07-01T10:32:29.061Z,1011.37
2016-07-01T10:33:29.067Z,1011.31
2016-07-01T10:34:29.081Z,1011.26
2016-07-01T10:35:29.081Z,1011.26
2016-07-01T10:36:29.098Z,1011.31
2016-07-01T10:37:29.117Z,1011.26
2016-07-01T10:38:29.124Z,1011.23
2016-07-01T10:39:29.122Z,1011.38
2016-07-01T10:40:29.134Z,1011.4
2016-07-01T10:41:29.140Z,1011.29
2016-07-01T10:42:29.446Z,1011.32
2016-07-01T10:43:29.159Z,1011.42
2016-07-01T10:44:29.167Z,1011.34
2016-07-01T10:45:29.174Z,1011.52
2016-07-01T10:46:29.183Z,1011.36
2016-07-01T10:47:29.191Z,1011.22
2016-07-01T10:48:29.852Z,1011.18
2016-07-01T10:49:29.215Z,1011.1
2016-07-01T10:50:29.674Z,1011.05
2016-07-01T10:51:29.233Z,1011.05
2016-07-01T10:52:29.242Z,1011.16
2016-07-01T10:53:29.247Z,1011.06
2016-07-01T10:54:29.277Z,1011.13
2016-07-01T10:55:29.268Z,1011.24
2016-07-01T10:56:29.276Z,1011.13
2016-07-01T10:57:29.285Z,1011.16
2016-07-01T10:58:29.294Z,1011.18
2016-07-01T10:59:29.312Z,1011.16
2016-07-01T11:00:29.313Z,1011.2
2016-07-01T11:01:29.322Z,1011.16
2016-07-01T11:02:29.329Z,1011.18
2016-07-01T11:03:29.345Z,1011.16
2016-07-01T11:04:29.346Z,1011.19
2016-07-01T11:05:30.994Z,1011.14
2016-07-01T11:06:29.364Z,1011.14
2016-07-01T11:07:29.374Z,1011.14
2016-07-01T11:08:29.388Z,1011.31
2016-07-01T11:09:29.508Z,1011.52
2016-07-01T11:10:29.405Z,1011.6
2016-07-01T11:11:29.415Z,1011.38
2016-07-01T11:12:29.420Z,1011.23
2016-07-01T11:13:29.431Z,1011.23
2016-07-01T11:14:29.437Z,1011.16
2016-07-01T11:15:30.839Z,1011.12
2016-07-01T11:16:29.454Z,1011.08
2016-07-01T11:17:29.473Z,1011.21
2016-07-01T11:18:30.286Z,1011.11
2016-07-01T11:19:29.482Z,1011.09
2016-07-01T11:20:29.500Z,1011.18
2016-07-01T11:21:29.505Z,1011.3
2016-07-01T11:22:29.513Z,1011.61
2016-07-01T11:23:29.520Z,1011.58
2016-07-01T11:24:29.530Z,1011.48
2016-07-01T11:25:29.546Z,1011.59
2016-07-01T11:26:29.546Z,1011.55
2016-07-01T11:27:29.559Z,1011.61
2016-07-01T11:28:29.586Z,1011.63
2016-07-01T11:29:29.590Z,1011.57
2016-07-01T11:30:29.584Z,1011.39
2016-07-01T11:31:29.615Z,1011.33
2016-07-01T11:32:29.606Z,1011.39
2016-07-01T11:33:29.610Z,1011.39
2016-07-01T11:34:29.621Z,1011.59
2016-07-01T11:35:29.633Z,1011.43
2016-07-01T11:36:29.645Z,1011.43
2016-07-01T11:37:29.648Z,1011.2
2016-07-01T11:38:29.659Z,1011.14
2016-07-01T11:39:29.669Z,1011.05
2016-07-01T11:40:29.678Z,1011.19
2016-07-01T11:41:29.689Z,1011.35
2016-07-01T11:42:29.702Z,1011.37
2016-07-01T11:43:29.713Z,1011.49
2016-07-01T11:44:29.723Z,1011.39
2016-07-01T11:45:29.731Z,1011.41
2016-07-01T11:46:29.738Z,1011.21
2016-07-01T11:47:29.741Z,1011.09
2016-07-01T11:48:29.754Z,1011.29
2016-07-01T11:49:29.765Z,1011.1
2016-07-01T11:50:29.773Z,1011.16
2016-07-01T11:51:29.785Z,1011.41
2016-07-01T11:52:29.796Z,1011.4
2016-07-01T11:53:29.805Z,1011.34
2016-07-01T11:54:29.816Z,1011.31
2016-07-01T11:55:29.821Z,1011.56
2016-07-01T11:56:29.830Z,1011.44
2016-07-01T11:57:29.840Z,1011.23
2016-07-01T11:58:29.851Z,1011.23
2016-07-01T11:59:29.865Z,1011.26
2016-07-01T12:00:29.874Z,1011.35
2016-07-01T12:01:30.528Z,1011.49
2016-07-01T12:02:29.895Z,1011.45
2016-07-01T12:03:29.897Z,1011.47
2016-07-01T12:04:29.908Z,1011.53
2016-07-01T12:05:29.922Z,1011.56
2016-07-01T12:07:29.933Z,1011.62
2016-07-01T12:08:29.947Z,1011.51
2016-07-01T12:09:29.954Z,1011.43
2016-07-01T12:10:29.962Z,1011.34
2016-07-01T12:12:29.985Z,1011.46
2016-07-01T12:13:29.994Z,1011.36
2016-07-01T12:14:30.007Z,1011.54
2016-07-01T12:15:30.016Z,1011.39
2016-07-01T12:16:30.026Z,1011.23
2016-07-01T12:17:30.038Z,1011.12
2016-07-01T12:18:30.046Z,1011.25
2016-07-01T12:19:30.057Z,1011.16