createdAt,value
2023-05-08T00:00:58.583Z,88.30
2023-05-08T00:03:25.495Z,88.40
2023-05-08T00:05:52.334Z,88.30
2023-05-08T00:08:19.027Z,88.40
2023-05-08T00:10:45.842Z,88.30
2023-05-08T00:13:12.592Z,88.50
2023-05-08T00:15:39.373Z,88.50
2023-05-08T00:18:07.289Z,88.60
2023-05-08T00:20:34.512Z,88.70
2023-05-08T00:23:01.272Z,88.80
2023-05-08T00:25:28.012Z,88.80
2023-05-08T00:27:54.761Z,88.80
2023-05-08T00:30:22.125Z,89.70
2023-05-08T00:32:48.986Z,88.90
2023-05-08T00:35:15.831Z,88.90
2023-05-08T00:37:43.717Z,88.90
2023-05-08T00:40:11.884Z,88.90
2023-05-08T00:42:38.857Z,89.00
2023-05-08T00:45:06.115Z,89.10
2023-05-08T00:47:33.563Z,89.90
2023-05-08T00:50:01.170Z,89.10
2023-05-08T00:52:30.849Z,89.10
2023-05-08T00:54:57.860Z,89.20
2023-05-08T00:57:25.091Z,89.20
2023-05-08T00:59:52.840Z,89.20
2023-05-08T01:02:21.043Z,89.30
2023-05-08T01:04:48.599Z,89.30
2023-05-08T01:07:15.343Z,89.30
2023-05-08T01:09:42.082Z,89.20
2023-05-08T01:12:21.736Z,89.20
2023-05-08T01:15:14.086Z,89.30
2023-05-08T01:18:01.239Z,89.30
2023-05-08T01:20:59.587Z,89.30
2023-05-08T01:23:41.409Z,89.30
2023-05-08T01:26:16.687Z,89.40
2023-05-08T01:28:51.692Z,89.30
2023-05-08T01:31:44.245Z,89.20
2023-05-08T01:34:31.140Z,89.10
2023-05-08T01:37:02.945Z,89.10
2023-05-08T01:39:57.408Z,89.10
2023-05-08T01:42:39.033Z,89.20
2023-05-08T01:45:19.564Z,89.20
2023-05-08T01:47:51.794Z,89.20
2023-05-08T01:50:26.026Z,89.20
2023-05-08T01:53:24.153Z,89.30
2023-05-08T01:55:55.903Z,89.20
2023-05-08T01:58:24.319Z,90.00
2023-05-08T02:00:51.536Z,89.10
2023-05-08T02:03:20.953Z,89.20
2023-05-08T02:05:49.216Z,89.30
2023-05-08T02:08:16.784Z,89.30
2023-05-08T02:10:44.928Z,89.20
2023-05-08T02:13:12.663Z,89.20
2023-05-08T02:15:41.355Z,89.30
2023-05-08T02:18:09.237Z,89.30
2023-05-08T02:20:37.532Z,89.40
2023-05-08T02:23:05.114Z,89.40
2023-05-08T02:25:32.851Z,89.40
2023-05-08T02:27:59.815Z,89.50
2023-05-08T02:30:27.473Z,89.60
2023-05-08T02:32:55.950Z,89.70
2023-05-08T02:35:25.174Z,89.80
2023-05-08T02:37:57.356Z,89.90
2023-05-08T02:40:27.733Z,90.00
2023-05-08T02:42:54.409Z,90.00
2023-05-08T02:45:28.787Z,90.00
2023-05-08T02:48:18.741Z,90.00
2023-05-08T02:50:45.419Z,90.10
2023-05-08T02:53:20.281Z,90.10
2023-05-08T02:55:54.929Z,90.10
2023-05-08T02:58:31.771Z,90.10
2023-05-08T03:01:01.578Z,90.10
2023-05-08T03:03:38.031Z,90.10
2023-05-08T03:06:14.682Z,90.20
2023-05-08T03:08:43.164Z,90.20
2023-05-08T03:11:16.083Z,90.20
2023-05-08T03:13:44.758Z,90.30
2023-05-08T03:16:18.495Z,90.30
2023-05-08T03:19:00.122Z,90.30
2023-05-08T03:21:30.450Z,90.30
2023-05-08T03:23:57.772Z,90.30
2023-05-08T03:26:25.003Z,90.40
2023-05-08T03:28:52.696Z,90.40
2023-05-08T03:31:21.395Z,90.40
2023-05-08T03:33:52.460Z,90.40
2023-05-08T03:36:19.867Z,90.40
2023-05-08T03:38:46.783Z,90.40
2023-05-08T03:41:13.744Z,90.30
2023-05-08T03:43:41.395Z,90.30
2023-05-08T03:46:08.878Z,90.30
2023-05-08T03:48:35.957Z,90.40
2023-05-08T03:51:04.278Z,90.30
2023-05-08T03:53:31.960Z,90.40
2023-05-08T03:56:00.142Z,90.50
2023-05-08T03:58:41.537Z,90.50
2023-05-08T04:01:18.545Z,91.00
2023-05-08T04:03:48.021Z,90.70
2023-05-08T04:06:28.688Z,90.80
2023-05-08T04:09:08.724Z,90.80
2023-05-08T04:11:42.327Z,90.90
2023-05-08T04:14:16.619Z,90.90
2023-05-08T04:16:51.642Z,90.90
2023-05-08T04:19:27.460Z,91.00
2023-05-08T04:21:59.346Z,91.00
2023-05-08T04:24:28.977Z,91.00
2023-05-08T04:26:56.050Z,90.90
2023-05-08T04:29:23.782Z,90.90
2023-05-08T04:31:51.215Z,90.90
2023-05-08T04:34:18.792Z,90.90
2023-05-08T04:36:45.623Z,91.00
2023-05-08T04:39:12.372Z,91.00
2023-05-08T04:41:39.112Z,91.00
2023-05-08T04:44:06.023Z,91.00
2023-05-08T04:46:32.798Z,91.00
2023-05-08T04:48:59.594Z,91.10
2023-05-08T04:51:26.332Z,91.10
2023-05-08T04:53:53.085Z,91.20
2023-05-08T04:56:19.786Z,91.20
2023-05-08T04:58:46.513Z,91.30
2023-05-08T05:01:13.252Z,91.30
2023-05-08T05:03:40.023Z,91.40
2023-05-08T05:06:06.813Z,91.40
2023-05-08T05:08:33.478Z,91.50
2023-05-08T05:11:00.458Z,91.60
2023-05-08T05:13:27.380Z,91.70
2023-05-08T05:15:55.121Z,91.80
2023-05-08T05:18:22.122Z,91.90
2023-05-08T05:20:48.880Z,91.90
2023-05-08T05:23:15.598Z,92.00
2023-05-08T05:25:42.396Z,92.10
2023-05-08T05:28:09.340Z,92.20
2023-05-08T05:30:36.252Z,92.30
2023-05-08T05:33:03.055Z,92.30
2023-05-08T05:35:29.852Z,92.40
2023-05-08T05:37:56.604Z,92.50
2023-05-08T05:40:23.283Z,92.50
2023-05-08T05:42:53.416Z,92.60
2023-05-08T05:45:20.186Z,93.10
2023-05-08T05:47:53.182Z,92.80
2023-05-08T05:50:21.358Z,92.90
2023-05-08T05:52:48.259Z,93.00
2023-05-08T05:55:15.311Z,93.00
2023-05-08T05:57:42.196Z,93.10
2023-05-08T06:00:09.350Z,93.20
2023-05-08T06:02:36.966Z,93.20
2023-05-08T06:05:04.869Z,93.20
2023-05-08T06:07:31.561Z,93.30
2023-05-08T06:09:58.298Z,93.30
2023-05-08T06:12:25.494Z,93.30
2023-05-08T06:14:52.633Z,93.40
2023-05-08T06:17:19.450Z,93.30
2023-05-08T06:19:50.609Z,93.40
2023-05-08T06:22:18.407Z,93.40
2023-05-08T06:24:45.318Z,93.50
2023-05-08T06:27:12.245Z,93.50
2023-05-08T06:29:38.988Z,93.60
2023-05-08T06:32:06.040Z,93.70
2023-05-08T06:34:32.854Z,93.80
2023-05-08T06:36:59.607Z,93.90
2023-05-08T06:39:26.359Z,94.00
2023-05-08T06:41:53.039Z,94.00
2023-05-08T06:44:19.781Z,94.10
2023-05-08T06:46:46.588Z,94.20
2023-05-08T06:49:13.371Z,94.20
2023-05-08T06:51:40.274Z,94.10
2023-05-08T06:54:08.228Z,94.00
2023-05-08T06:56:35.580Z,94.10
2023-05-08T06:59:08.306Z,94.00
2023-05-08T07:01:37.326Z,94.00
2023-05-08T07:04:05.092Z,93.90
2023-05-08T07:06:32.296Z,93.80
2023-05-08T07:08:59.075Z,93.70
2023-05-08T07:11:25.962Z,93.60
2023-05-08T07:13:52.724Z,93.60
2023-05-08T07:16:19.585Z,93.40
2023-05-08T07:18:46.339Z,93.40
2023-05-08T07:21:13.307Z,93.40
2023-05-08T07:23:40.039Z,93.40
2023-05-08T07:26:08.199Z,93.40
2023-05-08T07:28:35.192Z,93.20
2023-05-08T07:31:07.013Z,93.20
2023-05-08T07:33:34.660Z,93.20
2023-05-08T07:36:01.596Z,93.10
2023-05-08T07:38:28.366Z,93.10
2023-05-08T07:40:57.511Z,93.10
2023-05-08T07:43:24.555Z,93.00
2023-05-08T07:45:52.059Z,92.80
2023-05-08T07:48:18.852Z,92.80
2023-05-08T07:50:45.776Z,92.80
2023-05-08T07:53:12.533Z,92.70
2023-05-08T07:55:39.329Z,92.60
2023-05-08T07:58:06.708Z,92.60
2023-05-08T08:00:33.522Z,92.60
2023-05-08T08:03:00.405Z,92.60
2023-05-08T08:05:27.162Z,92.60
2023-05-08T08:07:53.951Z,92.60
2023-05-08T08:10:20.686Z,92.60
2023-05-08T08:12:47.587Z,92.50
2023-05-08T08:15:14.510Z,92.50
2023-05-08T08:17:41.425Z,92.40
2023-05-08T08:20:08.775Z,92.40
2023-05-08T08:22:37.952Z,92.40
2023-05-08T08:25:04.967Z,92.30
2023-05-08T08:27:32.207Z,92.20
2023-05-08T08:30:12.900Z,92.10
2023-05-08T08:32:44.559Z,92.10
2023-05-08T08:35:12.030Z,92.10
2023-05-08T08:37:39.074Z,92.00
2023-05-08T08:40:06.708Z,92.00
2023-05-08T08:42:33.597Z,92.00
2023-05-08T08:45:01.479Z,91.90
2023-05-08T08:47:30.219Z,91.90
2023-05-08T08:50:02.175Z,92.00
2023-05-08T08:52:47.282Z,91.80
2023-05-08T08:55:16.987Z,91.50
2023-05-08T08:58:06.385Z,91.30
2023-05-08T09:00:36.560Z,91.10
2023-05-08T09:03:05.477Z,91.00
2023-05-08T09:05:32.967Z,91.10
2023-05-08T09:08:00.720Z,91.00
2023-05-08T09:10:27.661Z,90.80
2023-05-08T09:12:54.630Z,90.70
2023-05-08T09:15:22.097Z,90.60
2023-05-08T09:17:48.930Z,90.50
2023-05-08T09:20:18.575Z,90.30
2023-05-08T09:22:46.041Z,90.30
2023-05-08T09:25:13.033Z,90.30
2023-05-08T09:27:40.051Z,90.30
2023-05-08T09:30:08.927Z,90.20
2023-05-08T09:32:38.053Z,89.90
2023-05-08T09:35:07.001Z,89.40
2023-05-08T09:37:34.167Z,89.40
2023-05-08T09:40:17.951Z,89.40
2023-05-08T09:42:45.534Z,89.10
2023-05-08T09:45:25.535Z,89.10
2023-05-08T09:47:52.357Z,89.00
2023-05-08T09:50:19.175Z,89.20
2023-05-08T09:52:50.762Z,88.80
2023-05-08T09:55:18.251Z,88.60
2023-05-08T09:58:05.221Z,88.60
2023-05-08T10:00:39.658Z,88.40
2023-05-08T10:03:06.507Z,88.00
2023-05-08T10:05:35.715Z,87.60
2023-05-08T10:08:20.282Z,87.60
2023-05-08T10:10:47.488Z,87.50
2023-05-08T10:13:14.568Z,87.50
2023-05-08T10:15:43.748Z,87.30
2023-05-08T10:18:12.198Z,87.00
2023-05-08T10:20:40.646Z,87.10
2023-05-08T10:23:11.651Z,86.80
2023-05-08T10:25:44.752Z,86.80
2023-05-08T10:28:22.891Z,87.00
2023-05-08T10:30:50.525Z,87.40
2023-05-08T10:33:21.497Z,87.10
2023-05-08T10:35:48.812Z,86.80
2023-05-08T10:38:16.866Z,86.60
2023-05-08T10:40:44.549Z,86.50
2023-05-08T10:43:11.896Z,86.30
2023-05-08T10:45:39.080Z,86.30
2023-05-08T10:48:16.552Z,86.40
2023-05-08T10:51:08.908Z,86.50
2023-05-08T10:53:50.951Z,86.20
2023-05-08T10:56:17.801Z,86.70
2023-05-08T10:58:44.648Z,86.10
2023-05-08T11:01:13.392Z,86.20
2023-05-08T11:03:45.476Z,86.70
2023-05-08T11:06:13.122Z,86.90
2023-05-08T11:08:50.878Z,86.60
2023-05-08T11:11:33.775Z,86.30
2023-05-08T11:14:13.674Z,85.80
2023-05-08T11:16:56.502Z,86.30
2023-05-08T11:19:25.152Z,85.50
2023-05-08T11:22:10.725Z,85.20
2023-05-08T11:24:39.031Z,85.00
2023-05-08T11:27:06.029Z,85.00
2023-05-08T11:29:33.202Z,84.50
2023-05-08T11:32:00.243Z,84.10
2023-05-08T11:34:42.571Z,83.60
2023-05-08T11:37:24.325Z,83.20
2023-05-08T11:39:51.204Z,82.80
2023-05-08T11:42:27.297Z,82.70
2023-05-08T11:45:08.970Z,82.00
2023-05-08T11:47:44.158Z,81.70
2023-05-08T11:50:13.105Z,81.70
2023-05-08T11:52:41.578Z,81.60
2023-05-08T11:55:10.947Z,81.60
2023-05-08T11:57:38.388Z,80.90
2023-05-08T12:00:06.467Z,80.50
2023-05-08T12:02:43.732Z,80.50
2023-05-08T12:05:11.638Z,80.80
2023-05-08T12:07:46.658Z,81.10
2023-05-08T12:10:14.907Z,80.50
2023-05-08T12:12:44.005Z,80.20
2023-05-08T12:15:13.739Z,80.30
2023-05-08T12:17:41.517Z,80.30
2023-05-08T12:20:13.050Z,80.00
2023-05-08T12:22:41.561Z,79.00
2023-05-08T12:25:10.730Z,78.50
2023-05-08T12:27:38.524Z,77.90
2023-05-08T12:30:10.230Z,77.60
2023-05-08T12:32:38.954Z,76.90
2023-05-08T12:35:10.094Z,76.30
2023-05-08T12:37:37.270Z,76.00
2023-05-08T12:40:04.933Z,76.60
2023-05-08T12:42:49.732Z,76.70
2023-05-08T12:45:25.812Z,76.50
2023-05-08T12:47:58.042Z,75.60
2023-05-08T12:50:25.903Z,75.30
2023-05-08T12:52:52.861Z,76.20
2023-05-08T12:55:28.055Z,74.80
2023-05-08T12:58:03.399Z,74.50
2023-05-08T13:00:37.694Z,74.10
2023-05-08T13:03:05.731Z,74.20
2023-05-08T13:05:32.589Z,74.90
2023-05-08T13:08:03.963Z,73.80
2023-05-08T13:11:06.554Z,73.10
2023-05-08T13:13:34.922Z,72.00
2023-05-08T13:16:06.053Z,72.10
2023-05-08T13:18:33.623Z,72.20
2023-05-08T13:21:02.117Z,71.80
2023-05-08T13:23:29.056Z,72.00
2023-05-08T13:25:55.962Z,71.70
2023-05-08T13:28:22.738Z,72.00
2023-05-08T13:30:49.519Z,72.20
2023-05-08T13:33:16.302Z,71.40
2023-05-08T13:35:43.150Z,71.00
2023-05-08T13:38:09.881Z,71.30
2023-05-08T13:40:36.686Z,71.10
2023-05-08T13:43:03.495Z,71.50
2023-05-08T13:45:30.734Z,71.50
2023-05-08T13:47:57.616Z,71.70
2023-05-08T13:50:24.457Z,72.10
2023-05-08T13:52:54.518Z,71.50
2023-05-08T13:55:22.838Z,71.10
2023-05-08T13:57:49.978Z,71.10
2023-05-08T14:00:18.037Z,71.40
2023-05-08T14:02:45.010Z,71.80
2023-05-08T14:05:12.263Z,71.40
2023-05-08T14:07:39.180Z,70.70
2023-05-08T14:10:07.217Z,70.00
2023-05-08T14:12:36.845Z,69.70
2023-05-08T14:15:06.962Z,69.10
2023-05-08T14:17:33.736Z,69.00
2023-05-08T14:20:00.720Z,68.70
2023-05-08T14:22:27.730Z,69.60
2023-05-08T14:24:54.711Z,69.50
2023-05-08T14:27:21.793Z,69.20
2023-05-08T14:29:48.696Z,69.10
2023-05-08T14:32:15.521Z,69.30
2023-05-08T14:34:42.308Z,70.40
2023-05-08T14:37:09.174Z,70.10
2023-05-08T14:39:35.939Z,69.60
2023-05-08T14:44:32.724Z,69.70
2023-05-08T14:46:59.524Z,69.60
2023-05-08T14:52:13.125Z,68.90
2023-05-08T14:54:40.100Z,69.30
2023-05-08T14:57:07.039Z,69.40
2023-05-08T14:59:33.793Z,69.40
2023-05-08T15:02:00.713Z,69.40
2023-05-08T15:04:27.689Z,68.90
2023-05-08T15:06:54.420Z,68.50
2023-05-08T15:09:21.094Z,68.20
2023-05-08T15:11:47.887Z,68.60
2023-05-08T15:14:14.666Z,68.70
2023-05-08T15:16:41.469Z,68.80
2023-05-08T15:19:09.551Z,68.90
2023-05-08T15:21:36.570Z,69.50
2023-05-08T15:24:03.417Z,68.60
2023-05-08T15:26:30.191Z,68.10
2023-05-08T15:28:56.989Z,67.70
2023-05-08T15:31:23.847Z,67.70
2023-05-08T15:33:50.636Z,67.90
2023-05-08T15:36:17.467Z,68.10
2023-05-08T15:38:44.280Z,68.00
2023-05-08T15:41:14.753Z,68.10
2023-05-08T15:43:42.841Z,68.00
2023-05-08T15:46:09.888Z,68.40
2023-05-08T15:48:36.793Z,68.40
2023-05-08T15:51:03.730Z,68.40
2023-05-08T15:53:30.600Z,68.60
2023-05-08T15:55:57.540Z,68.90
2023-05-08T15:58:24.419Z,69.10
2023-05-08T16:00:51.318Z,69.20
2023-05-08T16:03:18.342Z,69.50
2023-05-08T16:05:45.575Z,69.60
2023-05-08T16:08:13.191Z,69.90
2023-05-08T16:10:41.365Z,70.40
2023-05-08T16:13:08.707Z,70.70
2023-05-08T16:15:35.607Z,71.10
2023-05-08T16:18:02.883Z,71.50
2023-05-08T16:20:30.085Z,71.80
2023-05-08T16:22:57.221Z,72.10
2023-05-08T16:25:24.646Z,72.20
2023-05-08T16:27:51.977Z,72.30
2023-05-08T16:30:18.887Z,72.50
2023-05-08T16:32:46.120Z,72.90
2023-05-08T16:35:13.461Z,73.70
2023-05-08T16:37:40.568Z,72.90
2023-05-08T16:40:08.721Z,73.20
2023-05-08T16:42:36.225Z,73.70
2023-05-08T16:45:04.708Z,73.70
2023-05-08T16:47:31.745Z,73.50
2023-05-08T16:49:58.655Z,73.50
2023-05-08T16:52:25.929Z,73.60
2023-05-08T16:54:53.082Z,73.30
2023-05-08T16:57:19.870Z,73.80
2023-05-08T16:59:46.661Z,72.90
2023-05-08T17:02:18.541Z,72.70
2023-05-08T17:04:47.095Z,72.40
2023-05-08T17:07:17.896Z,72.50
2023-05-08T17:09:45.348Z,72.50
2023-05-08T17:12:12.114Z,72.50
2023-05-08T17:14:40.409Z,72.60
2023-05-08T17:17:07.674Z,73.50
2023-05-08T17:19:34.982Z,72.70
2023-05-08T17:22:02.530Z,72.80
2023-05-08T17:24:32.732Z,72.90
2023-05-08T17:26:59.690Z,72.90
2023-05-08T17:29:26.571Z,73.20
2023-05-08T17:31:53.473Z,73.50
2023-05-08T17:34:20.717Z,73.60
2023-05-08T17:36:47.595Z,73.80
2023-05-08T17:39:14.716Z,73.80
2023-05-08T17:41:41.486Z,73.70
2023-05-08T17:44:08.244Z,73.80
2023-05-08T17:46:35.008Z,73.80
2023-05-08T17:49:01.771Z,73.90
2023-05-08T17:51:28.563Z,74.10
2023-05-08T17:53:56.643Z,74.10
2023-05-08T17:56:23.772Z,74.20
2023-05-08T17:58:52.539Z,75.20
2023-05-08T18:01:20.121Z,74.30
2023-05-08T18:03:50.456Z,74.40
2023-05-08T18:06:18.156Z,74.40
2023-05-08T18:08:45.993Z,74.40
2023-05-08T18:11:30.684Z,74.50
2023-05-08T18:13:57.471Z,74.60
2023-05-08T18:16:24.320Z,74.80
2023-05-08T18:18:51.876Z,75.70
2023-05-08T18:21:18.756Z,75.00
2023-05-08T18:23:45.549Z,75.10
2023-05-08T18:26:16.200Z,75.20
2023-05-08T18:28:43.510Z,75.20
2023-05-08T18:31:10.929Z,75.30
2023-05-08T18:33:37.756Z,75.40
2023-05-08T18:36:06.910Z,75.60
2023-05-08T18:38:34.771Z,75.60
2023-05-08T18:41:06.129Z,75.70
2023-05-08T18:43:33.085Z,75.80
2023-05-08T18:46:00.584Z,75.80
2023-05-08T18:48:27.684Z,75.90
2023-05-08T18:50:58.399Z,76.00
2023-05-08T18:53:25.417Z,76.00
2023-05-08T18:55:52.889Z,76.20
2023-05-08T18:58:19.613Z,76.20
2023-05-08T19:00:46.711Z,76.40
2023-05-08T19:03:13.808Z,76.30
2023-05-08T19:05:43.826Z,76.40
2023-05-08T19:08:10.676Z,76.50
2023-05-08T19:10:37.408Z,76.60
2023-05-08T19:13:04.229Z,76.70
2023-05-08T19:15:31.153Z,76.90
2023-05-08T19:17:57.968Z,77.00
2023-05-08T19:20:24.922Z,77.10
2023-05-08T19:22:51.683Z,77.20
2023-05-08T19:25:18.662Z,77.20
2023-05-08T19:27:45.721Z,77.20
2023-05-08T19:30:13.133Z,77.30
2023-05-08T19:32:40.038Z,77.40
2023-05-08T19:35:08.218Z,77.50
2023-05-08T19:37:35.477Z,77.50
2023-05-08T19:40:02.297Z,77.70
2023-05-08T19:42:29.091Z,78.60
2023-05-08T19:44:55.834Z,77.80
2023-05-08T19:47:22.642Z,78.00
2023-05-08T19:49:49.503Z,78.30
2023-05-08T19:52:16.353Z,78.50
2023-05-08T19:54:45.655Z,78.90
2023-05-08T19:57:13.015Z,79.00
2023-05-08T19:59:39.753Z,79.40
2023-05-08T20:02:06.960Z,79.60
2023-05-08T20:04:40.047Z,79.80
2023-05-08T20:07:18.930Z,80.10
2023-05-08T20:09:45.940Z,80.20
2023-05-08T20:12:12.689Z,80.40
2023-05-08T20:14:39.449Z,80.60
2023-05-08T20:17:06.192Z,80.80
2023-05-08T20:19:33.058Z,80.90
2023-05-08T20:21:59.928Z,81.10
2023-05-08T20:24:26.723Z,82.10
2023-05-08T20:26:56.171Z,81.50
2023-05-08T20:29:23.997Z,81.80
2023-05-08T20:31:54.039Z,82.00
2023-05-08T20:34:22.025Z,82.20
2023-05-08T20:36:49.050Z,82.20
2023-05-08T20:39:15.883Z,82.40
2023-05-08T20:41:42.649Z,82.40
2023-05-08T20:44:09.578Z,82.40
2023-05-08T20:46:36.396Z,82.50
2023-05-08T20:49:04.047Z,82.50
2023-05-08T20:51:31.935Z,82.50
2023-05-08T20:53:58.800Z,82.50
2023-05-08T20:56:25.657Z,83.30
2023-05-08T20:58:52.420Z,82.50
2023-05-08T21:01:20.845Z,82.50
2023-05-08T21:03:48.116Z,82.50
2023-05-08T21:06:14.878Z,82.50
2023-05-08T21:08:41.715Z,82.60
2023-05-08T21:11:08.520Z,82.60
2023-05-08T21:13:35.356Z,82.60
2023-05-08T21:16:02.114Z,82.70
2023-05-08T21:18:28.828Z,82.60
2023-05-08T21:20:55.581Z,82.70
2023-05-08T21:23:22.468Z,82.70
2023-05-08T21:25:49.811Z,82.80
2023-05-08T21:28:17.211Z,82.80
2023-05-08T21:30:44.398Z,82.80
2023-05-08T21:33:13.639Z,82.70
2023-05-08T21:35:41.579Z,82.80
2023-05-08T21:38:08.823Z,82.90
2023-05-08T21:40:35.759Z,83.00
2023-05-08T21:43:02.522Z,83.00
2023-05-08T21:45:33.183Z,83.10
2023-05-08T21:48:00.716Z,83.20
2023-05-08T21:50:30.315Z,83.30
2023-05-08T21:52:57.084Z,83.40
2023-05-08T21:55:24.194Z,83.50
2023-05-08T21:57:51.185Z,83.40
2023-05-08T22:00:18.292Z,83.60
2023-05-08T22:02:45.098Z,83.70
2023-05-08T22:05:12.134Z,83.80
2023-05-08T22:07:39.090Z,84.00
2023-05-08T22:10:08.685Z,84.00
2023-05-08T22:12:35.631Z,84.00
2023-05-08T22:15:02.764Z,84.10
2023-05-08T22:17:29.908Z,84.10
2023-05-08T22:19:56.875Z,84.10
2023-05-08T22:22:23.613Z,84.20
2023-05-08T22:24:50.339Z,85.10
2023-05-08T22:27:17.130Z,84.40
2023-05-08T22:29:43.810Z,84.30
2023-05-08T22:32:10.714Z,84.30
2023-05-08T22:34:37.474Z,84.40
2023-05-08T22:37:04.166Z,84.40
2023-05-08T22:39:31.016Z,84.50
2023-05-08T22:41:58.567Z,84.50
2023-05-08T22:44:25.578Z,84.60
2023-05-08T22:46:52.436Z,84.60
2023-05-08T22:49:19.162Z,84.60
2023-05-08T22:51:46.044Z,84.70
2023-05-08T22:54:13.000Z,84.70
2023-05-08T22:56:39.677Z,84.80
2023-05-08T22:59:06.838Z,84.80
2023-05-08T23:01:33.761Z,84.80
2023-05-08T23:04:00.580Z,85.00
2023-05-08T23:06:27.787Z,85.00
2023-05-08T23:08:54.564Z,85.00
2023-05-08T23:11:21.464Z,85.00
2023-05-08T23:13:48.153Z,85.10
2023-05-08T23:16:14.984Z,85.20
2023-05-08T23:18:41.717Z,85.20
2023-05-08T23:21:08.655Z,85.20
2023-05-08T23:23:36.009Z,85.30
2023-05-08T23:26:05.095Z,85.40
2023-05-08T23:28:35.693Z,85.40
2023-05-08T23:31:03.321Z,85.60
2023-05-08T23:33:30.767Z,85.60
2023-05-08T23:35:58.712Z,85.70
2023-05-08T23:38:25.934Z,85.60
2023-05-08T23:40:52.722Z,85.70
2023-05-08T23:43:19.482Z,85.70
2023-05-08T23:45:46.349Z,85.80
2023-05-08T23:48:13.085Z,85.90
2023-05-08T23:50:41.702Z,85.90
2023-05-08T23:53:08.584Z,86.00
2023-05-08T23:55:39.494Z,86.00
2023-05-08T23:58:06.295Z,86.30
