createdAt,value
2018-09-12T00:01:18.135Z,89.55
2018-09-12T00:03:47.273Z,89.72
2018-09-12T00:06:16.826Z,89.92
2018-09-12T00:08:46.016Z,90.24
2018-09-12T00:11:16.774Z,90.01
2018-09-12T00:13:45.945Z,89.70
2018-09-12T00:16:21.532Z,89.54
2018-09-12T00:18:50.675Z,89.54
2018-09-12T00:21:24.364Z,89.25
2018-09-12T00:23:53.557Z,89.23
2018-09-12T00:26:24.900Z,89.00
2018-09-12T00:28:54.102Z,89.37
2018-09-12T00:31:37.812Z,89.06
2018-09-12T00:34:07.348Z,88.79
2018-09-12T00:36:36.561Z,89.03
2018-09-12T00:39:09.606Z,89.12
2018-09-12T00:41:38.896Z,89.53
2018-09-12T00:44:08.820Z,89.60
2018-09-12T00:46:39.613Z,89.50
2018-09-12T00:49:09.147Z,89.35
2018-09-12T00:51:38.360Z,88.96
2018-09-12T00:54:08.221Z,88.98
2018-09-12T00:56:39.364Z,89.42
2018-09-12T00:59:09.708Z,88.93
2018-09-12T01:01:39.001Z,89.06
2018-09-12T01:04:08.614Z,89.09
2018-09-12T01:06:37.882Z,89.23
2018-09-12T01:09:08.052Z,89.49
2018-09-12T01:11:37.251Z,90.18
2018-09-12T01:14:06.768Z,89.70
2018-09-12T01:16:38.688Z,90.36
2018-09-12T01:19:08.013Z,90.23
2018-09-12T01:21:37.219Z,90.26
2018-09-12T01:24:06.670Z,90.31
2018-09-12T01:26:35.850Z,90.38
2018-09-12T01:29:05.126Z,89.91
2018-09-12T01:31:36.096Z,89.72
2018-09-12T01:34:05.490Z,89.62
2018-09-12T01:36:35.708Z,89.90
2018-09-12T01:39:07.532Z,90.28
2018-09-12T01:41:36.746Z,90.30
2018-09-12T01:44:07.766Z,90.80
2018-09-12T01:46:36.900Z,90.99
2018-09-12T01:49:06.045Z,91.38
2018-09-12T01:51:35.592Z,90.93
2018-09-12T01:54:04.748Z,91.27
2018-09-12T01:56:34.559Z,91.67
2018-09-12T01:59:04.705Z,91.36
2018-09-12T02:27:48.080Z,91.34
2018-09-12T02:30:17.243Z,91.16
2018-09-12T02:32:46.404Z,91.56
2018-09-12T02:35:17.734Z,91.12
2018-09-12T02:37:51.017Z,91.23
2018-09-12T02:40:20.157Z,90.87
2018-09-12T02:56:04.353Z,91.23
2018-09-12T02:58:33.898Z,90.96
2018-09-12T03:01:08.509Z,91.13
2018-09-12T03:03:41.010Z,90.74
2018-09-12T03:06:13.489Z,90.73
2018-09-12T03:08:42.693Z,91.28
2018-09-12T03:11:12.285Z,90.64
2018-09-12T03:13:43.651Z,90.74
2018-09-12T03:16:14.693Z,91.17
2018-09-12T03:18:48.666Z,91.11
2018-09-12T03:21:18.312Z,91.24
2018-09-12T03:23:47.448Z,91.66
2018-09-12T03:26:16.951Z,91.70
2018-09-12T03:28:46.139Z,91.77
2018-09-12T03:31:15.654Z,91.50
2018-09-12T03:33:48.226Z,91.95
2018-09-12T03:36:19.619Z,91.43
2018-09-12T03:38:51.768Z,91.33
2018-09-12T03:41:20.934Z,91.48
2018-09-12T03:43:50.084Z,91.46
2018-09-12T03:46:19.606Z,91.89
2018-09-12T03:48:48.887Z,91.40
2018-09-12T03:51:20.232Z,91.52
2018-09-12T03:53:49.414Z,91.82
2018-09-12T03:56:19.808Z,92.26
2018-09-12T03:58:49.035Z,91.97
2018-09-12T04:01:18.267Z,92.26
2018-09-12T04:03:47.437Z,92.20
2018-09-12T04:06:18.205Z,92.11
2018-09-12T04:08:47.401Z,91.95
2018-09-12T04:11:16.978Z,91.97
2018-09-12T04:13:46.185Z,91.97
2018-09-12T04:16:15.340Z,92.08
2018-09-12T04:18:46.208Z,91.29
2018-09-12T04:21:15.383Z,91.48
2018-09-12T04:23:47.352Z,91.50
2018-09-12T04:26:18.638Z,91.39
2018-09-12T04:28:47.877Z,91.34
2018-09-12T04:31:17.024Z,91.61
2018-09-12T04:33:46.180Z,90.89
2018-09-12T04:36:15.427Z,90.56
2018-09-12T04:38:44.560Z,91.25
2018-09-12T04:41:14.165Z,91.37
2018-09-12T04:43:43.392Z,91.66
2018-09-12T04:46:12.907Z,91.50
2018-09-12T04:48:42.082Z,91.41
2018-09-12T04:51:11.722Z,91.92
2018-09-12T04:53:40.833Z,92.26
2018-09-12T04:56:10.354Z,92.13
2018-09-12T04:58:39.486Z,92.32
2018-09-12T05:01:10.430Z,92.16
2018-09-12T05:03:39.666Z,92.15
2018-09-12T05:06:11.394Z,92.29
2018-09-12T05:08:50.494Z,92.43
2018-09-12T05:11:19.596Z,91.40
2018-09-12T05:13:48.782Z,91.29
2018-09-12T05:16:17.872Z,91.42
2018-09-12T05:20:33.188Z,91.29
2018-09-12T05:23:04.976Z,91.29
2018-09-12T05:25:34.514Z,91.22
2018-09-12T05:28:05.464Z,91.41
2018-09-12T05:30:36.794Z,91.56
2018-09-12T05:46:28.206Z,93.18
2018-09-12T05:49:05.627Z,93.13
2018-09-12T05:51:47.062Z,92.53
2018-09-12T05:54:21.720Z,92.85
2018-09-12T05:56:55.011Z,93.06
2018-09-12T05:59:29.863Z,92.94
2018-09-12T06:02:03.043Z,93.09
2018-09-12T06:04:36.726Z,93.25
2018-09-12T06:07:09.527Z,92.75
2018-09-12T06:09:43.407Z,92.84
2018-09-12T06:12:16.201Z,93.28
2018-09-12T06:14:47.546Z,93.31
2018-09-12T06:17:19.134Z,92.77
2018-09-12T06:19:50.299Z,93.17
2018-09-12T06:22:24.863Z,93.07
2018-09-12T06:24:59.237Z,92.31
2018-09-12T06:27:30.247Z,92.40
2018-09-12T06:29:59.446Z,92.15
2018-09-12T06:32:28.697Z,92.07
2018-09-12T06:35:05.977Z,92.13
2018-09-12T06:37:38.380Z,91.87
2018-09-12T06:42:41.284Z,92.51
2018-09-12T06:45:10.804Z,91.42
2018-09-12T06:47:43.332Z,90.88
2018-09-12T06:50:12.509Z,91.57
2018-09-12T06:52:43.481Z,91.08
2018-09-12T06:55:12.854Z,91.17
2018-09-12T06:57:42.001Z,90.95
2018-09-12T07:00:11.548Z,90.53
2018-09-12T07:02:42.663Z,89.76
2018-09-12T07:05:12.177Z,89.50
2018-09-12T07:07:41.479Z,89.17
2018-09-12T07:10:10.993Z,89.46
2018-09-12T07:12:40.286Z,88.33
2018-09-12T07:15:09.844Z,88.30
2018-09-12T07:17:40.667Z,87.27
2018-09-12T07:20:10.324Z,87.76
2018-09-12T07:22:40.230Z,87.07
2018-09-12T07:25:09.786Z,87.02
2018-09-12T07:27:39.187Z,86.18
2018-09-12T07:30:10.967Z,86.65
2018-09-12T07:32:40.156Z,85.76
2018-09-12T07:35:09.714Z,85.21
2018-09-12T07:37:39.160Z,84.58
2018-09-12T07:40:09.281Z,84.34
2018-09-12T07:42:40.017Z,83.78
2018-09-12T07:45:10.482Z,83.13
2018-09-12T07:47:39.667Z,83.75
2018-09-12T07:50:09.432Z,83.01
2018-09-12T07:52:39.445Z,82.69
2018-09-12T07:55:10.124Z,82.02
2018-09-12T07:57:40.332Z,81.24
2018-09-12T08:00:10.815Z,82.18
2018-09-12T08:02:40.006Z,81.22
2018-09-12T08:05:09.654Z,81.26
2018-09-12T08:07:39.618Z,80.95
2018-09-12T08:10:10.413Z,79.51
2018-09-12T08:12:39.588Z,80.28
2018-09-12T08:15:09.393Z,79.22
2018-09-12T08:22:40.148Z,78.91
2018-09-12T08:25:09.795Z,77.52
2018-09-12T08:27:39.714Z,76.50
2018-09-12T08:30:09.784Z,75.38
2018-09-12T08:32:39.930Z,74.18
2018-09-12T08:35:09.678Z,73.62
2018-09-12T08:37:39.017Z,73.99
2018-09-12T08:40:09.878Z,74.66
2018-09-12T08:42:41.271Z,73.63
2018-09-12T08:45:11.714Z,73.72
2018-09-12T08:47:41.706Z,73.54
2018-09-12T08:50:12.471Z,74.66
2018-09-12T08:52:42.482Z,73.04
2018-09-12T08:55:11.644Z,73.45
2018-09-12T08:57:40.809Z,73.24
2018-09-12T09:00:16.721Z,72.02
2018-09-12T09:02:53.977Z,71.12
2018-09-12T09:05:37.111Z,71.53
2018-09-12T09:08:20.151Z,71.40
2018-09-12T09:10:58.858Z,71.39
2018-09-12T09:16:01.193Z,68.30
2018-09-12T09:18:30.352Z,67.59
2018-09-12T09:20:59.549Z,68.45
2018-09-12T09:23:28.829Z,67.97
2018-09-12T09:26:10.595Z,68.36
2018-09-12T09:28:46.489Z,67.86
2018-09-12T09:31:24.157Z,68.52
2018-09-12T09:33:57.193Z,67.43
2018-09-12T09:36:35.424Z,65.44
2018-09-12T09:39:06.805Z,65.61
2018-09-12T09:41:41.166Z,65.01
2018-09-12T09:44:11.247Z,64.91
2018-09-12T09:46:40.991Z,64.92
2018-09-12T09:49:11.304Z,65.26
2018-09-12T09:51:52.342Z,64.15
2018-09-12T09:54:23.788Z,62.79
2018-09-12T09:56:59.155Z,62.57
2018-09-12T09:59:34.988Z,62.01
2018-09-12T10:05:00.272Z,63.36
2018-09-12T10:07:34.693Z,63.01
2018-09-12T10:10:04.501Z,62.81
2018-09-12T10:12:34.429Z,60.93
2018-09-12T10:15:04.781Z,59.22
2018-09-12T10:17:34.829Z,61.76
2018-09-12T10:20:03.985Z,61.36
2018-09-12T10:22:33.293Z,61.28
2018-09-12T10:25:02.544Z,61.44
2018-09-12T10:27:31.724Z,60.49
2018-09-12T10:30:00.889Z,60.46
2018-09-12T10:32:31.074Z,60.23
2018-09-12T10:35:00.281Z,59.05
2018-09-12T10:37:29.576Z,59.96
2018-09-12T10:39:58.814Z,59.80
2018-09-12T10:42:28.092Z,60.19
2018-09-12T10:44:57.240Z,58.87
2018-09-12T10:47:29.022Z,58.28
2018-09-12T10:49:58.106Z,57.09
2018-09-12T10:52:27.352Z,55.86
2018-09-12T10:54:56.506Z,55.03
2018-09-12T10:57:25.639Z,54.93
2018-09-12T10:59:54.850Z,53.67
2018-09-12T11:02:24.836Z,55.61
2018-09-12T11:04:54.068Z,55.92
2018-09-12T11:07:23.289Z,55.77
2018-09-12T11:09:52.546Z,54.56
2018-09-12T11:12:21.728Z,52.33
2018-09-12T11:15:01.648Z,51.15
2018-09-12T11:17:33.106Z,52.11
2018-09-12T11:20:04.200Z,50.28
2018-09-12T11:22:37.955Z,50.57
2018-09-12T11:25:12.210Z,50.13
2018-09-12T11:27:44.934Z,49.63
2018-09-12T11:32:51.218Z,52.49
2018-09-12T11:35:35.534Z,51.11
2018-09-12T11:38:10.757Z,48.70
2018-09-12T11:40:46.855Z,50.70
2018-09-12T11:46:11.056Z,50.31
2018-09-12T11:48:47.899Z,50.94
2018-09-12T11:51:17.845Z,49.49
2018-09-12T11:53:47.068Z,48.71
2018-09-12T11:56:16.240Z,50.19
2018-09-12T11:58:45.526Z,48.70
2018-09-12T12:01:16.184Z,46.54
2018-09-12T12:03:45.423Z,47.40
2018-09-12T12:06:14.682Z,48.38
2018-09-12T12:08:43.954Z,48.76
2018-09-12T12:11:13.460Z,50.43
2018-09-12T12:13:42.879Z,47.36
2018-09-12T12:16:12.810Z,46.52
2018-09-12T12:18:42.407Z,46.54
2018-09-12T12:21:12.693Z,47.04
2018-09-12T12:23:42.389Z,46.29
2018-09-12T12:26:13.443Z,50.28
2018-09-12T12:28:44.297Z,47.12
2018-09-12T12:31:13.583Z,48.55
2018-09-12T12:33:42.719Z,47.74
2018-09-12T12:36:12.783Z,48.71
2018-09-12T12:38:42.509Z,48.08
2018-09-12T12:41:12.794Z,47.19
2018-09-12T12:43:43.591Z,47.36
2018-09-12T12:46:15.160Z,44.80
2018-09-12T12:48:44.363Z,46.77
2018-09-12T12:51:13.545Z,45.77
2018-09-12T12:53:42.733Z,42.99
2018-09-12T12:56:13.585Z,41.75
2018-09-12T12:58:42.704Z,43.99
2018-09-12T13:01:12.794Z,43.94
2018-09-12T13:03:42.741Z,43.72
2018-09-12T13:06:13.053Z,41.19
2018-09-12T13:08:43.107Z,43.49
2018-09-12T13:11:13.781Z,43.97
2018-09-12T13:13:44.092Z,44.92
2018-09-12T13:16:13.335Z,40.48
2018-09-12T13:18:42.735Z,41.63
2018-09-12T13:21:13.155Z,43.94
2018-09-12T13:23:42.787Z,44.57
2018-09-12T13:26:13.106Z,46.24
2018-09-12T13:28:42.859Z,42.88
2018-09-12T13:31:13.293Z,42.88
2018-09-12T13:33:43.082Z,44.17
2018-09-12T13:36:13.226Z,44.62
2018-09-12T13:38:44.395Z,42.29
2018-09-12T13:41:13.799Z,44.17
2018-09-12T13:43:45.631Z,43.82
2018-09-12T13:46:14.921Z,41.95
2018-09-12T13:48:44.195Z,41.85
2018-09-12T13:51:13.479Z,44.39
2018-09-12T13:53:45.090Z,42.23
2018-09-12T13:56:15.991Z,42.96
2018-09-12T13:58:47.448Z,42.01
2018-09-12T14:01:16.760Z,44.68
2018-09-12T14:03:45.921Z,42.85
2018-09-12T14:06:15.097Z,41.58
2018-09-12T14:08:44.268Z,44.31
2018-09-12T14:11:13.773Z,44.67
2018-09-12T14:13:43.300Z,42.24
2018-09-12T14:21:12.501Z,42.75
2018-09-12T14:23:41.960Z,42.26
2018-09-12T14:26:12.318Z,40.10
2018-09-12T14:28:41.693Z,42.55
2018-09-12T14:31:11.316Z,38.85
2018-09-12T14:33:40.630Z,41.94
2018-09-12T14:36:10.266Z,40.70
2018-09-12T14:38:44.148Z,39.75
2018-09-12T14:41:18.370Z,40.35
2018-09-12T14:43:52.432Z,38.09
2018-09-12T14:46:25.959Z,38.10
2018-09-12T14:49:01.683Z,40.44
2018-09-12T14:51:35.268Z,37.76
2018-09-12T14:54:08.122Z,36.86
2018-09-12T14:56:48.419Z,37.18
2018-09-12T14:59:19.606Z,37.78
2018-09-12T15:25:40.086Z,35.84
2018-09-12T15:28:12.213Z,37.71
2018-09-12T15:30:43.940Z,37.02
2018-09-12T15:38:09.160Z,34.85
2018-09-12T15:40:40.384Z,36.26
2018-09-12T15:43:11.929Z,37.23
2018-09-12T15:45:41.106Z,36.80
2018-09-12T15:51:03.662Z,38.02
2018-09-12T15:53:32.964Z,38.89
2018-09-12T15:56:02.237Z,39.79
2018-09-12T15:58:31.456Z,40.98
2018-09-12T16:01:00.693Z,41.75
2018-09-12T16:03:31.679Z,40.37
2018-09-12T16:06:01.930Z,41.27
2018-09-12T16:08:31.123Z,41.99
2018-09-12T16:11:00.431Z,41.30
2018-09-12T16:13:30.596Z,41.85
2018-09-12T16:15:59.810Z,41.63
2018-09-12T16:18:31.026Z,42.49
2018-09-12T16:21:01.857Z,41.19
2018-09-12T16:23:31.052Z,42.69
2018-09-12T16:26:00.265Z,43.35
2018-09-12T16:28:29.575Z,43.58
2018-09-12T16:30:58.774Z,43.20
2018-09-12T16:33:27.980Z,43.37
2018-09-12T16:35:57.204Z,44.11
2018-09-12T16:38:27.204Z,43.95
2018-09-12T16:40:56.563Z,44.68
2018-09-12T16:43:25.814Z,45.10
2018-09-12T16:45:55.833Z,44.70
2018-09-12T16:48:25.237Z,45.68
2018-09-12T16:50:56.268Z,45.43
2018-09-12T16:53:26.175Z,46.45
2018-09-12T16:55:55.362Z,47.75
2018-09-12T16:58:24.710Z,48.20
2018-09-12T17:00:57.008Z,49.03
2018-09-12T17:03:26.274Z,49.36
2018-09-12T17:05:58.148Z,49.92
2018-09-12T17:08:27.644Z,50.18
2018-09-12T17:10:56.937Z,50.78
2018-09-12T17:13:26.195Z,51.33
2018-09-12T17:15:55.554Z,51.55
2018-09-12T17:18:25.600Z,51.47
2018-09-12T17:20:54.787Z,51.68
2018-09-12T17:23:24.102Z,52.37
2018-09-12T17:25:53.398Z,53.57
2018-09-12T17:28:22.672Z,55.02
2018-09-12T17:30:52.082Z,55.22
2018-09-12T17:33:21.471Z,56.51
2018-09-12T17:35:50.827Z,57.01
2018-09-12T17:38:20.106Z,57.24
2018-09-12T17:40:51.076Z,57.97
2018-09-12T17:43:21.942Z,57.87
2018-09-12T17:45:51.515Z,58.73
2018-09-12T17:48:20.771Z,60.13
2018-09-12T17:50:50.248Z,60.41
2018-09-12T17:53:19.580Z,60.04
2018-09-12T17:55:49.079Z,60.45
2018-09-12T17:58:19.085Z,60.99
2018-09-12T18:00:49.229Z,60.05
2018-09-12T18:03:18.610Z,60.59
2018-09-12T18:05:50.092Z,60.76
2018-09-12T18:08:19.254Z,61.48
2018-09-12T18:10:48.805Z,61.79
2018-09-12T18:13:19.616Z,61.82
2018-09-12T18:15:49.055Z,62.81
2018-09-12T18:18:18.314Z,63.28
2018-09-12T18:20:50.519Z,63.36
2018-09-12T18:23:19.867Z,62.80
2018-09-12T18:25:50.261Z,63.47
2018-09-12T18:28:21.027Z,64.60
2018-09-12T18:30:50.721Z,64.78
2018-09-12T18:33:20.433Z,64.70
2018-09-12T18:35:51.697Z,65.76
2018-09-12T18:38:21.830Z,66.34
2018-09-12T18:40:51.601Z,66.50
2018-09-12T18:43:25.519Z,66.51
2018-09-12T18:45:56.060Z,67.10
2018-09-12T18:48:25.621Z,66.96
2018-09-12T18:50:55.047Z,67.39
2018-09-12T18:53:24.444Z,69.00
2018-09-12T18:55:54.094Z,68.36
2018-09-12T18:58:23.906Z,68.26
2018-09-12T19:00:53.537Z,69.17
2018-09-12T19:03:23.684Z,69.58
2018-09-12T19:05:53.665Z,69.91
2018-09-12T19:08:23.189Z,70.50
2018-09-12T19:10:53.412Z,70.64
2018-09-12T19:13:23.258Z,70.37
2018-09-12T19:15:54.294Z,70.93
2018-09-12T19:18:23.951Z,71.80
2018-09-12T19:20:53.800Z,71.33
2018-09-12T19:23:23.661Z,71.28
2018-09-12T19:25:53.920Z,72.26
2018-09-12T19:28:24.476Z,71.83
2018-09-12T19:30:54.069Z,72.89
2018-09-12T19:33:24.434Z,73.41
2018-09-12T19:35:54.929Z,73.27
2018-09-12T19:38:24.722Z,73.74
2018-09-12T19:40:54.946Z,74.61
2018-09-12T19:43:25.389Z,74.17
2018-09-12T19:45:54.944Z,74.60
2018-09-12T19:48:24.461Z,75.05
2018-09-12T19:50:54.389Z,75.74
2018-09-12T19:53:24.150Z,75.99
2018-09-12T19:55:54.507Z,76.15
2018-09-12T19:58:24.279Z,76.30
2018-09-12T20:00:54.032Z,76.51
2018-09-12T20:03:24.040Z,76.00
2018-09-12T20:05:54.762Z,75.45
2018-09-12T20:08:24.425Z,75.56
2018-09-12T20:10:54.919Z,76.00
2018-09-12T20:13:24.565Z,75.63
2018-09-12T20:15:54.582Z,75.85
2018-09-12T20:18:24.187Z,76.17
2018-09-12T20:20:53.732Z,77.21
2018-09-12T20:23:23.957Z,77.17
2018-09-12T20:25:53.207Z,78.00
2018-09-12T20:28:23.612Z,77.75
2018-09-12T20:30:52.899Z,78.45
2018-09-12T20:33:24.974Z,78.47
2018-09-12T20:35:54.357Z,78.34
2018-09-12T20:38:23.667Z,79.00
2018-09-12T20:40:52.918Z,78.64
2018-09-12T20:43:22.104Z,78.65
2018-09-12T20:45:51.370Z,78.71
2018-09-12T20:48:20.689Z,78.99
2018-09-12T20:50:49.932Z,78.26
2018-09-12T20:53:19.131Z,79.13
2018-09-12T20:55:50.516Z,79.02
2018-09-12T20:58:19.715Z,78.74
2018-09-12T21:00:48.950Z,79.10
2018-09-12T21:03:18.154Z,79.19
2018-09-12T21:05:47.455Z,79.62
2018-09-12T21:08:17.303Z,79.26
2018-09-12T21:10:47.018Z,79.83
2018-09-12T21:39:36.113Z,82.40
2018-09-12T21:42:05.407Z,81.92
2018-09-12T21:44:34.592Z,82.56
2018-09-12T21:47:03.846Z,82.70
2018-09-12T21:49:33.068Z,82.22
2018-09-12T21:52:02.237Z,82.04
2018-09-12T21:54:31.413Z,81.41
2018-09-12T21:57:00.622Z,82.11
2018-09-12T21:59:29.889Z,81.56
2018-09-12T22:01:59.053Z,82.01
2018-09-12T22:04:28.272Z,82.38
2018-09-12T22:06:57.446Z,82.08
2018-09-12T22:09:26.636Z,82.77
2018-09-12T22:11:55.810Z,82.20
2018-09-12T22:14:24.999Z,82.68
2018-09-12T22:16:54.237Z,82.19
2018-09-12T22:19:23.478Z,82.71
2018-09-12T22:21:52.743Z,82.09
2018-09-12T22:24:21.940Z,82.42
2018-09-12T22:26:51.124Z,82.79
2018-09-12T22:29:20.329Z,83.24
2018-09-12T22:31:49.572Z,83.37
2018-09-12T22:34:18.790Z,82.44
2018-09-12T22:36:47.936Z,83.15
2018-09-12T22:44:17.484Z,83.26
2018-09-12T22:46:46.700Z,82.83
2018-09-12T22:49:16.273Z,83.75
2018-09-12T22:51:45.478Z,83.65
2018-09-12T22:54:15.038Z,83.50
2018-09-12T22:56:44.242Z,83.86
2018-09-12T22:59:13.831Z,83.84
2018-09-12T23:01:42.981Z,84.74
2018-09-12T23:04:13.282Z,84.62
2018-09-12T23:06:44.328Z,84.80
2018-09-12T23:09:13.915Z,85.73
2018-09-12T23:11:43.836Z,85.72
2018-09-12T23:14:13.316Z,85.44
2018-09-12T23:16:42.538Z,85.18
2018-09-12T23:19:11.720Z,84.55
2018-09-12T23:21:43.015Z,84.92
2018-09-12T23:24:13.961Z,85.13
2018-09-12T23:26:47.489Z,84.89
2018-09-12T23:29:17.083Z,84.93
2018-09-12T23:31:46.244Z,84.91
2018-09-12T23:34:15.852Z,85.37
2018-09-12T23:36:45.263Z,85.62
2018-09-12T23:39:15.115Z,85.25
2018-09-12T23:41:44.457Z,85.40
2018-09-12T23:44:14.028Z,85.55
2018-09-12T23:46:44.833Z,85.44
2018-09-12T23:49:14.440Z,85.49
2018-09-12T23:51:43.577Z,85.77
2018-09-12T23:54:13.092Z,86.22
2018-09-12T23:56:42.245Z,86.27
2018-09-12T23:59:11.421Z,86.60
