createdAt,value
2022-08-12T00:00:21.242Z,25.23
2022-08-12T00:03:07.399Z,25.19
2022-08-12T00:06:01.959Z,25.13
2022-08-12T00:08:52.286Z,25.10
2022-08-12T00:11:40.007Z,25.05
2022-08-12T00:14:26.307Z,25.01
2022-08-12T00:17:12.248Z,24.98
2022-08-12T00:19:58.347Z,24.94
2022-08-12T00:22:44.231Z,24.93
2022-08-12T00:26:05.506Z,24.90
2022-08-12T00:28:37.225Z,24.83
2022-08-12T00:31:23.063Z,24.78
2022-08-12T00:34:08.820Z,24.76
2022-08-12T00:37:00.874Z,24.75
2022-08-12T00:39:51.460Z,24.68
2022-08-12T00:42:21.199Z,24.65
2022-08-12T00:44:51.154Z,24.62
2022-08-12T00:47:24.480Z,24.58
2022-08-12T00:49:55.832Z,24.55
2022-08-12T00:52:25.224Z,24.54
2022-08-12T00:54:57.124Z,24.49
2022-08-12T00:57:29.302Z,24.45
2022-08-12T01:00:01.073Z,24.42
2022-08-12T01:02:31.576Z,24.40
2022-08-12T01:05:19.997Z,24.38
2022-08-12T01:08:07.447Z,24.34
2022-08-12T01:10:55.727Z,24.30
2022-08-12T01:13:24.645Z,24.27
2022-08-12T01:15:55.994Z,24.25
2022-08-12T01:18:26.701Z,24.23
2022-08-12T01:21:07.817Z,24.20
2022-08-12T01:23:47.383Z,24.17
2022-08-12T01:26:21.062Z,24.15
2022-08-12T01:28:51.728Z,24.14
2022-08-12T01:31:21.657Z,24.12
2022-08-12T01:34:03.748Z,24.09
2022-08-12T01:36:37.439Z,24.09
2022-08-12T01:39:06.509Z,24.03
2022-08-12T01:41:41.175Z,24.01
2022-08-12T01:44:12.853Z,23.98
2022-08-12T01:46:54.512Z,23.94
2022-08-12T01:49:48.625Z,23.90
2022-08-12T01:52:30.197Z,23.87
2022-08-12T01:55:01.156Z,23.86
2022-08-12T01:57:59.468Z,23.84
2022-08-12T02:00:54.834Z,23.80
2022-08-12T02:04:11.097Z,23.72
2022-08-12T02:07:06.569Z,23.68
2022-08-12T02:10:49.327Z,23.59
2022-08-12T02:13:10.061Z,23.53
2022-08-12T02:15:46.341Z,23.50
2022-08-12T02:18:26.118Z,23.46
2022-08-12T02:21:02.720Z,23.44
2022-08-12T02:23:32.518Z,23.42
2022-08-12T02:26:07.083Z,23.39
2022-08-12T02:28:38.417Z,23.36
2022-08-12T02:31:09.129Z,23.31
2022-08-12T02:33:38.802Z,23.28
2022-08-12T02:36:07.719Z,23.27
2022-08-12T02:38:37.888Z,23.27
2022-08-12T02:41:08.965Z,23.25
2022-08-12T02:43:44.474Z,23.22
2022-08-12T02:46:15.331Z,23.20
2022-08-12T02:48:51.219Z,23.16
2022-08-12T02:51:23.903Z,23.15
2022-08-12T02:54:05.624Z,23.12
2022-08-12T02:56:41.069Z,23.11
2022-08-12T02:59:13.017Z,23.10
2022-08-12T03:01:48.146Z,23.07
2022-08-12T03:04:26.894Z,23.03
2022-08-12T03:07:09.625Z,23.00
2022-08-12T03:10:03.747Z,22.99
2022-08-12T03:12:48.746Z,22.95
2022-08-12T03:15:22.936Z,22.94
2022-08-12T03:18:26.101Z,22.94
2022-08-12T03:20:43.663Z,22.87
2022-08-12T03:23:23.049Z,22.87
2022-08-12T03:26:00.735Z,22.86
2022-08-12T03:28:48.567Z,22.83
2022-08-12T03:31:26.119Z,22.79
2022-08-12T03:34:01.643Z,22.79
2022-08-12T03:36:35.046Z,22.82
2022-08-12T03:39:36.263Z,22.80
2022-08-12T03:42:17.239Z,22.77
2022-08-12T03:45:11.723Z,22.76
2022-08-12T03:48:06.198Z,22.72
2022-08-12T03:50:52.012Z,22.69
2022-08-12T03:53:44.775Z,22.68
2022-08-12T03:56:30.602Z,22.69
2022-08-12T03:59:17.855Z,22.67
2022-08-12T04:01:57.736Z,22.65
2022-08-12T04:04:33.980Z,22.65
2022-08-12T04:07:03.254Z,22.65
2022-08-12T04:09:31.722Z,22.65
2022-08-12T04:12:17.630Z,22.64
2022-08-12T04:14:45.699Z,22.62
2022-08-12T04:17:14.402Z,22.63
2022-08-12T04:19:44.449Z,22.62
2022-08-12T04:22:12.516Z,22.61
2022-08-12T04:24:42.907Z,22.60
2022-08-12T04:27:16.846Z,22.57
2022-08-12T04:30:17.010Z,22.55
2022-08-12T04:32:33.247Z,22.54
2022-08-12T04:35:03.826Z,22.53
2022-08-12T04:37:59.002Z,22.53
2022-08-12T04:40:28.526Z,22.53
2022-08-12T04:42:57.154Z,22.54
2022-08-12T04:45:25.267Z,22.54
2022-08-12T04:47:53.603Z,22.57
2022-08-12T04:50:33.997Z,22.58
2022-08-12T04:53:06.225Z,22.60
2022-08-12T04:55:35.642Z,22.63
2022-08-12T04:58:03.697Z,22.65
2022-08-12T05:00:31.977Z,22.69
2022-08-12T05:03:00.315Z,22.70
2022-08-12T05:05:35.221Z,22.73
2022-08-12T05:08:04.791Z,22.77
2022-08-12T05:10:35.872Z,22.81
2022-08-12T05:13:08.339Z,22.87
2022-08-12T05:16:04.827Z,22.94
2022-08-12T05:18:29.367Z,22.99
2022-08-12T05:21:00.341Z,23.07
2022-08-12T05:23:29.046Z,23.13
2022-08-12T05:25:57.546Z,23.21
2022-08-12T05:28:26.923Z,23.27
2022-08-12T05:30:56.412Z,23.34
2022-08-12T05:33:37.586Z,23.42
2022-08-12T05:36:08.761Z,23.50
2022-08-12T05:38:55.085Z,23.59
2022-08-12T05:41:24.378Z,23.65
2022-08-12T05:43:54.381Z,23.73
2022-08-12T05:46:23.566Z,23.82
2022-08-12T05:48:54.341Z,23.90
2022-08-12T05:51:30.020Z,24.01
2022-08-12T05:54:09.175Z,24.09
2022-08-12T05:56:38.340Z,24.19
2022-08-12T05:59:07.655Z,24.28
2022-08-12T06:02:09.752Z,24.36
2022-08-12T06:04:24.518Z,24.46
2022-08-12T06:06:53.998Z,24.55
2022-08-12T06:09:22.831Z,24.64
2022-08-12T06:12:04.632Z,24.77
2022-08-12T06:14:36.937Z,24.85
2022-08-12T06:17:07.953Z,24.94
2022-08-12T06:20:22.722Z,25.03
2022-08-12T06:22:26.745Z,25.18
2022-08-12T06:24:54.869Z,25.24
2022-08-12T06:27:23.023Z,25.35
2022-08-12T06:30:09.310Z,25.47
2022-08-12T06:32:51.663Z,25.58
2022-08-12T06:35:48.415Z,25.71
2022-08-12T06:38:19.171Z,25.86
2022-08-12T06:41:06.368Z,25.99
2022-08-12T06:44:06.771Z,26.10
2022-08-12T06:46:24.045Z,26.25
2022-08-12T06:48:56.323Z,26.39
2022-08-12T06:51:24.855Z,26.49
2022-08-12T06:53:55.942Z,26.58
2022-08-12T06:56:39.828Z,26.73
2022-08-12T06:59:14.765Z,26.92
2022-08-12T07:01:51.199Z,27.09
2022-08-12T07:04:37.274Z,27.25
2022-08-12T07:07:07.494Z,27.40
2022-08-12T07:10:03.624Z,27.55
2022-08-12T07:12:28.087Z,27.67
2022-08-12T07:15:05.659Z,27.86
2022-08-12T07:17:37.591Z,28.04
2022-08-12T07:20:29.463Z,28.27
2022-08-12T07:22:58.614Z,28.46
2022-08-12T07:25:40.941Z,28.74
2022-08-12T07:28:16.142Z,29.30
2022-08-12T07:30:46.023Z,29.93
2022-08-12T07:33:16.773Z,30.35
2022-08-12T07:35:48.155Z,30.74
2022-08-12T07:38:28.970Z,31.18
2022-08-12T07:41:03.223Z,31.66
2022-08-12T07:43:32.765Z,31.89
2022-08-12T07:46:02.872Z,31.90
2022-08-12T07:48:37.915Z,32.19
2022-08-12T07:51:06.935Z,32.52
2022-08-12T07:53:47.772Z,32.84
2022-08-12T07:56:27.468Z,32.90
2022-08-12T07:58:59.242Z,33.06
2022-08-12T08:01:28.204Z,33.27
2022-08-12T08:04:18.802Z,33.31
2022-08-12T08:06:48.272Z,33.53
2022-08-12T08:09:19.147Z,33.85
2022-08-12T08:12:07.186Z,34.14
2022-08-12T08:14:35.406Z,34.50
2022-08-12T08:17:06.589Z,34.73
2022-08-12T08:20:02.139Z,34.93
2022-08-12T08:22:40.613Z,34.99
2022-08-12T08:25:35.206Z,35.09
2022-08-12T08:28:01.782Z,35.20
2022-08-12T08:30:32.013Z,35.29
2022-08-12T08:33:00.527Z,35.39
2022-08-12T08:35:46.579Z,35.38
2022-08-12T08:38:33.268Z,35.50
2022-08-12T08:42:19.187Z,35.64
2022-08-12T08:44:12.101Z,35.72
2022-08-12T08:46:40.505Z,35.63
2022-08-12T08:49:09.391Z,35.49
2022-08-12T08:51:38.585Z,35.58
2022-08-12T08:54:08.723Z,35.71
2022-08-12T08:56:45.333Z,35.88
2022-08-12T08:59:15.307Z,36.08
2022-08-12T09:01:44.530Z,36.23
2022-08-12T09:05:08.691Z,36.39
2022-08-12T09:07:16.980Z,36.36
2022-08-12T09:10:02.615Z,36.48
2022-08-12T09:12:55.004Z,36.64
2022-08-12T09:15:35.480Z,36.91
2022-08-12T09:18:16.907Z,37.08
2022-08-12T09:20:55.147Z,37.26
2022-08-12T09:24:00.567Z,37.35
2022-08-12T09:26:11.491Z,37.59
2022-08-12T09:28:41.117Z,37.90
2022-08-12T09:32:03.245Z,38.19
2022-08-12T09:34:28.680Z,38.50
2022-08-12T09:37:00.216Z,38.64
2022-08-12T09:40:06.163Z,38.67
2022-08-12T09:42:43.641Z,38.54
2022-08-12T09:46:06.411Z,38.66
2022-08-12T09:48:19.761Z,38.80
2022-08-12T09:50:52.013Z,38.63
2022-08-12T09:53:29.365Z,38.68
2022-08-12T09:56:40.074Z,38.70
2022-08-12T09:59:00.095Z,38.78
2022-08-12T10:01:35.307Z,38.97
2022-08-12T10:04:20.609Z,39.07
2022-08-12T10:06:55.475Z,39.30
2022-08-12T10:09:57.468Z,39.56
2022-08-12T10:12:33.251Z,39.62
2022-08-12T10:15:02.732Z,39.29
2022-08-12T10:17:31.177Z,39.61
2022-08-12T10:20:01.488Z,40.03
2022-08-12T10:22:36.875Z,40.33
2022-08-12T10:26:34.761Z,40.52
2022-08-12T10:28:32.005Z,40.51
2022-08-12T10:31:01.488Z,40.40
2022-08-12T10:33:33.655Z,40.42
2022-08-12T10:36:13.714Z,40.61
2022-08-12T10:38:44.144Z,40.90
2022-08-12T10:41:56.788Z,41.15
2022-08-12T10:44:18.930Z,41.70
2022-08-12T10:46:49.161Z,41.87
2022-08-12T10:50:02.761Z,41.66
2022-08-12T10:52:34.427Z,41.83
2022-08-12T10:54:58.895Z,42.29
2022-08-12T10:58:13.018Z,42.62
2022-08-12T11:00:32.751Z,42.96
2022-08-12T11:04:28.360Z,42.60
2022-08-12T11:07:05.149Z,42.09
2022-08-12T11:08:46.399Z,42.37
2022-08-12T11:12:07.578Z,42.68
2022-08-12T11:14:48.563Z,42.54
2022-08-12T11:17:34.252Z,42.79
2022-08-12T11:19:46.488Z,43.18
2022-08-12T11:22:14.833Z,43.39
2022-08-12T11:24:51.075Z,43.71
2022-08-12T11:27:20.281Z,43.80
2022-08-12T11:30:05.726Z,44.05
2022-08-12T11:32:38.743Z,44.29
2022-08-12T11:35:08.987Z,44.66
2022-08-12T11:37:58.140Z,44.83
2022-08-12T11:40:29.694Z,44.79
2022-08-12T11:43:19.376Z,44.91
2022-08-12T11:45:47.983Z,45.27
2022-08-12T11:48:26.658Z,45.50
2022-08-12T11:50:56.492Z,45.53
2022-08-12T11:53:58.843Z,45.68
2022-08-12T11:56:14.578Z,45.70
2022-08-12T12:02:02.813Z,45.45
2022-08-12T12:04:28.734Z,45.15
2022-08-12T12:07:07.593Z,44.89
2022-08-12T12:09:51.884Z,44.57
2022-08-12T12:12:25.253Z,44.66
2022-08-12T12:14:54.854Z,44.84
2022-08-12T12:17:24.547Z,44.88
2022-08-12T12:19:53.320Z,44.99
2022-08-12T12:22:26.807Z,45.17
2022-08-12T12:25:12.926Z,45.42
2022-08-12T12:28:06.082Z,45.43
2022-08-12T12:30:35.423Z,44.71
2022-08-12T12:33:05.031Z,44.75
2022-08-12T12:36:17.588Z,44.79
2022-08-12T12:38:25.419Z,44.65
2022-08-12T12:40:54.743Z,44.57
2022-08-12T12:43:28.992Z,44.84
2022-08-12T12:46:11.642Z,44.35
2022-08-12T12:48:44.136Z,44.38
2022-08-12T12:51:22.161Z,44.15
2022-08-12T12:54:10.202Z,43.88
2022-08-12T12:56:42.517Z,43.33
2022-08-12T12:59:33.838Z,43.11
2022-08-12T13:02:08.138Z,43.37
2022-08-12T13:04:37.863Z,43.76
2022-08-12T13:07:06.939Z,43.81
2022-08-12T13:09:36.120Z,44.01
2022-08-12T13:12:10.433Z,44.18
2022-08-12T13:14:40.522Z,43.99
2022-08-12T13:17:16.851Z,43.57
2022-08-12T13:19:50.073Z,43.25
2022-08-12T13:22:23.737Z,43.16
2022-08-12T13:24:56.303Z,43.19
2022-08-12T13:27:34.912Z,43.29
2022-08-12T13:30:11.085Z,43.54
2022-08-12T13:32:42.058Z,43.59
2022-08-12T13:35:20.105Z,43.61
2022-08-12T13:38:02.813Z,43.24
2022-08-12T13:40:33.823Z,43.14
2022-08-12T13:43:06.395Z,43.12
2022-08-12T13:45:36.909Z,43.06
2022-08-12T13:48:06.889Z,42.58
2022-08-12T13:50:37.531Z,42.47
2022-08-12T13:53:26.193Z,42.36
2022-08-12T13:55:59.595Z,42.08
2022-08-12T13:58:32.902Z,42.22
2022-08-12T14:01:06.478Z,42.36
2022-08-12T14:03:51.369Z,42.20
2022-08-12T14:06:30.440Z,42.19
2022-08-12T14:09:00.646Z,42.35
2022-08-12T14:11:48.283Z,42.25
2022-08-12T14:14:27.762Z,42.18
2022-08-12T14:17:05.691Z,41.80
2022-08-12T14:19:48.711Z,41.59
2022-08-12T14:22:26.135Z,41.39
2022-08-12T14:24:55.417Z,41.34
2022-08-12T14:28:03.732Z,41.37
2022-08-12T14:30:29.527Z,41.43
2022-08-12T14:33:03.443Z,41.43
2022-08-12T14:35:41.289Z,41.46
2022-08-12T14:38:18.025Z,41.42
2022-08-12T14:40:52.494Z,41.39
2022-08-12T14:43:21.847Z,41.09
2022-08-12T14:45:54.296Z,40.77
2022-08-12T14:48:24.730Z,40.90
2022-08-12T14:52:38.987Z,41.01
2022-08-12T14:55:36.258Z,41.09
2022-08-12T14:59:57.199Z,41.27
2022-08-12T15:02:29.685Z,41.29
2022-08-12T15:05:03.428Z,41.33
2022-08-12T15:07:34.017Z,41.42
2022-08-12T15:10:31.875Z,41.43
2022-08-12T15:13:07.114Z,41.21
2022-08-12T15:15:44.157Z,41.04
2022-08-12T15:18:21.537Z,40.93
2022-08-12T15:20:54.692Z,40.88
2022-08-12T15:23:29.262Z,40.80
2022-08-12T15:26:05.549Z,40.61
2022-08-12T15:28:37.966Z,40.47
2022-08-12T15:31:21.456Z,40.44
2022-08-12T15:33:57.171Z,40.47
2022-08-12T15:36:53.820Z,40.41
2022-08-12T15:39:17.651Z,40.42
2022-08-12T15:41:49.204Z,40.45
2022-08-12T15:44:37.739Z,40.36
2022-08-12T15:47:07.491Z,40.28
2022-08-12T15:49:54.530Z,40.32
2022-08-12T16:01:56.082Z,40.28
2022-08-12T16:08:43.346Z,40.04
2022-08-12T16:11:21.823Z,40.03
2022-08-12T16:14:23.131Z,39.98
2022-08-12T16:21:51.203Z,39.80
2022-08-12T16:25:10.286Z,39.63
2022-08-12T16:31:57.928Z,39.59
2022-08-12T16:34:42.179Z,39.50
2022-08-12T16:41:33.382Z,39.18
2022-08-12T16:44:35.056Z,39.02
2022-08-12T16:50:36.493Z,38.76
2022-08-12T17:02:10.881Z,38.63
2022-08-12T17:05:06.204Z,38.56
2022-08-12T17:08:15.519Z,38.41
2022-08-12T17:11:18.316Z,38.37
2022-08-12T17:13:53.546Z,38.35
2022-08-12T17:16:57.140Z,38.30
2022-08-12T17:20:30.140Z,38.23
2022-08-12T17:26:14.184Z,37.88
2022-08-12T17:28:52.238Z,37.74
2022-08-12T17:32:01.124Z,37.59
2022-08-12T17:34:34.497Z,37.49
2022-08-12T17:41:56.850Z,37.10
2022-08-12T17:44:23.064Z,36.99
2022-08-12T17:47:20.144Z,36.87
2022-08-12T17:50:17.885Z,36.75
2022-08-12T17:52:50.032Z,36.63
2022-08-12T17:55:43.783Z,36.44
2022-08-12T17:58:58.031Z,36.18
2022-08-12T18:01:39.229Z,36.01
2022-08-12T18:04:22.117Z,35.85
2022-08-12T18:07:09.894Z,35.67
2022-08-12T18:09:41.278Z,35.48
2022-08-12T18:12:31.771Z,35.33
2022-08-12T18:15:08.996Z,35.13
2022-08-12T18:17:39.646Z,34.94
2022-08-12T18:20:15.847Z,34.76
2022-08-12T18:22:45.690Z,34.57
2022-08-12T18:26:16.755Z,34.44
2022-08-12T18:28:29.108Z,34.27
2022-08-12T18:31:03.368Z,34.16
2022-08-12T18:33:41.637Z,34.06
2022-08-12T18:36:14.174Z,33.92
2022-08-12T18:38:44.669Z,33.80
2022-08-12T18:41:33.674Z,33.65
2022-08-12T18:44:06.090Z,33.50
2022-08-12T18:46:54.069Z,33.27
2022-08-12T18:49:30.646Z,33.12
2022-08-12T18:52:04.370Z,32.97
2022-08-12T18:54:36.135Z,32.84
2022-08-12T18:57:16.080Z,32.76
2022-08-12T19:00:01.712Z,32.64
2022-08-12T19:02:36.301Z,32.54
2022-08-12T19:05:10.010Z,32.43
2022-08-12T19:07:50.120Z,32.32
2022-08-12T19:10:30.244Z,32.19
2022-08-12T19:13:23.860Z,32.09
2022-08-12T19:15:57.402Z,31.94
2022-08-12T19:18:29.274Z,31.84
2022-08-12T19:20:59.052Z,31.73
2022-08-12T19:23:35.357Z,31.63
2022-08-12T19:26:03.537Z,31.53
2022-08-12T19:28:36.570Z,31.40
2022-08-12T19:31:45.089Z,31.25
2022-08-12T19:37:26.564Z,31.05
2022-08-12T19:40:08.908Z,30.93
2022-08-12T19:42:44.288Z,30.83
2022-08-12T19:45:17.657Z,30.78
2022-08-12T19:47:46.838Z,30.70
2022-08-12T19:50:20.160Z,30.66
2022-08-12T19:52:53.391Z,30.59
2022-08-12T19:55:24.762Z,30.49
2022-08-12T19:58:02.694Z,30.42
2022-08-12T20:00:34.822Z,30.35
2022-08-12T20:03:07.735Z,30.30
2022-08-12T20:06:04.905Z,30.26
2022-08-12T20:08:33.193Z,30.18
2022-08-12T20:12:09.440Z,30.12
2022-08-12T20:14:01.206Z,30.03
2022-08-12T20:16:57.727Z,29.96
2022-08-12T20:19:52.697Z,29.90
2022-08-12T20:22:24.351Z,29.82
2022-08-12T20:25:01.407Z,29.77
2022-08-12T20:28:05.495Z,29.70
2022-08-12T20:30:52.861Z,29.64
2022-08-12T20:33:18.724Z,29.58
2022-08-12T20:36:13.214Z,29.50
2022-08-12T20:38:46.560Z,29.45
2022-08-12T20:41:17.646Z,29.42
2022-08-12T20:43:50.730Z,29.37
2022-08-12T20:46:21.327Z,29.31
2022-08-12T20:48:54.923Z,29.26
2022-08-12T20:51:27.777Z,29.17
2022-08-12T20:54:00.219Z,29.13
2022-08-12T20:56:34.716Z,29.04
2022-08-12T20:59:06.723Z,28.98
2022-08-12T21:01:46.140Z,28.92
2022-08-12T21:04:35.384Z,28.86
2022-08-12T21:07:09.371Z,28.79
2022-08-12T21:09:42.782Z,28.77
2022-08-12T21:12:27.675Z,28.73
2022-08-12T21:15:22.974Z,28.65
2022-08-12T21:18:08.196Z,28.56
2022-08-12T21:20:38.366Z,28.49
2022-08-12T21:23:07.728Z,28.44
2022-08-12T21:25:45.025Z,28.25
2022-08-12T21:28:14.828Z,28.09
2022-08-12T21:31:11.568Z,28.01
2022-08-12T21:34:06.190Z,27.93
2022-08-12T21:36:32.309Z,27.86
2022-08-12T21:39:18.846Z,27.86
2022-08-12T21:41:52.749Z,27.94
2022-08-12T21:44:24.212Z,27.88
2022-08-12T21:47:20.930Z,27.75
2022-08-12T21:50:03.941Z,27.74
2022-08-12T21:52:36.525Z,27.73
2022-08-12T21:55:08.316Z,27.70
2022-08-12T21:57:54.123Z,27.66
2022-08-12T22:00:36.803Z,27.59
2022-08-12T22:04:01.473Z,27.52
2022-08-12T22:06:31.351Z,27.42
2022-08-12T22:09:16.622Z,27.36
2022-08-12T22:11:56.119Z,27.30
2022-08-12T22:14:27.191Z,27.24
2022-08-12T22:16:57.539Z,27.17
2022-08-12T22:19:26.702Z,27.10
2022-08-12T22:21:56.456Z,27.06
2022-08-12T22:24:30.070Z,27.00
2022-08-12T22:27:08.191Z,26.95
2022-08-12T22:30:07.115Z,26.90
2022-08-12T22:32:38.681Z,26.82
2022-08-12T22:35:29.238Z,26.79
2022-08-12T22:38:10.980Z,26.71
2022-08-12T22:40:40.028Z,26.65
2022-08-12T22:43:30.070Z,26.61
2022-08-12T22:46:17.054Z,26.49
2022-08-12T22:48:50.626Z,26.50
2022-08-12T22:51:24.156Z,26.48
2022-08-12T22:53:55.015Z,26.45
2022-08-12T22:56:30.882Z,26.39
2022-08-12T22:59:03.083Z,26.34
2022-08-12T23:02:01.246Z,26.31
2022-08-12T23:04:29.149Z,26.25
2022-08-12T23:07:05.376Z,26.22
2022-08-12T23:09:48.245Z,26.18
2022-08-12T23:12:46.533Z,26.12
2022-08-12T23:15:14.864Z,26.06
2022-08-12T23:17:46.010Z,26.03
2022-08-12T23:20:15.511Z,25.97
2022-08-12T23:22:56.061Z,25.94
2022-08-12T23:25:54.956Z,25.88
2022-08-12T23:28:37.231Z,25.83
2022-08-12T23:31:06.496Z,25.79
2022-08-12T23:34:00.584Z,25.79
2022-08-12T23:36:39.295Z,25.74
2022-08-12T23:40:13.297Z,25.69
2022-08-12T23:42:16.996Z,25.64
2022-08-12T23:44:52.553Z,25.58
2022-08-12T23:47:22.723Z,25.54
2022-08-12T23:49:58.485Z,25.51
2022-08-12T23:52:34.201Z,25.46
2022-08-12T23:55:24.861Z,25.44
2022-08-12T23:58:20.571Z,25.40
