createdAt,value
2018-08-27T00:01:13.876Z,4.10
2018-08-27T00:03:42.063Z,4.30
2018-08-27T00:06:10.363Z,4.93
2018-08-27T00:08:38.583Z,4.83
2018-08-27T00:11:06.804Z,6.73
2018-08-27T00:13:35.068Z,4.97
2018-08-27T00:16:03.371Z,5.57
2018-08-27T00:18:31.609Z,5.70
2018-08-27T00:20:59.821Z,5.50
2018-08-27T00:23:28.000Z,5.03
2018-08-27T00:25:56.229Z,6.00
2018-08-27T00:28:24.418Z,5.77
2018-08-27T00:30:52.747Z,6.70
2018-08-27T00:33:20.931Z,4.93
2018-08-27T00:35:49.211Z,4.93
2018-08-27T00:38:17.402Z,5.20
2018-08-27T00:40:45.571Z,6.20
2018-08-27T00:43:13.816Z,5.20
2018-08-27T00:45:42.072Z,5.80
2018-08-27T00:48:10.252Z,5.80
2018-08-27T00:50:38.424Z,5.20
2018-08-27T00:53:06.611Z,6.23
2018-08-27T00:55:34.838Z,6.00
2018-08-27T00:58:03.096Z,4.73
2018-08-27T01:00:31.280Z,5.20
2018-08-27T01:02:59.447Z,5.40
2018-08-27T01:05:27.715Z,5.20
2018-08-27T01:07:55.888Z,5.80
2018-08-27T01:10:24.083Z,6.40
2018-08-27T01:12:52.267Z,6.27
2018-08-27T01:15:20.525Z,5.57
2018-08-27T01:17:48.709Z,5.83
2018-08-27T01:20:16.899Z,6.30
2018-08-27T01:22:45.106Z,5.77
2018-08-27T01:25:13.332Z,6.67
2018-08-27T01:27:41.515Z,6.07
2018-08-27T01:30:09.791Z,5.43
2018-08-27T01:32:38.012Z,5.87
2018-08-27T01:35:06.322Z,7.50
2018-08-27T01:37:34.523Z,6.33
2018-08-27T01:40:02.836Z,6.00
2018-08-27T01:42:31.001Z,6.20
2018-08-27T01:44:59.191Z,6.30
2018-08-27T01:47:27.356Z,6.40
2018-08-27T01:49:55.544Z,7.63
2018-08-27T01:52:23.736Z,6.17
2018-08-27T01:54:51.928Z,6.10
2018-08-27T01:57:20.103Z,6.50
2018-08-27T01:59:48.372Z,6.70
2018-08-27T02:02:16.605Z,6.87
2018-08-27T02:04:44.800Z,6.27
2018-08-27T02:07:13.112Z,6.47
2018-08-27T02:09:41.287Z,7.60
2018-08-27T02:12:09.626Z,6.30
2018-08-27T02:14:37.772Z,7.37
2018-08-27T02:17:06.101Z,8.30
2018-08-27T02:19:34.287Z,6.37
2018-08-27T02:22:02.483Z,8.67
2018-08-27T02:24:39.152Z,7.37
2018-08-27T02:27:07.387Z,7.43
2018-08-27T02:29:35.589Z,6.97
2018-08-27T02:32:03.751Z,7.00
2018-08-27T02:34:38.739Z,7.07
2018-08-27T02:37:07.016Z,6.60
2018-08-27T02:39:35.217Z,6.63
2018-08-27T02:42:03.429Z,7.40
2018-08-27T02:44:31.611Z,7.57
2018-08-27T02:46:59.816Z,5.80
2018-08-27T02:49:27.986Z,7.20
2018-08-27T02:51:56.172Z,5.70
2018-08-27T02:54:24.360Z,6.20
2018-08-27T02:56:52.619Z,5.83
2018-08-27T02:59:20.806Z,6.00
2018-08-27T03:01:48.991Z,5.87
2018-08-27T03:04:17.177Z,5.80
2018-08-27T03:06:45.430Z,6.23
2018-08-27T03:09:13.623Z,5.97
2018-08-27T03:11:41.805Z,5.63
2018-08-27T03:14:10.138Z,6.07
2018-08-27T03:16:38.401Z,7.40
2018-08-27T03:19:06.951Z,6.73
2018-08-27T03:21:35.172Z,5.20
2018-08-27T03:24:03.394Z,5.63
2018-08-27T03:26:32.631Z,6.40
2018-08-27T03:29:04.634Z,7.20
2018-08-27T03:31:33.115Z,5.90
2018-08-27T03:34:01.548Z,6.53
2018-08-27T03:36:30.033Z,6.70
2018-08-27T03:38:58.230Z,6.33
2018-08-27T03:41:26.583Z,6.77
2018-08-27T03:43:54.961Z,7.70
2018-08-27T03:46:23.168Z,8.40
2018-08-27T03:48:51.335Z,8.87
2018-08-27T03:51:19.521Z,9.80
2018-08-27T03:53:47.704Z,8.80
2018-08-27T03:56:15.953Z,7.83
2018-08-27T03:58:44.150Z,9.50
2018-08-27T04:01:12.339Z,8.40
2018-08-27T04:03:40.532Z,7.83
2018-08-27T04:06:08.746Z,9.30
2018-08-27T04:08:36.942Z,8.00
2018-08-27T04:11:05.192Z,8.60
2018-08-27T04:13:33.431Z,8.33
2018-08-27T04:16:01.672Z,9.20
2018-08-27T04:18:29.956Z,8.70
2018-08-27T04:20:58.276Z,8.57
2018-08-27T04:23:26.906Z,8.80
2018-08-27T04:25:55.170Z,8.47
2018-08-27T04:28:24.375Z,10.43
2018-08-27T04:30:52.661Z,8.87
2018-08-27T04:33:20.877Z,8.20
2018-08-27T04:35:49.147Z,8.83
2018-08-27T04:38:17.375Z,8.97
2018-08-27T04:40:47.560Z,9.37
2018-08-27T04:43:15.812Z,7.47
2018-08-27T04:45:44.035Z,7.37
2018-08-27T04:48:12.308Z,7.43
2018-08-27T04:50:40.486Z,7.20
2018-08-27T04:53:08.689Z,5.80
2018-08-27T04:55:36.944Z,6.43
2018-08-27T04:58:05.321Z,7.70
2018-08-27T05:00:37.882Z,6.20
2018-08-27T05:03:06.435Z,6.40
2018-08-27T05:05:34.684Z,5.50
2018-08-27T05:08:02.932Z,5.20
2018-08-27T05:10:31.368Z,5.90
2018-08-27T05:12:59.744Z,6.17
2018-08-27T05:15:27.974Z,6.60
2018-08-27T05:17:56.220Z,6.27
2018-08-27T05:20:24.379Z,5.60
2018-08-27T05:22:52.736Z,5.50
2018-08-27T05:25:20.932Z,5.00
2018-08-27T05:27:49.115Z,4.70
2018-08-27T05:30:17.319Z,5.57
2018-08-27T05:32:45.576Z,7.17
2018-08-27T05:35:13.834Z,5.40
2018-08-27T05:37:42.153Z,7.43
2018-08-27T05:40:10.377Z,4.60
2018-08-27T05:42:38.669Z,7.20
2018-08-27T05:45:06.861Z,4.80
2018-08-27T05:47:35.139Z,4.60
2018-08-27T05:50:03.559Z,5.27
2018-08-27T05:52:31.808Z,4.93
2018-08-27T05:55:00.331Z,5.40
2018-08-27T05:57:28.532Z,4.40
2018-08-27T05:59:56.755Z,4.20
2018-08-27T06:02:24.932Z,4.97
2018-08-27T06:04:53.129Z,4.33
2018-08-27T06:07:21.352Z,4.77
2018-08-27T06:09:49.567Z,4.67
2018-08-27T06:12:17.723Z,5.20
2018-08-27T06:14:45.903Z,5.73
2018-08-27T06:17:14.289Z,4.40
2018-08-27T06:19:42.390Z,4.50
2018-08-27T06:22:10.682Z,4.90
2018-08-27T06:24:38.755Z,6.33
2018-08-27T06:27:06.939Z,5.13
2018-08-27T06:29:35.134Z,4.67
2018-08-27T06:32:03.679Z,4.77
2018-08-27T06:34:31.865Z,4.60
2018-08-27T06:37:00.287Z,4.23
2018-08-27T06:39:28.483Z,4.70
2018-08-27T06:41:56.671Z,3.70
2018-08-27T06:44:24.861Z,4.93
2018-08-27T06:46:53.040Z,3.97
2018-08-27T06:49:21.220Z,4.60
2018-08-27T06:51:49.412Z,3.90
2018-08-27T06:54:17.613Z,3.90
2018-08-27T06:56:45.844Z,4.33
2018-08-27T06:59:14.375Z,4.60
2018-08-27T07:01:42.640Z,4.00
2018-08-27T07:04:10.823Z,3.43
2018-08-27T07:06:39.000Z,5.83
2018-08-27T07:09:08.741Z,3.57
2018-08-27T07:11:36.951Z,4.17
2018-08-27T07:14:05.116Z,4.27
2018-08-27T07:16:33.316Z,4.60
2018-08-27T07:19:01.491Z,5.03
2018-08-27T07:21:29.668Z,3.50
2018-08-27T07:23:57.892Z,4.07
2018-08-27T07:26:26.072Z,4.57
2018-08-27T07:28:54.257Z,3.97
2018-08-27T07:31:22.458Z,4.93
2018-08-27T07:33:50.635Z,3.17
2018-08-27T07:36:18.882Z,3.50
2018-08-27T07:38:47.045Z,3.80
2018-08-27T07:41:15.295Z,3.00
2018-08-27T07:43:43.478Z,4.20
2018-08-27T07:46:11.701Z,4.77
2018-08-27T07:48:39.912Z,6.17
2018-08-27T07:51:08.150Z,3.57
2018-08-27T07:53:36.289Z,4.10
2018-08-27T07:56:04.779Z,3.50
2018-08-27T07:58:33.142Z,3.90
2018-08-27T08:01:01.240Z,3.33
2018-08-27T08:03:29.441Z,2.97
2018-08-27T08:05:57.636Z,3.87
2018-08-27T08:08:25.819Z,3.13
2018-08-27T08:10:53.992Z,3.13
2018-08-27T08:13:22.188Z,4.60
2018-08-27T08:15:50.424Z,3.80
2018-08-27T08:18:20.260Z,4.30
2018-08-27T08:20:49.346Z,4.93
2018-08-27T08:23:17.893Z,4.13
2018-08-27T08:25:46.304Z,4.60
2018-08-27T08:28:14.503Z,5.07
2018-08-27T08:30:49.220Z,5.80
2018-08-27T08:33:17.483Z,4.63
2018-08-27T08:35:45.559Z,4.60
2018-08-27T08:38:13.759Z,5.00
2018-08-27T08:40:41.959Z,5.20
2018-08-27T08:43:10.160Z,4.43
2018-08-27T08:45:38.399Z,4.40
2018-08-27T08:48:06.675Z,3.97
2018-08-27T08:50:34.851Z,4.03
2018-08-27T08:53:03.116Z,5.20
2018-08-27T08:55:31.312Z,4.10
2018-08-27T08:57:59.484Z,4.80
2018-08-27T09:00:27.700Z,3.90
2018-08-27T09:02:55.860Z,4.73
2018-08-27T09:05:24.071Z,4.17
2018-08-27T09:07:52.265Z,3.50
2018-08-27T09:10:20.445Z,4.27
2018-08-27T09:12:48.616Z,5.30
2018-08-27T09:15:16.819Z,4.37
2018-08-27T09:17:45.000Z,3.87
2018-08-27T09:20:13.192Z,4.53
2018-08-27T09:22:41.404Z,4.20
2018-08-27T09:25:09.605Z,4.00
2018-08-27T09:27:37.777Z,4.00
2018-08-27T09:30:07.224Z,4.27
2018-08-27T09:32:35.517Z,3.73
2018-08-27T09:35:03.765Z,3.93
2018-08-27T09:37:32.040Z,3.30
2018-08-27T09:40:00.184Z,4.33
2018-08-27T09:42:28.419Z,4.30
2018-08-27T09:44:56.608Z,3.80
2018-08-27T09:47:24.792Z,2.97
2018-08-27T09:49:53.020Z,3.40
2018-08-27T09:52:21.358Z,3.80
2018-08-27T09:54:49.528Z,4.43
2018-08-27T09:57:17.699Z,3.33
2018-08-27T09:59:45.889Z,3.27
2018-08-27T10:02:14.144Z,3.37
2018-08-27T10:04:42.323Z,3.43
2018-08-27T10:07:10.736Z,3.40
2018-08-27T10:09:38.924Z,3.17
2018-08-27T10:12:07.092Z,2.70
2018-08-27T10:14:35.271Z,3.80
2018-08-27T10:17:03.468Z,3.77
2018-08-27T10:19:31.681Z,2.50
2018-08-27T10:21:59.931Z,3.20
2018-08-27T10:24:28.825Z,2.90
2018-08-27T10:26:57.025Z,3.90
2018-08-27T10:29:25.223Z,3.13
2018-08-27T10:31:53.427Z,3.00
2018-08-27T10:34:21.644Z,3.37
2018-08-27T10:36:49.862Z,3.67
2018-08-27T10:39:18.034Z,3.83
2018-08-27T10:41:46.283Z,3.43
2018-08-27T10:44:14.476Z,3.90
2018-08-27T10:46:42.711Z,4.23
2018-08-27T10:49:10.875Z,3.57
2018-08-27T10:51:39.080Z,3.23
2018-08-27T10:54:07.290Z,3.67
2018-08-27T10:56:35.508Z,3.70
2018-08-27T10:59:03.753Z,3.47
2018-08-27T11:01:31.991Z,4.30
2018-08-27T11:04:00.190Z,3.70
2018-08-27T11:06:28.401Z,4.30
2018-08-27T11:08:56.590Z,3.90
2018-08-27T11:11:24.783Z,3.87
2018-08-27T11:13:52.989Z,3.73
2018-08-27T11:16:21.196Z,3.50
2018-08-27T11:18:49.377Z,4.50
2018-08-27T11:21:17.605Z,4.20
2018-08-27T11:23:45.787Z,4.30
2018-08-27T11:26:14.021Z,4.17
2018-08-27T11:28:42.155Z,4.90
2018-08-27T11:31:10.360Z,4.20
2018-08-27T11:33:38.554Z,3.70
2018-08-27T11:36:06.744Z,4.00
2018-08-27T11:38:34.956Z,5.83
2018-08-27T11:41:03.121Z,5.57
2018-08-27T11:43:31.325Z,5.00
2018-08-27T11:45:59.484Z,4.30
2018-08-27T11:48:27.676Z,4.97
2018-08-27T11:50:55.984Z,5.00
2018-08-27T11:53:24.044Z,4.53
2018-08-27T11:55:52.224Z,4.67
2018-08-27T11:58:20.471Z,5.77
2018-08-27T12:00:58.842Z,6.17
2018-08-27T12:03:27.071Z,5.00
2018-08-27T12:05:55.288Z,5.00
2018-08-27T12:08:23.488Z,5.87
2018-08-27T12:10:51.690Z,5.17
2018-08-27T12:13:19.912Z,5.07
2018-08-27T12:15:48.148Z,5.47
2018-08-27T12:18:16.432Z,4.93
2018-08-27T12:20:44.620Z,5.60
2018-08-27T12:23:12.825Z,4.67
2018-08-27T12:25:41.019Z,4.53
2018-08-27T12:28:09.200Z,5.30
2018-08-27T12:30:37.392Z,5.57
2018-08-27T12:33:05.608Z,5.57
2018-08-27T12:35:33.849Z,6.83
2018-08-27T12:38:02.113Z,6.53
2018-08-27T12:40:30.653Z,6.10
2018-08-27T12:42:58.811Z,6.97
2018-08-27T12:45:26.984Z,6.50
2018-08-27T12:47:55.195Z,5.57
2018-08-27T12:50:23.379Z,6.20
2018-08-27T12:52:51.573Z,6.93
2018-08-27T12:55:19.764Z,6.57
2018-08-27T12:57:47.954Z,6.57
2018-08-27T13:00:17.009Z,6.20
2018-08-27T13:02:46.585Z,7.20
2018-08-27T13:05:14.808Z,6.83
2018-08-27T13:07:43.915Z,5.53
2018-08-27T13:10:12.129Z,6.00
2018-08-27T13:12:40.438Z,6.20
2018-08-27T13:15:08.812Z,6.10
2018-08-27T13:17:37.269Z,6.90
2018-08-27T13:20:05.472Z,5.43
2018-08-27T13:22:33.776Z,4.93
2018-08-27T13:25:03.345Z,6.17
2018-08-27T13:27:32.316Z,5.10
2018-08-27T13:30:00.605Z,5.17
2018-08-27T13:32:28.848Z,5.77
2018-08-27T13:34:57.074Z,6.03
2018-08-27T13:37:25.268Z,5.57
2018-08-27T13:39:53.465Z,5.50
2018-08-27T13:42:21.677Z,6.10
2018-08-27T13:44:49.973Z,4.33
2018-08-27T13:47:18.192Z,4.63
2018-08-27T13:49:46.352Z,3.77
2018-08-27T13:52:14.585Z,5.50
2018-08-27T13:54:42.772Z,5.43
2018-08-27T13:57:11.038Z,4.70
2018-08-27T13:59:39.268Z,4.40
2018-08-27T14:02:07.447Z,3.53
2018-08-27T14:04:35.654Z,5.57
2018-08-27T14:07:03.872Z,4.80
2018-08-27T14:09:32.056Z,4.20
2018-08-27T14:12:00.262Z,5.73
2018-08-27T14:14:28.460Z,4.70
2018-08-27T14:16:56.644Z,4.43
2018-08-27T14:19:24.998Z,4.43
2018-08-27T14:21:53.121Z,3.90
2018-08-27T14:24:21.317Z,3.40
2018-08-27T14:26:49.524Z,5.27
2018-08-27T14:29:17.715Z,3.30
2018-08-27T14:31:45.956Z,4.10
2018-08-27T14:34:14.141Z,4.10
2018-08-27T14:36:42.356Z,4.67
2018-08-27T14:39:11.471Z,3.63
2018-08-27T14:41:39.755Z,3.27
2018-08-27T14:44:07.936Z,3.80
2018-08-27T14:46:36.138Z,3.70
2018-08-27T14:49:04.454Z,3.07
2018-08-27T14:51:32.636Z,2.30
2018-08-27T14:54:00.868Z,3.00
2018-08-27T14:56:29.339Z,2.87
2018-08-27T14:58:57.504Z,2.60
2018-08-27T15:01:25.716Z,2.17
2018-08-27T15:03:54.339Z,2.17
2018-08-27T15:06:22.555Z,1.87
2018-08-27T15:08:51.049Z,3.17
2018-08-27T15:11:19.330Z,2.10
2018-08-27T15:13:48.125Z,2.57
2018-08-27T15:16:16.320Z,1.80
2018-08-27T15:18:44.497Z,2.60
2018-08-27T15:21:12.752Z,2.13
2018-08-27T15:23:40.954Z,1.80
2018-08-27T15:26:09.181Z,2.83
2018-08-27T15:28:37.372Z,2.47
2018-08-27T15:31:05.657Z,1.97
2018-08-27T15:33:33.915Z,2.30
2018-08-27T15:36:02.116Z,2.00
2018-08-27T15:38:30.357Z,1.80
2018-08-27T15:40:58.536Z,2.80
2018-08-27T15:43:26.819Z,2.13
2018-08-27T15:46:00.297Z,2.30
2018-08-27T15:48:28.520Z,1.40
2018-08-27T15:50:56.851Z,2.33
2018-08-27T15:53:24.909Z,2.23
2018-08-27T15:55:53.175Z,1.57
2018-08-27T15:58:21.427Z,1.60
2018-08-27T16:00:49.607Z,2.87
2018-08-27T16:03:17.891Z,1.60
2018-08-27T16:05:46.151Z,2.83
2018-08-27T16:08:14.284Z,2.00
2018-08-27T16:10:42.468Z,3.30
2018-08-27T16:13:11.540Z,2.30
2018-08-27T16:15:39.739Z,2.13
2018-08-27T16:18:07.941Z,1.63
2018-08-27T16:20:36.132Z,2.33
2018-08-27T16:23:04.364Z,2.43
2018-08-27T16:25:32.625Z,1.80
2018-08-27T16:28:00.774Z,3.20
2018-08-27T16:30:28.984Z,2.60
2018-08-27T16:32:57.168Z,2.40
2018-08-27T16:35:25.515Z,2.13
2018-08-27T16:37:53.755Z,2.03
2018-08-27T16:40:21.928Z,2.33
2018-08-27T16:42:50.096Z,2.60
2018-08-27T16:45:18.472Z,2.80
2018-08-27T16:47:46.622Z,1.67
2018-08-27T16:50:14.852Z,2.30
2018-08-27T16:52:43.025Z,3.87
2018-08-27T16:55:11.348Z,2.03
2018-08-27T16:57:39.555Z,1.80
2018-08-27T17:00:10.168Z,2.03
2018-08-27T17:02:38.405Z,2.60
2018-08-27T17:05:07.223Z,2.43
2018-08-27T17:07:35.416Z,1.90
2018-08-27T17:10:03.635Z,2.17
2018-08-27T17:12:31.820Z,2.47
2018-08-27T17:15:00.060Z,2.60
2018-08-27T17:17:28.324Z,2.00
2018-08-27T17:19:56.547Z,2.10
2018-08-27T17:22:24.792Z,2.53
2018-08-27T17:24:53.172Z,3.13
2018-08-27T17:27:21.559Z,2.70
2018-08-27T17:29:49.744Z,2.10
2018-08-27T17:32:18.045Z,2.40
2018-08-27T17:34:46.290Z,2.30
2018-08-27T17:37:14.576Z,2.07
2018-08-27T17:39:42.792Z,2.03
2018-08-27T17:42:10.983Z,2.20
2018-08-27T17:44:39.184Z,2.40
2018-08-27T17:47:07.484Z,2.10
2018-08-27T17:49:35.691Z,1.57
2018-08-27T17:52:03.931Z,2.03
2018-08-27T17:54:32.154Z,1.80
2018-08-27T17:57:00.447Z,2.97
2018-08-27T17:59:29.200Z,2.40
2018-08-27T18:01:57.439Z,2.33
2018-08-27T18:04:25.647Z,1.70
2018-08-27T18:06:53.874Z,2.10
2018-08-27T18:09:22.079Z,2.50
2018-08-27T18:11:50.259Z,2.00
2018-08-27T18:14:18.456Z,2.40
2018-08-27T18:16:46.708Z,3.70
2018-08-27T18:19:14.988Z,2.50
2018-08-27T18:21:43.311Z,2.33
2018-08-27T18:24:11.580Z,2.20
2018-08-27T18:26:39.851Z,2.43
2018-08-27T18:29:08.057Z,2.10
2018-08-27T18:31:36.256Z,2.20
2018-08-27T18:34:04.452Z,3.20
2018-08-27T18:36:32.725Z,1.90
2018-08-27T18:39:00.922Z,2.57
2018-08-27T18:41:29.273Z,1.80
2018-08-27T18:43:57.535Z,2.50
2018-08-27T18:46:25.720Z,2.07
2018-08-27T18:48:53.904Z,3.33
2018-08-27T18:51:22.117Z,2.73
2018-08-27T18:53:50.347Z,1.93
2018-08-27T18:56:18.656Z,2.50
2018-08-27T18:58:46.856Z,3.43
2018-08-27T19:01:15.080Z,2.83
2018-08-27T19:03:43.266Z,2.57
2018-08-27T19:06:11.480Z,2.60
2018-08-27T19:08:39.676Z,2.50
2018-08-27T19:11:07.912Z,3.17
2018-08-27T19:13:36.049Z,2.93
2018-08-27T19:16:04.347Z,3.10
2018-08-27T19:18:32.635Z,2.43
2018-08-27T19:21:00.864Z,2.80
2018-08-27T19:23:29.133Z,2.63
2018-08-27T19:25:57.256Z,3.30
2018-08-27T19:28:25.485Z,3.07
2018-08-27T19:30:53.700Z,3.70
2018-08-27T19:33:21.892Z,3.10
2018-08-27T19:35:50.322Z,2.80
2018-08-27T19:38:18.296Z,3.10
2018-08-27T19:40:47.180Z,4.10
2018-08-27T19:43:15.397Z,2.60
2018-08-27T19:45:43.626Z,2.43
2018-08-27T19:48:11.817Z,3.17
2018-08-27T19:50:40.003Z,2.40
2018-08-27T19:53:08.203Z,2.97
2018-08-27T19:55:36.388Z,2.73
2018-08-27T19:58:04.816Z,3.10
2018-08-27T20:00:33.090Z,2.93
2018-08-27T20:03:01.278Z,3.70
2018-08-27T20:05:29.460Z,3.73
2018-08-27T20:07:57.705Z,3.40
2018-08-27T20:10:25.904Z,3.07
2018-08-27T20:12:54.108Z,3.37
2018-08-27T20:15:22.296Z,2.50
2018-08-27T20:17:50.487Z,3.00
2018-08-27T20:20:18.682Z,3.10
2018-08-27T20:22:47.208Z,3.00
2018-08-27T20:25:15.559Z,2.70
2018-08-27T20:27:43.740Z,2.63
2018-08-27T20:30:12.048Z,3.10
2018-08-27T20:32:40.234Z,2.97
2018-08-27T20:35:08.457Z,2.70
2018-08-27T20:37:36.693Z,2.70
2018-08-27T20:40:04.977Z,3.13
2018-08-27T20:42:33.197Z,2.73
2018-08-27T20:45:01.532Z,3.37
2018-08-27T20:47:29.918Z,3.40
2018-08-27T20:49:58.113Z,2.90
2018-08-27T20:52:26.293Z,3.50
2018-08-27T20:54:54.562Z,3.60
2018-08-27T20:57:22.924Z,3.07
2018-08-27T20:59:56.074Z,3.30
2018-08-27T21:02:24.563Z,3.50
2018-08-27T21:04:52.972Z,4.30
2018-08-27T21:07:22.503Z,3.67
2018-08-27T21:09:50.893Z,2.90
2018-08-27T21:12:19.477Z,2.40
2018-08-27T21:15:04.128Z,3.60
2018-08-27T21:17:33.131Z,3.30
2018-08-27T21:20:01.902Z,2.73
2018-08-27T21:22:33.214Z,3.17
2018-08-27T21:25:01.594Z,4.43
2018-08-27T21:27:29.999Z,3.23
2018-08-27T21:29:58.246Z,2.83
2018-08-27T21:32:27.073Z,3.77
2018-08-27T21:34:55.287Z,3.00
2018-08-27T21:37:24.742Z,3.70
2018-08-27T21:39:53.504Z,3.70
2018-08-27T21:42:23.771Z,3.97
2018-08-27T21:44:53.397Z,4.40
2018-08-27T21:47:22.200Z,3.43
2018-08-27T21:49:50.681Z,3.17
2018-08-27T21:52:20.390Z,4.00
2018-08-27T21:54:49.596Z,4.23
2018-08-27T21:57:18.191Z,3.20
2018-08-27T21:59:48.238Z,3.73
2018-08-27T22:02:23.117Z,3.40
2018-08-27T22:04:52.113Z,3.57
2018-08-27T22:07:22.280Z,3.37
2018-08-27T22:09:51.703Z,3.37
2018-08-27T22:12:20.725Z,4.37
2018-08-27T22:14:51.361Z,4.30
2018-08-27T22:17:19.538Z,2.90
2018-08-27T22:19:47.815Z,2.77
2018-08-27T22:22:16.107Z,3.60
2018-08-27T22:24:44.229Z,3.00
2018-08-27T22:27:12.492Z,3.23
2018-08-27T22:29:40.675Z,3.10
2018-08-27T22:32:08.859Z,3.27
2018-08-27T22:34:37.053Z,2.93
2018-08-27T22:37:05.507Z,3.17
2018-08-27T22:39:33.704Z,3.20
2018-08-27T22:42:01.887Z,4.07
2018-08-27T22:44:30.084Z,2.70
2018-08-27T22:46:58.404Z,3.03
2018-08-27T22:49:26.588Z,3.70
2018-08-27T22:51:54.847Z,3.70
2018-08-27T22:54:23.076Z,3.40
2018-08-27T22:56:51.276Z,4.67
2018-08-27T22:59:19.501Z,2.60
2018-08-27T23:01:47.943Z,2.70
2018-08-27T23:04:21.573Z,3.13
2018-08-27T23:06:49.820Z,3.23
2018-08-27T23:09:18.003Z,2.80
2018-08-27T23:11:46.208Z,2.80
2018-08-27T23:14:14.414Z,2.90
2018-08-27T23:16:42.731Z,5.07
2018-08-27T23:19:10.908Z,3.07
2018-08-27T23:21:39.131Z,3.07
2018-08-27T23:24:07.360Z,3.90
2018-08-27T23:26:35.752Z,3.37
2018-08-27T23:29:03.908Z,2.83
2018-08-27T23:31:32.079Z,2.60
2018-08-27T23:34:00.251Z,3.40
2018-08-27T23:36:28.527Z,3.63
2018-08-27T23:38:56.723Z,3.10
2018-08-27T23:41:24.916Z,3.40
2018-08-27T23:43:53.155Z,3.30
2018-08-27T23:46:21.491Z,3.37
2018-08-27T23:48:49.656Z,3.63
2018-08-27T23:51:17.851Z,2.47
2018-08-27T23:53:46.053Z,2.87
2018-08-27T23:56:14.287Z,3.37
2018-08-27T23:58:42.511Z,5.33
