createdAt,value
2023-03-19T00:01:46.515Z,-1.25
2023-03-19T00:04:53.109Z,-1.49
2023-03-19T00:07:59.421Z,-1.16
2023-03-19T00:11:09.553Z,-1.30
2023-03-19T00:14:17.838Z,-1.90
2023-03-19T00:17:24.101Z,-2.28
2023-03-19T00:20:30.640Z,-2.34
2023-03-19T00:23:37.585Z,-2.62
2023-03-19T00:26:44.480Z,-2.77
2023-03-19T00:29:52.369Z,-3.10
2023-03-19T00:32:58.782Z,-2.58
2023-03-19T00:36:06.075Z,-2.53
2023-03-19T00:39:12.744Z,-2.19
2023-03-19T00:42:19.137Z,-2.51
2023-03-19T00:45:26.836Z,-2.26
2023-03-19T00:48:33.352Z,-2.02
2023-03-19T00:51:43.746Z,-1.47
2023-03-19T00:54:50.080Z,-1.67
2023-03-19T00:57:57.345Z,-1.55
2023-03-19T01:01:05.259Z,-1.88
2023-03-19T01:04:13.199Z,-2.18
2023-03-19T01:07:19.237Z,-2.64
2023-03-19T01:10:26.226Z,-2.59
2023-03-19T01:13:32.713Z,-2.17
2023-03-19T01:16:40.694Z,-1.94
2023-03-19T01:19:47.583Z,-2.33
2023-03-19T01:22:54.153Z,-2.16
2023-03-19T01:26:01.142Z,-1.74
2023-03-19T01:29:07.559Z,-1.89
2023-03-19T01:32:15.550Z,-2.06
2023-03-19T01:35:22.457Z,-2.17
2023-03-19T01:38:28.939Z,-2.19
2023-03-19T01:41:35.033Z,-2.00
2023-03-19T01:44:42.174Z,-1.77
2023-03-19T01:47:49.692Z,-1.59
2023-03-19T01:50:56.677Z,-1.67
2023-03-19T01:54:09.591Z,-2.00
2023-03-19T01:57:17.604Z,-2.09
2023-03-19T02:00:24.333Z,-2.33
2023-03-19T02:03:32.975Z,-2.29
2023-03-19T02:06:41.115Z,-2.55
2023-03-19T02:09:48.305Z,-2.58
2023-03-19T02:12:54.744Z,-2.55
2023-03-19T02:16:01.394Z,-2.22
2023-03-19T02:19:13.648Z,-3.18
2023-03-19T02:22:27.442Z,-3.21
2023-03-19T02:25:41.997Z,-3.40
2023-03-19T02:28:51.159Z,-2.90
2023-03-19T02:31:58.035Z,-2.96
2023-03-19T02:35:04.433Z,-2.32
2023-03-19T02:38:12.913Z,-2.62
2023-03-19T02:41:19.711Z,-2.55
2023-03-19T02:44:27.315Z,-3.19
2023-03-19T02:47:33.719Z,-3.51
2023-03-19T02:50:40.280Z,-3.05
2023-03-19T02:53:46.515Z,-2.47
2023-03-19T02:56:53.469Z,-2.45
2023-03-19T03:00:01.426Z,-2.97
2023-03-19T03:03:08.201Z,-3.27
2023-03-19T03:06:14.800Z,-3.53
2023-03-19T03:09:21.522Z,-3.66
2023-03-19T03:12:28.041Z,-3.47
2023-03-19T03:15:35.927Z,-3.53
2023-03-19T03:18:42.444Z,-3.45
2023-03-19T03:21:48.575Z,-3.67
2023-03-19T03:24:54.617Z,-3.58
2023-03-19T03:28:00.775Z,-3.49
2023-03-19T03:31:09.143Z,-2.96
2023-03-19T03:34:15.487Z,-2.87
2023-03-19T03:37:21.676Z,-2.59
2023-03-19T03:40:27.896Z,-2.55
2023-03-19T03:43:34.232Z,-2.70
2023-03-19T03:46:43.509Z,-2.71
2023-03-19T03:49:50.124Z,-2.95
2023-03-19T03:52:56.506Z,-2.46
2023-03-19T03:56:03.728Z,-2.50
2023-03-19T03:59:10.747Z,-2.52
2023-03-19T04:02:18.356Z,-2.56
2023-03-19T04:05:24.861Z,-3.32
2023-03-19T04:08:31.353Z,-3.71
2023-03-19T04:11:38.587Z,-2.94
2023-03-19T04:14:45.261Z,-2.95
2023-03-19T04:17:53.034Z,-3.42
2023-03-19T04:20:59.216Z,-3.56
2023-03-19T04:24:06.057Z,-3.48
2023-03-19T04:27:12.573Z,-3.45
2023-03-19T04:30:19.316Z,-3.39
2023-03-19T04:33:27.087Z,-3.48
2023-03-19T04:36:33.569Z,-3.48
2023-03-19T04:39:39.839Z,-3.40
2023-03-19T04:42:46.161Z,-3.51
2023-03-19T04:45:53.123Z,-3.99
2023-03-19T04:49:01.609Z,-3.88
2023-03-19T04:52:07.949Z,-3.09
2023-03-19T04:55:14.445Z,-3.68
2023-03-19T04:58:20.483Z,-3.28
2023-03-19T05:01:27.308Z,-2.76
2023-03-19T05:04:35.229Z,-3.14
2023-03-19T05:07:43.533Z,-2.96
2023-03-19T05:10:49.836Z,-2.19
2023-03-19T05:13:56.114Z,-1.33
2023-03-19T05:17:03.055Z,-1.36
2023-03-19T05:20:13.069Z,-1.37
2023-03-19T05:23:19.527Z,-1.16
2023-03-19T05:26:26.038Z,-0.90
2023-03-19T05:29:32.429Z,-0.92
2023-03-19T05:32:40.525Z,-0.51
2023-03-19T05:35:48.398Z,-0.04
2023-03-19T05:38:54.645Z,-0.08
2023-03-19T05:42:00.836Z,-0.11
2023-03-19T05:45:08.058Z,-0.17
2023-03-19T05:48:14.687Z,0.04
2023-03-19T05:51:22.381Z,0.18
2023-03-19T05:54:28.698Z,0.07
2023-03-19T05:57:34.904Z,0.66
2023-03-19T06:00:42.362Z,0.81
2023-03-19T06:03:48.934Z,0.93
2023-03-19T06:06:56.419Z,0.24
2023-03-19T06:10:03.041Z,1.17
2023-03-19T06:13:09.370Z,1.80
2023-03-19T06:16:16.892Z,1.65
2023-03-19T06:19:22.933Z,1.98
2023-03-19T06:22:30.600Z,2.28
2023-03-19T06:25:36.863Z,2.09
2023-03-19T06:28:43.220Z,2.15
2023-03-19T06:31:49.240Z,2.52
2023-03-19T06:34:56.809Z,2.88
2023-03-19T06:38:04.651Z,3.03
2023-03-19T06:41:11.096Z,3.44
2023-03-19T06:44:17.682Z,3.86
2023-03-19T06:47:23.944Z,3.85
2023-03-19T06:50:30.607Z,3.80
2023-03-19T06:53:38.264Z,4.38
2023-03-19T06:56:44.667Z,4.01
2023-03-19T06:59:51.289Z,3.97
2023-03-19T07:02:57.935Z,4.75
2023-03-19T07:06:04.376Z,4.90
2023-03-19T07:09:12.493Z,4.44
2023-03-19T07:12:18.821Z,4.60
2023-03-19T07:15:25.317Z,5.25
2023-03-19T07:18:31.777Z,5.21
2023-03-19T07:21:38.190Z,4.70
2023-03-19T07:24:46.071Z,5.37
2023-03-19T07:27:54.819Z,5.58
2023-03-19T07:31:02.315Z,5.51
2023-03-19T07:34:08.593Z,5.78
2023-03-19T07:37:14.789Z,5.72
2023-03-19T07:40:22.476Z,5.76
2023-03-19T07:43:28.846Z,6.31
2023-03-19T07:46:35.086Z,6.11
2023-03-19T07:49:41.223Z,6.20
2023-03-19T07:52:47.771Z,6.60
2023-03-19T07:55:55.747Z,6.40
2023-03-19T07:59:02.241Z,7.12
2023-03-19T08:02:11.497Z,6.92
2023-03-19T08:05:18.165Z,6.73
2023-03-19T08:08:24.472Z,7.26
2023-03-19T08:11:32.627Z,7.42
2023-03-19T08:14:39.034Z,7.51
2023-03-19T08:17:45.495Z,7.12
2023-03-19T08:20:52.652Z,7.82
2023-03-19T08:23:59.290Z,8.21
2023-03-19T08:27:08.047Z,8.74
2023-03-19T08:30:14.881Z,8.68
2023-03-19T08:33:21.352Z,8.50
2023-03-19T08:36:28.373Z,8.26
2023-03-19T08:39:35.110Z,9.17
2023-03-19T08:42:44.963Z,8.97
2023-03-19T08:45:51.868Z,9.32
2023-03-19T08:48:58.237Z,9.59
2023-03-19T08:52:05.010Z,9.98
2023-03-19T08:55:11.666Z,10.05
2023-03-19T08:58:19.175Z,9.54
2023-03-19T09:01:25.709Z,10.23
2023-03-19T09:04:36.732Z,10.17
2023-03-19T09:07:42.928Z,10.31
2023-03-19T09:10:51.377Z,10.47
2023-03-19T09:13:59.377Z,11.05
2023-03-19T09:17:06.475Z,11.44
2023-03-19T09:20:12.980Z,11.09
2023-03-19T09:23:19.515Z,11.87
2023-03-19T09:26:25.942Z,12.08
2023-03-19T09:29:33.557Z,11.53
2023-03-19T09:32:39.684Z,11.89
2023-03-19T09:35:51.304Z,11.66
2023-03-19T09:38:57.644Z,11.85
2023-03-19T09:42:18.399Z,11.87
2023-03-19T09:45:28.856Z,12.78
2023-03-19T09:48:40.747Z,13.39
2023-03-19T09:51:51.006Z,12.89
2023-03-19T09:55:00.619Z,12.96
2023-03-19T09:58:14.900Z,13.50
2023-03-19T10:01:35.621Z,13.38
2023-03-19T10:05:01.241Z,13.31
2023-03-19T10:08:21.312Z,14.54
2023-03-19T10:11:38.363Z,14.14
2023-03-19T10:15:00.482Z,13.79
2023-03-19T10:18:13.630Z,14.06
2023-03-19T10:21:25.876Z,14.56
2023-03-19T10:24:37.270Z,14.53
2023-03-19T10:27:47.107Z,14.68
2023-03-19T10:30:59.589Z,14.63
2023-03-19T10:34:22.550Z,15.07
2023-03-19T10:37:30.322Z,15.43
2023-03-19T10:40:49.487Z,14.95
2023-03-19T10:44:00.044Z,14.66
2023-03-19T10:47:14.405Z,14.35
2023-03-19T10:50:24.886Z,15.36
2023-03-19T10:53:34.786Z,14.90
2023-03-19T10:56:47.964Z,15.80
2023-03-19T10:59:54.381Z,16.12
2023-03-19T11:03:04.838Z,16.10
2023-03-19T11:06:26.620Z,16.08
2023-03-19T11:09:35.976Z,15.79
2023-03-19T11:12:42.708Z,15.72
2023-03-19T11:15:50.018Z,16.64
2023-03-19T11:18:56.556Z,16.46
2023-03-19T11:22:11.206Z,15.75
2023-03-19T11:25:19.976Z,16.47
2023-03-19T11:28:32.909Z,15.35
2023-03-19T11:31:46.359Z,16.19
2023-03-19T11:34:59.125Z,15.77
2023-03-19T11:38:17.708Z,16.09
2023-03-19T11:41:34.938Z,16.15
2023-03-19T11:44:52.927Z,16.75
2023-03-19T11:48:17.483Z,16.32
2023-03-19T11:51:31.477Z,17.62
2023-03-19T11:54:51.345Z,17.13
2023-03-19T11:58:21.267Z,16.09
2023-03-19T12:01:40.154Z,17.36
2023-03-19T12:05:16.113Z,16.93
2023-03-19T12:08:33.996Z,16.65
2023-03-19T12:11:50.478Z,17.29
2023-03-19T12:15:15.162Z,17.80
2023-03-19T12:18:34.166Z,16.99
2023-03-19T12:21:49.817Z,16.92
2023-03-19T12:25:13.390Z,17.49
2023-03-19T12:28:26.279Z,16.80
2023-03-19T12:31:49.252Z,17.74
2023-03-19T12:35:01.281Z,17.88
2023-03-19T12:38:15.009Z,18.06
2023-03-19T12:41:24.646Z,17.48
2023-03-19T12:44:36.478Z,17.63
2023-03-19T12:47:47.097Z,17.72
2023-03-19T12:50:57.756Z,17.80
2023-03-19T12:54:09.642Z,18.32
2023-03-19T12:57:23.346Z,19.14
2023-03-19T13:00:35.883Z,17.97
2023-03-19T13:03:53.165Z,17.89
2023-03-19T13:07:04.288Z,18.01
2023-03-19T13:10:14.961Z,18.03
2023-03-19T13:13:38.781Z,17.80
2023-03-19T13:16:53.937Z,17.86
2023-03-19T13:20:02.877Z,17.69
2023-03-19T13:23:13.904Z,17.43
2023-03-19T13:26:20.594Z,18.27
2023-03-19T13:29:29.154Z,17.36
2023-03-19T13:32:43.214Z,18.57
2023-03-19T13:35:51.785Z,18.34
2023-03-19T13:39:00.400Z,18.30
2023-03-19T13:42:25.523Z,18.01
2023-03-19T13:45:37.452Z,17.16
2023-03-19T13:48:53.751Z,18.46
2023-03-19T13:52:03.522Z,19.08
2023-03-19T13:55:34.538Z,18.25
2023-03-19T13:58:52.195Z,17.78
2023-03-19T14:01:59.646Z,18.58
2023-03-19T14:05:18.072Z,18.05
2023-03-19T14:08:28.059Z,18.10
2023-03-19T14:11:37.736Z,17.80
2023-03-19T14:14:48.071Z,18.26
2023-03-19T14:18:02.446Z,17.89
2023-03-19T14:21:16.060Z,17.75
2023-03-19T14:28:03.550Z,17.83
2023-03-19T14:31:21.636Z,17.76
2023-03-19T14:34:31.588Z,17.56
2023-03-19T14:37:47.959Z,17.41
2023-03-19T14:40:54.303Z,17.45
2023-03-19T14:44:23.205Z,16.62
2023-03-19T14:47:51.594Z,16.45
2023-03-19T14:51:48.704Z,16.81
2023-03-19T14:54:59.970Z,16.55
2023-03-19T14:58:06.592Z,16.33
2023-03-19T15:01:15.188Z,16.01
2023-03-19T15:04:25.595Z,15.94
2023-03-19T15:07:38.618Z,15.71
2023-03-19T15:10:56.413Z,15.59
2023-03-19T15:14:17.793Z,15.66
2023-03-19T15:17:27.144Z,15.29
2023-03-19T15:20:38.763Z,14.82
2023-03-19T15:23:47.824Z,14.84
2023-03-19T15:26:55.775Z,14.60
2023-03-19T15:30:13.593Z,14.83
2023-03-19T15:33:38.840Z,14.74
2023-03-19T15:36:48.070Z,14.57
2023-03-19T15:39:56.864Z,14.28
2023-03-19T15:43:04.976Z,14.20
2023-03-19T15:46:14.948Z,13.95
2023-03-19T15:49:26.560Z,13.83
2023-03-19T15:52:35.203Z,13.80
2023-03-19T15:55:41.958Z,13.61
2023-03-19T15:58:53.428Z,13.83
2023-03-19T16:02:02.036Z,13.59
2023-03-19T16:05:23.816Z,13.59
2023-03-19T16:08:30.794Z,13.55
2023-03-19T16:11:40.034Z,13.39
2023-03-19T16:14:47.685Z,13.32
2023-03-19T16:17:53.908Z,13.13
2023-03-19T16:21:09.997Z,12.99
2023-03-19T16:24:27.494Z,12.73
2023-03-19T16:27:37.624Z,12.66
2023-03-19T16:30:49.658Z,12.29
2023-03-19T16:33:57.343Z,11.86
2023-03-19T16:37:04.707Z,11.92
2023-03-19T16:40:45.989Z,11.75
2023-03-19T16:43:54.966Z,11.40
2023-03-19T16:47:02.901Z,11.28
2023-03-19T16:50:10.203Z,11.02
2023-03-19T16:53:24.069Z,10.94
2023-03-19T16:56:31.581Z,10.94
2023-03-19T16:59:37.699Z,11.00
2023-03-19T17:02:45.519Z,11.11
2023-03-19T17:05:51.777Z,10.52
2023-03-19T17:08:58.481Z,10.03
2023-03-19T17:12:07.661Z,10.06
2023-03-19T17:15:21.590Z,10.21
2023-03-19T17:18:33.256Z,10.21
2023-03-19T17:21:39.925Z,9.71
2023-03-19T17:24:46.163Z,9.87
2023-03-19T17:27:52.346Z,9.78
2023-03-19T17:30:59.071Z,9.74
2023-03-19T17:34:12.907Z,9.83
2023-03-19T17:37:19.457Z,9.40
2023-03-19T17:40:28.199Z,9.31
2023-03-19T17:43:35.432Z,8.91
2023-03-19T17:46:43.969Z,8.76
2023-03-19T17:49:51.871Z,8.50
2023-03-19T17:52:58.722Z,8.62
2023-03-19T17:56:05.689Z,8.92
2023-03-19T17:59:12.458Z,8.80
2023-03-19T18:02:27.157Z,8.37
2023-03-19T18:05:34.852Z,8.25
2023-03-19T18:08:40.962Z,8.00
2023-03-19T18:11:47.284Z,7.91
2023-03-19T18:14:56.516Z,8.03
2023-03-19T18:18:04.781Z,8.63
2023-03-19T18:21:15.741Z,8.68
2023-03-19T18:24:22.079Z,8.66
2023-03-19T18:27:28.162Z,8.68
2023-03-19T18:30:37.132Z,8.69
2023-03-19T18:33:46.292Z,8.65
2023-03-19T18:36:54.048Z,8.77
2023-03-19T18:40:00.631Z,8.51
2023-03-19T18:43:07.371Z,8.27
2023-03-19T18:46:22.010Z,8.04
2023-03-19T18:49:28.936Z,7.88
2023-03-19T18:52:36.803Z,8.02
2023-03-19T18:55:43.531Z,8.33
2023-03-19T18:58:51.232Z,8.35
2023-03-19T19:02:01.015Z,8.04
2023-03-19T19:05:07.556Z,7.64
2023-03-19T19:08:18.166Z,7.52
2023-03-19T19:11:24.256Z,7.02
2023-03-19T19:14:30.997Z,7.04
2023-03-19T19:17:37.331Z,6.85
2023-03-19T19:20:43.772Z,6.75
2023-03-19T19:23:51.748Z,6.62
2023-03-19T19:27:01.680Z,6.56
2023-03-19T19:30:11.537Z,6.51
2023-03-19T19:33:20.286Z,6.55
2023-03-19T19:36:27.883Z,6.48
2023-03-19T19:39:35.529Z,6.61
2023-03-19T19:42:42.327Z,6.71
2023-03-19T19:45:50.124Z,6.99
2023-03-19T19:48:56.211Z,6.42
2023-03-19T19:52:02.690Z,5.30
2023-03-19T19:55:11.034Z,5.07
2023-03-19T19:58:21.441Z,5.03
2023-03-19T20:01:28.091Z,4.56
2023-03-19T20:04:34.413Z,4.59
2023-03-19T20:07:40.859Z,4.55
2023-03-19T20:10:49.083Z,4.73
2023-03-19T20:13:56.730Z,4.58
2023-03-19T20:17:04.456Z,4.53
2023-03-19T20:20:18.893Z,4.56
2023-03-19T20:23:25.791Z,4.62
2023-03-19T20:26:34.526Z,4.91
2023-03-19T20:29:41.842Z,4.59
2023-03-19T20:32:48.769Z,4.74
2023-03-19T20:35:56.513Z,4.47
2023-03-19T20:39:02.785Z,3.91
2023-03-19T20:42:15.687Z,3.95
2023-03-19T20:45:23.697Z,3.85
2023-03-19T20:48:30.861Z,3.82
2023-03-19T20:51:36.960Z,4.06
2023-03-19T20:54:44.893Z,4.36
2023-03-19T20:57:53.540Z,4.26
2023-03-19T21:01:00.626Z,3.89
2023-03-19T21:04:08.182Z,4.12
2023-03-19T21:07:28.861Z,4.10
2023-03-19T21:10:39.171Z,4.30
2023-03-19T21:13:48.059Z,4.10
2023-03-19T21:16:54.182Z,4.14
2023-03-19T21:20:00.841Z,4.02
2023-03-19T21:23:14.448Z,3.73
2023-03-19T21:26:22.563Z,3.09
2023-03-19T21:29:34.305Z,3.19
2023-03-19T21:32:40.998Z,2.96
2023-03-19T21:35:47.210Z,3.30
2023-03-19T21:38:53.326Z,3.40
2023-03-19T21:42:09.768Z,2.85
2023-03-19T21:45:26.549Z,3.12
2023-03-19T21:48:34.945Z,2.74
2023-03-19T21:51:42.772Z,2.51
2023-03-19T21:54:49.176Z,2.15
2023-03-19T21:57:58.850Z,2.12
2023-03-19T22:01:13.573Z,2.33
2023-03-19T22:04:19.795Z,2.69
2023-03-19T22:07:25.748Z,2.88
2023-03-19T22:10:32.336Z,2.87
2023-03-19T22:13:38.854Z,2.57
2023-03-19T22:16:46.855Z,2.36
2023-03-19T22:19:53.141Z,2.43
2023-03-19T22:22:59.955Z,2.55
2023-03-19T22:26:22.578Z,2.57
2023-03-19T22:29:29.142Z,2.10
2023-03-19T22:32:36.754Z,2.58
2023-03-19T22:35:43.654Z,2.12
2023-03-19T22:38:50.062Z,1.92
2023-03-19T22:41:56.199Z,2.08
2023-03-19T22:45:02.533Z,1.94
2023-03-19T22:48:15.804Z,2.18
2023-03-19T22:51:23.979Z,2.53
2023-03-19T22:54:30.109Z,2.12
2023-03-19T22:57:36.617Z,1.51
2023-03-19T23:00:43.002Z,2.06
2023-03-19T23:03:51.837Z,1.62
2023-03-19T23:06:59.447Z,1.95
2023-03-19T23:10:22.396Z,1.26
2023-03-19T23:13:28.557Z,1.38
2023-03-19T23:16:34.815Z,1.32
2023-03-19T23:19:42.664Z,1.68
2023-03-19T23:22:49.297Z,1.46
2023-03-19T23:25:56.528Z,1.16
2023-03-19T23:29:05.352Z,0.75
2023-03-19T23:32:11.846Z,0.90
2023-03-19T23:35:22.745Z,0.81
2023-03-19T23:38:28.956Z,0.95
2023-03-19T23:41:36.711Z,1.25
2023-03-19T23:44:43.872Z,0.95
2023-03-19T23:47:50.172Z,1.24
2023-03-19T23:50:57.806Z,0.81
2023-03-19T23:54:04.458Z,0.89
2023-03-19T23:57:15.909Z,1.09
