createdAt,value
2022-08-05T00:01:36.439Z,3.53
2022-08-05T00:04:17.988Z,4.03
2022-08-05T00:06:45.239Z,3.83
2022-08-05T00:09:15.896Z,4.00
2022-08-05T00:11:49.404Z,4.20
2022-08-05T00:14:26.473Z,5.00
2022-08-05T00:16:55.751Z,4.63
2022-08-05T00:19:24.983Z,5.05
2022-08-05T00:21:59.984Z,5.35
2022-08-05T00:24:30.778Z,4.60
2022-08-05T00:26:58.703Z,3.72
2022-08-05T00:29:26.158Z,3.83
2022-08-05T00:32:13.343Z,4.20
2022-08-05T00:35:04.686Z,3.88
2022-08-05T00:37:51.018Z,2.60
2022-08-05T00:40:27.439Z,2.53
2022-08-05T00:42:56.471Z,2.38
2022-08-05T00:45:28.065Z,2.55
2022-08-05T00:48:06.083Z,2.50
2022-08-05T00:50:35.253Z,2.85
2022-08-05T00:53:02.639Z,2.72
2022-08-05T00:55:42.313Z,3.00
2022-08-05T00:58:11.118Z,2.85
2022-08-05T01:00:39.596Z,2.90
2022-08-05T01:03:07.598Z,2.90
2022-08-05T01:05:36.505Z,2.95
2022-08-05T01:08:41.410Z,2.92
2022-08-05T01:10:56.567Z,2.72
2022-08-05T01:13:57.382Z,2.90
2022-08-05T01:16:26.349Z,2.50
2022-08-05T01:19:00.664Z,2.33
2022-08-05T01:21:50.671Z,2.53
2022-08-05T01:24:32.487Z,2.90
2022-08-05T01:27:17.634Z,2.67
2022-08-05T01:29:57.867Z,2.78
2022-08-05T01:32:27.984Z,3.40
2022-08-05T01:34:59.214Z,3.15
2022-08-05T01:37:34.305Z,3.05
2022-08-05T01:40:06.691Z,3.05
2022-08-05T01:42:36.519Z,3.17
2022-08-05T01:45:08.030Z,3.75
2022-08-05T01:47:39.596Z,3.53
2022-08-05T01:50:15.338Z,3.38
2022-08-05T01:55:14.710Z,3.70
2022-08-05T01:58:10.214Z,3.40
2022-08-05T02:00:36.794Z,3.45
2022-08-05T02:03:24.643Z,3.55
2022-08-05T02:05:59.929Z,3.17
2022-08-05T02:08:31.568Z,3.22
2022-08-05T02:11:03.025Z,2.80
2022-08-05T02:13:48.677Z,3.15
2022-08-05T02:16:27.618Z,3.40
2022-08-05T02:18:58.580Z,3.30
2022-08-05T02:21:29.165Z,3.47
2022-08-05T02:24:09.070Z,3.35
2022-08-05T02:26:54.893Z,3.05
2022-08-05T02:29:58.088Z,3.10
2022-08-05T02:32:23.923Z,2.92
2022-08-05T02:34:57.723Z,3.17
2022-08-05T02:37:25.219Z,3.42
2022-08-05T02:39:53.554Z,3.00
2022-08-05T02:42:26.061Z,3.63
2022-08-05T02:44:56.653Z,3.75
2022-08-05T02:47:58.625Z,3.22
2022-08-05T02:50:15.330Z,3.38
2022-08-05T02:52:46.788Z,2.97
2022-08-05T02:55:14.445Z,3.10
2022-08-05T02:58:10.986Z,3.50
2022-08-05T03:00:34.974Z,3.42
2022-08-05T03:03:10.310Z,3.50
2022-08-05T03:06:56.473Z,3.47
2022-08-05T03:08:26.893Z,3.45
2022-08-05T03:11:55.742Z,3.30
2022-08-05T03:13:51.488Z,3.40
2022-08-05T03:16:29.927Z,3.95
2022-08-05T03:18:59.905Z,3.20
2022-08-05T03:21:28.837Z,3.30
2022-08-05T03:24:00.612Z,3.03
2022-08-05T03:26:30.112Z,3.35
2022-08-05T03:28:59.106Z,3.20
2022-08-05T03:31:57.087Z,3.22
2022-08-05T03:34:14.808Z,3.42
2022-08-05T03:36:41.700Z,2.95
2022-08-05T03:39:12.931Z,3.53
2022-08-05T03:41:46.679Z,3.67
2022-08-05T03:44:13.731Z,3.05
2022-08-05T03:46:47.052Z,3.38
2022-08-05T03:49:16.847Z,3.30
2022-08-05T03:52:37.708Z,3.35
2022-08-05T03:55:34.325Z,3.53
2022-08-05T03:57:41.222Z,3.40
2022-08-05T04:00:12.745Z,3.30
2022-08-05T04:02:57.789Z,4.07
2022-08-05T04:05:33.332Z,3.50
2022-08-05T04:08:02.182Z,4.18
2022-08-05T04:10:37.720Z,3.72
2022-08-05T04:13:07.176Z,3.60
2022-08-05T04:15:36.024Z,4.07
2022-08-05T04:18:06.709Z,4.22
2022-08-05T04:20:35.686Z,4.05
2022-08-05T04:23:02.530Z,3.70
2022-08-05T04:25:56.887Z,4.25
2022-08-05T04:28:17.609Z,3.67
2022-08-05T04:30:44.729Z,3.97
2022-08-05T04:33:12.615Z,4.38
2022-08-05T04:36:15.581Z,4.38
2022-08-05T04:38:39.938Z,4.28
2022-08-05T04:41:07.364Z,4.22
2022-08-05T04:43:36.294Z,4.15
2022-08-05T04:46:04.538Z,4.28
2022-08-05T04:48:32.192Z,3.97
2022-08-05T04:51:03.137Z,4.20
2022-08-05T04:53:38.842Z,3.97
2022-08-05T04:56:33.626Z,4.78
2022-08-05T04:58:53.813Z,4.05
2022-08-05T05:01:33.842Z,4.30
2022-08-05T05:04:07.544Z,4.25
2022-08-05T05:06:40.141Z,4.30
2022-08-05T05:09:14.318Z,4.47
2022-08-05T05:11:54.317Z,4.40
2022-08-05T05:14:27.870Z,3.80
2022-08-05T05:16:58.910Z,3.50
2022-08-05T05:19:27.620Z,3.92
2022-08-05T05:22:23.653Z,3.38
2022-08-05T05:24:57.634Z,3.50
2022-08-05T05:27:44.330Z,3.85
2022-08-05T05:30:15.518Z,3.63
2022-08-05T05:32:56.128Z,3.50
2022-08-05T05:35:23.180Z,3.45
2022-08-05T05:37:59.745Z,3.67
2022-08-05T05:40:32.167Z,3.30
2022-08-05T05:42:59.910Z,3.50
2022-08-05T05:45:29.403Z,3.75
2022-08-05T05:48:05.401Z,4.22
2022-08-05T05:50:44.134Z,4.30
2022-08-05T05:53:22.258Z,5.63
2022-08-05T05:55:51.962Z,4.03
2022-08-05T05:58:32.046Z,3.90
2022-08-05T06:01:12.112Z,4.20
2022-08-05T06:04:01.272Z,4.28
2022-08-05T06:06:27.724Z,4.00
2022-08-05T06:08:56.340Z,4.38
2022-08-05T06:11:23.303Z,3.85
2022-08-05T06:13:53.764Z,4.07
2022-08-05T06:16:28.162Z,3.42
2022-08-05T06:19:00.053Z,2.85
2022-08-05T06:21:37.237Z,3.08
2022-08-05T06:24:07.784Z,3.15
2022-08-05T06:26:39.604Z,2.55
2022-08-05T06:29:42.911Z,3.10
2022-08-05T06:32:06.146Z,2.67
2022-08-05T06:34:48.564Z,3.58
2022-08-05T06:37:52.261Z,3.63
2022-08-05T06:40:10.222Z,3.80
2022-08-05T06:42:37.315Z,3.92
2022-08-05T06:45:08.955Z,3.60
2022-08-05T06:48:35.940Z,3.35
2022-08-05T06:50:22.967Z,2.88
2022-08-05T06:53:03.531Z,3.20
2022-08-05T06:55:38.600Z,2.92
2022-08-05T06:58:19.982Z,3.00
2022-08-05T07:00:58.046Z,3.17
2022-08-05T07:03:28.149Z,3.03
2022-08-05T07:06:01.846Z,3.00
2022-08-05T07:08:33.165Z,3.17
2022-08-05T07:11:02.015Z,3.17
2022-08-05T07:13:57.881Z,3.00
2022-08-05T07:18:09.381Z,2.72
2022-08-05T07:20:05.764Z,3.30
2022-08-05T07:22:22.417Z,2.90
2022-08-05T07:24:54.795Z,3.22
2022-08-05T07:27:22.975Z,3.03
2022-08-05T07:30:24.775Z,2.95
2022-08-05T07:32:44.081Z,2.78
2022-08-05T07:36:03.641Z,3.22
2022-08-05T07:37:59.126Z,3.05
2022-08-05T07:40:32.880Z,2.95
2022-08-05T07:43:04.758Z,2.88
2022-08-05T07:45:58.098Z,3.10
2022-08-05T07:49:00.821Z,2.60
2022-08-05T07:51:23.587Z,2.63
2022-08-05T07:53:59.175Z,3.20
2022-08-05T07:57:00.837Z,2.90
2022-08-05T07:59:16.894Z,3.22
2022-08-05T08:01:52.071Z,3.63
2022-08-05T08:04:37.544Z,3.75
2022-08-05T08:07:05.613Z,3.70
2022-08-05T08:09:34.295Z,3.00
2022-08-05T08:12:09.138Z,2.25
2022-08-05T08:14:42.826Z,2.58
2022-08-05T08:17:21.198Z,2.50
2022-08-05T08:20:43.728Z,2.90
2022-08-05T08:22:35.952Z,2.58
2022-08-05T08:25:03.917Z,2.53
2022-08-05T08:27:45.001Z,3.22
2022-08-05T08:30:28.624Z,2.78
2022-08-05T08:33:04.395Z,2.53
2022-08-05T08:35:41.408Z,2.42
2022-08-05T08:38:32.187Z,2.60
2022-08-05T08:41:06.195Z,2.35
2022-08-05T08:45:20.786Z,2.25
2022-08-05T08:46:27.384Z,2.20
2022-08-05T08:49:06.255Z,2.00
2022-08-05T08:52:05.596Z,2.40
2022-08-05T08:54:30.848Z,2.72
2022-08-05T08:56:59.641Z,2.22
2022-08-05T08:59:27.766Z,2.00
2022-08-05T09:02:06.241Z,2.20
2022-08-05T09:04:57.808Z,2.60
2022-08-05T09:07:28.392Z,2.28
2022-08-05T09:09:56.427Z,2.00
2022-08-05T09:12:27.246Z,1.95
2022-08-05T09:15:06.155Z,2.22
2022-08-05T09:17:40.727Z,2.25
2022-08-05T09:20:10.741Z,1.90
2022-08-05T09:23:18.843Z,2.25
2022-08-05T09:26:01.097Z,1.80
2022-08-05T09:28:32.125Z,1.88
2022-08-05T09:31:22.925Z,2.67
2022-08-05T09:33:58.637Z,2.05
2022-08-05T09:36:38.977Z,1.90
2022-08-05T09:39:22.172Z,2.08
2022-08-05T09:41:57.309Z,2.45
2022-08-05T09:44:36.710Z,1.83
2022-08-05T09:47:14.219Z,2.00
2022-08-05T09:50:00.737Z,2.10
2022-08-05T09:52:31.172Z,2.53
2022-08-05T09:55:00.475Z,1.98
2022-08-05T09:57:47.631Z,2.20
2022-08-05T10:00:17.203Z,2.10
2022-08-05T10:02:48.252Z,2.40
2022-08-05T10:05:18.596Z,1.80
2022-08-05T10:08:34.839Z,1.80
2022-08-05T10:10:48.279Z,1.73
2022-08-05T10:13:31.640Z,1.75
2022-08-05T10:16:30.575Z,1.83
2022-08-05T10:18:59.736Z,1.50
2022-08-05T10:21:35.193Z,1.33
2022-08-05T10:24:11.036Z,1.20
2022-08-05T10:26:51.893Z,1.20
2022-08-05T10:29:24.194Z,1.50
2022-08-05T10:32:55.162Z,1.40
2022-08-05T10:34:57.510Z,1.60
2022-08-05T10:37:40.311Z,1.50
2022-08-05T10:40:20.450Z,1.60
2022-08-05T10:43:00.198Z,1.48
2022-08-05T10:45:40.016Z,1.40
2022-08-05T10:48:36.099Z,1.70
2022-08-05T10:51:22.314Z,1.70
2022-08-05T10:53:56.126Z,1.45
2022-08-05T10:56:28.038Z,1.40
2022-08-05T10:59:07.310Z,1.45
2022-08-05T11:02:06.984Z,1.50
2022-08-05T11:04:43.210Z,1.60
2022-08-05T11:07:16.457Z,1.90
2022-08-05T11:09:47.257Z,1.48
2022-08-05T11:12:45.455Z,2.15
2022-08-05T11:15:21.264Z,1.60
2022-08-05T11:17:59.072Z,1.60
2022-08-05T11:20:41.870Z,1.50
2022-08-05T11:24:04.103Z,1.80
2022-08-05T11:26:28.439Z,1.67
2022-08-05T11:28:56.729Z,1.40
2022-08-05T11:31:58.503Z,1.50
2022-08-05T11:34:36.660Z,1.60
2022-08-05T11:38:25.978Z,1.40
2022-08-05T11:39:55.304Z,1.58
2022-08-05T11:42:29.566Z,1.65
2022-08-05T11:45:03.433Z,1.83
2022-08-05T11:47:49.963Z,1.50
2022-08-05T11:50:17.351Z,1.60
2022-08-05T11:52:46.228Z,1.80
2022-08-05T11:55:15.770Z,1.87
2022-08-05T11:58:10.189Z,1.70
2022-08-05T12:00:38.236Z,1.80
2022-08-05T12:03:29.681Z,1.80
2022-08-05T12:06:01.597Z,1.42
2022-08-05T12:08:28.930Z,1.60
2022-08-05T12:11:05.684Z,1.48
2022-08-05T12:13:48.619Z,1.73
2022-08-05T12:16:19.126Z,1.38
2022-08-05T12:18:48.928Z,1.33
2022-08-05T12:21:21.555Z,1.55
2022-08-05T12:23:57.299Z,1.23
2022-08-05T12:26:31.769Z,1.48
2022-08-05T12:29:01.555Z,1.48
2022-08-05T12:31:43.534Z,1.50
2022-08-05T12:36:53.620Z,1.80
2022-08-05T12:39:20.814Z,1.65
2022-08-05T12:41:48.758Z,1.58
2022-08-05T12:44:28.656Z,1.48
2022-08-05T12:47:01.869Z,1.35
2022-08-05T12:50:01.981Z,1.60
2022-08-05T12:52:35.293Z,1.60
2022-08-05T12:55:18.003Z,1.30
2022-08-05T12:58:39.161Z,1.58
2022-08-05T13:02:02.597Z,1.35
2022-08-05T13:03:32.487Z,1.57
2022-08-05T13:05:59.772Z,1.30
2022-08-05T13:08:28.935Z,1.60
2022-08-05T13:11:00.024Z,1.50
2022-08-05T13:14:06.467Z,1.48
2022-08-05T13:16:17.008Z,1.50
2022-08-05T13:18:51.288Z,1.60
2022-08-05T13:21:18.136Z,1.20
2022-08-05T13:23:52.133Z,1.40
2022-08-05T13:26:21.807Z,1.55
2022-08-05T13:28:56.846Z,1.60
2022-08-05T13:31:33.825Z,1.70
2022-08-05T13:34:22.766Z,1.70
2022-08-05T13:36:52.401Z,1.63
2022-08-05T13:39:24.622Z,2.05
2022-08-05T13:42:06.580Z,2.17
2022-08-05T13:44:34.745Z,2.00
2022-08-05T13:47:08.833Z,2.22
2022-08-05T13:49:36.059Z,2.30
2022-08-05T13:52:11.239Z,2.60
2022-08-05T13:54:38.159Z,2.75
2022-08-05T13:59:57.057Z,3.15
2022-08-05T14:02:29.840Z,5.25
2022-08-05T14:05:11.606Z,2.95
2022-08-05T14:08:00.793Z,2.60
2022-08-05T14:10:30.967Z,2.10
2022-08-05T14:12:58.729Z,2.15
2022-08-05T14:16:07.235Z,2.10
2022-08-05T14:18:18.598Z,2.20
2022-08-05T14:20:55.098Z,2.25
2022-08-05T14:23:25.613Z,2.30
2022-08-05T14:25:55.358Z,2.10
2022-08-05T14:28:26.763Z,2.33
2022-08-05T14:30:54.322Z,2.00
2022-08-05T14:33:23.831Z,2.25
2022-08-05T14:35:53.981Z,2.03
2022-08-05T14:38:33.241Z,2.40
2022-08-05T14:41:06.357Z,2.30
2022-08-05T14:43:59.587Z,2.13
2022-08-05T14:46:21.939Z,2.42
2022-08-05T14:48:50.561Z,2.30
2022-08-05T14:51:20.083Z,2.38
2022-08-05T14:54:26.138Z,2.50
2022-08-05T14:56:34.265Z,2.20
2022-08-05T14:59:05.078Z,2.30
2022-08-05T15:01:48.029Z,2.42
2022-08-05T15:04:20.523Z,2.22
2022-08-05T15:06:49.916Z,2.40
2022-08-05T15:09:17.009Z,2.40
2022-08-05T15:12:04.448Z,2.25
2022-08-05T15:14:35.795Z,2.30
2022-08-05T15:17:45.121Z,2.60
2022-08-05T15:19:58.129Z,2.60
2022-08-05T15:22:27.212Z,2.10
2022-08-05T15:24:54.831Z,2.25
2022-08-05T15:27:21.571Z,2.85
2022-08-05T15:29:52.362Z,2.42
2022-08-05T15:32:21.136Z,2.20
2022-08-05T15:34:54.615Z,2.42
2022-08-05T15:38:33.896Z,2.38
2022-08-05T15:41:03.180Z,2.13
2022-08-05T15:43:09.404Z,2.45
2022-08-05T15:45:45.622Z,1.80
2022-08-05T15:48:14.129Z,2.30
2022-08-05T15:50:41.654Z,3.53
2022-08-05T15:53:12.731Z,2.13
2022-08-05T15:56:04.275Z,2.28
2022-08-05T15:58:28.430Z,2.20
2022-08-05T16:01:11.706Z,2.30
2022-08-05T16:03:42.845Z,2.88
2022-08-05T16:06:11.175Z,2.22
2022-08-05T16:08:40.073Z,2.10
2022-08-05T16:11:07.020Z,2.50
2022-08-05T16:13:35.156Z,2.05
2022-08-05T16:16:03.279Z,2.08
2022-08-05T16:18:30.413Z,2.33
2022-08-05T16:20:58.533Z,2.65
2022-08-05T16:23:25.450Z,2.40
2022-08-05T16:26:03.626Z,2.05
2022-08-05T16:28:30.659Z,2.10
2022-08-05T16:30:58.468Z,2.15
2022-08-05T16:33:26.925Z,2.08
2022-08-05T16:35:54.197Z,2.40
2022-08-05T16:38:25.256Z,2.22
2022-08-05T16:41:00.019Z,2.15
2022-08-05T16:43:30.136Z,2.05
2022-08-05T16:46:05.995Z,2.33
2022-08-05T16:48:37.668Z,2.50
2022-08-05T16:51:09.879Z,2.30
2022-08-05T16:54:04.998Z,2.30
2022-08-05T16:56:27.472Z,2.72
2022-08-05T16:58:54.446Z,2.35
2022-08-05T17:01:22.443Z,2.40
2022-08-05T17:03:51.882Z,2.90
2022-08-05T17:06:18.879Z,2.80
2022-08-05T17:08:52.877Z,2.40
2022-08-05T17:11:20.640Z,2.80
2022-08-05T17:14:00.543Z,2.85
2022-08-05T17:16:36.516Z,3.00
2022-08-05T17:19:07.303Z,2.75
2022-08-05T17:21:37.054Z,3.10
2022-08-05T17:24:13.744Z,3.22
2022-08-05T17:26:47.455Z,3.08
2022-08-05T17:29:16.080Z,3.00
2022-08-05T17:31:58.198Z,3.50
2022-08-05T17:34:30.093Z,3.40
2022-08-05T17:36:59.352Z,3.92
2022-08-05T17:39:34.631Z,4.32
2022-08-05T17:42:17.418Z,3.88
2022-08-05T17:44:50.967Z,3.28
2022-08-05T17:47:18.685Z,3.60
2022-08-05T17:49:59.780Z,4.00
2022-08-05T17:52:30.456Z,4.40
2022-08-05T17:54:57.986Z,4.25
2022-08-05T17:57:24.759Z,4.75
2022-08-05T18:00:04.837Z,4.80
2022-08-05T18:02:32.535Z,4.95
2022-08-05T18:05:02.797Z,5.00
2022-08-05T18:07:32.970Z,6.03
2022-08-05T18:10:10.377Z,6.07
2022-08-05T18:12:37.562Z,6.25
2022-08-05T18:15:08.689Z,5.80
2022-08-05T18:18:01.166Z,5.25
2022-08-05T18:20:29.653Z,6.10
2022-08-05T18:23:04.891Z,5.78
2022-08-05T18:25:35.881Z,6.20
2022-08-05T18:28:04.783Z,6.45
2022-08-05T18:30:33.701Z,6.60
2022-08-05T18:33:01.419Z,6.45
2022-08-05T18:36:00.095Z,6.28
2022-08-05T18:38:16.515Z,6.35
2022-08-05T18:41:55.476Z,6.75
2022-08-05T18:43:37.781Z,6.72
2022-08-05T18:46:07.006Z,6.68
2022-08-05T18:48:36.682Z,5.78
2022-08-05T18:52:06.454Z,6.45
2022-08-05T18:54:14.188Z,6.03
2022-08-05T18:56:40.975Z,6.05
2022-08-05T18:59:44.438Z,6.18
2022-08-05T19:01:57.002Z,5.75
2022-08-05T19:04:25.161Z,5.88
2022-08-05T19:06:53.620Z,5.38
2022-08-05T19:09:21.215Z,5.80
2022-08-05T19:12:00.971Z,5.80
2022-08-05T19:14:53.356Z,5.60
2022-08-05T19:17:17.046Z,6.38
2022-08-05T19:19:46.407Z,5.95
2022-08-05T19:22:17.028Z,6.45
2022-08-05T19:24:54.346Z,6.35
2022-08-05T19:27:23.862Z,6.50
2022-08-05T19:29:51.775Z,5.93
2022-08-05T19:32:19.847Z,6.40
2022-08-05T19:34:54.589Z,6.28
2022-08-05T19:37:22.540Z,6.50
2022-08-05T19:40:02.498Z,6.65
2022-08-05T19:42:36.426Z,6.57
2022-08-05T19:45:07.264Z,6.53
2022-08-05T19:47:37.716Z,6.35
2022-08-05T19:50:07.516Z,6.07
2022-08-05T19:52:37.344Z,6.15
2022-08-05T19:55:06.870Z,5.47
2022-08-05T19:58:14.360Z,5.53
2022-08-05T20:00:38.617Z,6.70
2022-08-05T20:03:08.984Z,6.03
2022-08-05T20:05:43.200Z,5.07
2022-08-05T20:08:17.483Z,4.72
2022-08-05T20:10:44.295Z,4.57
2022-08-05T20:13:16.865Z,4.30
2022-08-05T20:15:52.681Z,4.40
2022-08-05T20:18:35.255Z,3.95
2022-08-05T20:21:04.602Z,3.78
2022-08-05T20:23:39.269Z,3.50
2022-08-05T20:26:17.678Z,3.45
2022-08-05T20:28:45.266Z,2.92
2022-08-05T20:31:12.311Z,2.30
2022-08-05T20:33:42.493Z,2.70
2022-08-05T20:36:09.997Z,2.80
2022-08-05T20:38:37.828Z,2.42
2022-08-05T20:41:08.437Z,3.15
2022-08-05T20:43:59.193Z,2.00
2022-08-05T20:46:25.164Z,1.30
2022-08-05T20:48:53.678Z,1.70
2022-08-05T20:51:21.520Z,1.58
2022-08-05T20:53:56.715Z,1.80
2022-08-05T20:56:29.824Z,2.70
2022-08-05T20:59:00.120Z,1.88
2022-08-05T21:01:38.471Z,2.75
2022-08-05T21:04:10.464Z,2.15
2022-08-05T21:06:38.309Z,1.70
2022-08-05T21:09:14.430Z,1.55
2022-08-05T21:12:09.587Z,1.60
2022-08-05T21:14:28.566Z,1.80
2022-08-05T21:16:58.246Z,1.60
2022-08-05T21:19:26.341Z,1.60
2022-08-05T21:21:55.210Z,1.60
2022-08-05T21:24:22.047Z,1.90
2022-08-05T21:26:57.908Z,1.90
2022-08-05T21:29:32.222Z,1.40
2022-08-05T21:32:00.028Z,1.20
2022-08-05T21:34:28.711Z,1.52
2022-08-05T21:36:58.730Z,1.40
2022-08-05T21:39:27.068Z,1.85
2022-08-05T21:42:00.925Z,1.25
2022-08-05T21:44:28.576Z,1.33
2022-08-05T21:46:58.055Z,1.20
2022-08-05T21:49:48.204Z,1.20
2022-08-05T21:52:27.749Z,1.80
2022-08-05T21:54:55.724Z,1.52
2022-08-05T21:57:31.599Z,1.60
2022-08-05T22:00:06.139Z,1.52
2022-08-05T22:02:34.693Z,1.50
2022-08-05T22:05:01.835Z,1.42
2022-08-05T22:07:40.521Z,1.15
2022-08-05T22:10:26.533Z,1.50
2022-08-05T22:12:54.385Z,1.60
2022-08-05T22:16:01.136Z,1.48
2022-08-05T22:18:11.401Z,1.60
2022-08-05T22:20:39.169Z,1.60
2022-08-05T22:24:01.259Z,1.70
2022-08-05T22:26:32.519Z,1.58
2022-08-05T22:29:00.350Z,1.40
2022-08-05T22:31:30.037Z,1.30
2022-08-05T22:34:01.253Z,1.50
2022-08-05T22:36:29.153Z,1.38
2022-08-05T22:38:57.396Z,1.45
2022-08-05T22:42:09.415Z,1.60
2022-08-05T22:44:26.346Z,1.52
2022-08-05T22:46:55.567Z,1.20
2022-08-05T22:50:17.317Z,1.48
2022-08-05T22:52:15.484Z,1.60
2022-08-05T22:54:57.557Z,1.48
2022-08-05T22:57:24.354Z,1.48
2022-08-05T22:59:54.268Z,1.80
2022-08-05T23:02:29.701Z,1.88
2022-08-05T23:04:57.489Z,1.60
2022-08-05T23:07:24.269Z,1.45
2022-08-05T23:10:01.104Z,1.50
2022-08-05T23:12:32.431Z,1.50
2022-08-05T23:15:00.502Z,1.25
2022-08-05T23:17:34.202Z,1.60
2022-08-05T23:20:17.054Z,1.40
2022-08-05T23:22:47.702Z,1.38
2022-08-05T23:25:17.091Z,1.50
2022-08-05T23:28:06.657Z,1.40
2022-08-05T23:30:40.684Z,1.40
2022-08-05T23:33:16.396Z,2.33
2022-08-05T23:35:55.900Z,1.57
2022-08-05T23:38:23.358Z,1.45
2022-08-05T23:40:52.791Z,1.65
2022-08-05T23:43:25.442Z,1.90
2022-08-05T23:46:21.118Z,1.50
2022-08-05T23:49:00.942Z,1.30
2022-08-05T23:51:53.532Z,1.50
2022-08-05T23:54:25.553Z,1.48
2022-08-05T23:56:55.056Z,1.47
2022-08-05T23:59:27.804Z,1.27
