createdAt,value
2023-01-17T00:00:57.574Z,1.08
2023-01-17T00:05:18.113Z,1.02
2023-01-17T00:09:38.253Z,0.63
2023-01-17T00:13:39.996Z,0.60
2023-01-17T00:17:41.784Z,0.93
2023-01-17T00:22:02.257Z,1.13
2023-01-17T00:26:09.571Z,0.95
2023-01-17T00:30:11.909Z,1.27
2023-01-17T00:34:13.593Z,1.70
2023-01-17T00:38:18.132Z,0.75
2023-01-17T00:42:19.886Z,1.33
2023-01-17T00:46:40.888Z,0.93
2023-01-17T00:51:01.424Z,0.93
2023-01-17T00:55:21.773Z,0.70
2023-01-17T00:59:42.153Z,1.17
2023-01-17T01:04:02.458Z,1.23
2023-01-17T01:08:33.948Z,0.82
2023-01-17T01:12:54.500Z,1.55
2023-01-17T01:17:14.853Z,0.73
2023-01-17T01:21:35.244Z,0.75
2023-01-17T01:25:55.432Z,0.88
2023-01-17T01:30:15.710Z,1.05
2023-01-17T01:34:17.586Z,0.80
2023-01-17T01:38:24.384Z,1.08
2023-01-17T01:42:26.181Z,0.63
2023-01-17T01:46:38.940Z,1.10
2023-01-17T01:50:40.857Z,0.88
2023-01-17T01:55:06.567Z,0.75
2023-01-17T01:59:11.443Z,0.65
2023-01-17T02:03:31.788Z,1.10
2023-01-17T02:07:43.976Z,1.02
2023-01-17T02:11:49.004Z,0.90
2023-01-17T02:16:20.348Z,1.10
2023-01-17T02:20:55.263Z,1.80
2023-01-17T02:25:23.505Z,0.70
2023-01-17T02:29:42.820Z,0.80
2023-01-17T02:34:06.050Z,1.30
2023-01-17T02:38:31.380Z,1.08
2023-01-17T02:42:55.199Z,0.75
2023-01-17T02:46:58.288Z,1.25
2023-01-17T09:44:54.076Z,2.25
2023-01-17T09:49:08.592Z,2.15
2023-01-17T09:53:20.964Z,2.45
2023-01-17T09:57:34.976Z,2.03
2023-01-17T10:02:00.760Z,4.40
2023-01-17T10:06:27.391Z,2.60
2023-01-17T10:11:01.586Z,2.58
2023-01-17T10:15:37.283Z,1.83
2023-01-17T10:19:51.255Z,2.28
2023-01-17T10:24:20.141Z,2.10
2023-01-17T10:28:33.555Z,1.83
2023-01-17T10:32:43.624Z,1.90
2023-01-17T10:36:50.382Z,2.20
2023-01-17T10:40:59.417Z,1.95
2023-01-17T10:45:34.234Z,1.85
2023-01-17T10:49:42.686Z,2.10
2023-01-17T10:57:53.980Z,1.83
2023-01-17T11:01:55.871Z,1.52
2023-01-17T11:06:20.001Z,1.63
2023-01-17T11:10:54.218Z,1.80
2023-01-17T11:14:58.925Z,1.55
2023-01-17T11:19:13.183Z,1.65
2023-01-17T11:23:17.419Z,1.90
2023-01-17T11:27:28.718Z,1.50
2023-01-17T11:31:30.434Z,1.38
2023-01-17T11:35:35.292Z,1.92
2023-01-17T11:39:37.023Z,2.40
2023-01-17T11:43:51.701Z,1.50
2023-01-17T11:48:21.032Z,1.17
2023-01-17T11:52:26.374Z,1.60
2023-01-17T11:56:33.568Z,1.55
2023-01-17T12:00:46.105Z,1.52
2023-01-17T12:04:58.385Z,0.95
2023-01-17T12:09:23.070Z,1.38
2023-01-17T12:14:01.913Z,1.13
2023-01-17T12:18:18.911Z,1.90
2023-01-17T12:22:58.171Z,1.30
2023-01-17T12:27:14.059Z,0.95
2023-01-17T12:31:26.620Z,1.15
2023-01-17T12:35:38.704Z,0.52
2023-01-17T12:39:48.824Z,0.82
2023-01-17T12:43:56.183Z,0.88
2023-01-17T12:48:13.409Z,0.90
2023-01-17T12:52:35.102Z,1.25
2023-01-17T12:56:45.850Z,1.30
2023-01-17T13:00:54.835Z,0.85
2023-01-17T13:05:10.052Z,1.70
2023-01-17T13:09:18.968Z,0.95
2023-01-17T13:13:24.332Z,1.50
2023-01-17T13:17:45.084Z,0.88
2023-01-17T13:21:49.085Z,1.10
2023-01-17T13:25:51.176Z,1.35
2023-01-17T13:30:16.969Z,1.30
2023-01-17T13:34:28.033Z,0.90
2023-01-17T13:38:44.574Z,1.05
2023-01-17T13:43:01.074Z,0.70
2023-01-17T13:47:29.784Z,0.60
2023-01-17T13:52:17.436Z,0.70
2023-01-17T13:56:19.145Z,0.98
2023-01-17T14:00:26.867Z,0.80
2023-01-17T14:05:09.163Z,0.88
2023-01-17T14:09:19.663Z,0.90
2023-01-17T14:13:35.685Z,0.93
2023-01-17T14:17:48.277Z,1.02
2023-01-17T14:21:50.175Z,0.77
2023-01-17T14:25:52.852Z,0.77
2023-01-17T14:29:59.609Z,1.23
2023-01-17T14:34:13.079Z,0.80
2023-01-17T14:38:31.690Z,0.82
2023-01-17T14:42:33.647Z,0.85
2023-01-17T14:46:36.186Z,1.00
2023-01-17T14:50:40.290Z,1.00
2023-01-17T14:54:50.171Z,1.50
2023-01-17T14:59:06.560Z,0.70
2023-01-17T15:03:12.287Z,0.82
2023-01-17T15:07:17.056Z,1.05
2023-01-17T15:11:24.618Z,1.15
2023-01-17T15:15:38.364Z,0.70
2023-01-17T15:19:51.574Z,0.93
2023-01-17T15:23:58.920Z,0.70
2023-01-17T15:28:00.801Z,0.98
2023-01-17T15:32:06.026Z,0.60
2023-01-17T15:36:14.255Z,0.65
2023-01-17T15:44:33.427Z,0.65
2023-01-17T15:48:45.013Z,1.00
2023-01-17T15:52:57.358Z,1.17
2023-01-17T15:57:18.118Z,0.93
2023-01-17T16:01:28.467Z,0.98
2023-01-17T16:05:33.329Z,0.80
2023-01-17T16:09:45.278Z,0.77
2023-01-17T16:13:48.600Z,0.95
2023-01-17T16:18:14.741Z,0.60
2023-01-17T16:22:16.445Z,0.98
2023-01-17T16:26:19.033Z,0.75
2023-01-17T16:30:24.215Z,0.80
2023-01-17T16:34:25.990Z,1.00
2023-01-17T16:38:28.023Z,1.10
2023-01-17T16:42:29.700Z,1.10
2023-01-17T16:46:31.972Z,1.15
2023-01-17T16:50:33.849Z,1.73
2023-01-17T16:54:35.599Z,1.25
2023-01-17T16:58:37.509Z,1.73
2023-01-17T17:02:40.801Z,1.35
2023-01-17T17:06:42.609Z,1.33
2023-01-17T17:10:44.382Z,1.60
2023-01-17T17:14:46.087Z,1.85
2023-01-17T17:18:56.288Z,1.60
2023-01-17T17:22:58.046Z,2.35
2023-01-17T17:26:59.996Z,2.40
2023-01-17T17:31:12.720Z,2.60
2023-01-17T17:35:14.816Z,2.20
2023-01-17T17:39:16.539Z,2.75
2023-01-17T17:43:18.992Z,3.22
2023-01-17T17:47:20.956Z,2.08
2023-01-17T17:51:27.115Z,2.40
2023-01-17T17:55:29.461Z,2.58
2023-01-17T17:59:31.459Z,2.38
2023-01-17T18:03:33.923Z,2.90
2023-01-17T18:07:35.702Z,1.98
2023-01-17T18:11:39.805Z,2.17
2023-01-17T18:15:41.527Z,1.98
2023-01-17T18:19:46.152Z,3.22
2023-01-17T18:23:47.856Z,3.40
2023-01-17T18:27:50.019Z,3.67
2023-01-17T18:31:53.080Z,4.22
2023-01-17T18:35:57.161Z,2.80
2023-01-17T18:40:00.153Z,3.20
2023-01-17T18:44:05.183Z,3.60
2023-01-17T18:48:07.033Z,3.38
2023-01-17T18:52:09.505Z,4.10
2023-01-17T18:56:14.185Z,4.22
2023-01-17T19:00:16.201Z,3.80
2023-01-17T19:04:19.124Z,3.33
2023-01-17T19:08:20.861Z,3.65
2023-01-17T19:12:22.656Z,3.72
2023-01-17T19:16:30.457Z,3.88
2023-01-17T19:20:34.561Z,3.47
2023-01-17T19:24:38.302Z,3.60
2023-01-17T19:28:42.204Z,3.53
2023-01-17T19:32:43.940Z,4.07
2023-01-17T19:36:46.114Z,3.35
2023-01-17T19:40:47.807Z,3.00
2023-01-17T19:44:49.530Z,3.00
2023-01-17T19:48:51.251Z,2.63
2023-01-17T19:52:53.235Z,2.83
2023-01-17T19:56:55.340Z,3.05
2023-01-17T20:01:05.637Z,2.78
2023-01-17T20:05:07.750Z,2.63
2023-01-17T20:09:09.501Z,2.95
2023-01-17T20:13:11.243Z,2.75
2023-01-17T20:17:13.039Z,2.97
2023-01-17T20:21:18.394Z,2.95
2023-01-17T20:25:20.134Z,3.10
2023-01-17T20:29:21.926Z,3.17
2023-01-17T20:33:24.467Z,3.10
2023-01-17T20:37:26.188Z,3.53
2023-01-17T20:41:34.403Z,3.60
2023-01-17T20:45:36.545Z,4.43
2023-01-17T20:49:38.540Z,3.60
2023-01-17T20:53:41.957Z,3.63
2023-01-17T20:57:43.672Z,4.00
2023-01-17T21:01:46.030Z,4.40
2023-01-17T21:05:47.841Z,4.43
2023-01-17T21:09:49.839Z,4.15
2023-01-17T21:13:52.071Z,4.10
2023-01-17T21:17:53.943Z,3.47
2023-01-17T21:21:56.383Z,3.95
2023-01-17T21:25:58.355Z,3.60
2023-01-17T21:30:00.154Z,3.45
2023-01-17T21:34:10.357Z,3.20
2023-01-17T21:38:12.926Z,3.67
2023-01-17T21:42:14.654Z,3.35
2023-01-17T21:46:16.510Z,3.63
2023-01-17T21:50:32.523Z,3.47
2023-01-17T21:54:53.626Z,3.53
2023-01-17T21:58:57.353Z,3.30
2023-01-17T22:02:59.182Z,3.20
2023-01-17T22:07:00.918Z,3.78
2023-01-17T22:11:08.072Z,3.00
2023-01-17T22:15:10.274Z,3.58
2023-01-17T22:19:12.087Z,3.30
2023-01-17T22:23:13.899Z,3.75
2023-01-17T22:27:15.702Z,3.88
2023-01-17T22:31:20.939Z,3.88
2023-01-17T22:35:23.808Z,3.42
2023-01-17T22:39:25.673Z,3.17
2023-01-17T22:43:27.501Z,3.15
2023-01-17T22:47:29.362Z,3.08
2023-01-17T22:51:31.161Z,2.70
2023-01-17T22:55:33.125Z,3.35
2023-01-17T22:59:35.471Z,3.05
2023-01-17T23:03:38.023Z,3.42
2023-01-17T23:07:46.611Z,3.78
2023-01-17T23:11:52.760Z,3.53
2023-01-17T23:16:12.928Z,3.45
2023-01-17T23:20:14.984Z,3.25
2023-01-17T23:24:16.980Z,3.72
2023-01-17T23:28:20.984Z,3.13
2023-01-17T23:32:23.231Z,3.58
2023-01-17T23:36:24.986Z,3.15
2023-01-17T23:40:26.935Z,3.13
2023-01-17T23:44:31.860Z,3.08
2023-01-17T23:48:33.582Z,2.55
2023-01-17T23:52:35.289Z,3.30
2023-01-17T23:56:37.087Z,3.20
