createdAt,value
2017-09-06T08:46:18.142Z,74.96
2017-09-06T08:46:42.820Z,75.15
2017-09-06T08:48:37.390Z,74.58
2017-09-06T08:49:37.833Z,74.77
2017-09-06T08:51:33.379Z,74.58
2017-09-06T08:52:33.823Z,74.39
2017-09-06T08:54:28.448Z,74.19
2017-09-06T08:55:28.826Z,73.52
2017-09-06T08:57:23.394Z,70.55
2017-09-06T08:58:23.830Z,70.17
2017-09-06T09:00:18.393Z,71.70
2017-09-06T09:01:18.850Z,71.22
2017-09-06T09:03:13.404Z,71.61
2017-09-06T09:04:13.849Z,71.61
2017-09-06T09:06:08.410Z,72.75
2017-09-06T09:07:08.851Z,72.95
2017-09-06T09:09:03.411Z,73.04
2017-09-06T09:10:03.853Z,73.04
2017-09-06T09:11:58.415Z,73.04
2017-09-06T09:12:58.860Z,72.75
2017-09-06T09:14:54.430Z,71.73
2017-09-06T09:15:54.842Z,72.02
2017-09-06T09:17:49.404Z,72.12
2017-09-06T09:18:49.849Z,72.41
2017-09-06T09:20:44.458Z,72.89
2017-09-06T09:21:44.901Z,72.99
2017-09-06T09:23:39.461Z,73.08
2017-09-06T09:24:39.903Z,72.99
2017-09-06T09:26:34.480Z,70.87
2017-09-06T09:27:34.902Z,69.43
2017-09-06T09:29:29.474Z,68.82
2017-09-06T09:30:29.917Z,68.91
2017-09-06T09:32:24.486Z,69.43
2017-09-06T09:33:24.929Z,68.73
2017-09-06T09:35:19.500Z,69.72
2017-09-06T09:36:19.939Z,71.73
2017-09-06T09:38:14.527Z,67.99
2017-09-06T09:39:14.950Z,66.93
2017-09-06T09:41:09.517Z,68.28
2017-09-06T09:42:09.954Z,68.28
2017-09-06T09:44:05.509Z,67.99
2017-09-06T09:45:05.966Z,67.90
2017-09-06T09:47:00.515Z,68.76
2017-09-06T09:48:00.958Z,68.47
2017-09-06T09:49:56.525Z,70.33
2017-09-06T09:50:56.945Z,71.58
2017-09-06T09:52:52.490Z,69.95
2017-09-06T09:53:52.939Z,69.66
2017-09-06T09:54:53.376Z,70.49
2017-09-06T09:55:53.810Z,70.62
2017-09-06T09:56:54.255Z,71.52
2017-09-06T09:57:54.690Z,73.35
2017-09-06T09:58:55.128Z,73.83
2017-09-06T09:59:55.566Z,75.40
2017-09-06T10:00:56.002Z,77.33
2017-09-06T10:01:56.443Z,78.33
2017-09-06T10:02:56.882Z,78.03
2017-09-06T10:03:57.324Z,77.56
2017-09-06T10:04:57.765Z,77.17
2017-09-06T10:05:58.203Z,77.75
2017-09-06T10:06:58.672Z,78.61
2017-09-06T10:07:59.083Z,77.65
2017-09-06T10:08:59.522Z,77.94
2017-09-06T10:09:59.995Z,78.46
2017-09-06T10:11:00.406Z,78.56
2017-09-06T10:12:00.842Z,79.81
2017-09-06T10:13:01.287Z,79.71
2017-09-06T10:14:01.744Z,79.23
2017-09-06T10:15:02.165Z,80.00
2017-09-06T10:16:02.607Z,79.71
2017-09-06T10:17:03.058Z,78.71
2017-09-06T10:18:03.491Z,78.85
2017-09-06T10:19:03.925Z,79.52
2017-09-06T10:20:04.376Z,79.71
2017-09-06T10:21:04.807Z,80.04
2017-09-06T10:22:05.246Z,79.46
2017-09-06T10:23:05.698Z,80.43
2017-09-06T10:24:06.133Z,80.52
2017-09-06T10:25:06.572Z,80.52
2017-09-06T10:26:07.015Z,78.03
2017-09-06T10:27:07.459Z,78.13
2017-09-06T10:28:07.900Z,75.15
2017-09-06T10:29:08.342Z,74.82
2017-09-06T10:30:08.786Z,76.11
2017-09-06T10:31:09.225Z,76.31
2017-09-06T10:32:09.665Z,76.78
2017-09-06T10:33:10.112Z,78.17
2017-09-06T10:34:10.547Z,77.69
2017-09-06T10:35:10.992Z,77.59
2017-09-06T10:36:11.472Z,78.75
2017-09-06T10:37:11.878Z,78.59
2017-09-06T10:38:12.353Z,78.65
2017-09-06T10:39:12.773Z,78.17
2017-09-06T10:40:13.205Z,79.56
2017-09-06T10:41:13.657Z,82.72
2017-09-06T10:42:14.089Z,82.86
2017-09-06T10:43:14.533Z,83.96
2017-09-06T10:44:14.981Z,83.63
2017-09-06T10:45:15.426Z,84.93
2017-09-06T10:46:15.875Z,84.88
2017-09-06T10:47:16.328Z,84.78
2017-09-06T10:48:16.761Z,84.91
2017-09-06T10:49:17.204Z,85.40
2017-09-06T10:50:17.650Z,84.20
2017-09-06T10:51:18.171Z,84.82
2017-09-06T10:52:18.529Z,84.20
2017-09-06T10:53:19.013Z,85.36
2017-09-06T10:54:19.431Z,83.29
2017-09-06T10:55:19.880Z,83.87
2017-09-06T10:56:20.323Z,82.42
2017-09-06T10:57:20.806Z,83.77
2017-09-06T10:58:21.234Z,83.87
2017-09-06T10:59:21.658Z,82.57
2017-09-06T11:00:22.099Z,81.41
2017-09-06T11:01:22.541Z,82.14
2017-09-06T11:02:23.010Z,82.34
2017-09-06T11:03:23.444Z,82.96
2017-09-06T11:04:23.889Z,82.86
2017-09-06T11:05:24.339Z,83.15
2017-09-06T11:06:24.774Z,83.25
2017-09-06T11:07:25.214Z,82.96
2017-09-06T11:08:25.679Z,82.76
2017-09-06T11:09:26.119Z,82.67
2017-09-06T11:10:26.562Z,82.86
2017-09-06T11:11:26.988Z,82.62
2017-09-06T11:12:27.431Z,82.72
2017-09-06T11:13:27.933Z,82.92
2017-09-06T11:14:28.316Z,80.85
2017-09-06T11:15:28.776Z,81.47
2017-09-06T11:16:29.202Z,82.24
2017-09-06T11:17:29.642Z,82.24
2017-09-06T11:18:30.087Z,82.14
2017-09-06T11:19:30.530Z,81.85
2017-09-06T11:20:30.971Z,82.43
2017-09-06T11:21:31.416Z,83.11
2017-09-06T11:22:31.866Z,82.78
2017-09-06T11:23:32.305Z,80.23
2017-09-06T11:24:32.738Z,81.87
2017-09-06T11:25:33.182Z,81.20
2017-09-06T11:26:33.626Z,81.20
2017-09-06T11:27:34.067Z,80.81
2017-09-06T11:28:34.512Z,81.72
2017-09-06T11:29:34.954Z,83.20
2017-09-06T11:30:35.394Z,82.05
2017-09-06T11:31:35.928Z,83.94
2017-09-06T11:32:36.269Z,83.98
2017-09-06T11:33:36.721Z,85.77
2017-09-06T11:34:37.166Z,84.90
2017-09-06T11:35:37.609Z,84.90
2017-09-06T11:36:38.050Z,84.32
2017-09-06T11:37:38.493Z,83.94
2017-09-06T11:38:38.936Z,83.94
2017-09-06T11:39:39.377Z,85.19
2017-09-06T11:42:19.682Z,84.99
2017-09-06T11:43:13.392Z,85.28
2017-09-06T11:45:07.964Z,85.17
2017-09-06T11:46:08.413Z,85.46
2017-09-06T11:48:02.985Z,85.99
2017-09-06T11:49:03.434Z,85.08
2017-09-06T11:50:58.014Z,85.94
2017-09-06T11:51:58.460Z,85.61
2017-09-06T11:53:53.033Z,86.72
2017-09-06T11:54:53.486Z,85.75
2017-09-06T11:56:49.255Z,86.08
2017-09-06T11:57:49.692Z,85.89
2017-09-06T11:59:45.243Z,85.60
2017-09-06T12:00:45.698Z,86.22
2017-09-06T12:02:41.256Z,85.55
2017-09-06T12:03:41.705Z,85.99
2017-09-06T12:05:36.282Z,85.89
2017-09-06T12:06:36.776Z,85.74
2017-09-06T12:08:32.291Z,85.94
2017-09-06T12:09:32.731Z,85.84
2017-09-06T12:11:27.330Z,85.60
2017-09-06T12:12:27.763Z,86.03
2017-09-06T12:14:22.333Z,85.78
2017-09-06T12:15:22.797Z,85.69
2017-09-06T12:17:17.363Z,85.49
2017-09-06T12:18:17.817Z,86.07
2017-09-06T12:20:13.380Z,86.03
2017-09-06T12:21:13.834Z,85.78
2017-09-06T12:23:08.448Z,85.60
2017-09-06T12:24:08.870Z,85.84
2017-09-06T12:26:03.449Z,85.94
2017-09-06T12:27:03.898Z,84.68
2017-09-06T12:28:58.472Z,85.84
2017-09-06T12:29:58.925Z,85.69
2017-09-06T12:31:54.023Z,85.49
2017-09-06T12:32:54.467Z,84.72
2017-09-06T12:34:49.138Z,85.35
2017-09-06T12:35:49.508Z,85.64
2017-09-06T12:37:44.095Z,85.30
2017-09-06T12:38:44.542Z,84.67
2017-09-06T12:40:39.121Z,84.19
2017-09-06T12:41:39.576Z,83.84
2017-09-06T12:43:34.155Z,83.64
2017-09-06T12:44:34.612Z,84.72
2017-09-06T12:46:29.197Z,84.03
2017-09-06T12:47:29.647Z,82.97
2017-09-06T12:49:24.229Z,84.88
2017-09-06T12:50:24.683Z,84.58
2017-09-06T12:52:19.257Z,84.30
2017-09-06T12:53:19.712Z,85.45
2017-09-06T12:55:14.307Z,85.49
2017-09-06T12:56:14.748Z,84.43
2017-09-06T12:58:09.335Z,83.75
2017-09-06T12:59:09.781Z,83.85
2017-09-06T13:01:04.397Z,83.66
2017-09-06T13:02:04.817Z,83.56
2017-09-06T13:04:00.381Z,84.83
2017-09-06T13:05:00.825Z,85.12
2017-09-06T13:06:55.423Z,85.02
2017-09-06T13:07:55.864Z,85.41
2017-09-06T13:09:51.425Z,84.00
2017-09-06T13:10:51.878Z,85.41
2017-09-06T13:12:46.440Z,84.88
2017-09-06T13:13:46.892Z,84.48
2017-09-06T13:15:41.472Z,83.75
2017-09-06T13:16:41.924Z,83.95
2017-09-06T13:18:36.497Z,85.22
2017-09-06T13:19:36.949Z,85.06
2017-09-06T13:21:31.529Z,84.58
2017-09-06T13:22:31.993Z,84.10
2017-09-06T13:24:27.566Z,82.89
2017-09-06T13:25:28.020Z,82.98
2017-09-06T13:27:23.674Z,83.95
2017-09-06T13:28:24.043Z,82.79
2017-09-06T13:30:18.630Z,82.40
2017-09-06T13:31:19.075Z,83.04
2017-09-06T13:33:13.650Z,84.39
2017-09-06T13:34:14.149Z,84.20
2017-09-06T13:36:08.684Z,83.08
2017-09-06T13:37:09.132Z,82.79
2017-09-06T13:39:03.697Z,82.89
2017-09-06T13:40:04.153Z,84.53
2017-09-06T13:41:58.741Z,83.56
2017-09-06T13:42:59.176Z,84.30
2017-09-06T13:44:53.752Z,83.66
2017-09-06T13:45:54.213Z,82.89
2017-09-06T13:47:48.800Z,82.40
2017-09-06T13:48:49.233Z,82.94
2017-09-06T13:50:43.814Z,82.79
2017-09-06T13:51:44.263Z,82.46
2017-09-06T13:53:38.839Z,82.84
2017-09-06T13:54:39.290Z,82.94
2017-09-06T13:56:33.877Z,83.04
2017-09-06T13:57:34.323Z,83.62
2017-09-06T13:59:28.933Z,83.72
2017-09-06T14:00:29.387Z,83.23
2017-09-06T14:02:24.941Z,83.81
2017-09-06T14:03:25.388Z,84.58
2017-09-06T14:05:19.959Z,84.68
2017-09-06T14:06:20.418Z,85.22
2017-09-06T14:08:14.993Z,82.41
2017-09-06T14:09:15.440Z,78.71
2017-09-06T14:11:10.019Z,75.65
2017-09-06T14:12:10.464Z,75.27
2017-09-06T14:14:05.052Z,74.11
2017-09-06T14:15:05.545Z,75.07
2017-09-06T14:17:00.063Z,73.98
2017-09-06T14:18:00.525Z,71.96
2017-09-06T14:19:56.593Z,71.77
2017-09-06T14:20:57.036Z,73.88
2017-09-06T14:22:51.613Z,71.73
2017-09-06T14:23:52.048Z,70.78
2017-09-06T14:25:46.611Z,69.62
2017-09-06T14:26:47.091Z,68.57
2017-09-06T14:28:41.621Z,69.34
2017-09-06T14:29:42.071Z,68.98
2017-09-06T14:31:36.645Z,69.81
2017-09-06T14:32:37.094Z,70.33
2017-09-06T14:34:31.639Z,69.46
2017-09-06T14:35:32.100Z,69.37
2017-09-06T14:37:27.635Z,69.46
2017-09-06T14:38:28.074Z,72.16
2017-09-06T14:40:22.644Z,72.73
2017-09-06T14:41:23.083Z,72.92
2017-09-06T14:43:17.668Z,72.16
2017-09-06T14:44:18.097Z,71.00
2017-09-06T14:46:13.644Z,70.14
2017-09-06T14:47:14.087Z,70.81
2017-09-06T14:49:08.645Z,70.04
2017-09-06T14:50:09.091Z,70.43
2017-09-06T14:52:03.655Z,71.10
2017-09-06T14:53:04.105Z,71.39
2017-09-06T14:54:58.660Z,71.29
2017-09-06T14:55:59.189Z,71.39
2017-09-06T14:57:53.661Z,71.58
2017-09-06T14:58:54.109Z,71.42
2017-09-06T15:00:48.666Z,71.81
2017-09-06T15:01:49.115Z,70.75
2017-09-06T15:03:43.703Z,71.61
2017-09-06T15:04:44.125Z,73.25
2017-09-06T15:06:38.701Z,73.44
2017-09-06T15:07:39.160Z,73.28
2017-09-06T15:09:33.712Z,71.42
2017-09-06T15:10:34.155Z,73.73
2017-09-06T15:12:29.707Z,73.73
2017-09-06T15:13:30.151Z,73.19
2017-09-06T15:15:25.700Z,75.02
2017-09-06T15:16:26.141Z,75.11
2017-09-06T15:18:21.556Z,74.50
2017-09-06T15:19:22.000Z,74.79
2017-09-06T15:21:16.621Z,74.50
2017-09-06T15:22:17.015Z,74.21
2017-09-06T15:24:12.585Z,74.88
2017-09-06T15:25:13.034Z,74.98
2017-09-06T15:27:07.599Z,75.07
2017-09-06T15:28:08.043Z,74.30
2017-09-06T15:30:02.619Z,74.69
2017-09-06T15:31:03.060Z,74.60
2017-09-06T15:32:57.623Z,74.79
2017-09-06T15:33:58.072Z,74.60
2017-09-06T15:35:52.626Z,75.17
2017-09-06T15:36:53.069Z,75.07
2017-09-06T15:38:47.664Z,74.40
2017-09-06T15:39:48.089Z,75.17
2017-09-06T15:41:42.661Z,75.17
2017-09-06T15:42:43.096Z,75.46
2017-09-06T15:44:37.665Z,75.56
2017-09-06T15:45:38.109Z,77.19
2017-09-06T15:47:32.666Z,76.61
2017-09-06T15:48:33.125Z,75.84
2017-09-06T15:50:27.675Z,76.14
2017-09-06T15:51:28.112Z,74.79
2017-09-06T15:53:22.687Z,75.07
2017-09-06T15:54:23.127Z,77.29
2017-09-06T15:56:18.669Z,75.17
2017-09-06T15:57:19.108Z,74.50
2017-09-06T15:59:14.662Z,74.75
2017-09-06T16:00:15.102Z,74.55
2017-09-06T16:02:09.899Z,75.42
2017-09-06T16:03:10.341Z,74.30
2017-09-06T16:05:04.911Z,76.57
2017-09-06T16:06:05.356Z,75.81
2017-09-06T16:08:00.901Z,74.75
2017-09-06T16:09:01.341Z,74.75
2017-09-06T16:10:55.922Z,75.23
2017-09-06T16:11:56.359Z,75.90
2017-09-06T16:13:51.932Z,75.71
2017-09-06T16:14:52.378Z,75.81
2017-09-06T16:16:46.939Z,76.39
2017-09-06T16:17:47.482Z,76.77
2017-09-06T16:19:41.957Z,75.62
2017-09-06T16:20:42.486Z,76.09
2017-09-06T16:22:36.983Z,76.39
2017-09-06T16:23:37.401Z,76.48
2017-09-06T16:25:31.951Z,76.96
2017-09-06T16:26:32.402Z,76.57
2017-09-06T16:28:26.961Z,76.77
2017-09-06T16:29:27.404Z,77.15
2017-09-06T16:31:21.969Z,77.44
2017-09-06T16:32:22.407Z,77.83
2017-09-06T16:34:17.954Z,78.02
2017-09-06T16:35:18.410Z,79.46
2017-09-06T16:37:12.958Z,78.40
2017-09-06T16:38:13.398Z,78.88
2017-09-06T16:40:07.964Z,79.17
2017-09-06T16:41:08.407Z,79.02
2017-09-06T16:43:06.941Z,78.69
2017-09-06T16:44:07.385Z,78.88
2017-09-06T16:45:07.835Z,78.88
2017-09-06T16:46:08.263Z,78.88
2017-09-06T16:47:08.696Z,79.30
2017-09-06T16:48:09.141Z,77.15
2017-09-06T16:49:09.600Z,78.30
2017-09-06T16:50:10.009Z,79.07
2017-09-06T16:51:10.448Z,78.69
2017-09-06T16:52:10.881Z,79.55
2017-09-06T16:53:11.323Z,78.88
2017-09-06T16:54:11.752Z,78.21
2017-09-06T16:55:12.194Z,78.30
2017-09-06T16:56:12.630Z,78.88
2017-09-06T16:57:13.066Z,79.27
2017-09-06T16:58:13.504Z,79.65
2017-09-06T16:59:13.939Z,79.65
2017-09-06T17:00:14.377Z,79.55
2017-09-06T17:01:14.814Z,80.22
2017-09-06T17:02:15.248Z,79.55
2017-09-06T17:03:15.688Z,79.46
2017-09-06T17:04:16.123Z,79.75
2017-09-06T17:05:16.554Z,80.22
2017-09-06T17:06:16.998Z,80.90
2017-09-06T17:07:17.431Z,82.24
2017-09-06T17:08:20.732Z,83.49
2017-09-06T17:09:18.305Z,82.73
2017-09-06T17:10:18.743Z,83.11
2017-09-06T17:11:19.174Z,83.01
2017-09-06T17:12:19.608Z,84.64
2017-09-06T17:13:20.050Z,84.41
2017-09-06T17:14:20.483Z,84.22
2017-09-06T17:15:20.923Z,84.60
2017-09-06T17:16:21.358Z,84.31
2017-09-06T17:17:21.790Z,84.60
2017-09-06T17:18:22.224Z,85.18
2017-09-06T17:19:22.665Z,84.70
2017-09-06T17:20:23.101Z,84.80
2017-09-06T17:21:25.238Z,84.70
2017-09-06T17:22:26.739Z,84.31
2017-09-06T17:23:24.407Z,85.18
2017-09-06T17:24:24.850Z,85.37
2017-09-06T17:25:27.238Z,85.18
2017-09-06T17:26:25.719Z,85.75
2017-09-06T17:27:26.153Z,85.47
2017-09-06T17:28:26.593Z,85.66
2017-09-06T17:29:27.024Z,85.66
2017-09-06T17:30:30.242Z,86.91
2017-09-06T17:31:27.893Z,87.49
2017-09-06T17:32:28.334Z,86.68
2017-09-06T17:33:28.766Z,87.15
2017-09-06T17:34:29.209Z,86.00
2017-09-06T17:35:29.645Z,87.15
2017-09-06T17:36:31.752Z,87.73
2017-09-06T17:37:30.505Z,87.35
2017-09-06T17:38:30.940Z,86.72
2017-09-06T17:39:31.376Z,87.01
2017-09-06T17:40:31.811Z,87.59
2017-09-06T17:41:32.254Z,87.21
2017-09-06T17:42:32.693Z,87.40
2017-09-06T17:43:33.121Z,87.49
2017-09-06T17:44:33.553Z,87.40
2017-09-06T17:45:33.987Z,87.49
2017-09-06T17:46:34.418Z,87.49
2017-09-06T17:47:34.852Z,87.68
2017-09-06T17:48:35.288Z,87.59
2017-09-06T17:49:35.727Z,87.49
2017-09-06T17:50:36.159Z,87.59
2017-09-06T17:51:36.592Z,87.68
2017-09-06T17:52:37.027Z,87.88
2017-09-06T17:53:37.461Z,87.49
2017-09-06T17:54:37.894Z,87.59
2017-09-06T17:55:38.332Z,87.35
2017-09-06T17:56:38.775Z,87.49
2017-09-06T17:57:39.200Z,87.49
2017-09-06T17:58:39.635Z,87.35
2017-09-06T17:59:40.067Z,87.68
2017-09-06T18:00:40.501Z,87.68
2017-09-06T18:01:40.937Z,87.64
2017-09-06T18:02:41.373Z,87.68
2017-09-06T18:03:41.816Z,87.88
2017-09-06T18:04:42.239Z,88.07
2017-09-06T18:05:42.684Z,87.55
2017-09-06T18:06:43.110Z,87.59
2017-09-06T18:07:43.537Z,87.45
2017-09-06T18:08:43.977Z,87.88
2017-09-06T18:09:44.422Z,87.55
2017-09-06T18:10:44.844Z,87.84
2017-09-06T18:11:45.273Z,86.82
2017-09-06T18:12:45.709Z,87.40
2017-09-06T18:13:46.146Z,87.30
2017-09-06T18:14:46.580Z,88.07
2017-09-06T18:15:47.021Z,88.07
2017-09-06T18:16:47.446Z,88.12
2017-09-06T18:17:47.889Z,87.68
2017-09-06T18:18:48.313Z,87.93
2017-09-06T18:19:48.749Z,89.27
2017-09-06T18:20:49.195Z,88.60
2017-09-06T18:21:49.619Z,88.93
2017-09-06T18:22:50.048Z,88.12
2017-09-06T18:23:50.506Z,87.93
2017-09-06T18:24:50.920Z,88.70
2017-09-06T18:25:51.361Z,88.51
2017-09-06T18:26:51.794Z,88.60
2017-09-06T18:27:52.225Z,88.12
2017-09-06T18:28:52.659Z,88.89
2017-09-06T18:29:53.113Z,88.41
2017-09-06T18:30:53.526Z,88.51
2017-09-06T18:31:53.973Z,88.51
2017-09-06T18:32:54.397Z,88.60
2017-09-06T18:33:54.868Z,87.84
2017-09-06T18:34:55.276Z,87.93
2017-09-06T18:35:55.708Z,88.51
2017-09-06T18:36:56.152Z,88.51
2017-09-06T18:37:56.599Z,88.79
2017-09-06T18:38:56.997Z,88.51
2017-09-06T18:39:57.456Z,87.93
2017-09-06T18:40:57.873Z,87.74
2017-09-06T18:41:58.299Z,88.02
2017-09-06T18:42:58.764Z,88.51
2017-09-06T18:43:59.178Z,87.64
2017-09-06T18:44:59.635Z,88.60
2017-09-06T18:46:00.063Z,88.51
2017-09-06T18:47:00.486Z,88.89
2017-09-06T18:48:00.920Z,88.31
2017-09-06T18:49:01.355Z,88.60
2017-09-06T18:50:01.773Z,88.89
2017-09-06T18:51:02.253Z,88.51
2017-09-06T18:52:02.667Z,88.22
2017-09-06T18:53:03.080Z,88.22
2017-09-06T18:54:03.520Z,88.70
2017-09-06T18:55:03.977Z,88.12
2017-09-06T18:56:04.404Z,88.12
2017-09-06T18:57:04.832Z,88.12
2017-09-06T18:58:05.258Z,88.08
2017-09-06T18:59:05.691Z,88.08
2017-09-06T19:00:06.144Z,87.98
2017-09-06T19:01:06.568Z,87.98
2017-09-06T19:02:07.000Z,87.88
2017-09-06T19:03:07.463Z,88.17
2017-09-06T19:04:07.873Z,88.08
2017-09-06T19:05:08.302Z,88.08
2017-09-06T19:06:08.728Z,88.75
2017-09-06T19:07:09.186Z,87.88
2017-09-06T19:08:09.594Z,88.56
2017-09-06T19:09:10.037Z,88.65
2017-09-06T19:10:10.467Z,88.46
2017-09-06T19:11:10.903Z,88.56
2017-09-06T19:12:11.332Z,88.46
2017-09-06T19:13:11.778Z,87.98
2017-09-06T19:14:12.198Z,88.75
2017-09-06T19:15:12.640Z,87.88
2017-09-06T19:16:13.046Z,88.23
2017-09-06T19:17:13.488Z,87.88
2017-09-06T19:18:13.919Z,87.98
2017-09-06T19:19:14.344Z,87.88
2017-09-06T19:20:14.783Z,87.60
2017-09-06T19:21:15.234Z,88.17
2017-09-06T19:22:15.645Z,87.98
2017-09-06T19:23:16.083Z,88.23
2017-09-06T19:24:16.508Z,88.23
2017-09-06T19:25:16.948Z,87.94
2017-09-06T19:26:17.422Z,88.03
2017-09-06T19:27:17.811Z,88.03
2017-09-06T19:28:18.249Z,87.84
2017-09-06T19:29:18.681Z,87.84
2017-09-06T19:30:19.112Z,87.94
2017-09-06T19:31:19.546Z,87.94
2017-09-06T19:32:19.978Z,86.69
2017-09-06T19:33:20.413Z,87.84
2017-09-06T19:34:20.847Z,88.13
2017-09-06T19:35:21.282Z,87.37
2017-09-06T19:36:21.709Z,87.27
2017-09-06T19:37:22.184Z,87.94
2017-09-06T19:38:22.581Z,87.94
2017-09-06T19:39:23.011Z,88.23
2017-09-06T19:40:23.439Z,88.03
2017-09-06T19:41:23.893Z,87.84
2017-09-06T19:42:24.319Z,87.94
2017-09-06T19:43:24.742Z,88.13
2017-09-06T19:44:25.198Z,88.13
2017-09-06T19:45:25.623Z,88.23
2017-09-06T19:46:26.039Z,87.74
2017-09-06T19:47:26.487Z,88.32
2017-09-06T19:48:26.933Z,88.70
2017-09-06T19:49:27.366Z,88.61
2017-09-06T19:50:27.789Z,88.80
2017-09-06T19:51:28.205Z,88.13
2017-09-06T19:52:28.642Z,87.74
2017-09-06T19:53:29.077Z,88.13
2017-09-06T19:54:29.506Z,87.94
2017-09-06T19:55:29.937Z,87.94
2017-09-06T19:56:30.395Z,88.61
2017-09-06T19:57:30.845Z,88.80
2017-09-06T19:58:31.247Z,88.42
2017-09-06T19:59:31.695Z,88.37
2017-09-06T20:00:32.143Z,88.76
2017-09-06T20:01:32.550Z,88.37
2017-09-06T20:02:32.965Z,88.56
2017-09-06T20:03:33.485Z,88.61
2017-09-06T20:04:33.854Z,88.37
2017-09-06T20:05:34.268Z,88.66
2017-09-06T20:06:34.717Z,88.56
2017-09-06T20:07:35.139Z,88.56
2017-09-06T20:08:35.589Z,88.28
2017-09-06T20:09:36.000Z,88.56
2017-09-06T20:10:36.471Z,88.47
2017-09-06T20:11:36.861Z,88.56
2017-09-06T20:12:37.292Z,88.18
2017-09-06T20:13:37.723Z,88.37
2017-09-06T20:14:38.162Z,88.47
2017-09-06T20:15:38.593Z,88.76
2017-09-06T20:16:39.052Z,88.28
2017-09-06T20:17:39.454Z,88.09
2017-09-06T20:18:39.885Z,88.28
2017-09-06T20:19:40.333Z,88.37
2017-09-06T20:20:40.758Z,88.47
2017-09-06T20:21:41.185Z,88.76
2017-09-06T20:22:41.614Z,88.09
2017-09-06T20:23:42.050Z,88.37
2017-09-06T20:24:42.483Z,87.51
2017-09-06T20:25:42.920Z,88.56
2017-09-06T20:26:43.348Z,88.47
2017-09-06T20:27:43.786Z,88.37
2017-09-06T20:28:44.222Z,88.47
2017-09-06T20:29:44.651Z,88.09
2017-09-06T20:30:45.081Z,88.56
2017-09-06T20:31:45.511Z,88.47
2017-09-06T20:32:45.949Z,88.18
2017-09-06T20:33:46.380Z,88.37
2017-09-06T20:34:46.807Z,88.56
2017-09-06T20:35:47.238Z,88.28
2017-09-06T20:36:47.671Z,88.56
2017-09-06T20:37:48.105Z,88.28
2017-09-06T20:38:48.541Z,88.28
2017-09-06T20:39:49.043Z,88.18
2017-09-06T20:40:49.406Z,88.66
2017-09-06T20:41:49.841Z,88.37
2017-09-06T20:42:50.265Z,88.47
2017-09-06T20:43:50.699Z,88.37
2017-09-06T20:44:51.130Z,88.28
2017-09-06T20:45:51.566Z,88.66
2017-09-06T20:46:51.997Z,88.47
2017-09-06T20:47:52.424Z,88.37
2017-09-06T20:48:52.859Z,88.66
2017-09-06T20:49:53.299Z,88.47
2017-09-06T20:50:53.728Z,88.28
2017-09-06T20:51:54.158Z,88.47
2017-09-06T20:52:54.641Z,88.28
2017-09-06T20:53:55.024Z,88.47
2017-09-06T20:54:55.450Z,88.37
2017-09-06T20:55:55.886Z,88.47
2017-09-06T20:56:56.318Z,88.56
2017-09-06T20:57:56.749Z,88.56
2017-09-06T20:58:57.183Z,88.56
2017-09-06T20:59:57.612Z,88.47
2017-09-06T21:00:58.044Z,88.09
2017-09-06T21:01:58.481Z,88.66
2017-09-06T21:02:58.914Z,88.56
2017-09-06T21:03:59.342Z,88.56
2017-09-06T21:04:59.772Z,88.66
2017-09-06T21:06:00.213Z,88.66
2017-09-06T21:07:00.641Z,88.37
2017-09-06T21:08:01.076Z,88.47
2017-09-06T21:09:01.517Z,88.28
2017-09-06T21:10:01.941Z,88.37
2017-09-06T21:11:02.369Z,88.47
2017-09-06T21:12:02.800Z,88.18
2017-09-06T21:13:03.236Z,88.47
2017-09-06T21:14:03.669Z,88.47
2017-09-06T21:15:04.107Z,88.66
2017-09-06T21:16:04.537Z,88.28
2017-09-06T21:17:04.965Z,88.37
2017-09-06T21:18:05.402Z,88.37
2017-09-06T21:19:05.825Z,88.56
2017-09-06T21:20:06.262Z,88.47
2017-09-06T21:21:06.691Z,88.37
2017-09-06T21:22:07.128Z,88.37
2017-09-06T21:23:07.557Z,88.66
2017-09-06T21:24:07.995Z,88.37
2017-09-06T21:25:08.428Z,88.37
2017-09-06T21:26:08.863Z,88.28
2017-09-06T21:27:09.290Z,88.37
2017-09-06T21:28:09.725Z,88.09
2017-09-06T21:29:10.159Z,88.56
2017-09-06T21:30:10.590Z,88.56
2017-09-06T21:31:11.025Z,88.47
2017-09-06T21:32:11.453Z,88.66
2017-09-06T21:33:11.886Z,88.28
2017-09-06T21:34:12.323Z,88.37
2017-09-06T21:35:12.750Z,88.51
2017-09-06T21:36:13.181Z,87.51
2017-09-06T21:37:13.619Z,88.47
2017-09-06T21:38:14.053Z,87.99
2017-09-06T21:39:14.496Z,87.80
2017-09-06T21:40:14.917Z,87.80
2017-09-06T21:41:15.351Z,88.47
2017-09-06T21:42:15.781Z,87.51
2017-09-06T21:43:16.226Z,87.70
2017-09-06T21:44:16.646Z,87.70
2017-09-06T21:45:17.075Z,87.61
2017-09-06T21:46:17.513Z,87.99
2017-09-06T21:47:17.942Z,87.41
2017-09-06T21:48:18.376Z,87.41
2017-09-06T21:49:18.810Z,87.41
2017-09-06T21:50:19.245Z,87.32
2017-09-06T21:51:19.676Z,87.70
2017-09-06T21:52:20.115Z,87.70
2017-09-06T21:53:20.538Z,87.70
2017-09-06T21:54:20.973Z,87.51
2017-09-06T21:55:21.416Z,87.70
2017-09-06T21:56:21.840Z,87.32
2017-09-06T21:57:22.270Z,87.23
2017-09-06T21:58:22.702Z,87.13
2017-09-06T21:59:23.132Z,86.94
2017-09-06T22:00:23.564Z,86.84
2017-09-06T22:01:23.997Z,87.51
2017-09-06T22:02:24.435Z,87.99
2017-09-06T22:03:24.871Z,86.94
2017-09-06T22:04:25.301Z,87.23
2017-09-06T22:05:25.736Z,86.84
2017-09-06T22:06:26.163Z,86.74
2017-09-06T22:07:26.593Z,83.87
2017-09-06T22:08:27.030Z,87.23
2017-09-06T22:09:27.465Z,87.03
2017-09-06T22:10:27.896Z,87.90
2017-09-06T22:11:28.332Z,87.23
2017-09-06T22:12:28.755Z,87.90
2017-09-06T22:13:29.194Z,87.51
2017-09-06T22:14:29.622Z,87.41
2017-09-06T22:15:30.051Z,87.61
2017-09-06T22:16:30.488Z,86.80
2017-09-06T22:17:30.919Z,87.66
2017-09-06T22:18:31.354Z,87.85
2017-09-06T22:19:31.786Z,87.70
2017-09-06T22:20:32.226Z,87.76
2017-09-06T22:21:32.679Z,88.47
2017-09-06T22:22:33.089Z,87.66
2017-09-06T22:23:33.520Z,87.85
2017-09-06T22:24:33.949Z,87.47
2017-09-06T22:25:34.380Z,87.56
2017-09-06T22:26:34.819Z,87.66
2017-09-06T22:27:35.247Z,87.18
2017-09-06T22:28:35.684Z,87.66
2017-09-06T22:29:36.109Z,87.18
2017-09-06T22:30:36.540Z,87.37
2017-09-06T22:31:36.974Z,87.56
2017-09-06T22:32:37.412Z,87.76
2017-09-06T22:33:37.841Z,87.37
2017-09-06T22:34:38.273Z,87.47
2017-09-06T22:35:38.732Z,87.27
2017-09-06T22:36:39.139Z,87.27
2017-09-06T22:37:39.571Z,87.08
2017-09-06T22:38:39.997Z,87.27
2017-09-06T22:39:40.435Z,86.99
2017-09-06T22:40:40.866Z,86.99
2017-09-06T22:41:41.298Z,87.47
2017-09-06T22:42:41.737Z,87.08
2017-09-06T22:43:42.163Z,87.47
2017-09-06T22:44:42.595Z,87.37
2017-09-06T22:45:43.020Z,87.47
2017-09-06T22:46:43.460Z,86.80
2017-09-06T22:47:44.044Z,87.27
2017-09-06T22:48:44.328Z,87.37
2017-09-06T22:49:44.753Z,86.99
2017-09-06T22:50:45.195Z,87.18
2017-09-06T22:51:45.619Z,86.70
2017-09-06T22:52:46.050Z,86.70
2017-09-06T22:53:46.483Z,87.47
2017-09-06T22:54:46.920Z,86.90
2017-09-06T22:55:47.351Z,86.70
2017-09-06T22:56:47.780Z,87.08
2017-09-06T22:57:48.209Z,86.51
2017-09-06T22:58:48.651Z,86.70
2017-09-06T22:59:49.079Z,86.22
2017-09-06T23:00:49.510Z,85.99
2017-09-06T23:01:49.938Z,86.66
2017-09-06T23:02:50.372Z,86.37
2017-09-06T23:03:50.806Z,86.32
2017-09-06T23:04:51.237Z,86.99
2017-09-06T23:05:51.674Z,86.32
2017-09-06T23:06:52.103Z,86.47
2017-09-06T23:07:52.536Z,86.41
2017-09-06T23:08:52.968Z,86.70
2017-09-06T23:09:53.406Z,86.32
2017-09-06T23:10:53.830Z,86.18
2017-09-06T23:11:54.260Z,86.47
2017-09-06T23:12:54.696Z,86.08
2017-09-06T23:13:55.133Z,86.66
2017-09-06T23:14:55.555Z,86.37
2017-09-06T23:15:55.987Z,86.18
2017-09-06T23:16:56.419Z,86.57
2017-09-06T23:17:56.856Z,85.99
2017-09-06T23:18:57.289Z,85.89
2017-09-06T23:19:57.713Z,86.37
2017-09-06T23:20:58.160Z,86.08
2017-09-06T23:21:58.581Z,86.47
2017-09-06T23:22:59.018Z,85.89
2017-09-06T23:23:59.443Z,86.66
2017-09-06T23:24:59.878Z,86.76
2017-09-06T23:26:00.306Z,86.76
2017-09-06T23:27:00.736Z,86.18
2017-09-06T23:28:01.174Z,86.28
2017-09-06T23:29:01.603Z,86.47
2017-09-06T23:30:02.040Z,86.47
2017-09-06T23:31:02.467Z,86.57
2017-09-06T23:32:02.897Z,86.18
2017-09-06T23:33:03.331Z,86.37
2017-09-06T23:34:03.764Z,86.85
2017-09-06T23:35:04.199Z,86.37
2017-09-06T23:36:04.623Z,86.57
2017-09-06T23:37:05.057Z,86.18
2017-09-06T23:38:05.488Z,86.37
2017-09-06T23:39:05.921Z,86.37