createdAt,value
2017-02-19T00:00:25.329Z,0
2017-02-19T00:01:26.016Z,0
2017-02-19T00:02:26.739Z,0
2017-02-19T00:03:27.456Z,0
2017-02-19T00:04:28.182Z,0
2017-02-19T00:05:28.907Z,0
2017-02-19T00:06:29.589Z,0
2017-02-19T00:07:30.289Z,0
2017-02-19T00:08:30.983Z,0
2017-02-19T00:09:31.692Z,0
2017-02-19T00:10:32.380Z,0
2017-02-19T00:11:33.084Z,0
2017-02-19T00:12:33.779Z,0
2017-02-19T00:13:34.484Z,0
2017-02-19T00:14:35.165Z,0
2017-02-19T00:15:35.948Z,0
2017-02-19T00:16:36.653Z,0
2017-02-19T00:17:37.354Z,0
2017-02-19T00:18:38.062Z,0
2017-02-19T00:19:38.769Z,0
2017-02-19T00:20:39.469Z,0
2017-02-19T00:21:40.182Z,0
2017-02-19T00:22:40.864Z,0
2017-02-19T00:23:41.571Z,0
2017-02-19T00:24:42.270Z,0
2017-02-19T00:25:42.974Z,0
2017-02-19T00:26:43.698Z,0
2017-02-19T00:27:44.412Z,0
2017-02-19T00:28:45.197Z,0
2017-02-19T00:29:45.933Z,0
2017-02-19T00:30:46.695Z,0
2017-02-19T00:31:47.511Z,0
2017-02-19T00:32:48.233Z,0
2017-02-19T00:33:48.907Z,0
2017-02-19T00:34:49.587Z,0
2017-02-19T00:35:50.330Z,0
2017-02-19T00:36:51.064Z,0
2017-02-19T00:37:51.760Z,0
2017-02-19T00:38:52.467Z,0
2017-02-19T00:39:53.156Z,0
2017-02-19T00:40:53.869Z,0
2017-02-19T00:41:54.545Z,0
2017-02-19T00:42:55.266Z,0
2017-02-19T00:43:55.950Z,0
2017-02-19T00:44:56.654Z,0
2017-02-19T00:45:57.329Z,0
2017-02-19T00:46:58.003Z,0
2017-02-19T00:47:58.689Z,0
2017-02-19T00:48:59.392Z,0
2017-02-19T00:50:00.080Z,0
2017-02-19T00:51:00.759Z,0
2017-02-19T00:52:01.430Z,0
2017-02-19T00:53:02.154Z,0
2017-02-19T00:54:02.869Z,0
2017-02-19T00:55:03.582Z,0
2017-02-19T00:56:04.268Z,0
2017-02-19T00:57:04.950Z,0
2017-02-19T00:58:05.645Z,0
2017-02-19T00:59:06.342Z,0
2017-02-19T01:00:07.052Z,0
2017-02-19T01:01:07.759Z,0
2017-02-19T01:02:08.454Z,0
2017-02-19T01:03:09.179Z,0
2017-02-19T01:04:09.874Z,0
2017-02-19T01:05:10.576Z,0
2017-02-19T01:06:11.249Z,0
2017-02-19T01:07:11.975Z,0
2017-02-19T01:08:12.656Z,0
2017-02-19T01:09:13.360Z,0
2017-02-19T01:10:14.059Z,0
2017-02-19T01:11:14.808Z,0
2017-02-19T01:12:15.522Z,0
2017-02-19T01:13:16.210Z,0
2017-02-19T01:14:16.885Z,0
2017-02-19T01:15:17.561Z,0
2017-02-19T01:16:18.228Z,0
2017-02-19T01:17:18.857Z,0
2017-02-19T01:18:19.565Z,0
2017-02-19T01:19:20.248Z,0
2017-02-19T01:20:20.964Z,0
2017-02-19T01:21:21.664Z,0
2017-02-19T01:22:22.367Z,0
2017-02-19T01:23:23.035Z,0
2017-02-19T01:24:23.758Z,0
2017-02-19T01:25:24.474Z,0
2017-02-19T01:26:25.192Z,0
2017-02-19T01:27:25.900Z,0
2017-02-19T01:28:26.597Z,0
2017-02-19T01:29:27.308Z,0
2017-02-19T01:30:28.000Z,0
2017-02-19T01:31:28.728Z,0
2017-02-19T01:32:29.438Z,0
2017-02-19T01:33:30.134Z,0
2017-02-19T01:34:30.831Z,0
2017-02-19T01:35:31.520Z,0
2017-02-19T01:36:32.235Z,0
2017-02-19T01:37:32.927Z,0
2017-02-19T01:38:33.634Z,0
2017-02-19T01:39:34.351Z,0
2017-02-19T01:40:35.043Z,0
2017-02-19T01:41:35.714Z,0
2017-02-19T01:42:36.416Z,0
2017-02-19T01:43:37.122Z,0
2017-02-19T01:44:37.814Z,0
2017-02-19T01:45:38.541Z,0
2017-02-19T01:46:39.244Z,0
2017-02-19T01:47:39.927Z,0
2017-02-19T01:48:40.611Z,0
2017-02-19T01:49:41.285Z,0
2017-02-19T01:50:41.976Z,0
2017-02-19T01:51:42.669Z,0
2017-02-19T01:52:43.347Z,0
2017-02-19T01:53:44.051Z,0
2017-02-19T01:54:44.727Z,0
2017-02-19T01:55:45.405Z,0
2017-02-19T01:56:46.073Z,0
2017-02-19T01:57:46.749Z,0
2017-02-19T01:58:47.462Z,0
2017-02-19T01:59:48.134Z,0
2017-02-19T02:00:48.809Z,0
2017-02-19T02:01:49.478Z,0
2017-02-19T02:02:50.156Z,0
2017-02-19T02:03:50.846Z,0
2017-02-19T02:04:51.545Z,0
2017-02-19T02:05:52.230Z,0
2017-02-19T02:06:52.946Z,0
2017-02-19T02:07:53.661Z,0
2017-02-19T02:08:54.350Z,0
2017-02-19T02:09:55.069Z,0
2017-02-19T02:10:55.746Z,0
2017-02-19T02:11:56.427Z,0
2017-02-19T02:12:57.145Z,0
2017-02-19T02:13:57.863Z,0
2017-02-19T02:14:58.545Z,0
2017-02-19T02:15:59.237Z,0
2017-02-19T02:16:59.925Z,0
2017-02-19T02:18:00.606Z,0
2017-02-19T02:19:01.272Z,0
2017-02-19T02:20:01.934Z,0
2017-02-19T02:21:02.658Z,0
2017-02-19T02:22:03.344Z,0
2017-02-19T02:23:04.010Z,0
2017-02-19T02:24:04.683Z,0
2017-02-19T02:25:05.352Z,0
2017-02-19T02:26:06.023Z,0
2017-02-19T02:27:06.757Z,0
2017-02-19T02:28:07.444Z,0
2017-02-19T02:29:08.158Z,0
2017-02-19T02:30:08.869Z,0
2017-02-19T02:31:09.547Z,0
2017-02-19T02:32:10.212Z,0
2017-02-19T02:33:10.942Z,0
2017-02-19T02:34:11.617Z,0
2017-02-19T02:35:12.331Z,0
2017-02-19T02:36:13.029Z,0
2017-02-19T02:37:13.724Z,0
2017-02-19T02:38:14.406Z,0
2017-02-19T02:39:15.100Z,0
2017-02-19T02:40:15.799Z,0
2017-02-19T02:41:16.499Z,0
2017-02-19T02:42:17.214Z,0
2017-02-19T02:43:17.913Z,0
2017-02-19T02:44:18.592Z,0
2017-02-19T02:45:19.312Z,0
2017-02-19T02:46:20.025Z,0
2017-02-19T02:47:20.734Z,0
2017-02-19T02:48:21.436Z,0
2017-02-19T02:49:22.136Z,0
2017-02-19T02:50:22.819Z,0
2017-02-19T02:51:23.506Z,0
2017-02-19T02:52:24.206Z,0
2017-02-19T02:53:24.909Z,0
2017-02-19T02:54:25.617Z,0
2017-02-19T02:55:26.297Z,0
2017-02-19T02:56:27.011Z,0
2017-02-19T02:57:27.708Z,0
2017-02-19T02:58:28.407Z,0
2017-02-19T02:59:29.136Z,0
2017-02-19T03:00:29.846Z,0
2017-02-19T03:01:30.551Z,0
2017-02-19T03:02:31.237Z,0
2017-02-19T03:03:31.928Z,0
2017-02-19T03:04:32.653Z,0
2017-02-19T03:05:33.363Z,0
2017-02-19T03:06:34.076Z,0
2017-02-19T03:07:34.767Z,0
2017-02-19T03:08:35.470Z,0
2017-02-19T03:09:36.179Z,0
2017-02-19T03:10:36.870Z,0
2017-02-19T03:11:37.544Z,0
2017-02-19T03:12:38.239Z,0
2017-02-19T03:13:38.962Z,0
2017-02-19T03:14:39.661Z,0
2017-02-19T03:15:40.341Z,0
2017-02-19T03:16:41.036Z,0
2017-02-19T03:17:41.739Z,0
2017-02-19T03:18:42.451Z,0
2017-02-19T03:19:43.155Z,0
2017-02-19T03:20:43.855Z,0
2017-02-19T03:21:44.543Z,0
2017-02-19T03:22:45.251Z,0
2017-02-19T03:23:45.946Z,0
2017-02-19T03:24:46.620Z,0
2017-02-19T03:25:47.324Z,0
2017-02-19T03:26:48.021Z,0
2017-02-19T03:27:48.768Z,0
2017-02-19T03:28:49.467Z,0
2017-02-19T03:29:50.160Z,0
2017-02-19T03:30:50.858Z,0
2017-02-19T03:31:51.561Z,0
2017-02-19T03:32:52.278Z,0
2017-02-19T03:33:52.983Z,0
2017-02-19T03:34:53.689Z,0
2017-02-19T03:35:54.398Z,0
2017-02-19T03:36:55.082Z,0
2017-02-19T03:37:55.797Z,0
2017-02-19T03:38:56.488Z,0
2017-02-19T03:39:57.167Z,0
2017-02-19T03:40:57.860Z,0
2017-02-19T03:41:58.532Z,0
2017-02-19T03:42:59.218Z,0
2017-02-19T03:43:59.929Z,0
2017-02-19T03:45:00.629Z,0
2017-02-19T03:46:01.308Z,0
2017-02-19T03:47:02.011Z,0
2017-02-19T03:48:02.701Z,0
2017-02-19T03:49:03.400Z,0
2017-02-19T03:50:04.095Z,0
2017-02-19T03:51:04.777Z,0
2017-02-19T03:52:05.475Z,0
2017-02-19T03:53:06.161Z,0
2017-02-19T03:54:06.869Z,0
2017-02-19T03:55:07.553Z,0
2017-02-19T03:56:08.271Z,0
2017-02-19T03:57:08.943Z,0
2017-02-19T03:58:09.647Z,0
2017-02-19T03:59:10.334Z,0
2017-02-19T04:00:11.019Z,0
2017-02-19T04:01:11.744Z,0
2017-02-19T04:02:12.451Z,0
2017-02-19T04:03:13.134Z,0
2017-02-19T04:04:13.812Z,0
2017-02-19T04:05:14.517Z,0
2017-02-19T04:06:15.224Z,0
2017-02-19T04:07:15.923Z,0
2017-02-19T04:08:16.604Z,0
2017-02-19T04:09:17.311Z,0
2017-02-19T04:10:18.012Z,0
2017-02-19T04:11:18.706Z,0
2017-02-19T04:12:19.417Z,0
2017-02-19T04:13:20.121Z,0
2017-02-19T04:14:20.835Z,0
2017-02-19T04:15:21.535Z,0
2017-02-19T04:16:22.249Z,0
2017-02-19T04:17:22.973Z,0
2017-02-19T04:18:23.680Z,0
2017-02-19T04:19:24.381Z,0
2017-02-19T04:20:25.065Z,0
2017-02-19T04:21:25.860Z,0
2017-02-19T04:22:26.554Z,0
2017-02-19T04:23:27.281Z,0
2017-02-19T04:24:28.063Z,0
2017-02-19T04:25:28.752Z,0
2017-02-19T04:26:29.467Z,0
2017-02-19T04:27:30.171Z,0
2017-02-19T04:28:30.875Z,0
2017-02-19T04:29:31.577Z,0
2017-02-19T04:30:32.299Z,0
2017-02-19T04:31:32.981Z,0
2017-02-19T04:32:33.648Z,0
2017-02-19T04:33:34.339Z,0
2017-02-19T04:34:35.077Z,0
2017-02-19T04:35:35.782Z,0
2017-02-19T04:36:36.505Z,0
2017-02-19T04:37:37.218Z,0
2017-02-19T04:38:37.998Z,0
2017-02-19T04:39:38.712Z,0
2017-02-19T04:40:39.403Z,0
2017-02-19T04:41:40.090Z,0
2017-02-19T04:42:40.780Z,0
2017-02-19T04:43:41.498Z,0
2017-02-19T04:44:42.219Z,0
2017-02-19T04:45:42.951Z,0
2017-02-19T04:46:43.695Z,0
2017-02-19T04:47:44.422Z,0
2017-02-19T04:48:45.099Z,0
2017-02-19T04:49:45.785Z,0
2017-02-19T04:50:46.494Z,0
2017-02-19T04:51:47.194Z,0
2017-02-19T04:52:47.909Z,0
2017-02-19T04:53:48.608Z,0
2017-02-19T04:54:49.304Z,0
2017-02-19T04:55:50.031Z,0
2017-02-19T04:56:50.757Z,0
2017-02-19T04:57:51.477Z,0
2017-02-19T04:58:52.181Z,0
2017-02-19T04:59:52.903Z,0
2017-02-19T05:00:53.594Z,0
2017-02-19T05:01:54.268Z,0
2017-02-19T05:02:54.981Z,0
2017-02-19T05:03:55.654Z,0
2017-02-19T05:04:56.361Z,0
2017-02-19T05:05:57.071Z,0
2017-02-19T05:06:57.773Z,0
2017-02-19T05:07:58.501Z,0
2017-02-19T05:08:59.206Z,0
2017-02-19T05:09:59.910Z,0
2017-02-19T05:11:00.601Z,0
2017-02-19T05:12:01.289Z,0
2017-02-19T05:13:01.998Z,0
2017-02-19T05:14:02.719Z,0
2017-02-19T05:15:03.412Z,0
2017-02-19T05:16:04.118Z,0
2017-02-19T05:17:04.803Z,0
2017-02-19T05:18:05.482Z,0
2017-02-19T05:19:06.214Z,0
2017-02-19T05:20:06.909Z,0
2017-02-19T05:21:07.613Z,0
2017-02-19T05:22:08.350Z,0
2017-02-19T05:23:09.062Z,0
2017-02-19T05:24:09.768Z,0
2017-02-19T05:25:10.473Z,0
2017-02-19T05:26:11.149Z,0
2017-02-19T05:27:11.850Z,0
2017-02-19T05:28:12.521Z,0
2017-02-19T05:29:13.208Z,0
2017-02-19T05:30:13.903Z,0
2017-02-19T05:31:14.616Z,0
2017-02-19T05:32:15.299Z,0
2017-02-19T05:33:16.017Z,0
2017-02-19T05:34:16.753Z,0
2017-02-19T05:35:17.455Z,0
2017-02-19T05:36:18.137Z,0
2017-02-19T05:37:18.849Z,0
2017-02-19T05:38:19.530Z,0
2017-02-19T05:39:20.252Z,0
2017-02-19T05:40:20.945Z,0
2017-02-19T05:41:21.645Z,0
2017-02-19T05:42:22.334Z,0
2017-02-19T05:43:23.034Z,0
2017-02-19T05:44:23.715Z,0
2017-02-19T05:45:24.399Z,0
2017-02-19T05:46:25.089Z,0
2017-02-19T05:47:25.781Z,0
2017-02-19T05:48:26.467Z,0
2017-02-19T05:49:27.175Z,0
2017-02-19T05:50:27.852Z,0
2017-02-19T05:51:28.538Z,0
2017-02-19T05:52:29.248Z,0
2017-02-19T05:53:29.967Z,0
2017-02-19T05:54:30.657Z,0
2017-02-19T05:55:31.369Z,0
2017-02-19T05:56:32.089Z,0
2017-02-19T05:57:32.819Z,0
2017-02-19T05:58:33.495Z,0
2017-02-19T05:59:34.174Z,0
2017-02-19T06:00:34.868Z,0
2017-02-19T06:01:35.557Z,0
2017-02-19T06:02:36.252Z,0
2017-02-19T06:03:36.954Z,0
2017-02-19T06:04:37.668Z,0
2017-02-19T06:05:38.337Z,0
2017-02-19T06:06:39.019Z,0
2017-02-19T06:07:39.711Z,0
2017-02-19T06:08:40.407Z,0
2017-02-19T06:09:41.127Z,0
2017-02-19T06:10:41.813Z,0
2017-02-19T06:11:42.530Z,0
2017-02-19T06:12:43.206Z,0
2017-02-19T06:13:43.886Z,0
2017-02-19T06:14:44.559Z,0
2017-02-19T06:15:45.273Z,0
2017-02-19T06:16:45.937Z,0
2017-02-19T06:17:46.614Z,0
2017-02-19T06:18:47.284Z,0
2017-02-19T06:19:47.968Z,0
2017-02-19T06:20:48.638Z,0
2017-02-19T06:21:49.366Z,0
2017-02-19T06:22:50.080Z,0
2017-02-19T06:23:50.761Z,0
2017-02-19T06:24:51.486Z,0
2017-02-19T06:25:52.167Z,5
2017-02-19T06:26:52.842Z,5
2017-02-19T06:27:53.543Z,5
2017-02-19T06:28:54.235Z,5
2017-02-19T06:29:54.927Z,5
2017-02-19T06:30:55.619Z,5
2017-02-19T06:31:56.307Z,5
2017-02-19T06:32:56.999Z,5
2017-02-19T06:33:57.672Z,5
2017-02-19T06:34:58.348Z,5
2017-02-19T06:35:59.040Z,5
2017-02-19T06:36:59.712Z,5
2017-02-19T06:38:00.396Z,5
2017-02-19T06:39:01.090Z,10
2017-02-19T06:40:01.779Z,10
2017-02-19T06:41:02.493Z,10
2017-02-19T06:42:03.199Z,10
2017-02-19T06:43:03.876Z,10
2017-02-19T06:44:04.558Z,10
2017-02-19T06:45:05.229Z,10
2017-02-19T06:46:05.906Z,15
2017-02-19T06:47:06.621Z,15
2017-02-19T06:48:07.305Z,20
2017-02-19T06:49:08.030Z,20
2017-02-19T06:50:08.732Z,20
2017-02-19T06:51:09.433Z,25
2017-02-19T06:52:10.120Z,25
2017-02-19T06:53:10.829Z,25
2017-02-19T06:54:11.534Z,30
2017-02-19T06:55:12.231Z,30
2017-02-19T06:56:12.938Z,35
2017-02-19T06:57:13.644Z,35
2017-02-19T06:58:14.321Z,40
2017-02-19T06:59:15.022Z,40
2017-02-19T07:00:15.711Z,45
2017-02-19T07:01:16.389Z,50
2017-02-19T07:02:17.088Z,55
2017-02-19T07:03:17.805Z,55
2017-02-19T07:04:18.509Z,60
2017-02-19T07:05:19.208Z,60
2017-02-19T07:06:19.925Z,65
2017-02-19T07:07:20.629Z,65
2017-02-19T07:08:21.338Z,70
2017-02-19T07:09:22.021Z,75
2017-02-19T07:10:22.706Z,75
2017-02-19T07:11:23.420Z,75
2017-02-19T07:12:24.118Z,80
2017-02-19T07:13:24.802Z,85
2017-02-19T07:14:25.493Z,90
2017-02-19T07:15:26.170Z,95
2017-02-19T07:16:26.875Z,95
2017-02-19T07:17:27.582Z,100
2017-02-19T07:18:28.280Z,100
2017-02-19T07:19:28.970Z,100
2017-02-19T07:20:29.698Z,100
2017-02-19T07:21:30.398Z,100
2017-02-19T07:22:31.086Z,100
2017-02-19T07:23:31.799Z,100
2017-02-19T07:24:32.499Z,100
2017-02-19T07:25:33.191Z,100
2017-02-19T07:26:33.890Z,100
2017-02-19T07:27:34.616Z,100
2017-02-19T07:28:35.327Z,100
2017-02-19T07:29:36.041Z,100
2017-02-19T07:30:36.764Z,95
2017-02-19T07:31:37.464Z,95
2017-02-19T07:32:38.167Z,90
2017-02-19T07:33:38.876Z,85
2017-02-19T07:34:39.606Z,80
2017-02-19T07:35:40.292Z,80
2017-02-19T07:36:41.013Z,80
2017-02-19T07:37:41.714Z,85
2017-02-19T07:38:42.409Z,85
2017-02-19T07:39:43.102Z,90
2017-02-19T07:40:43.795Z,90
2017-02-19T07:41:44.467Z,95
2017-02-19T07:42:45.137Z,100
2017-02-19T07:43:45.832Z,105
2017-02-19T07:44:46.515Z,100
2017-02-19T07:45:47.219Z,95
2017-02-19T07:46:47.939Z,95
2017-02-19T07:47:48.632Z,85
2017-02-19T07:48:49.321Z,80
2017-02-19T07:49:49.996Z,75
2017-02-19T07:50:50.698Z,85
2017-02-19T07:51:51.386Z,95
2017-02-19T07:52:52.093Z,105
2017-02-19T07:53:52.796Z,110
2017-02-19T07:54:53.489Z,105
2017-02-19T07:55:54.176Z,105
2017-02-19T07:56:54.844Z,90
2017-02-19T07:57:55.546Z,90
2017-02-19T07:58:56.251Z,85
2017-02-19T07:59:56.959Z,75
2017-02-19T08:00:57.632Z,75
2017-02-19T08:01:58.311Z,80
2017-02-19T08:02:58.996Z,80
2017-02-19T08:03:59.692Z,75
2017-02-19T08:05:00.396Z,75
2017-02-19T08:06:01.074Z,75
2017-02-19T08:07:01.768Z,65
2017-02-19T08:08:02.450Z,60
2017-02-19T08:09:03.154Z,60
2017-02-19T08:10:03.868Z,55
2017-02-19T08:11:04.586Z,60
2017-02-19T08:12:05.285Z,55
2017-02-19T08:13:05.984Z,50
2017-02-19T08:14:06.683Z,50
2017-02-19T08:15:07.369Z,65
2017-02-19T08:16:08.075Z,60
2017-02-19T08:17:08.749Z,70
2017-02-19T08:18:09.449Z,70
2017-02-19T08:19:10.126Z,60
2017-02-19T08:20:10.808Z,70
2017-02-19T08:21:11.494Z,65
2017-02-19T08:22:12.172Z,70
2017-02-19T08:23:12.880Z,65
2017-02-19T08:24:13.556Z,65
2017-02-19T08:25:14.235Z,65
2017-02-19T08:26:14.920Z,65
2017-02-19T08:27:15.618Z,65
2017-02-19T08:28:16.302Z,65
2017-02-19T08:29:16.993Z,70
2017-02-19T08:30:17.673Z,75
2017-02-19T08:31:18.369Z,75
2017-02-19T08:32:19.067Z,65
2017-02-19T08:33:19.767Z,60
2017-02-19T08:34:20.453Z,50
2017-02-19T08:35:21.158Z,50
2017-02-19T08:36:21.842Z,50
2017-02-19T08:37:22.536Z,50
2017-02-19T08:38:23.233Z,55
2017-02-19T08:39:23.907Z,55
2017-02-19T08:40:24.603Z,60
2017-02-19T08:41:25.306Z,65
2017-02-19T08:42:26.009Z,70
2017-02-19T08:43:26.697Z,65
2017-02-19T08:44:27.420Z,65
2017-02-19T08:45:28.089Z,70
2017-02-19T08:46:28.808Z,75
2017-02-19T08:47:29.515Z,70
2017-02-19T08:48:30.241Z,70
2017-02-19T08:49:30.955Z,75
2017-02-19T08:50:31.708Z,70
2017-02-19T08:51:32.393Z,70
2017-02-19T08:52:33.116Z,75
2017-02-19T08:53:33.841Z,70
2017-02-19T08:54:34.555Z,70
2017-02-19T08:55:35.246Z,70
2017-02-19T08:56:35.957Z,65
2017-02-19T08:57:36.664Z,70
2017-02-19T08:58:37.368Z,70
2017-02-19T08:59:38.063Z,75
2017-02-19T09:00:38.776Z,75
2017-02-19T09:01:39.492Z,70
2017-02-19T09:02:40.235Z,70
2017-02-19T09:03:40.975Z,70
2017-02-19T09:04:41.678Z,70
2017-02-19T09:05:42.395Z,65
2017-02-19T09:06:43.120Z,55
2017-02-19T09:07:43.831Z,50
2017-02-19T09:08:44.569Z,55
2017-02-19T09:09:45.283Z,65
2017-02-19T09:10:46.005Z,65
2017-02-19T09:11:46.720Z,60
2017-02-19T09:12:47.406Z,65
2017-02-19T09:13:48.129Z,75
2017-02-19T09:14:48.828Z,75
2017-02-19T09:15:49.528Z,85
2017-02-19T09:16:50.220Z,90
2017-02-19T09:17:50.929Z,100
2017-02-19T09:18:51.655Z,85
2017-02-19T09:19:52.370Z,80
2017-02-19T09:20:53.080Z,95
2017-02-19T09:21:53.767Z,95
2017-02-19T09:22:54.453Z,80
2017-02-19T09:23:55.172Z,95
2017-02-19T09:24:55.891Z,105
2017-02-19T09:25:56.610Z,105
2017-02-19T09:26:57.295Z,120
2017-02-19T09:27:58.008Z,110
2017-02-19T09:28:58.724Z,115
2017-02-19T09:29:59.475Z,120
2017-02-19T09:31:00.184Z,115
2017-02-19T09:32:00.903Z,110
2017-02-19T09:33:01.579Z,105
2017-02-19T09:34:02.261Z,110
2017-02-19T09:35:02.972Z,110
2017-02-19T09:36:03.646Z,110
2017-02-19T09:37:04.343Z,100
2017-02-19T09:38:05.060Z,105
2017-02-19T09:39:05.766Z,110
2017-02-19T09:40:06.454Z,120
2017-02-19T09:41:07.155Z,120
2017-02-19T09:42:07.879Z,120
2017-02-19T09:43:08.591Z,120
2017-02-19T09:44:09.272Z,120
2017-02-19T09:45:09.952Z,115
2017-02-19T09:46:10.664Z,105
2017-02-19T09:47:11.364Z,105
2017-02-19T09:48:12.067Z,100
2017-02-19T09:49:12.743Z,105
2017-02-19T09:50:13.465Z,110
2017-02-19T09:51:14.150Z,105
2017-02-19T09:52:14.855Z,100
2017-02-19T09:53:15.541Z,100
2017-02-19T09:54:16.248Z,95
2017-02-19T09:55:16.927Z,105
2017-02-19T09:56:17.609Z,100
2017-02-19T09:57:18.311Z,110
2017-02-19T09:58:18.992Z,95
2017-02-19T09:59:19.682Z,90
2017-02-19T10:00:20.378Z,85
2017-02-19T10:01:21.081Z,75
2017-02-19T10:02:21.784Z,70
2017-02-19T10:03:22.485Z,70
2017-02-19T10:04:23.189Z,70
2017-02-19T10:05:23.910Z,80
2017-02-19T10:06:24.612Z,90
2017-02-19T10:07:25.316Z,85
2017-02-19T10:08:26.025Z,90
2017-02-19T10:09:26.735Z,80
2017-02-19T10:10:27.482Z,90
2017-02-19T10:11:28.165Z,80
2017-02-19T10:12:28.859Z,80
2017-02-19T10:13:29.563Z,75
2017-02-19T10:14:30.256Z,65
2017-02-19T10:15:30.944Z,65
2017-02-19T10:16:31.644Z,70
2017-02-19T10:17:32.341Z,65
2017-02-19T10:18:33.053Z,60
2017-02-19T10:19:33.749Z,55
2017-02-19T10:20:34.461Z,55
2017-02-19T10:21:35.160Z,60
2017-02-19T10:22:35.860Z,60
2017-02-19T10:23:36.558Z,55
2017-02-19T10:24:37.275Z,60
2017-02-19T10:25:37.944Z,65
2017-02-19T10:26:38.655Z,70
2017-02-19T10:27:39.370Z,75
2017-02-19T10:28:40.077Z,80
2017-02-19T10:29:40.801Z,80
2017-02-19T10:30:41.497Z,80
2017-02-19T10:31:42.209Z,85
2017-02-19T10:32:42.940Z,85
2017-02-19T10:33:43.618Z,85
2017-02-19T10:34:44.334Z,70
2017-02-19T10:35:45.047Z,85
2017-02-19T10:36:45.759Z,95
2017-02-19T10:37:46.479Z,90
2017-02-19T10:38:47.186Z,115
2017-02-19T10:39:47.871Z,110
2017-02-19T10:40:48.569Z,95
2017-02-19T10:41:49.270Z,95
2017-02-19T10:42:49.959Z,90
2017-02-19T10:43:50.649Z,105
2017-02-19T10:44:51.326Z,105
2017-02-19T10:45:52.048Z,110
2017-02-19T10:46:52.808Z,110
2017-02-19T10:47:53.513Z,120
2017-02-19T10:48:54.254Z,130
2017-02-19T10:49:54.978Z,105
2017-02-19T10:50:55.680Z,105
2017-02-19T10:51:56.370Z,135
2017-02-19T10:52:57.077Z,160
2017-02-19T10:53:57.832Z,200
2017-02-19T10:54:58.535Z,195
2017-02-19T10:55:59.228Z,190
2017-02-19T10:56:59.939Z,170
2017-02-19T10:58:00.655Z,155
2017-02-19T10:59:01.365Z,150
2017-02-19T11:00:02.075Z,150
2017-02-19T11:01:02.785Z,160
2017-02-19T11:02:03.486Z,150
2017-02-19T11:03:04.186Z,125
2017-02-19T11:04:04.893Z,130
2017-02-19T11:05:05.577Z,140
2017-02-19T11:06:06.256Z,140
2017-02-19T11:07:06.969Z,120
2017-02-19T11:08:07.683Z,115
2017-02-19T11:09:08.370Z,105
2017-02-19T11:10:09.068Z,110
2017-02-19T11:11:09.771Z,105
2017-02-19T11:12:10.477Z,105
2017-02-19T11:13:11.159Z,100
2017-02-19T11:14:11.948Z,105
2017-02-19T11:15:12.706Z,105
2017-02-19T11:16:13.416Z,100
2017-02-19T11:17:14.112Z,110
2017-02-19T11:18:14.849Z,100
2017-02-19T11:19:15.575Z,90
2017-02-19T11:20:16.311Z,85
2017-02-19T11:21:17.005Z,100
2017-02-19T11:22:17.737Z,90
2017-02-19T11:23:18.460Z,95
2017-02-19T11:24:19.163Z,100
2017-02-19T11:25:19.901Z,95
2017-02-19T11:26:20.618Z,100
2017-02-19T11:27:21.367Z,100
2017-02-19T11:28:22.049Z,100
2017-02-19T11:29:22.744Z,105
2017-02-19T11:30:23.467Z,115
2017-02-19T11:31:24.276Z,125
2017-02-19T11:32:24.969Z,120
2017-02-19T11:33:25.674Z,110
2017-02-19T11:34:26.447Z,120
2017-02-19T11:35:27.168Z,135
2017-02-19T11:36:27.946Z,120
2017-02-19T11:37:28.713Z,115
2017-02-19T11:38:29.433Z,120
2017-02-19T11:39:30.233Z,120
2017-02-19T11:40:30.884Z,110
2017-02-19T11:41:31.620Z,110
2017-02-19T11:42:32.352Z,115
2017-02-19T11:43:33.089Z,115
2017-02-19T11:44:33.792Z,130
2017-02-19T11:45:34.527Z,120
2017-02-19T11:46:35.221Z,110
2017-02-19T11:47:35.916Z,110
2017-02-19T11:48:36.623Z,105
2017-02-19T11:49:37.346Z,110
2017-02-19T11:50:38.038Z,105
2017-02-19T11:51:38.755Z,100
2017-02-19T11:52:39.459Z,95
2017-02-19T11:53:40.158Z,100
2017-02-19T11:54:40.954Z,100
2017-02-19T11:55:41.638Z,95
2017-02-19T11:56:42.355Z,90
2017-02-19T11:57:43.049Z,95
2017-02-19T11:58:43.767Z,100
2017-02-19T11:59:44.485Z,100
2017-02-19T12:00:45.200Z,110
2017-02-19T12:01:45.947Z,115
2017-02-19T12:02:46.677Z,115
2017-02-19T12:03:47.391Z,135
2017-02-19T12:04:48.110Z,160
2017-02-19T12:05:48.818Z,150
2017-02-19T12:06:49.558Z,110
2017-02-19T12:07:50.257Z,90
2017-02-19T12:08:50.975Z,80
2017-02-19T12:09:51.699Z,95
2017-02-19T12:10:52.392Z,125
2017-02-19T12:11:53.094Z,165
2017-02-19T12:12:53.815Z,190
2017-02-19T12:13:54.484Z,200
2017-02-19T12:14:55.162Z,215
2017-02-19T12:15:55.827Z,215
2017-02-19T12:16:56.538Z,220
2017-02-19T12:17:57.231Z,225
2017-02-19T12:18:57.978Z,175
2017-02-19T12:19:58.708Z,175
2017-02-19T12:20:59.396Z,125
2017-02-19T12:22:00.113Z,125
2017-02-19T12:23:00.809Z,130
2017-02-19T12:24:01.519Z,130
2017-02-19T12:25:02.228Z,125
2017-02-19T12:26:02.940Z,115
2017-02-19T12:27:03.739Z,115
2017-02-19T12:28:04.447Z,120
2017-02-19T12:29:05.166Z,120
2017-02-19T12:30:05.871Z,120
2017-02-19T12:31:06.616Z,130
2017-02-19T12:32:07.327Z,110
2017-02-19T12:33:08.039Z,95
2017-02-19T12:34:08.779Z,100
2017-02-19T12:35:09.500Z,95
2017-02-19T12:36:10.253Z,100
2017-02-19T12:37:10.988Z,85
2017-02-19T12:38:11.699Z,75
2017-02-19T12:39:12.415Z,70
2017-02-19T12:40:13.136Z,75
2017-02-19T12:41:13.823Z,65
2017-02-19T12:42:14.549Z,60
2017-02-19T12:43:15.287Z,65
2017-02-19T12:44:16.002Z,65
2017-02-19T12:45:16.727Z,80
2017-02-19T12:46:17.457Z,90
2017-02-19T12:47:18.171Z,105
2017-02-19T12:48:18.886Z,115
2017-02-19T12:49:19.616Z,135
2017-02-19T12:50:20.338Z,135
2017-02-19T12:51:21.014Z,140
2017-02-19T12:52:21.833Z,115
2017-02-19T12:53:22.604Z,110
2017-02-19T12:54:23.332Z,110
2017-02-19T12:55:24.060Z,110
2017-02-19T12:56:24.768Z,100
2017-02-19T12:57:25.461Z,105
2017-02-19T12:58:27.064Z,110
2017-02-19T12:59:27.770Z,95
2017-02-19T13:00:28.487Z,95
2017-02-19T13:01:29.215Z,95
2017-02-19T13:02:29.937Z,105
2017-02-19T13:03:30.642Z,105
2017-02-19T13:04:31.383Z,100
2017-02-19T13:05:32.124Z,95
2017-02-19T13:06:32.821Z,95
2017-02-19T13:07:33.529Z,85
2017-02-19T13:08:34.292Z,85
2017-02-19T13:09:35.004Z,75
2017-02-19T13:10:35.712Z,85
2017-02-19T13:11:36.424Z,75
2017-02-19T13:12:37.139Z,80
2017-02-19T13:13:37.843Z,80
2017-02-19T13:14:38.589Z,75
2017-02-19T13:15:39.315Z,75
2017-02-19T13:16:40.040Z,75
2017-02-19T13:17:40.788Z,70
2017-02-19T13:18:41.512Z,75
2017-02-19T13:19:42.212Z,70
2017-02-19T13:20:42.936Z,70
2017-02-19T13:21:43.651Z,70
2017-02-19T13:22:44.361Z,70
2017-02-19T13:23:45.075Z,70
2017-02-19T13:24:45.774Z,75
2017-02-19T13:25:46.528Z,75
2017-02-19T13:26:47.245Z,75
2017-02-19T13:27:47.931Z,70
2017-02-19T13:28:48.624Z,80
2017-02-19T13:29:49.361Z,95
2017-02-19T13:30:50.092Z,105
2017-02-19T13:31:50.814Z,100
2017-02-19T13:32:51.528Z,90
2017-02-19T13:33:52.255Z,100
2017-02-19T13:34:53.016Z,100
2017-02-19T13:35:53.743Z,100
2017-02-19T13:36:54.484Z,105
2017-02-19T13:37:55.190Z,100
2017-02-19T13:38:55.929Z,95
2017-02-19T13:39:56.644Z,85
2017-02-19T13:40:57.360Z,85
2017-02-19T13:41:58.108Z,80
2017-02-19T13:42:58.837Z,75
2017-02-19T13:43:59.542Z,70
2017-02-19T13:45:00.245Z,75
2017-02-19T13:46:01.006Z,70
2017-02-19T13:47:01.763Z,70
2017-02-19T13:48:02.501Z,75
2017-02-19T13:49:03.223Z,80
2017-02-19T13:50:03.939Z,75
2017-02-19T13:51:04.637Z,90
2017-02-19T13:52:05.332Z,80
2017-02-19T13:53:06.016Z,75
2017-02-19T13:54:06.760Z,80
2017-02-19T13:55:07.466Z,75
2017-02-19T13:56:08.186Z,85
2017-02-19T13:57:08.876Z,90
2017-02-19T13:58:09.603Z,80
2017-02-19T13:59:10.318Z,75
2017-02-19T14:00:11.021Z,70
2017-02-19T14:01:11.755Z,65
2017-02-19T14:02:12.480Z,65
2017-02-19T14:03:13.161Z,70
2017-02-19T14:04:13.860Z,65
2017-02-19T14:05:14.583Z,65
2017-02-19T14:06:15.303Z,65
2017-02-19T14:07:16.042Z,60
2017-02-19T14:08:16.762Z,60
2017-02-19T14:09:17.473Z,60
2017-02-19T14:10:18.188Z,55
2017-02-19T14:11:18.868Z,60
2017-02-19T14:12:19.564Z,55
2017-02-19T14:13:20.254Z,55
2017-02-19T14:14:20.939Z,55
2017-02-19T14:15:21.654Z,55
2017-02-19T14:16:22.369Z,55
2017-02-19T14:17:23.117Z,55
2017-02-19T14:18:23.781Z,55
2017-02-19T14:19:24.490Z,55
2017-02-19T14:20:25.219Z,55
2017-02-19T14:21:25.946Z,60
2017-02-19T14:22:26.697Z,65
2017-02-19T14:23:27.424Z,60
2017-02-19T14:24:28.150Z,65
2017-02-19T14:25:28.863Z,55
2017-02-19T14:26:29.598Z,50
2017-02-19T14:27:30.309Z,55
2017-02-19T14:28:31.062Z,60
2017-02-19T14:29:31.809Z,60
2017-02-19T14:30:32.494Z,60
2017-02-19T14:31:33.232Z,60
2017-02-19T14:32:33.948Z,50
2017-02-19T14:33:34.707Z,55