createdAt,value
2022-10-01T00:02:01.039Z,52.93
2022-10-01T00:04:47.184Z,52.97
2022-10-01T00:07:43.933Z,53.35
2022-10-01T00:10:31.411Z,53.05
2022-10-01T00:13:17.439Z,53.20
2022-10-01T00:16:11.306Z,53.06
2022-10-01T00:18:58.023Z,53.31
2022-10-01T00:21:44.052Z,53.29
2022-10-01T00:24:29.814Z,53.18
2022-10-01T00:27:15.857Z,53.03
2022-10-01T00:30:04.179Z,53.43
2022-10-01T00:32:54.101Z,53.25
2022-10-01T00:35:39.876Z,53.39
2022-10-01T00:38:25.958Z,53.48
2022-10-01T00:41:12.149Z,53.72
2022-10-01T00:44:20.438Z,53.70
2022-10-01T00:47:27.001Z,53.97
2022-10-01T00:50:28.321Z,53.78
2022-10-01T00:53:14.299Z,53.92
2022-10-01T00:56:00.164Z,53.93
2022-10-01T00:58:46.095Z,53.68
2022-10-01T01:01:33.346Z,54.09
2022-10-01T01:04:19.668Z,53.87
2022-10-01T01:07:07.091Z,54.09
2022-10-01T01:09:53.564Z,54.26
2022-10-01T01:13:04.310Z,54.35
2022-10-01T01:16:03.649Z,54.33
2022-10-01T01:19:02.395Z,54.37
2022-10-01T01:21:56.629Z,54.42
2022-10-01T01:24:59.824Z,54.43
2022-10-01T01:28:17.821Z,54.48
2022-10-01T01:31:08.131Z,54.23
2022-10-01T01:33:55.698Z,54.33
2022-10-01T01:36:46.035Z,54.43
2022-10-01T01:39:33.140Z,54.58
2022-10-01T01:42:24.135Z,54.53
2022-10-01T01:45:16.002Z,54.31
2022-10-01T01:48:02.770Z,54.45
2022-10-01T01:51:10.600Z,54.49
2022-10-01T01:53:57.118Z,54.53
2022-10-01T01:56:43.213Z,54.53
2022-10-01T01:59:29.153Z,54.30
2022-10-01T02:02:19.310Z,54.62
2022-10-01T02:05:12.254Z,54.70
2022-10-01T02:08:26.559Z,54.75
2022-10-01T02:11:26.228Z,54.67
2022-10-01T02:14:28.747Z,54.97
2022-10-01T02:17:21.656Z,54.90
2022-10-01T02:20:10.140Z,54.96
2022-10-01T02:23:15.721Z,55.09
2022-10-01T02:26:19.684Z,55.38
2022-10-01T02:29:11.376Z,55.09
2022-10-01T02:31:57.500Z,55.04
2022-10-01T02:34:44.645Z,55.23
2022-10-01T02:37:30.474Z,55.33
2022-10-01T02:40:19.672Z,55.51
2022-10-01T02:43:16.460Z,55.29
2022-10-01T02:46:28.450Z,55.62
2022-10-01T02:49:15.117Z,55.40
2022-10-01T02:52:16.458Z,55.59
2022-10-01T02:55:08.721Z,55.57
2022-10-01T02:57:57.892Z,55.63
2022-10-01T03:00:44.104Z,55.57
2022-10-01T03:03:32.416Z,55.89
2022-10-01T03:06:18.448Z,55.67
2022-10-01T03:09:04.282Z,55.86
2022-10-01T03:11:50.143Z,55.83
2022-10-01T03:14:36.258Z,55.62
2022-10-01T03:17:22.446Z,55.97
2022-10-01T03:20:09.003Z,55.95
2022-10-01T03:22:55.129Z,55.91
2022-10-01T03:25:41.203Z,56.02
2022-10-01T03:28:27.082Z,55.96
2022-10-01T03:31:12.798Z,56.06
2022-10-01T03:34:00.428Z,55.97
2022-10-01T03:36:47.068Z,56.14
2022-10-01T03:39:33.006Z,57.23
2022-10-01T03:42:19.127Z,56.45
2022-10-01T03:45:04.961Z,56.29
2022-10-01T03:47:53.899Z,56.67
2022-10-01T03:50:39.716Z,56.68
2022-10-01T03:53:27.330Z,56.60
2022-10-01T03:56:13.918Z,56.75
2022-10-01T03:59:00.101Z,56.41
2022-10-01T04:01:46.006Z,56.65
2022-10-01T04:04:32.102Z,56.34
2022-10-01T04:07:17.925Z,56.88
2022-10-01T04:10:04.292Z,56.47
2022-10-01T04:12:50.193Z,56.55
2022-10-01T04:15:36.147Z,56.52
2022-10-01T04:18:22.024Z,56.56
2022-10-01T04:21:07.917Z,56.49
2022-10-01T04:23:54.111Z,56.59
2022-10-01T04:26:40.398Z,56.51
2022-10-01T04:29:26.426Z,56.76
2022-10-01T04:32:12.193Z,56.72
2022-10-01T04:34:58.174Z,56.66
2022-10-01T04:37:43.992Z,56.83
2022-10-01T04:40:31.021Z,56.71
2022-10-01T04:43:17.104Z,56.88
2022-10-01T04:46:03.290Z,56.96
2022-10-01T04:48:49.524Z,56.80
2022-10-01T04:51:35.647Z,56.79
2022-10-01T04:54:21.781Z,56.85
2022-10-01T04:57:07.686Z,57.16
2022-10-01T04:59:53.579Z,56.98
2022-10-01T05:02:39.708Z,56.92
2022-10-01T05:05:28.150Z,57.01
2022-10-01T05:08:14.449Z,57.16
2022-10-01T05:11:00.645Z,57.14
2022-10-01T05:13:46.678Z,57.39
2022-10-01T05:16:32.716Z,57.37
2022-10-01T05:19:18.586Z,57.26
2022-10-01T05:22:04.403Z,57.37
2022-10-01T05:24:50.539Z,57.45
2022-10-01T05:27:37.981Z,57.43
2022-10-01T05:30:24.524Z,57.42
2022-10-01T05:33:10.806Z,57.51
2022-10-01T05:35:59.823Z,57.53
2022-10-01T05:38:48.421Z,57.57
2022-10-01T05:41:35.040Z,57.61
2022-10-01T05:44:22.398Z,57.53
2022-10-01T05:47:08.410Z,57.59
2022-10-01T05:49:54.277Z,57.62
2022-10-01T05:52:42.549Z,57.45
2022-10-01T05:55:34.915Z,57.61
2022-10-01T05:58:20.911Z,57.45
2022-10-01T06:01:07.064Z,57.69
2022-10-01T06:03:53.103Z,57.83
2022-10-01T06:06:39.377Z,57.70
2022-10-01T06:09:25.403Z,58.01
2022-10-01T06:12:11.239Z,57.88
2022-10-01T06:14:57.147Z,57.88
2022-10-01T06:17:45.778Z,57.87
2022-10-01T06:20:31.857Z,57.73
2022-10-01T06:23:17.850Z,57.85
2022-10-01T06:26:08.280Z,57.91
2022-10-01T06:28:54.239Z,57.86
2022-10-01T06:31:40.266Z,57.98
2022-10-01T06:34:26.579Z,57.91
2022-10-01T06:37:12.498Z,57.95
2022-10-01T06:39:58.296Z,58.03
2022-10-01T06:42:50.310Z,58.07
2022-10-01T06:45:43.363Z,57.81
2022-10-01T06:48:31.422Z,58.07
2022-10-01T06:51:37.249Z,58.18
2022-10-01T06:54:23.136Z,57.92
2022-10-01T06:57:09.054Z,58.07
2022-10-01T06:59:55.568Z,58.05
2022-10-01T07:02:41.949Z,58.03
2022-10-01T07:05:28.341Z,58.18
2022-10-01T07:08:14.929Z,58.15
2022-10-01T07:11:05.099Z,58.13
2022-10-01T07:13:54.581Z,58.08
2022-10-01T07:16:40.991Z,58.20
2022-10-01T07:19:27.232Z,58.17
2022-10-01T07:22:13.427Z,58.37
2022-10-01T07:24:59.368Z,58.89
2022-10-01T07:27:45.248Z,58.92
2022-10-01T07:30:32.130Z,58.77
2022-10-01T07:33:18.914Z,58.85
2022-10-01T07:36:07.766Z,58.85
2022-10-01T07:38:53.825Z,58.64
2022-10-01T07:41:40.214Z,58.71
2022-10-01T07:44:27.831Z,58.81
2022-10-01T07:47:15.130Z,58.76
2022-10-01T07:50:01.325Z,58.87
2022-10-01T07:52:53.954Z,59.24
2022-10-01T07:55:40.201Z,58.79
2022-10-01T07:58:26.595Z,58.91
2022-10-01T08:01:12.814Z,58.72
2022-10-01T08:03:58.637Z,59.10
2022-10-01T08:06:45.926Z,59.01
2022-10-01T08:09:31.949Z,58.83
2022-10-01T08:12:19.672Z,58.85
2022-10-01T08:15:10.292Z,58.83
2022-10-01T08:17:56.339Z,58.79
2022-10-01T08:20:42.487Z,59.01
2022-10-01T08:23:29.804Z,59.26
2022-10-01T08:26:15.658Z,58.89
2022-10-01T08:29:01.684Z,59.01
2022-10-01T08:31:47.645Z,58.72
2022-10-01T08:34:33.702Z,59.12
2022-10-01T08:37:19.660Z,59.17
2022-10-01T08:40:06.119Z,59.13
2022-10-01T08:43:00.109Z,59.28
2022-10-01T08:45:51.571Z,59.12
2022-10-01T08:48:57.504Z,59.21
2022-10-01T08:52:00.370Z,59.50
2022-10-01T08:54:54.069Z,59.31
2022-10-01T08:57:47.006Z,59.49
2022-10-01T09:00:36.228Z,59.43
2022-10-01T09:03:22.622Z,59.84
2022-10-01T09:06:27.046Z,59.65
2022-10-01T09:09:32.977Z,59.92
2022-10-01T09:12:25.051Z,59.75
2022-10-01T09:15:18.267Z,60.03
2022-10-01T09:18:07.867Z,60.10
2022-10-01T09:21:00.396Z,59.95
2022-10-01T09:24:12.495Z,60.15
2022-10-01T09:26:58.333Z,60.77
2022-10-01T09:30:14.366Z,60.11
2022-10-01T09:33:09.181Z,59.67
2022-10-01T09:36:13.207Z,59.52
2022-10-01T09:39:13.610Z,59.67
2022-10-01T09:41:59.800Z,59.34
2022-10-01T09:44:47.677Z,59.45
2022-10-01T09:47:34.397Z,59.41
2022-10-01T09:50:41.574Z,59.57
2022-10-01T09:53:42.468Z,59.61
2022-10-01T09:56:31.144Z,60.49
2022-10-01T09:59:29.029Z,59.69
2022-10-01T10:02:20.027Z,59.61
2022-10-01T10:05:09.399Z,59.61
2022-10-01T10:08:02.646Z,59.94
2022-10-01T10:10:51.539Z,59.71
2022-10-01T10:13:41.551Z,59.53
2022-10-01T10:16:29.955Z,59.82
2022-10-01T10:19:27.650Z,59.81
2022-10-01T10:22:25.057Z,59.52
2022-10-01T10:25:17.672Z,59.49
2022-10-01T10:28:05.169Z,59.46
2022-10-01T10:30:53.872Z,59.13
2022-10-01T10:34:05.832Z,59.13
2022-10-01T10:36:57.849Z,58.97
2022-10-01T10:39:48.021Z,58.85
2022-10-01T10:42:38.286Z,58.82
2022-10-01T10:45:34.033Z,58.72
2022-10-01T10:48:20.068Z,58.75
2022-10-01T10:51:06.436Z,58.93
2022-10-01T10:53:52.433Z,58.71
2022-10-01T10:56:38.591Z,58.36
2022-10-01T10:59:24.653Z,58.56
2022-10-01T11:02:16.972Z,58.80
2022-10-01T11:05:19.330Z,58.85
2022-10-01T11:08:07.232Z,58.55
2022-10-01T11:10:59.326Z,58.47
2022-10-01T11:13:51.220Z,58.01
2022-10-01T11:17:00.480Z,58.37
2022-10-01T11:19:49.344Z,58.30
2022-10-01T11:23:15.788Z,56.86
2022-10-01T11:26:20.201Z,56.17
2022-10-01T11:29:39.397Z,57.52
2022-10-01T11:32:34.138Z,57.82
2022-10-01T11:35:35.494Z,56.65
2022-10-01T11:38:30.798Z,57.61
2022-10-01T11:41:35.437Z,57.34
2022-10-01T11:44:32.804Z,57.62
2022-10-01T11:47:27.833Z,55.85
2022-10-01T11:50:25.406Z,56.52
2022-10-01T11:53:20.768Z,57.69
2022-10-01T11:56:33.689Z,55.80
2022-10-01T11:59:36.595Z,57.98
2022-10-01T12:02:44.229Z,57.11
2022-10-01T12:05:32.052Z,57.07
2022-10-01T12:08:24.240Z,56.89
2022-10-01T12:11:21.276Z,57.43
2022-10-01T12:14:20.927Z,56.93
2022-10-01T12:17:17.981Z,57.60
2022-10-01T12:20:08.767Z,57.36
2022-10-01T12:22:56.303Z,57.36
2022-10-01T12:25:49.157Z,57.14
2022-10-01T12:28:52.027Z,57.11
2022-10-01T12:31:55.610Z,57.42
2022-10-01T12:34:55.988Z,57.19
2022-10-01T12:37:45.908Z,57.04
2022-10-01T12:40:53.616Z,57.68
2022-10-01T12:43:54.265Z,57.59
2022-10-01T12:47:12.527Z,58.64
2022-10-01T12:50:26.447Z,58.48
2022-10-01T12:53:16.543Z,58.14
2022-10-01T12:56:17.232Z,59.20
2022-10-01T12:59:28.284Z,58.38
2022-10-01T13:02:33.594Z,58.55
2022-10-01T13:05:28.193Z,58.45
2022-10-01T13:08:17.285Z,58.28
2022-10-01T13:11:09.492Z,58.40
2022-10-01T13:13:56.940Z,58.38
2022-10-01T13:17:12.508Z,58.52
2022-10-01T13:20:07.098Z,58.46
2022-10-01T13:23:01.226Z,58.40
2022-10-01T13:26:08.727Z,58.49
2022-10-01T13:29:03.357Z,58.70
2022-10-01T13:31:59.686Z,58.60
2022-10-01T13:34:46.539Z,58.84
2022-10-01T13:37:39.979Z,58.76
2022-10-01T13:40:34.215Z,58.61
2022-10-01T13:43:21.666Z,58.96
2022-10-01T13:46:09.920Z,58.81
2022-10-01T13:48:56.293Z,58.92
2022-10-01T13:51:44.038Z,59.33
2022-10-01T13:54:47.027Z,59.40
2022-10-01T13:57:37.071Z,59.96
2022-10-01T14:00:23.819Z,60.11
2022-10-01T14:03:31.314Z,59.71
2022-10-01T14:06:23.823Z,59.40
2022-10-01T14:09:29.169Z,60.57
2022-10-01T14:15:52.400Z,59.61
2022-10-01T14:18:42.919Z,58.90
2022-10-01T14:21:48.496Z,59.81
2022-10-01T14:24:46.437Z,59.51
2022-10-01T14:27:57.225Z,59.70
2022-10-01T14:30:58.489Z,59.35
2022-10-01T14:33:58.033Z,59.42
2022-10-01T14:36:52.744Z,60.32
2022-10-01T14:39:38.843Z,59.47
2022-10-01T14:42:24.880Z,59.51
2022-10-01T14:45:16.089Z,59.88
2022-10-01T14:48:06.156Z,59.92
2022-10-01T14:50:57.726Z,60.63
2022-10-01T14:53:43.827Z,60.98
2022-10-01T14:56:30.059Z,60.20
2022-10-01T14:59:36.398Z,59.92
2022-10-01T15:02:24.475Z,61.17
2022-10-01T15:05:41.641Z,60.67
2022-10-01T15:08:41.863Z,60.29
2022-10-01T15:11:31.524Z,59.92
2022-10-01T15:14:24.416Z,60.12
2022-10-01T15:17:25.284Z,59.63
2022-10-01T15:20:12.515Z,60.07
2022-10-01T15:23:01.467Z,59.71
2022-10-01T15:25:47.861Z,59.66
2022-10-01T15:28:36.105Z,59.76
2022-10-01T15:31:22.478Z,60.14
2022-10-01T15:34:13.221Z,60.13
2022-10-01T15:37:02.450Z,59.91
2022-10-01T15:39:51.797Z,59.73
2022-10-01T15:42:38.123Z,59.59
2022-10-01T15:45:26.019Z,60.28
2022-10-01T15:48:41.306Z,59.90
2022-10-01T15:51:28.394Z,59.85
2022-10-01T15:54:15.610Z,59.88
2022-10-01T15:57:02.954Z,60.15
2022-10-01T15:59:50.840Z,60.40
2022-10-01T16:02:36.823Z,59.83
2022-10-01T16:05:26.400Z,61.09
2022-10-01T16:08:21.415Z,60.42
2022-10-01T16:11:13.239Z,61.88
2022-10-01T16:14:21.297Z,60.62
2022-10-01T16:17:19.864Z,60.33
2022-10-01T16:20:15.111Z,60.22
2022-10-01T16:23:34.096Z,60.29
2022-10-01T16:26:32.347Z,59.94
2022-10-01T16:29:21.730Z,59.95
2022-10-01T16:32:11.431Z,60.12
2022-10-01T16:35:17.265Z,60.03
2022-10-01T16:38:06.795Z,59.85
2022-10-01T16:40:53.081Z,59.68
2022-10-01T16:43:39.221Z,60.01
2022-10-01T16:46:25.508Z,60.08
2022-10-01T16:49:14.149Z,59.95
2022-10-01T16:52:00.166Z,59.98
2022-10-01T16:54:47.461Z,60.28
2022-10-01T16:57:33.506Z,60.02
2022-10-01T17:00:21.206Z,60.14
2022-10-01T17:03:12.265Z,60.18
2022-10-01T17:05:58.444Z,59.98
2022-10-01T17:08:44.372Z,60.26
2022-10-01T17:11:30.200Z,60.09
2022-10-01T17:14:18.180Z,60.05
2022-10-01T17:17:04.053Z,60.28
2022-10-01T17:19:49.998Z,60.28
2022-10-01T17:22:36.327Z,60.57
2022-10-01T17:25:25.384Z,60.54
2022-10-01T17:28:14.909Z,60.52
2022-10-01T17:31:00.953Z,60.57
2022-10-01T17:33:47.008Z,60.71
2022-10-01T17:36:35.329Z,60.53
2022-10-01T17:39:21.504Z,60.32
2022-10-01T17:42:07.801Z,60.66
2022-10-01T17:44:54.885Z,60.63
2022-10-01T17:47:48.788Z,60.68
2022-10-01T17:50:35.531Z,60.61
2022-10-01T17:53:21.791Z,60.89
2022-10-01T17:56:10.238Z,60.86
2022-10-01T17:58:56.510Z,60.76
2022-10-01T18:01:42.359Z,60.94
2022-10-01T18:04:28.174Z,61.01
2022-10-01T18:07:14.410Z,60.90
2022-10-01T18:10:00.704Z,60.91
2022-10-01T18:12:46.920Z,61.10
2022-10-01T18:15:32.781Z,61.36
2022-10-01T18:19:51.424Z,61.26
2022-10-01T18:21:25.034Z,61.41
2022-10-01T18:24:10.960Z,61.40
2022-10-01T18:26:57.072Z,61.25
2022-10-01T18:29:43.345Z,61.50
2022-10-01T18:32:37.758Z,61.61
2022-10-01T18:35:34.453Z,62.06
2022-10-01T18:38:25.548Z,61.79
2022-10-01T18:41:29.397Z,61.64
2022-10-01T18:44:20.309Z,61.63
2022-10-01T18:47:09.598Z,61.83
2022-10-01T18:50:12.177Z,61.94
2022-10-01T18:53:08.020Z,61.92
2022-10-01T18:56:04.288Z,61.75
2022-10-01T18:59:17.888Z,61.81
2022-10-01T19:02:22.242Z,61.94
2022-10-01T19:05:36.189Z,61.90
2022-10-01T19:08:37.254Z,61.84
2022-10-01T19:11:26.410Z,61.69
2022-10-01T19:14:40.552Z,62.10
2022-10-01T19:18:17.957Z,62.17
2022-10-01T19:21:58.551Z,62.44
2022-10-01T19:24:59.431Z,62.20
2022-10-01T19:28:09.773Z,62.33
2022-10-01T19:31:14.239Z,62.32
2022-10-01T19:34:15.087Z,62.21
2022-10-01T19:37:05.508Z,62.05
2022-10-01T19:39:52.789Z,62.29
2022-10-01T19:42:40.512Z,62.25
2022-10-01T19:45:33.737Z,62.39
2022-10-01T19:48:55.163Z,62.41
2022-10-01T19:51:46.136Z,62.25
2022-10-01T19:54:34.716Z,62.23
2022-10-01T19:57:27.222Z,62.27
2022-10-01T20:00:19.745Z,62.37
2022-10-01T20:03:14.549Z,62.36
2022-10-01T20:06:05.865Z,62.29
2022-10-01T20:08:56.139Z,62.61
2022-10-01T20:12:12.285Z,62.57
2022-10-01T20:15:36.334Z,62.55
2022-10-01T20:18:38.509Z,62.60
2022-10-01T20:21:45.500Z,62.80
2022-10-01T20:25:00.560Z,62.69
2022-10-01T20:27:52.287Z,62.52
2022-10-01T20:30:48.578Z,62.58
2022-10-01T20:33:43.421Z,62.59
2022-10-01T20:36:40.489Z,62.80
2022-10-01T20:39:32.794Z,62.82
2022-10-01T20:42:24.221Z,62.70
2022-10-01T20:45:21.465Z,62.79
2022-10-01T20:48:14.338Z,62.88
2022-10-01T20:51:03.937Z,62.77
2022-10-01T20:54:03.529Z,62.95
2022-10-01T20:57:20.522Z,63.00
2022-10-01T21:00:28.762Z,62.95
2022-10-01T21:03:32.568Z,63.49
2022-10-01T21:06:21.881Z,63.14
2022-10-01T21:09:18.899Z,63.28
2022-10-01T21:12:15.237Z,62.89
2022-10-01T21:15:01.822Z,63.33
2022-10-01T21:18:12.006Z,63.38
2022-10-01T21:21:09.850Z,63.20
2022-10-01T21:24:16.221Z,63.27
2022-10-01T21:27:11.347Z,63.40
2022-10-01T21:30:07.480Z,63.25
2022-10-01T21:33:47.349Z,63.38
2022-10-01T21:36:54.062Z,63.24
2022-10-01T21:39:53.605Z,63.29
2022-10-01T21:42:51.423Z,63.13
2022-10-01T21:46:03.946Z,63.31
2022-10-01T21:48:59.006Z,63.38
2022-10-01T21:52:15.177Z,63.46
2022-10-01T21:55:20.442Z,63.52
2022-10-01T21:58:29.645Z,63.27
2022-10-01T22:01:17.791Z,63.48
2022-10-01T22:04:45.941Z,63.71
2022-10-01T22:07:35.959Z,63.17
2022-10-01T22:10:29.153Z,63.57
2022-10-01T22:13:20.250Z,63.36
2022-10-01T22:16:13.772Z,63.34
2022-10-01T22:19:11.328Z,63.52
2022-10-01T22:22:09.628Z,63.54
2022-10-01T22:24:58.993Z,63.67
2022-10-01T22:28:02.379Z,63.65
2022-10-01T22:30:50.081Z,63.49
2022-10-01T22:33:44.209Z,63.63
2022-10-01T22:36:43.819Z,63.43
2022-10-01T22:39:34.664Z,63.46
2022-10-01T22:42:26.948Z,63.83
2022-10-01T22:45:15.738Z,63.74
2022-10-01T22:48:14.585Z,64.33
2022-10-01T22:51:12.659Z,64.13
2022-10-01T22:54:09.151Z,63.84
2022-10-01T22:57:07.484Z,63.95
2022-10-01T23:00:05.701Z,63.86
2022-10-01T23:02:51.908Z,63.75
2022-10-01T23:05:41.200Z,63.63
2022-10-01T23:08:48.518Z,63.76
2022-10-01T23:11:46.746Z,63.99
2022-10-01T23:15:04.568Z,63.75
2022-10-01T23:17:50.409Z,63.61
2022-10-01T23:21:01.216Z,63.52
2022-10-01T23:24:34.080Z,63.81
2022-10-01T23:27:30.329Z,63.61
2022-10-01T23:30:18.425Z,63.55
2022-10-01T23:33:32.051Z,63.50
2022-10-01T23:36:23.975Z,63.50
2022-10-01T23:39:28.926Z,63.64
2022-10-01T23:42:36.658Z,63.75
2022-10-01T23:45:34.674Z,63.78
2022-10-01T23:48:35.073Z,63.59
2022-10-01T23:51:56.548Z,63.73
2022-10-01T23:54:48.276Z,63.54
2022-10-01T23:57:38.002Z,63.58
