createdAt,value
2023-01-20T00:00:42.739Z,-7.05
2023-01-20T00:01:42.673Z,-7.07
2023-01-20T00:02:42.730Z,-7.05
2023-01-20T00:03:42.708Z,-7.08
2023-01-20T00:04:42.697Z,-7.13
2023-01-20T00:05:42.656Z,-7.15
2023-01-20T00:06:42.655Z,-7.15
2023-01-20T00:07:45.615Z,-7.15
2023-01-20T00:08:42.624Z,-7.18
2023-01-20T00:09:42.607Z,-7.17
2023-01-20T00:10:42.607Z,-7.18
2023-01-20T00:11:42.593Z,-7.21
2023-01-20T00:12:42.566Z,-7.18
2023-01-20T00:13:42.587Z,-7.21
2023-01-20T00:14:42.575Z,-7.22
2023-01-20T00:15:42.640Z,-7.22
2023-01-20T00:16:42.528Z,-7.21
2023-01-20T00:17:42.536Z,-7.23
2023-01-20T00:18:42.515Z,-7.21
2023-01-20T00:19:42.517Z,-7.21
2023-01-20T00:20:42.484Z,-7.21
2023-01-20T00:21:42.549Z,-7.21
2023-01-20T00:22:45.488Z,-7.31
2023-01-20T00:23:42.504Z,-7.32
2023-01-20T00:24:42.437Z,-7.40
2023-01-20T00:25:42.437Z,-7.44
2023-01-20T00:26:42.431Z,-7.47
2023-01-20T00:27:42.446Z,-7.49
2023-01-20T00:28:42.415Z,-7.49
2023-01-20T00:29:42.411Z,-7.47
2023-01-20T00:30:42.424Z,-7.49
2023-01-20T00:31:42.488Z,-7.44
2023-01-20T00:32:42.399Z,-7.44
2023-01-20T00:33:42.392Z,-7.44
2023-01-20T00:34:42.379Z,-7.44
2023-01-20T00:35:42.340Z,-7.43
2023-01-20T00:36:42.328Z,-7.38
2023-01-20T00:37:45.367Z,-7.38
2023-01-20T00:38:42.333Z,-7.38
2023-01-20T00:39:42.313Z,-7.38
2023-01-20T00:40:42.303Z,-7.33
2023-01-20T00:41:42.312Z,-7.33
2023-01-20T00:42:42.269Z,-7.33
2023-01-20T00:43:42.401Z,-7.33
2023-01-20T00:44:42.260Z,-7.29
2023-01-20T00:45:42.247Z,-7.31
2023-01-20T00:46:42.271Z,-7.31
2023-01-20T00:47:42.228Z,-7.32
2023-01-20T00:48:42.207Z,-7.35
2023-01-20T00:49:42.229Z,-7.35
2023-01-20T00:50:42.226Z,-7.33
2023-01-20T00:51:42.215Z,-7.32
2023-01-20T00:52:45.180Z,-7.35
2023-01-20T00:53:42.236Z,-7.33
2023-01-20T00:54:42.158Z,-7.35
2023-01-20T00:55:42.147Z,-7.36
2023-01-20T00:56:42.178Z,-7.36
2023-01-20T00:57:42.133Z,-7.36
2023-01-20T00:58:42.120Z,-7.35
2023-01-20T00:59:42.284Z,-7.36
2023-01-20T01:00:42.186Z,-7.40
2023-01-20T01:01:42.345Z,-7.42
2023-01-20T01:02:42.119Z,-7.43
2023-01-20T01:03:42.087Z,-7.44
2023-01-20T01:04:42.084Z,-7.47
2023-01-20T01:05:42.058Z,-7.47
2023-01-20T01:06:42.071Z,-7.44
2023-01-20T01:07:45.071Z,-7.49
2023-01-20T01:08:42.038Z,-7.46
2023-01-20T01:09:42.011Z,-7.47
2023-01-20T01:10:42.080Z,-7.47
2023-01-20T01:11:42.023Z,-7.47
2023-01-20T01:12:41.982Z,-7.50
2023-01-20T01:13:42.019Z,-7.49
2023-01-20T01:14:41.977Z,-7.49
2023-01-20T01:15:41.980Z,-7.52
2023-01-20T01:16:41.969Z,-7.52
2023-01-20T01:17:41.940Z,-7.53
2023-01-20T01:18:41.933Z,-7.52
2023-01-20T01:19:41.944Z,-7.52
2023-01-20T01:20:41.915Z,-7.54
2023-01-20T01:21:42.050Z,-7.52
2023-01-20T01:22:45.039Z,-7.53
2023-01-20T01:23:41.922Z,-7.60
2023-01-20T01:24:41.871Z,-7.63
2023-01-20T01:25:41.899Z,-7.65
2023-01-20T01:26:41.880Z,-7.70
2023-01-20T01:27:41.877Z,-7.67
2023-01-20T01:28:41.859Z,-7.70
2023-01-20T01:29:41.860Z,-7.71
2023-01-20T01:30:41.902Z,-7.72
2023-01-20T01:31:41.905Z,-7.71
2023-01-20T01:32:41.822Z,-7.68
2023-01-20T01:33:41.809Z,-7.68
2023-01-20T01:34:41.792Z,-7.67
2023-01-20T01:35:41.826Z,-7.65
2023-01-20T01:36:41.755Z,-7.60
2023-01-20T01:37:44.805Z,-7.60
2023-01-20T01:38:41.793Z,-7.56
2023-01-20T01:39:42.736Z,-7.60
2023-01-20T01:40:41.776Z,-7.58
2023-01-20T01:41:41.707Z,-7.60
2023-01-20T01:42:42.907Z,-7.58
2023-01-20T01:43:41.733Z,-7.54
2023-01-20T01:44:41.693Z,-7.56
2023-01-20T01:45:41.757Z,-7.56
2023-01-20T01:46:41.658Z,-7.54
2023-01-20T01:47:41.683Z,-7.54
2023-01-20T01:48:41.675Z,-7.56
2023-01-20T01:49:41.637Z,-7.50
2023-01-20T01:50:41.700Z,-7.54
2023-01-20T01:51:41.701Z,-7.52
2023-01-20T01:52:44.632Z,-7.54
2023-01-20T01:53:41.656Z,-7.58
2023-01-20T01:54:41.613Z,-7.63
2023-01-20T01:55:41.603Z,-7.65
2023-01-20T01:56:41.600Z,-7.65
2023-01-20T01:57:41.549Z,-7.68
2023-01-20T01:58:41.569Z,-7.67
2023-01-20T01:59:41.572Z,-7.70
2023-01-20T02:00:41.568Z,-7.68
2023-01-20T07:24:32.006Z,-4.92
2023-01-20T07:25:31.902Z,-4.95
2023-01-20T07:26:31.885Z,-4.91
2023-01-20T07:27:31.885Z,-4.88
2023-01-20T17:21:41.480Z,-1.83
