createdAt,value
2022-10-29T00:00:01.142Z,0.08055555555555555
2022-10-29T00:01:05.451Z,0
2022-10-29T00:02:01.225Z,0
2022-10-29T00:03:00.985Z,0
2022-10-29T00:04:00.755Z,0.15833333333333333
2022-10-29T00:05:00.393Z,0
2022-10-29T00:06:07.811Z,0.08055555555555555
2022-10-29T00:07:01.972Z,0.2777777777777778
2022-10-29T00:08:01.456Z,0.03888888888888889
2022-10-29T00:09:01.071Z,0
2022-10-29T00:10:00.942Z,0.03888888888888889
2022-10-29T00:11:11.274Z,0.075
2022-10-29T00:12:01.487Z,0.23055555555555554
2022-10-29T00:13:02.009Z,0.11944444444444444
2022-10-29T00:14:01.103Z,0.11944444444444444
2022-10-29T00:15:01.111Z,0.19999999999999998
2022-10-29T00:16:14.476Z,0.22222222222222224
2022-10-29T00:17:01.137Z,0.15833333333333333
2022-10-29T00:18:01.121Z,0.11944444444444444
2022-10-29T00:19:01.128Z,0
2022-10-29T00:20:01.610Z,0.08055555555555555
2022-10-29T00:21:17.031Z,0.2333333333333333
2022-10-29T00:22:02.225Z,0.1527777777777778
2022-10-29T00:23:01.073Z,0.03888888888888889
2022-10-29T00:24:01.066Z,0
2022-10-29T00:25:01.088Z,0
2022-10-29T00:26:01.047Z,0.2777777777777778
2022-10-29T00:27:01.317Z,0.2777777777777778
2022-10-29T00:28:01.081Z,0
2022-10-29T00:29:01.116Z,0.03888888888888889
2022-10-29T00:30:02.645Z,0.18333333333333335
2022-10-29T00:31:01.482Z,0
2022-10-29T00:32:01.148Z,0.03888888888888889
2022-10-29T00:33:01.122Z,0.08055555555555555
2022-10-29T00:34:01.120Z,0.15833333333333333
2022-10-29T00:35:01.532Z,0
2022-10-29T00:36:01.520Z,0.11944444444444444
2022-10-29T00:37:01.244Z,0.03888888888888889
2022-10-29T00:38:01.158Z,0
2022-10-29T00:39:03.867Z,0
2022-10-29T00:40:01.383Z,0.11944444444444444
2022-10-29T00:41:01.071Z,0
2022-10-29T00:42:01.103Z,0.15833333333333333
2022-10-29T00:43:01.120Z,0
2022-10-29T00:44:01.127Z,0
2022-10-29T00:45:04.999Z,0
2022-10-29T00:46:01.214Z,0
2022-10-29T00:47:01.121Z,0.15833333333333333
2022-10-29T00:48:01.109Z,0
2022-10-29T00:49:01.736Z,0.15833333333333333
2022-10-29T00:50:01.331Z,0.15833333333333333
2022-10-29T00:51:01.519Z,0.19999999999999998
2022-10-29T00:52:01.227Z,0.2777777777777778
2022-10-29T00:53:01.531Z,0.07777777777777778
2022-10-29T00:54:01.530Z,0
2022-10-29T00:55:01.091Z,0.11944444444444444
2022-10-29T00:56:01.388Z,0.08055555555555555
2022-10-29T00:57:01.106Z,0
2022-10-29T00:58:01.082Z,0.23888888888888887
2022-10-29T00:59:01.111Z,0
2022-10-29T01:00:01.108Z,0
2022-10-29T01:01:01.427Z,0.08055555555555555
2022-10-29T01:02:01.652Z,0.225
2022-10-29T01:03:04.727Z,0.18333333333333335
2022-10-29T01:04:01.796Z,0
2022-10-29T01:05:01.369Z,0.11944444444444444
2022-10-29T01:06:01.134Z,0.11944444444444444
2022-10-29T01:07:01.520Z,0.21388888888888888
2022-10-29T01:08:01.248Z,0.15833333333333333
2022-10-29T01:09:01.285Z,0.11944444444444444
2022-10-29T01:10:01.064Z,0.15833333333333333
2022-10-29T01:11:01.072Z,0
2022-10-29T01:12:01.213Z,0
2022-10-29T01:13:01.789Z,0.23888888888888887
2022-10-29T01:14:01.396Z,0.08055555555555555
2022-10-29T01:15:02.233Z,0.07222222222222223
2022-10-29T01:16:01.223Z,0.08055555555555555
2022-10-29T01:17:01.963Z,0
2022-10-29T01:18:01.111Z,0.19999999999999998
2022-10-29T01:19:01.305Z,0.11944444444444444
2022-10-29T01:20:01.068Z,0
2022-10-29T01:21:01.785Z,0
2022-10-29T01:22:01.072Z,0.019444444444444445
2022-10-29T01:23:01.097Z,0
2022-10-29T01:24:01.081Z,0
2022-10-29T01:25:01.259Z,0
2022-10-29T01:26:01.473Z,0
2022-10-29T01:27:02.933Z,0.019444444444444445
2022-10-29T01:28:01.072Z,0
2022-10-29T01:29:01.094Z,0
2022-10-29T01:30:01.044Z,0.15833333333333333
2022-10-29T01:31:01.111Z,0
2022-10-29T01:32:01.326Z,0
2022-10-29T01:33:01.364Z,0.11944444444444444
2022-10-29T01:34:01.489Z,0.15833333333333333
2022-10-29T01:35:02.115Z,0
2022-10-29T01:36:01.249Z,0
2022-10-29T01:37:01.119Z,0
2022-10-29T01:38:01.155Z,0
2022-10-29T01:39:01.155Z,0
2022-10-29T01:40:01.159Z,0
2022-10-29T01:41:01.056Z,0
2022-10-29T01:42:00.826Z,0.12222222222222222
2022-10-29T01:43:00.615Z,0
2022-10-29T01:44:00.272Z,0
2022-10-29T01:44:59.838Z,0.35833333333333334
2022-10-29T01:46:01.781Z,0.11944444444444444
2022-10-29T01:47:03.717Z,0.33055555555555555
2022-10-29T01:48:01.827Z,0.23888888888888887
2022-10-29T01:49:02.106Z,0.10833333333333334
2022-10-29T01:50:02.182Z,0.3638888888888889
2022-10-29T01:51:01.115Z,0.23888888888888887
2022-10-29T01:52:08.925Z,0.26111111111111107
2022-10-29T01:53:01.387Z,0.3972222222222222
2022-10-29T01:54:01.887Z,0.675
2022-10-29T01:55:02.679Z,0.33888888888888885
2022-10-29T01:56:01.141Z,0.8333333333333333
2022-10-29T01:57:11.619Z,0.2833333333333333
2022-10-29T01:58:01.752Z,0.15833333333333333
2022-10-29T01:59:02.164Z,0.1388888888888889
2022-10-29T02:00:01.817Z,0.03888888888888889
2022-10-29T02:01:01.185Z,0
2022-10-29T02:02:15.282Z,0.19444444444444442
2022-10-29T02:03:02.426Z,0
2022-10-29T02:04:01.096Z,0
2022-10-29T02:05:01.117Z,0.03888888888888889
2022-10-29T02:06:01.111Z,0.03888888888888889
2022-10-29T02:07:01.134Z,0
2022-10-29T02:08:01.219Z,0.19999999999999998
2022-10-29T02:09:01.127Z,0.08055555555555555
2022-10-29T02:10:01.550Z,0.11944444444444444
2022-10-29T02:11:01.529Z,0.07777777777777778
2022-10-29T02:12:01.295Z,0.19999999999999998
2022-10-29T02:13:02.104Z,0.23888888888888887
2022-10-29T02:14:00.618Z,0.03888888888888889
2022-10-29T02:15:00.314Z,0
2022-10-29T02:16:00.186Z,0.03888888888888889
2022-10-29T02:16:59.830Z,0.03888888888888889
2022-10-29T02:18:01.506Z,0.43333333333333335
2022-10-29T02:19:00.693Z,0.23888888888888887
2022-10-29T02:20:00.398Z,0
2022-10-29T02:21:00.066Z,0
2022-10-29T02:21:59.774Z,0.31666666666666665
2022-10-29T02:23:01.406Z,0.03888888888888889
2022-10-29T02:24:02.458Z,0.036111111111111115
2022-10-29T02:25:02.695Z,0.23888888888888887
2022-10-29T02:26:01.132Z,0.23888888888888887
2022-10-29T02:27:01.152Z,0.47777777777777775
2022-10-29T02:28:01.044Z,0.23888888888888887
2022-10-29T02:29:01.063Z,0
2022-10-29T02:30:01.459Z,0
2022-10-29T02:31:01.424Z,0
2022-10-29T02:32:01.517Z,0.15833333333333333
2022-10-29T02:33:01.082Z,0
2022-10-29T02:34:01.048Z,0.11944444444444444
2022-10-29T02:35:01.098Z,0.08055555555555555
2022-10-29T02:36:01.098Z,0.11944444444444444
2022-10-29T02:37:01.111Z,0.2777777777777778
2022-10-29T02:38:01.492Z,0.3222222222222222
2022-10-29T02:39:01.228Z,0.21944444444444444
2022-10-29T02:40:01.146Z,0.3972222222222222
2022-10-29T02:41:01.151Z,0.15833333333333333
2022-10-29T02:42:01.134Z,0
2022-10-29T02:43:01.154Z,0.2777777777777778
2022-10-29T02:44:01.565Z,0.21666666666666667
2022-10-29T02:45:01.067Z,0.3972222222222222
2022-10-29T02:46:01.101Z,0.3972222222222222
2022-10-29T02:47:01.071Z,0
2022-10-29T02:48:01.076Z,0.1388888888888889
2022-10-29T02:49:01.079Z,0.4305555555555556
2022-10-29T02:50:01.484Z,0.5166666666666667
2022-10-29T02:51:01.475Z,0.19722222222222222
2022-10-29T02:52:02.107Z,0
2022-10-29T02:53:01.113Z,0.17222222222222222
2022-10-29T02:54:01.324Z,0.22222222222222224
2022-10-29T02:55:01.143Z,0.1388888888888889
2022-10-29T02:56:01.166Z,0
2022-10-29T02:57:01.264Z,0.2777777777777778
2022-10-29T02:58:01.226Z,0.075
2022-10-29T02:59:01.265Z,0
2022-10-29T03:00:01.166Z,0.15833333333333333
2022-10-29T03:01:01.161Z,0.11944444444444444
2022-10-29T03:02:01.336Z,0
2022-10-29T03:03:02.668Z,0.11111111111111112
2022-10-29T03:04:01.047Z,0.14166666666666666
2022-10-29T03:05:01.077Z,0.019444444444444445
2022-10-29T03:06:01.083Z,0
2022-10-29T03:07:01.047Z,0.03888888888888889
2022-10-29T03:08:01.059Z,0.011111111111111112
2022-10-29T03:09:00.772Z,0
2022-10-29T03:10:00.402Z,0.03888888888888889
2022-10-29T03:11:00.078Z,0
2022-10-29T03:11:59.759Z,0.03888888888888889
2022-10-29T03:13:04.445Z,0
2022-10-29T03:14:01.533Z,0.19999999999999998
2022-10-29T03:15:02.604Z,0.19166666666666665
2022-10-29T03:16:01.261Z,0
2022-10-29T03:17:01.955Z,0
2022-10-29T03:18:07.858Z,0.075
2022-10-29T03:19:01.072Z,0.23888888888888887
2022-10-29T03:20:01.077Z,0.15833333333333333
2022-10-29T03:21:01.086Z,0.15833333333333333
2022-10-29T03:22:01.105Z,0.11944444444444444
2022-10-29T03:23:05.115Z,0
2022-10-29T03:24:01.251Z,0
2022-10-29T03:25:02.114Z,0.2777777777777778
2022-10-29T03:26:02.120Z,0.15833333333333333
2022-10-29T03:27:01.231Z,0.5555555555555556
2022-10-29T03:28:12.817Z,0.26944444444444443
2022-10-29T03:29:01.926Z,0.31666666666666665
2022-10-29T03:30:00.716Z,0.23888888888888887
2022-10-29T03:31:00.419Z,0.23888888888888887
2022-10-29T03:32:00.221Z,0.5972222222222222
2022-10-29T03:33:15.054Z,0.31666666666666665
2022-10-29T03:34:01.942Z,0.11944444444444444
2022-10-29T03:35:01.114Z,0
2022-10-29T03:36:01.311Z,0.11944444444444444
2022-10-29T03:37:01.215Z,0.2777777777777778
2022-10-29T03:38:01.172Z,0.11944444444444444
2022-10-29T03:39:01.416Z,0.03888888888888889
2022-10-29T03:40:01.094Z,0
2022-10-29T03:41:01.129Z,0
2022-10-29T03:42:01.119Z,0
2022-10-29T03:43:01.113Z,0
2022-10-29T03:44:00.850Z,0
2022-10-29T03:45:00.510Z,0.036111111111111115
2022-10-29T03:46:00.268Z,0.08055555555555555
2022-10-29T03:46:59.883Z,0.31666666666666665
2022-10-29T03:47:59.517Z,0.08055555555555555
2022-10-29T03:49:01.102Z,0
2022-10-29T03:50:01.496Z,0
2022-10-29T03:51:02.199Z,0
2022-10-29T03:52:01.513Z,0
2022-10-29T03:53:02.114Z,0.03888888888888889
2022-10-29T03:54:01.504Z,0
2022-10-29T03:55:01.099Z,0
2022-10-29T03:56:01.800Z,0
2022-10-29T03:57:01.211Z,0
2022-10-29T03:58:01.115Z,0
2022-10-29T03:59:01.187Z,0
2022-10-29T04:00:01.549Z,0
2022-10-29T04:01:02.168Z,0
2022-10-29T04:02:02.177Z,0
2022-10-29T04:03:01.682Z,0
2022-10-29T04:04:01.157Z,0
2022-10-29T04:05:01.800Z,0
2022-10-29T04:06:02.474Z,0
2022-10-29T04:07:01.059Z,0
2022-10-29T04:08:01.076Z,0
2022-10-29T04:09:01.458Z,0
2022-10-29T04:10:02.414Z,0
2022-10-29T04:11:01.777Z,0
2022-10-29T04:12:01.501Z,0
2022-10-29T04:13:01.144Z,0.23888888888888887
2022-10-29T04:14:01.108Z,0
2022-10-29T04:15:01.084Z,0.31666666666666665
2022-10-29T04:16:01.139Z,0.03888888888888889
2022-10-29T04:17:01.326Z,0.08055555555555555
2022-10-29T04:18:01.431Z,0
2022-10-29T04:19:00.962Z,0
2022-10-29T04:20:01.047Z,0
2022-10-29T04:24:35.778Z,0
2022-10-29T04:28:32.859Z,0
2022-10-29T04:29:03.017Z,0
2022-10-29T04:30:01.178Z,0
2022-10-29T04:31:01.141Z,0
2022-10-29T04:32:01.128Z,0
2022-10-29T04:33:01.135Z,0
2022-10-29T04:34:01.878Z,0
2022-10-29T04:35:00.688Z,0
2022-10-29T04:36:00.374Z,0
2022-10-29T04:37:00.032Z,0
2022-10-29T04:37:59.728Z,0
2022-10-29T04:39:01.347Z,0
2022-10-29T04:40:00.999Z,0
2022-10-29T04:41:01.453Z,0
2022-10-29T04:42:02.005Z,0
2022-10-29T04:43:01.126Z,0
2022-10-29T04:44:01.442Z,0
2022-10-29T04:45:01.779Z,0
2022-10-29T04:46:02.036Z,0
2022-10-29T04:47:02.027Z,0
2022-10-29T04:48:01.147Z,0
2022-10-29T04:49:01.233Z,0
2022-10-29T04:50:00.549Z,0
2022-10-29T04:51:00.557Z,0
2022-10-29T04:52:00.565Z,0.08055555555555555
2022-10-29T04:53:00.254Z,0.11944444444444444
2022-10-29T04:54:02.391Z,0.10833333333333334
2022-10-29T04:55:01.066Z,0
2022-10-29T04:56:01.073Z,0
2022-10-29T04:57:01.108Z,0
2022-10-29T04:58:01.133Z,0
2022-10-29T04:59:04.989Z,0
2022-10-29T05:00:01.505Z,0.07777777777777778
2022-10-29T05:01:01.423Z,0
2022-10-29T05:02:01.036Z,0
2022-10-29T05:03:01.142Z,0.08055555555555555
2022-10-29T05:04:07.866Z,0.25833333333333336
2022-10-29T05:05:01.128Z,0
2022-10-29T05:06:01.135Z,0
2022-10-29T05:07:01.150Z,0
2022-10-29T05:08:01.065Z,0
2022-10-29T05:09:09.291Z,0
2022-10-29T05:10:00.961Z,0
2022-10-29T05:11:01.069Z,0
2022-10-29T05:12:01.077Z,0
2022-10-29T05:13:01.235Z,0
2022-10-29T05:14:11.563Z,0
2022-10-29T05:15:01.214Z,0
2022-10-29T05:16:01.800Z,0
2022-10-29T05:17:01.194Z,0
2022-10-29T05:18:01.129Z,0
2022-10-29T05:19:14.805Z,0
2022-10-29T05:20:01.055Z,0
2022-10-29T05:21:01.138Z,0
2022-10-29T05:22:01.287Z,0
2022-10-29T05:23:01.541Z,0
2022-10-29T05:24:17.362Z,0
2022-10-29T05:25:01.234Z,0.08055555555555555
2022-10-29T05:26:01.072Z,0
2022-10-29T05:27:01.076Z,0
2022-10-29T05:28:01.087Z,0
2022-10-29T05:29:01.105Z,0.15833333333333333
2022-10-29T05:30:01.460Z,0
2022-10-29T05:31:01.669Z,0
2022-10-29T05:32:01.728Z,0
2022-10-29T05:33:01.107Z,0.15833333333333333
2022-10-29T05:34:01.068Z,0
2022-10-29T05:35:01.061Z,0
2022-10-29T05:36:01.051Z,0.23888888888888887
2022-10-29T05:37:01.135Z,0
2022-10-29T05:38:01.191Z,0
2022-10-29T05:39:01.410Z,0
2022-10-29T05:40:01.085Z,0
2022-10-29T05:41:01.741Z,0
2022-10-29T05:42:01.049Z,0.08055555555555555
2022-10-29T05:43:01.471Z,0
2022-10-29T05:44:01.086Z,0
2022-10-29T05:45:01.078Z,0
2022-10-29T05:46:01.064Z,0
2022-10-29T05:47:01.107Z,0
2022-10-29T05:48:01.156Z,0
2022-10-29T05:49:01.055Z,0
2022-10-29T05:50:01.558Z,0
2022-10-29T05:51:02.118Z,0
2022-10-29T05:52:01.448Z,0.2777777777777778
2022-10-29T05:53:02.163Z,0.03888888888888889
2022-10-29T05:54:01.463Z,0
2022-10-29T05:55:01.172Z,0
2022-10-29T05:56:01.088Z,0
2022-10-29T05:57:01.061Z,0
2022-10-29T05:58:01.090Z,0
2022-10-29T05:59:01.074Z,0
2022-10-29T06:00:00.980Z,0
2022-10-29T06:01:01.606Z,0
2022-10-29T06:02:01.798Z,0
2022-10-29T06:03:01.338Z,0
2022-10-29T06:04:01.106Z,0
2022-10-29T06:05:01.200Z,0
2022-10-29T06:06:01.285Z,0
2022-10-29T06:07:01.147Z,0
2022-10-29T06:08:01.706Z,0
2022-10-29T06:09:01.462Z,0
2022-10-29T06:10:01.210Z,0.08055555555555555
2022-10-29T06:11:01.327Z,0
2022-10-29T06:12:01.058Z,0
2022-10-29T06:13:01.072Z,0
2022-10-29T06:14:01.735Z,0
2022-10-29T06:15:00.698Z,0
2022-10-29T06:16:00.688Z,0
2022-10-29T06:17:00.363Z,0
2022-10-29T06:17:59.931Z,0
2022-10-29T06:18:59.544Z,0
2022-10-29T06:20:01.837Z,0.019444444444444445
2022-10-29T06:21:01.186Z,0
2022-10-29T06:22:01.570Z,0
2022-10-29T06:23:01.956Z,0.03888888888888889
2022-10-29T06:24:01.725Z,0
2022-10-29T06:25:01.515Z,0
2022-10-29T06:26:03.745Z,0
2022-10-29T06:27:01.552Z,0
2022-10-29T06:28:01.552Z,0
2022-10-29T06:29:01.410Z,0
2022-10-29T06:30:02.683Z,0
2022-10-29T06:31:01.628Z,0
2022-10-29T06:32:01.341Z,0.03888888888888889
2022-10-29T06:33:01.518Z,0
2022-10-29T06:34:01.457Z,0
2022-10-29T06:35:02.290Z,0
2022-10-29T06:36:01.114Z,0
2022-10-29T06:37:01.116Z,0
2022-10-29T06:38:01.832Z,0
2022-10-29T06:39:01.235Z,0
2022-10-29T06:40:01.753Z,0
2022-10-29T06:41:01.918Z,0
2022-10-29T06:42:01.546Z,0
2022-10-29T06:43:00.635Z,0
2022-10-29T06:44:00.245Z,0
2022-10-29T06:45:05.432Z,0.011111111111111112
2022-10-29T06:46:01.063Z,0
2022-10-29T06:47:01.183Z,0
2022-10-29T06:48:01.106Z,0
2022-10-29T06:49:01.094Z,0
2022-10-29T06:50:08.900Z,0
2022-10-29T06:51:01.099Z,0
2022-10-29T06:52:02.228Z,0.4361111111111111
2022-10-29T06:53:01.559Z,0
2022-10-29T06:54:01.272Z,0.15833333333333333
2022-10-29T06:55:12.851Z,0
2022-10-29T06:56:02.049Z,0
2022-10-29T06:57:01.116Z,0
2022-10-29T06:58:00.832Z,0.08055555555555555
2022-10-29T06:59:00.537Z,0.19999999999999998
2022-10-29T07:00:15.143Z,0.03888888888888889
2022-10-29T07:01:02.450Z,0.15833333333333333
2022-10-29T07:02:01.470Z,0.23888888888888887
2022-10-29T07:03:01.877Z,0.14444444444444446
2022-10-29T07:04:01.210Z,0
2022-10-29T07:05:01.086Z,0.03888888888888889
2022-10-29T07:06:01.060Z,0
2022-10-29T07:07:01.071Z,0.3972222222222222
2022-10-29T07:08:01.207Z,0.35833333333333334
2022-10-29T07:09:00.810Z,0.19999999999999998
2022-10-29T07:10:00.401Z,0.2777777777777778
2022-10-29T07:11:00.014Z,0.23888888888888887
2022-10-29T07:11:59.584Z,0.2777777777777778
2022-10-29T07:13:02.271Z,0.2361111111111111
2022-10-29T07:14:02.212Z,0.4861111111111111
2022-10-29T07:15:02.205Z,0.31666666666666665
2022-10-29T07:16:01.251Z,0.08055555555555555
2022-10-29T07:17:01.077Z,0.2777777777777778
2022-10-29T07:18:01.077Z,0.4361111111111111
2022-10-29T07:19:01.220Z,0.08055555555555555
2022-10-29T07:20:01.090Z,0.08055555555555555
2022-10-29T07:21:01.587Z,0.19722222222222222
2022-10-29T07:22:02.123Z,0.2777777777777778
2022-10-29T07:23:02.315Z,0.35833333333333334
2022-10-29T07:24:01.119Z,0.19999999999999998
2022-10-29T07:25:01.480Z,0.23888888888888887
2022-10-29T07:26:01.152Z,0.08055555555555555
2022-10-29T07:27:01.150Z,0.2777777777777778
2022-10-29T07:28:01.483Z,0.2777777777777778
2022-10-29T07:29:01.166Z,0.03888888888888889
2022-10-29T07:30:01.231Z,0.31666666666666665
2022-10-29T07:31:01.162Z,0.08055555555555555
2022-10-29T07:32:01.062Z,0.08055555555555555
2022-10-29T07:33:01.065Z,0.19999999999999998
2022-10-29T07:34:01.084Z,0.5555555555555556
2022-10-29T07:35:01.096Z,0.11944444444444444
2022-10-29T07:36:01.085Z,0.11944444444444444
2022-10-29T07:37:01.090Z,0.19999999999999998
2022-10-29T07:38:05.292Z,0.19999999999999998
2022-10-29T07:39:01.404Z,0
2022-10-29T07:40:01.405Z,0
2022-10-29T07:41:01.118Z,0
2022-10-29T07:42:01.152Z,0.03888888888888889
2022-10-29T07:43:00.836Z,0
2022-10-29T07:44:00.721Z,0
2022-10-29T07:45:00.381Z,0
2022-10-29T07:46:00.293Z,0
2022-10-29T07:46:59.924Z,0
2022-10-29T07:48:02.725Z,0.23888888888888887
2022-10-29T07:49:01.346Z,0
2022-10-29T07:50:02.155Z,0.19999999999999998
2022-10-29T07:51:01.996Z,0.08055555555555555
2022-10-29T07:52:01.239Z,0
2022-10-29T07:53:01.490Z,0.075
2022-10-29T07:54:01.097Z,0
2022-10-29T07:55:01.110Z,0.15833333333333333
2022-10-29T07:56:01.112Z,0
2022-10-29T07:57:01.335Z,0.19999999999999998
2022-10-29T07:58:01.161Z,0.03888888888888889
2022-10-29T07:59:01.150Z,0.11944444444444444
2022-10-29T08:00:01.154Z,0.11944444444444444
2022-10-29T08:01:01.625Z,0.31388888888888883
2022-10-29T08:02:01.604Z,0.07777777777777778
2022-10-29T08:03:00.793Z,0.03888888888888889
2022-10-29T08:04:00.437Z,0
2022-10-29T08:05:00.034Z,0.4361111111111111
2022-10-29T08:05:59.740Z,0.11111111111111112
2022-10-29T08:07:01.397Z,0.08055555555555555
2022-10-29T08:08:02.110Z,0.31666666666666665
2022-10-29T08:09:02.625Z,0.23888888888888887
2022-10-29T08:10:01.440Z,0.2777777777777778
2022-10-29T08:11:01.135Z,0.19722222222222222
2022-10-29T08:12:01.112Z,0.11944444444444444
2022-10-29T08:13:01.716Z,0.19999999999999998
2022-10-29T08:14:01.206Z,0
2022-10-29T08:15:01.136Z,0
2022-10-29T08:16:01.052Z,0.7861111111111111
2022-10-29T08:17:01.247Z,0.3972222222222222
2022-10-29T08:18:01.289Z,0.8333333333333333
2022-10-29T08:19:01.296Z,0.3972222222222222
2022-10-29T08:20:01.184Z,0.23888888888888887
2022-10-29T08:21:02.855Z,0.14722222222222223
2022-10-29T08:22:01.790Z,0.19999999999999998
2022-10-29T08:23:01.872Z,0.5555555555555556
2022-10-29T08:24:01.905Z,0.2777777777777778
2022-10-29T08:25:01.101Z,0.47777777777777775
2022-10-29T08:26:05.445Z,0.22222222222222224
2022-10-29T08:27:01.319Z,0.5166666666666667
2022-10-29T08:28:02.187Z,0.15833333333333333
2022-10-29T08:29:02.175Z,0.15833333333333333
2022-10-29T08:30:01.154Z,0
2022-10-29T08:31:08.596Z,0.06111111111111111
2022-10-29T08:32:01.402Z,0.15833333333333333
2022-10-29T08:33:01.816Z,0.08055555555555555
2022-10-29T08:34:01.241Z,0
2022-10-29T08:35:01.270Z,0.11944444444444444
2022-10-29T08:36:11.806Z,0.08611111111111111
2022-10-29T08:37:08.176Z,0.10555555555555556
2022-10-29T08:38:01.092Z,0.11944444444444444
2022-10-29T08:39:01.111Z,0.31666666666666665
2022-10-29T08:40:01.098Z,0.47777777777777775
2022-10-29T08:41:14.319Z,0.22222222222222224
2022-10-29T08:42:01.165Z,0.23888888888888887
2022-10-29T08:43:00.898Z,0.19999999999999998
2022-10-29T08:45:01.121Z,0.4361111111111111
2022-10-29T08:46:16.882Z,0.14722222222222223
2022-10-29T08:47:03.812Z,0
2022-10-29T08:48:01.167Z,0
2022-10-29T08:49:01.193Z,0.19999999999999998
2022-10-29T08:50:01.149Z,0.03888888888888889
2022-10-29T08:51:01.160Z,0
2022-10-29T08:52:02.002Z,0.19999999999999998
2022-10-29T08:55:01.568Z,0.18055555555555555
2022-10-29T08:56:01.300Z,0.2777777777777778
2022-10-29T08:57:01.204Z,0
2022-10-29T08:58:01.183Z,0.11944444444444444
2022-10-29T08:59:01.153Z,0.08055555555555555
2022-10-29T09:00:01.170Z,0.2777777777777778
2022-10-29T09:01:01.221Z,0.3972222222222222
2022-10-29T09:02:01.436Z,0.675
2022-10-29T09:03:00.840Z,0.15833333333333333
2022-10-29T09:04:01.136Z,0.4361111111111111
2022-10-29T09:05:01.146Z,0.2777777777777778
2022-10-29T09:06:01.205Z,0.19999999999999998
2022-10-29T09:07:01.890Z,0.08055555555555555
2022-10-29T09:08:02.431Z,0.19999999999999998
2022-10-29T09:09:01.127Z,0.31666666666666665
2022-10-29T09:10:01.798Z,0.03888888888888889
2022-10-29T09:11:01.792Z,0.08055555555555555
2022-10-29T09:12:01.871Z,0.23888888888888887
2022-10-29T09:13:01.506Z,0.18055555555555555
2022-10-29T09:14:02.143Z,0.08055555555555555
2022-10-29T09:15:01.220Z,0.11944444444444444
2022-10-29T09:16:01.139Z,0.11944444444444444
2022-10-29T09:17:01.118Z,0.3972222222222222
2022-10-29T09:18:01.133Z,0.15833333333333333
2022-10-29T09:19:01.165Z,0.5166666666666667
2022-10-29T09:20:01.142Z,0.6361111111111111
2022-10-29T09:21:01.192Z,1.0333333333333334
2022-10-29T09:22:01.205Z,0.7944444444444444
2022-10-29T09:23:01.154Z,0.9138888888888889
2022-10-29T09:24:01.879Z,1.325
2022-10-29T09:25:00.879Z,1.2305555555555554
2022-10-29T09:26:00.568Z,0.15833333333333333
2022-10-29T09:27:00.260Z,0.5555555555555556
2022-10-29T09:28:00.033Z,0.7138888888888888
2022-10-29T09:28:59.669Z,0.5166666666666667
2022-10-29T09:30:01.772Z,0.15833333333333333
2022-10-29T09:31:01.816Z,0.19999999999999998
2022-10-29T09:32:01.532Z,0.7638888888888888
2022-10-29T09:33:01.170Z,0.5555555555555556
2022-10-29T09:34:01.941Z,0.31666666666666665
2022-10-29T09:35:01.258Z,0.15833333333333333
2022-10-29T09:36:01.201Z,0.2777777777777778
2022-10-29T09:37:01.163Z,0.5555555555555556
2022-10-29T09:38:01.362Z,0.6361111111111111
2022-10-29T09:39:01.074Z,0.19999999999999998
2022-10-29T09:40:01.067Z,0.15833333333333333
2022-10-29T09:41:01.068Z,0.2777777777777778
2022-10-29T09:42:01.355Z,0.35833333333333334
2022-10-29T09:43:01.078Z,0.08055555555555555
2022-10-29T09:44:01.097Z,0.08055555555555555
2022-10-29T09:45:01.099Z,0.23888888888888887
2022-10-29T09:46:01.104Z,0.11944444444444444
2022-10-29T09:47:04.379Z,0.6166666666666667
2022-10-29T09:48:01.049Z,0.675
2022-10-29T09:49:01.180Z,0.7555555555555555
2022-10-29T09:50:05.455Z,0.7138888888888888
2022-10-29T09:51:01.137Z,0.5555555555555556
2022-10-29T09:52:01.322Z,0.47777777777777775
2022-10-29T09:53:01.355Z,0.47777777777777775
2022-10-29T09:54:01.540Z,0.5694444444444444
2022-10-29T09:55:03.073Z,0.5166666666666667
2022-10-29T09:56:01.738Z,0.5166666666666667
2022-10-29T09:57:02.511Z,0.1611111111111111
2022-10-29T09:58:02.517Z,0.35833333333333334
2022-10-29T09:59:01.122Z,0.15833333333333333
2022-10-29T10:00:01.763Z,0.4361111111111111
2022-10-29T10:01:01.338Z,0.7555555555555555
2022-10-29T10:02:01.590Z,0.31388888888888883
2022-10-29T10:03:01.521Z,0.5555555555555556
2022-10-29T10:05:01.421Z,0.08055555555555555
2022-10-29T10:06:02.479Z,0.3972222222222222
2022-10-29T10:07:01.299Z,0.12222222222222222
2022-10-29T10:08:01.875Z,0.19999999999999998
2022-10-29T10:09:01.358Z,0.3972222222222222
2022-10-29T10:10:01.540Z,0.4361111111111111
2022-10-29T10:11:01.247Z,0.19999999999999998
2022-10-29T10:12:02.763Z,0.3805555555555556
2022-10-29T10:13:01.893Z,0.31666666666666665
2022-10-29T10:14:01.153Z,0.19999999999999998
2022-10-29T10:15:01.231Z,0.11944444444444444
2022-10-29T10:16:01.078Z,0.19999999999999998
2022-10-29T10:17:05.938Z,0
2022-10-29T10:18:02.095Z,0.25277777777777777
2022-10-29T10:19:01.045Z,0.19999999999999998
2022-10-29T10:20:03.802Z,0.31388888888888883
2022-10-29T10:21:03.056Z,0.31666666666666665
2022-10-29T10:22:29.869Z,0.41944444444444445
2022-10-29T10:23:09.513Z,0.35833333333333334
2022-10-29T10:24:19.102Z,0.19999999999999998
2022-10-29T10:25:01.542Z,0.11666666666666665
2022-10-29T10:26:04.448Z,0.10833333333333334
2022-10-29T10:27:13.402Z,0.41944444444444445
2022-10-29T10:28:01.128Z,0.2777777777777778
2022-10-29T10:29:01.405Z,0.23888888888888887
2022-10-29T10:30:01.067Z,0.35833333333333334
2022-10-29T10:31:01.802Z,0.03888888888888889
2022-10-29T10:32:15.482Z,0.075
2022-10-29T10:33:01.249Z,0.11944444444444444
2022-10-29T10:34:01.925Z,0.075
2022-10-29T10:35:02.135Z,0.19722222222222222
2022-10-29T10:36:01.123Z,0.4361111111111111
2022-10-29T10:37:01.128Z,0.08055555555555555
2022-10-29T10:38:01.506Z,0.19999999999999998
2022-10-29T10:39:01.225Z,0.11944444444444444
2022-10-29T10:40:01.151Z,0.2777777777777778
2022-10-29T10:41:01.167Z,0.5555555555555556
2022-10-29T10:42:01.130Z,0.23888888888888887
2022-10-29T10:43:05.312Z,1.0333333333333334
2022-10-29T10:44:01.139Z,0.4361111111111111
2022-10-29T10:45:01.253Z,0.5166666666666667
2022-10-29T10:46:01.279Z,0.35833333333333334
2022-10-29T10:47:01.210Z,0.875
2022-10-29T10:48:01.742Z,0.3972222222222222
2022-10-29T10:49:01.051Z,0.23888888888888887
2022-10-29T10:50:01.122Z,0.23888888888888887
2022-10-29T10:51:01.981Z,0.23888888888888887