createdAt,value
2022-12-24T00:00:24.376Z,0.00
2022-12-24T00:01:24.275Z,0.00
2022-12-24T00:02:24.405Z,0.00
2022-12-24T00:03:24.360Z,0.00
2022-12-24T00:04:24.242Z,0.00
2022-12-24T00:05:24.245Z,0.00
2022-12-24T00:06:24.247Z,0.00
2022-12-24T00:07:24.257Z,0.00
2022-12-24T00:08:24.267Z,0.00
2022-12-24T00:09:25.001Z,0.00
2022-12-24T00:10:24.231Z,0.00
2022-12-24T00:11:24.287Z,0.00
2022-12-24T00:12:24.234Z,0.00
2022-12-24T00:13:24.261Z,0.00
2022-12-24T00:14:24.216Z,0.00
2022-12-24T00:15:24.244Z,0.00
2022-12-24T00:16:24.273Z,0.00
2022-12-24T00:17:24.227Z,0.00
2022-12-24T00:18:24.214Z,0.00
2022-12-24T00:19:24.227Z,0.00
2022-12-24T00:20:24.239Z,0.00
2022-12-24T00:21:24.200Z,0.00
2022-12-24T00:22:24.218Z,0.00
2022-12-24T00:23:24.214Z,0.00
2022-12-24T00:24:24.209Z,0.00
2022-12-24T00:25:24.197Z,0.00
2022-12-24T00:26:24.190Z,0.00
2022-12-24T00:27:24.198Z,0.00
2022-12-24T00:28:24.186Z,0.00
2022-12-24T00:29:24.203Z,0.00
2022-12-24T00:30:24.204Z,0.00
2022-12-24T00:31:24.238Z,0.00
2022-12-24T00:32:24.182Z,0.00
2022-12-24T00:33:24.756Z,0.00
2022-12-24T00:34:24.183Z,0.00
2022-12-24T00:35:24.227Z,0.00
2022-12-24T00:36:24.175Z,0.00
2022-12-24T00:37:24.162Z,0.00
2022-12-24T00:38:24.168Z,0.00
2022-12-24T00:39:24.155Z,0.00
2022-12-24T00:40:24.176Z,0.00
2022-12-24T00:41:24.427Z,0.00
2022-12-24T00:42:24.163Z,0.00
2022-12-24T00:43:24.143Z,0.00
2022-12-24T00:44:24.145Z,0.00
2022-12-24T00:45:24.148Z,0.00
2022-12-24T00:46:24.228Z,0.00
2022-12-24T00:47:24.144Z,0.00
2022-12-24T00:48:24.147Z,0.00
2022-12-24T00:49:24.130Z,0.00
2022-12-24T00:50:24.139Z,0.00
2022-12-24T00:51:24.182Z,0.00
2022-12-24T00:52:24.151Z,0.00
2022-12-24T00:53:24.130Z,0.00
2022-12-24T00:54:24.117Z,0.00
2022-12-24T00:55:24.120Z,0.00
2022-12-24T00:56:24.148Z,0.00
2022-12-24T00:57:24.121Z,0.00
2022-12-24T00:58:24.106Z,0.00
2022-12-24T00:59:24.115Z,0.00
2022-12-24T01:00:24.119Z,0.00
2022-12-24T01:01:24.321Z,0.00
2022-12-24T01:02:24.290Z,0.00
2022-12-24T01:03:24.128Z,0.00
2022-12-24T01:04:24.092Z,0.00
2022-12-24T01:05:24.104Z,0.00
2022-12-24T01:06:24.091Z,0.00
2022-12-24T01:07:24.081Z,0.00
2022-12-24T01:08:24.133Z,0.00
2022-12-24T01:09:24.098Z,0.00
2022-12-24T01:10:24.088Z,0.00
2022-12-24T01:11:24.084Z,0.00
2022-12-24T01:12:24.076Z,0.00
2022-12-24T01:13:24.081Z,0.00
2022-12-24T01:14:24.066Z,0.00
2022-12-24T01:15:24.072Z,0.00
2022-12-24T01:16:24.091Z,0.00
2022-12-24T01:17:24.069Z,0.00
2022-12-24T01:18:24.067Z,0.00
2022-12-24T01:19:24.069Z,0.00
2022-12-24T01:20:24.063Z,0.00
2022-12-24T01:21:24.063Z,0.00
2022-12-24T01:22:24.053Z,0.00
2022-12-24T01:23:24.102Z,0.00
2022-12-24T01:24:24.060Z,0.00
2022-12-24T01:25:24.044Z,0.00
2022-12-24T01:26:24.037Z,0.00
2022-12-24T01:27:24.034Z,0.00
2022-12-24T01:28:24.052Z,0.00
2022-12-24T01:29:24.043Z,0.00
2022-12-24T01:30:24.046Z,0.00
2022-12-24T01:31:24.167Z,0.00
2022-12-24T01:32:24.019Z,0.00
2022-12-24T01:33:24.044Z,0.00
2022-12-24T01:34:24.032Z,0.00
2022-12-24T01:35:24.035Z,0.00
2022-12-24T01:36:24.010Z,0.00
2022-12-24T01:37:24.010Z,0.00
2022-12-24T01:38:24.013Z,0.00
2022-12-24T01:39:24.016Z,0.00
2022-12-24T01:40:24.006Z,0.00
2022-12-24T01:41:24.029Z,0.00
2022-12-24T01:42:24.027Z,0.00
2022-12-24T01:43:24.001Z,0.00
2022-12-24T01:44:27.150Z,0.00
2022-12-24T01:45:23.996Z,0.00
2022-12-24T01:46:24.021Z,0.00
2022-12-24T01:47:23.991Z,0.00
2022-12-24T01:48:23.976Z,0.00
2022-12-24T01:49:23.991Z,0.00
2022-12-24T01:50:23.993Z,0.00
2022-12-24T01:51:23.987Z,0.00
2022-12-24T01:52:23.976Z,0.00
2022-12-24T01:53:23.976Z,0.00
2022-12-24T01:54:23.968Z,0.00
2022-12-24T01:55:23.990Z,0.00
2022-12-24T01:56:23.969Z,0.00
2022-12-24T01:57:23.950Z,0.00
2022-12-24T01:58:23.955Z,0.00
2022-12-24T01:59:23.947Z,0.00
2022-12-24T02:00:23.965Z,0.00
2022-12-24T02:01:23.976Z,0.00
2022-12-24T02:02:24.260Z,0.00
2022-12-24T02:03:24.064Z,0.00
2022-12-24T02:04:23.960Z,0.00
2022-12-24T02:05:23.964Z,0.00
2022-12-24T02:06:23.936Z,0.00
2022-12-24T02:07:23.926Z,0.00
2022-12-24T02:08:23.968Z,0.00
2022-12-24T02:09:23.929Z,0.00
2022-12-24T02:10:23.939Z,0.00
2022-12-24T02:11:23.927Z,0.00
2022-12-24T02:12:23.917Z,0.00
2022-12-24T02:13:23.925Z,0.00
2022-12-24T02:14:23.911Z,0.00
2022-12-24T02:15:23.905Z,0.00
2022-12-24T02:16:24.022Z,0.00
2022-12-24T02:17:23.903Z,0.00
2022-12-24T02:18:23.913Z,0.00
2022-12-24T02:19:23.907Z,0.00
2022-12-24T02:20:23.898Z,0.00
2022-12-24T02:21:23.900Z,0.00
2022-12-24T02:22:23.900Z,0.00
2022-12-24T02:23:23.881Z,0.00
2022-12-24T02:24:23.919Z,0.00
2022-12-24T02:25:23.884Z,0.00
2022-12-24T02:26:23.882Z,0.00
2022-12-24T02:27:23.886Z,0.00
2022-12-24T02:28:23.885Z,0.00
2022-12-24T02:29:23.879Z,0.00
2022-12-24T02:30:23.878Z,0.00
2022-12-24T02:31:23.880Z,0.00
2022-12-24T02:32:23.971Z,0.00
2022-12-24T02:33:23.862Z,0.00
2022-12-24T02:34:23.881Z,0.00
2022-12-24T02:35:23.866Z,0.00
2022-12-24T02:36:23.881Z,0.00
2022-12-24T02:37:23.852Z,0.00
2022-12-24T02:38:23.858Z,0.00
2022-12-24T02:39:23.858Z,0.00
2022-12-24T02:40:23.869Z,0.00
2022-12-24T02:41:23.863Z,0.00
2022-12-24T02:42:23.846Z,0.00
2022-12-24T02:43:23.833Z,0.00
2022-12-24T02:44:23.841Z,0.00
2022-12-24T02:45:23.859Z,0.00
2022-12-24T02:46:23.894Z,0.00
2022-12-24T02:47:23.826Z,0.00
2022-12-24T02:48:23.840Z,0.00
2022-12-24T02:49:23.825Z,0.00
2022-12-24T02:50:23.823Z,0.00
2022-12-24T02:51:23.843Z,0.00
2022-12-24T02:52:23.846Z,0.00
2022-12-24T02:53:23.805Z,0.00
2022-12-24T02:54:23.828Z,0.00
2022-12-24T02:55:23.805Z,0.00
2022-12-24T02:56:23.815Z,0.00
2022-12-24T02:57:23.797Z,0.00
2022-12-24T02:58:23.798Z,0.00
2022-12-24T02:59:23.793Z,0.00
2022-12-24T03:00:23.846Z,0.00
2022-12-24T03:01:23.895Z,0.00
2022-12-24T03:02:23.887Z,0.00
2022-12-24T03:03:23.806Z,0.00
2022-12-24T03:04:23.791Z,0.00
2022-12-24T03:05:23.784Z,0.00
2022-12-24T03:06:23.810Z,0.00
2022-12-24T03:07:23.773Z,0.00
2022-12-24T03:08:23.783Z,0.00
2022-12-24T03:09:23.781Z,0.00
2022-12-24T03:10:23.776Z,0.00
2022-12-24T03:11:23.764Z,0.00
2022-12-24T03:12:23.786Z,0.00
2022-12-24T03:13:23.767Z,0.00
2022-12-24T03:14:23.778Z,0.00
2022-12-24T03:15:23.760Z,0.00
2022-12-24T03:16:23.857Z,0.00
2022-12-24T03:17:23.786Z,0.00
2022-12-24T03:18:23.752Z,0.00
2022-12-24T03:19:23.758Z,0.00
2022-12-24T03:20:23.766Z,0.00
2022-12-24T03:21:23.748Z,0.00
2022-12-24T03:22:23.734Z,0.00
2022-12-24T03:23:23.749Z,0.00
2022-12-24T03:24:23.746Z,0.00
2022-12-24T03:25:23.748Z,0.00
2022-12-24T03:26:23.744Z,0.00
2022-12-24T03:27:23.731Z,0.00
2022-12-24T03:28:23.744Z,0.00
2022-12-24T03:29:23.736Z,0.00
2022-12-24T03:30:23.740Z,0.00
2022-12-24T03:31:23.829Z,0.00
2022-12-24T03:32:23.711Z,0.00
2022-12-24T03:33:23.718Z,0.00
2022-12-24T03:34:23.726Z,0.00
2022-12-24T03:35:23.709Z,0.00
2022-12-24T03:36:23.755Z,0.00
2022-12-24T03:37:23.709Z,0.00
2022-12-24T03:38:23.703Z,0.00
2022-12-24T03:39:23.714Z,0.00
2022-12-24T03:40:23.714Z,0.00
2022-12-24T03:41:23.702Z,0.00
2022-12-24T03:42:23.709Z,0.00
2022-12-24T03:43:23.682Z,0.00
2022-12-24T03:44:23.690Z,0.00
2022-12-24T03:45:23.707Z,0.00
2022-12-24T03:46:23.783Z,0.00
2022-12-24T03:47:23.672Z,0.00
2022-12-24T03:48:27.468Z,0.00
2022-12-24T03:49:23.682Z,0.00
2022-12-24T03:50:23.688Z,0.00
2022-12-24T03:51:23.671Z,0.00
2022-12-24T03:52:23.660Z,0.00
2022-12-24T03:53:23.660Z,0.00
2022-12-24T03:54:23.692Z,0.00
2022-12-24T03:55:23.651Z,0.00
2022-12-24T03:56:23.656Z,0.00
2022-12-24T03:57:23.677Z,0.00
2022-12-24T03:58:23.665Z,0.00
2022-12-24T03:59:23.655Z,0.00
2022-12-24T04:00:23.657Z,0.00
2022-12-24T04:01:23.840Z,0.00
2022-12-24T04:02:23.818Z,0.00
2022-12-24T04:03:23.776Z,0.00
2022-12-24T04:04:23.634Z,0.00
2022-12-24T04:05:23.633Z,0.00
2022-12-24T04:06:23.654Z,0.00
2022-12-24T04:07:23.649Z,0.00
2022-12-24T04:08:23.657Z,0.00
2022-12-24T04:09:23.627Z,0.00
2022-12-24T04:10:23.632Z,0.00
2022-12-24T04:11:23.614Z,0.00
2022-12-24T04:12:23.627Z,0.00
2022-12-24T04:13:23.635Z,0.00
2022-12-24T04:14:23.617Z,0.00
2022-12-24T04:15:23.619Z,0.00
2022-12-24T04:16:23.672Z,0.00
2022-12-24T04:17:23.609Z,0.00
2022-12-24T04:18:23.616Z,0.00
2022-12-24T04:19:23.603Z,0.00
2022-12-24T04:20:23.644Z,0.00
2022-12-24T04:21:23.590Z,0.00
2022-12-24T04:22:23.598Z,0.00
2022-12-24T04:23:23.591Z,0.00
2022-12-24T04:24:23.611Z,0.00
2022-12-24T04:25:23.594Z,0.00
2022-12-24T04:26:23.585Z,0.00
2022-12-24T04:27:29.942Z,0.00
2022-12-24T04:28:23.582Z,0.00
2022-12-24T04:29:23.581Z,0.00
2022-12-24T04:30:23.577Z,0.00
2022-12-24T04:31:23.638Z,0.00
2022-12-24T04:32:23.596Z,0.00
2022-12-24T04:33:23.561Z,0.00
2022-12-24T04:34:23.556Z,0.00
2022-12-24T04:35:23.568Z,0.00
2022-12-24T04:36:23.557Z,0.00
2022-12-24T04:37:23.550Z,0.00
2022-12-24T04:38:23.551Z,0.00
2022-12-24T04:39:23.559Z,0.00
2022-12-24T04:40:23.559Z,0.00
2022-12-24T04:41:24.781Z,0.00
2022-12-24T04:42:23.563Z,0.00
2022-12-24T04:43:23.547Z,0.00
2022-12-24T04:44:23.536Z,0.00
2022-12-24T04:45:23.540Z,0.00
2022-12-24T04:46:23.611Z,0.00
2022-12-24T04:47:23.544Z,0.00
2022-12-24T04:48:23.550Z,0.00
2022-12-24T04:49:23.546Z,0.00
2022-12-24T04:50:23.533Z,0.00
2022-12-24T04:51:23.566Z,0.00
2022-12-24T04:52:23.539Z,0.00
2022-12-24T04:53:23.537Z,0.00
2022-12-24T04:54:23.514Z,0.00
2022-12-24T04:55:23.523Z,0.00
2022-12-24T04:56:23.517Z,0.00
2022-12-24T04:57:23.513Z,0.00
2022-12-24T04:58:23.509Z,0.00
2022-12-24T04:59:23.511Z,0.00
2022-12-24T05:00:23.509Z,0.00
2022-12-24T05:01:23.658Z,0.00
2022-12-24T05:02:23.753Z,0.00
2022-12-24T05:03:23.546Z,0.00
2022-12-24T05:04:23.504Z,0.00
2022-12-24T05:05:23.491Z,0.00
2022-12-24T05:06:23.481Z,0.00
2022-12-24T05:07:23.494Z,0.00
2022-12-24T05:08:23.474Z,0.00
2022-12-24T05:09:23.493Z,0.00
2022-12-24T05:10:23.467Z,0.00
2022-12-24T05:11:23.499Z,0.00
2022-12-24T05:12:23.473Z,0.00
2022-12-24T05:13:24.506Z,0.00
2022-12-24T05:14:23.487Z,0.00
2022-12-24T05:15:23.457Z,0.00
2022-12-24T05:16:23.490Z,0.00
2022-12-24T05:17:23.493Z,0.00
2022-12-24T05:18:23.448Z,0.00
2022-12-24T05:19:23.460Z,0.00
2022-12-24T05:20:23.468Z,0.00
2022-12-24T05:21:23.459Z,0.00
2022-12-24T05:22:23.462Z,0.00
2022-12-24T05:23:23.435Z,0.00
2022-12-24T05:24:23.438Z,0.00
2022-12-24T05:25:23.458Z,0.00
2022-12-24T05:26:23.442Z,0.00
2022-12-24T05:27:23.429Z,0.00
2022-12-24T05:28:23.439Z,0.00
2022-12-24T05:29:23.426Z,0.00
2022-12-24T05:30:23.435Z,0.00
2022-12-24T05:31:23.514Z,0.00
2022-12-24T05:32:23.424Z,0.00
2022-12-24T05:33:23.414Z,0.00
2022-12-24T05:34:23.426Z,0.00
2022-12-24T05:35:23.406Z,0.00
2022-12-24T05:36:23.428Z,0.00
2022-12-24T05:37:23.423Z,0.00
2022-12-24T05:38:23.403Z,0.00
2022-12-24T05:39:23.415Z,0.00
2022-12-24T05:40:23.405Z,0.00
2022-12-24T05:41:23.405Z,0.00
2022-12-24T05:42:23.404Z,0.00
2022-12-24T05:43:23.384Z,0.00
2022-12-24T05:44:23.402Z,0.00
2022-12-24T05:45:23.394Z,0.00
2022-12-24T05:46:23.534Z,0.00
2022-12-24T05:47:23.376Z,0.00
2022-12-24T05:48:23.402Z,0.00
2022-12-24T05:49:23.401Z,0.00
2022-12-24T05:50:23.372Z,0.00
2022-12-24T05:51:23.390Z,0.00
2022-12-24T05:52:23.381Z,0.00
2022-12-24T05:53:23.401Z,0.00
2022-12-24T05:54:23.373Z,0.00
2022-12-24T05:55:23.366Z,0.00
2022-12-24T05:56:23.380Z,0.00
2022-12-24T05:57:23.386Z,0.00
2022-12-24T05:58:23.352Z,0.00
2022-12-24T05:59:23.373Z,0.00
2022-12-24T06:00:23.362Z,0.00
2022-12-24T06:01:23.430Z,0.00
2022-12-24T06:02:23.417Z,0.00
2022-12-24T06:03:23.345Z,0.00
2022-12-24T06:04:28.653Z,0.00
2022-12-24T06:05:23.353Z,0.00
2022-12-24T06:06:23.347Z,0.00
2022-12-24T06:07:23.329Z,0.00
2022-12-24T06:08:23.507Z,0.00
2022-12-24T06:09:23.335Z,0.00
2022-12-24T06:10:23.328Z,0.00
2022-12-24T06:11:23.345Z,0.00
2022-12-24T06:12:23.367Z,0.00
2022-12-24T06:13:23.326Z,0.00
2022-12-24T06:14:23.310Z,0.00
2022-12-24T06:15:24.249Z,0.00
2022-12-24T06:16:23.417Z,0.00
2022-12-24T06:17:23.335Z,0.00
2022-12-24T06:18:23.312Z,0.00
2022-12-24T06:19:23.321Z,0.00
2022-12-24T06:20:23.300Z,0.00
2022-12-24T06:21:23.313Z,0.00
2022-12-24T06:22:23.304Z,0.00
2022-12-24T06:23:23.293Z,0.00
2022-12-24T06:24:23.302Z,0.00
2022-12-24T06:25:23.288Z,0.00
2022-12-24T06:26:23.295Z,0.00
2022-12-24T06:27:23.288Z,0.00
2022-12-24T06:28:23.290Z,0.00
2022-12-24T06:29:23.299Z,0.00
2022-12-24T06:30:23.288Z,0.00
2022-12-24T06:31:23.414Z,0.00
2022-12-24T06:32:23.267Z,0.00
2022-12-24T06:33:23.275Z,0.00
2022-12-24T06:34:23.308Z,0.00
2022-12-24T06:35:23.277Z,0.00
2022-12-24T06:36:23.275Z,0.00
2022-12-24T06:37:23.257Z,0.00
2022-12-24T06:38:23.265Z,0.00
2022-12-24T06:39:23.262Z,0.00
2022-12-24T06:40:23.255Z,0.00
2022-12-24T06:41:23.238Z,0.00
2022-12-24T06:42:23.260Z,0.00
2022-12-24T06:43:23.262Z,0.00
2022-12-24T06:44:23.245Z,0.00
2022-12-24T06:45:23.243Z,0.00
2022-12-24T06:46:23.372Z,0.00
2022-12-24T06:47:23.237Z,0.00
2022-12-24T06:48:23.224Z,0.00
2022-12-24T06:49:23.235Z,0.00
2022-12-24T06:50:23.253Z,0.00
2022-12-24T06:51:23.278Z,0.00
2022-12-24T06:52:23.222Z,0.00
2022-12-24T06:53:23.213Z,0.00
2022-12-24T06:54:23.209Z,0.00
2022-12-24T06:55:23.226Z,0.00
2022-12-24T06:56:23.223Z,0.00
2022-12-24T06:57:23.221Z,0.00
2022-12-24T06:58:23.215Z,0.00
2022-12-24T06:59:23.208Z,0.00
2022-12-24T07:00:23.206Z,0.00
2022-12-24T07:01:23.275Z,0.00
2022-12-24T07:02:23.323Z,0.00
2022-12-24T07:03:23.248Z,0.00
2022-12-24T07:04:23.335Z,0.00
2022-12-24T07:05:23.192Z,0.00
2022-12-24T07:06:23.183Z,0.00
2022-12-24T07:07:23.228Z,0.00
2022-12-24T07:08:23.174Z,0.00
2022-12-24T07:09:23.178Z,0.00
2022-12-24T07:10:23.171Z,0.00
2022-12-24T07:11:23.194Z,0.00
2022-12-24T07:12:23.170Z,0.00
2022-12-24T07:13:23.166Z,0.00
2022-12-24T07:14:23.181Z,0.00
2022-12-24T07:15:23.164Z,0.00
2022-12-24T07:16:23.356Z,0.00
2022-12-24T07:17:23.279Z,0.00
2022-12-24T07:18:23.175Z,0.00
2022-12-24T07:19:23.153Z,0.00
2022-12-24T07:20:23.153Z,0.00
2022-12-24T07:21:23.148Z,0.00
2022-12-24T07:22:23.169Z,0.00
2022-12-24T07:23:24.561Z,0.00
2022-12-24T07:24:23.134Z,0.00
2022-12-24T07:25:23.144Z,0.00
2022-12-24T07:26:23.137Z,0.00
2022-12-24T07:27:23.146Z,0.00
2022-12-24T07:28:27.868Z,0.00
2022-12-24T07:29:23.119Z,0.00
2022-12-24T07:30:23.126Z,0.00
2022-12-24T07:31:23.153Z,0.00
2022-12-24T07:32:23.130Z,0.00
2022-12-24T07:33:23.125Z,0.00
2022-12-24T07:34:32.643Z,0.00
2022-12-24T07:35:23.103Z,0.00
2022-12-24T07:36:23.103Z,0.00
2022-12-24T07:37:23.102Z,0.00
2022-12-24T07:38:23.150Z,0.00
2022-12-24T07:39:24.081Z,0.00
2022-12-24T07:40:23.085Z,0.00
2022-12-24T07:41:23.100Z,0.00
2022-12-24T07:42:23.091Z,0.00
2022-12-24T07:43:23.082Z,0.00
2022-12-24T07:44:23.106Z,0.00
2022-12-24T07:45:23.097Z,0.00
2022-12-24T07:46:23.167Z,0.00
2022-12-24T07:47:23.090Z,0.00
2022-12-24T07:48:23.098Z,0.00
2022-12-24T07:49:23.079Z,0.00
2022-12-24T07:50:23.080Z,0.00
2022-12-24T07:51:23.111Z,0.00
2022-12-24T07:52:23.060Z,0.00
2022-12-24T07:53:23.066Z,0.00
2022-12-24T07:54:23.105Z,0.00
2022-12-24T07:55:23.105Z,0.00
2022-12-24T07:56:23.050Z,0.00
2022-12-24T07:57:23.056Z,0.00
2022-12-24T07:58:23.042Z,0.00
2022-12-24T07:59:23.147Z,0.00
2022-12-24T08:00:32.744Z,0.00
2022-12-24T08:01:23.136Z,0.00
2022-12-24T08:02:23.279Z,0.00
2022-12-24T08:03:23.122Z,0.00
2022-12-24T08:05:23.814Z,0.00
2022-12-24T08:06:23.028Z,0.00
2022-12-24T08:07:23.031Z,0.00
2022-12-24T08:08:23.091Z,0.00
2022-12-24T08:09:23.616Z,0.00
2022-12-24T08:10:23.029Z,0.00
2022-12-24T08:13:05.414Z,0.00
2022-12-24T08:14:05.305Z,0.00
2022-12-24T08:15:05.243Z,0.00
2022-12-24T08:16:13.127Z,0.00
2022-12-24T08:17:05.238Z,0.00
2022-12-24T08:18:05.234Z,0.00
2022-12-24T08:19:05.251Z,0.00
2022-12-24T08:20:05.820Z,0.00
2022-12-24T08:21:05.819Z,0.00
2022-12-24T08:22:05.366Z,0.00
2022-12-24T08:23:05.244Z,0.00
2022-12-24T08:24:05.996Z,0.00
2022-12-24T08:25:05.279Z,0.00
2022-12-24T08:26:05.220Z,0.00
2022-12-24T08:27:05.223Z,0.00
2022-12-24T08:28:05.207Z,0.00
2022-12-24T08:29:05.193Z,0.00
2022-12-24T08:30:05.212Z,0.00
2022-12-24T08:31:05.326Z,0.00
2022-12-24T08:32:05.262Z,0.00
2022-12-24T08:33:05.187Z,0.00
2022-12-24T08:34:05.207Z,5.63
2022-12-24T08:35:05.178Z,5.63
2022-12-24T08:36:05.210Z,5.63
2022-12-24T08:37:05.351Z,5.63
2022-12-24T08:38:05.192Z,5.63
2022-12-24T08:39:05.171Z,5.63
2022-12-24T08:40:05.182Z,5.63
2022-12-24T08:41:05.160Z,5.63
2022-12-24T08:42:05.209Z,5.63
2022-12-24T08:43:05.159Z,5.63
2022-12-24T08:44:05.164Z,5.63
2022-12-24T08:45:05.169Z,5.63
2022-12-24T08:46:05.279Z,5.63
2022-12-24T08:47:05.164Z,5.63
2022-12-24T08:48:05.158Z,5.63
2022-12-24T08:49:05.152Z,5.63
2022-12-24T08:50:05.148Z,5.63
2022-12-24T08:51:05.173Z,5.63
2022-12-24T08:52:05.153Z,5.63
2022-12-24T08:53:05.155Z,5.63
2022-12-24T08:54:05.144Z,5.63
2022-12-24T08:55:05.824Z,5.63
2022-12-24T08:56:05.135Z,11.25
2022-12-24T08:57:05.156Z,11.25
2022-12-24T08:58:05.146Z,11.25
2022-12-24T08:59:05.125Z,11.25
2022-12-24T09:00:05.137Z,11.25
2022-12-24T09:01:05.226Z,11.25
2022-12-24T09:02:05.250Z,11.25
2022-12-24T09:03:05.173Z,5.63
2022-12-24T09:04:05.337Z,5.63
2022-12-24T09:05:05.231Z,5.63
2022-12-24T09:06:05.111Z,5.63
2022-12-24T09:07:05.134Z,5.63
2022-12-24T09:08:05.129Z,5.63
2022-12-24T09:09:05.099Z,5.63
2022-12-24T09:10:05.103Z,5.63
2022-12-24T09:11:05.103Z,5.63
2022-12-24T09:12:05.140Z,5.63
2022-12-24T09:13:05.119Z,5.63
2022-12-24T09:14:05.107Z,5.63
2022-12-24T09:15:05.081Z,5.63
2022-12-24T09:16:05.224Z,5.63
2022-12-24T09:17:05.146Z,5.63
2022-12-24T09:18:05.082Z,5.63
2022-12-24T09:19:05.100Z,5.63
2022-12-24T09:20:05.092Z,11.25
2022-12-24T09:21:05.111Z,11.25
2022-12-24T09:22:15.456Z,16.88
2022-12-24T09:23:05.068Z,16.88
2022-12-24T09:24:05.074Z,16.88
2022-12-24T09:25:05.104Z,22.50
2022-12-24T09:28:05.867Z,16.88
2022-12-24T09:30:37.247Z,11.25
2022-12-24T09:31:37.015Z,11.25
2022-12-24T09:32:36.970Z,11.25
2022-12-24T09:33:37.005Z,5.63
2022-12-24T09:34:37.063Z,5.63
2022-12-24T09:35:36.976Z,5.63
2022-12-24T09:36:37.202Z,5.63
2022-12-24T09:38:45.127Z,11.25
2022-12-24T09:39:37.618Z,11.25
2022-12-24T09:40:36.934Z,11.25
2022-12-24T09:41:36.951Z,11.25
2022-12-24T09:42:36.928Z,11.25
2022-12-24T09:43:36.925Z,11.25
2022-12-24T09:44:36.930Z,11.25
2022-12-24T09:45:37.035Z,11.25
2022-12-24T09:46:36.908Z,11.25
2022-12-24T09:47:36.946Z,11.25
2022-12-24T09:48:36.917Z,16.88
2022-12-24T09:49:36.918Z,16.88
2022-12-24T09:50:36.936Z,16.88
2022-12-24T09:51:36.926Z,16.88
2022-12-24T09:52:36.917Z,16.88
2022-12-24T09:53:36.955Z,11.25
2022-12-24T09:54:36.907Z,16.88
2022-12-24T09:55:36.905Z,16.88
2022-12-24T09:56:36.916Z,16.88
2022-12-24T09:57:36.898Z,16.88
2022-12-24T09:58:36.903Z,16.88
2022-12-24T09:59:36.893Z,22.50
2022-12-24T10:00:36.909Z,22.50
2022-12-24T10:01:37.005Z,28.13
2022-12-24T10:02:37.048Z,22.50
2022-12-24T10:03:47.268Z,22.50
2022-12-24T10:07:32.171Z,22.50
2022-12-24T10:08:29.631Z,22.50
2022-12-24T10:09:22.937Z,22.50
2022-12-24T10:10:22.701Z,22.50
2022-12-24T10:11:22.717Z,16.88
2022-12-24T10:14:02.785Z,22.50
2022-12-24T10:15:10.910Z,22.50
2022-12-24T10:16:03.796Z,22.50
2022-12-24T10:20:36.318Z,16.88
2022-12-24T10:21:37.641Z,16.88
2022-12-24T10:22:36.628Z,16.88
2022-12-24T10:23:36.428Z,16.88
2022-12-24T10:24:36.290Z,22.50
2022-12-24T10:25:36.336Z,16.88
2022-12-24T10:26:36.285Z,16.88
2022-12-24T10:27:47.601Z,22.50
2022-12-24T10:28:52.979Z,16.88
2022-12-24T10:29:36.296Z,16.88
2022-12-24T10:30:44.422Z,16.88
2022-12-24T10:31:36.308Z,16.88
2022-12-24T10:32:50.880Z,16.88
2022-12-24T10:33:36.297Z,11.25
2022-12-24T10:34:37.991Z,11.25
2022-12-24T10:37:16.855Z,16.88
2022-12-24T10:38:16.962Z,16.88
2022-12-24T10:39:17.216Z,11.25
2022-12-24T10:40:27.346Z,16.88
2022-12-24T10:43:41.476Z,22.50
2022-12-24T10:44:50.338Z,16.88
2022-12-24T10:45:41.508Z,22.50
2022-12-24T10:46:57.386Z,22.50
2022-12-24T10:47:52.355Z,22.50
2022-12-24T10:48:53.887Z,22.50
2022-12-24T10:49:41.465Z,22.50
2022-12-24T10:50:42.186Z,22.50
2022-12-24T10:51:53.098Z,28.13
2022-12-24T10:52:41.361Z,33.75
2022-12-24T10:53:41.386Z,33.75
2022-12-24T10:54:41.364Z,39.38
2022-12-24T10:55:41.368Z,39.38
2022-12-24T10:56:41.376Z,33.75
2022-12-24T10:57:41.356Z,28.13
2022-12-24T10:58:41.365Z,28.13
2022-12-24T11:03:03.509Z,22.50
2022-12-24T11:04:03.806Z,16.88
2022-12-24T11:05:13.910Z,16.88
2022-12-24T11:06:03.278Z,16.88
2022-12-24T11:07:09.935Z,22.50
2022-12-24T11:08:03.254Z,22.50
2022-12-24T11:09:03.237Z,28.13
2022-12-24T11:10:18.560Z,45.00
2022-12-24T11:11:03.656Z,56.25
2022-12-24T11:12:08.604Z,61.88
2022-12-24T11:13:35.768Z,73.13
2022-12-24T11:14:14.463Z,95.63
2022-12-24T11:15:03.215Z,95.63
2022-12-24T11:16:03.318Z,157.50
2022-12-24T11:17:03.191Z,151.88
2022-12-24T11:18:03.251Z,163.13
2022-12-24T11:19:03.203Z,191.25
2022-12-24T11:20:03.204Z,112.50
2022-12-24T11:21:03.198Z,112.50
2022-12-24T11:22:03.205Z,106.88
2022-12-24T11:23:03.215Z,185.63
2022-12-24T11:25:54.506Z,28.13
2022-12-24T11:26:54.764Z,22.50
2022-12-24T11:27:54.572Z,22.50
2022-12-24T11:29:07.549Z,28.13
2022-12-24T11:29:59.421Z,28.13
2022-12-24T11:30:54.522Z,39.38
2022-12-24T11:31:54.609Z,78.75
2022-12-24T11:32:54.488Z,112.50
2022-12-24T11:33:54.474Z,118.13
2022-12-24T11:34:54.482Z,135.00
2022-12-24T11:35:54.475Z,45.00
2022-12-24T11:36:54.478Z,33.75
2022-12-24T11:38:09.411Z,28.13
2022-12-24T11:38:54.483Z,28.13
2022-12-24T11:39:54.520Z,28.13
2022-12-24T11:40:54.450Z,45.00
2022-12-24T11:41:54.462Z,56.25
2022-12-24T11:42:54.457Z,45.00
2022-12-24T11:43:54.459Z,39.38
2022-12-24T11:44:54.481Z,33.75
2022-12-24T11:45:54.504Z,39.38
2022-12-24T11:46:54.488Z,39.38
2022-12-24T11:47:54.448Z,28.13
2022-12-24T11:48:54.455Z,28.13
2022-12-24T11:49:56.952Z,22.50
2022-12-24T11:50:54.472Z,22.50
2022-12-24T11:51:54.456Z,33.75
2022-12-24T11:52:54.434Z,61.88
2022-12-24T11:54:05.989Z,73.13
2022-12-24T11:54:54.466Z,56.25
2022-12-24T11:55:54.435Z,50.63
2022-12-24T11:56:54.437Z,61.88
2022-12-24T11:57:54.435Z,61.88
2022-12-24T11:58:54.423Z,50.63
2022-12-24T11:59:54.411Z,67.50
2022-12-24T12:00:54.448Z,95.63
2022-12-24T12:01:54.506Z,95.63
2022-12-24T12:02:54.476Z,112.50
2022-12-24T12:03:54.479Z,101.25
2022-12-24T12:04:54.412Z,90.00
2022-12-24T12:05:54.437Z,101.25
2022-12-24T12:06:54.416Z,84.38
2022-12-24T12:07:54.487Z,67.50
2022-12-24T12:08:54.403Z,61.88
2022-12-24T12:09:54.410Z,33.75
2022-12-24T12:10:54.430Z,22.50
2022-12-24T12:11:54.445Z,22.50
2022-12-24T12:13:12.815Z,16.88
2022-12-24T12:13:54.429Z,16.88
2022-12-24T12:14:54.431Z,16.88
2022-12-24T12:15:54.484Z,16.88
2022-12-24T12:17:04.554Z,28.13
2022-12-24T12:17:54.457Z,22.50
2022-12-24T12:18:54.389Z,16.88
2022-12-24T12:19:54.955Z,22.50
2022-12-24T12:20:54.393Z,28.13
2022-12-24T12:21:54.417Z,22.50
2022-12-24T12:22:54.396Z,33.75
2022-12-24T12:23:54.379Z,33.75
2022-12-24T12:24:54.395Z,39.38
2022-12-24T12:25:54.412Z,39.38
2022-12-24T12:26:54.380Z,39.38
2022-12-24T12:27:54.405Z,56.25
2022-12-24T12:28:54.381Z,45.00
2022-12-24T12:29:54.377Z,33.75
2022-12-24T12:30:54.428Z,45.00
2022-12-24T12:32:03.681Z,39.38
2022-12-24T12:32:54.503Z,28.13
2022-12-24T12:33:54.512Z,33.75
2022-12-24T12:41:41.959Z,16.88
2022-12-24T12:42:42.039Z,22.50
2022-12-24T12:46:02.596Z,22.50
2022-12-24T12:46:39.205Z,16.88
2022-12-24T12:49:03.046Z,22.50
2022-12-24T12:49:39.093Z,33.75
2022-12-24T12:50:39.119Z,39.38
2022-12-24T12:51:39.113Z,33.75
2022-12-24T12:52:39.139Z,28.13
2022-12-24T13:00:10.873Z,16.88
2022-12-24T13:02:24.122Z,11.25
2022-12-24T13:03:10.896Z,16.88
2022-12-24T13:07:45.366Z,16.88
2022-12-24T13:08:17.940Z,16.88
2022-12-24T13:09:18.200Z,16.88
2022-12-24T13:10:25.733Z,22.50
2022-12-24T13:11:20.742Z,16.88
2022-12-24T13:18:36.243Z,45.00
2022-12-24T13:20:47.647Z,28.13
2022-12-24T13:21:45.664Z,22.50
2022-12-24T13:22:45.715Z,16.88
2022-12-24T13:23:45.619Z,16.88
2022-12-24T13:24:51.285Z,16.88
2022-12-24T13:25:45.584Z,16.88
2022-12-24T13:26:45.557Z,16.88
2022-12-24T13:27:45.537Z,16.88
2022-12-24T13:28:45.547Z,22.50
2022-12-24T13:29:45.537Z,22.50
2022-12-24T13:30:45.535Z,22.50
2022-12-24T13:31:45.575Z,22.50
2022-12-24T13:32:45.545Z,22.50
2022-12-24T13:33:45.548Z,22.50
2022-12-24T13:34:45.531Z,28.13
2022-12-24T13:35:45.555Z,33.75
2022-12-24T13:36:45.556Z,33.75
2022-12-24T13:37:45.553Z,33.75
2022-12-24T13:38:45.584Z,28.13
2022-12-24T13:39:45.542Z,28.13
2022-12-24T13:40:45.531Z,22.50
2022-12-24T13:41:45.537Z,28.13
2022-12-24T13:42:45.513Z,22.50
2022-12-24T13:43:45.528Z,22.50
2022-12-24T13:44:54.688Z,22.50
2022-12-24T13:45:45.548Z,22.50
2022-12-24T13:46:45.554Z,16.88
2022-12-24T13:47:45.522Z,22.50
2022-12-24T13:48:45.505Z,16.88
2022-12-24T13:49:45.503Z,16.88
2022-12-24T13:50:45.493Z,11.25
2022-12-24T13:51:45.502Z,11.25
2022-12-24T13:52:46.195Z,11.25
2022-12-24T13:53:45.495Z,11.25
2022-12-24T13:54:45.500Z,11.25
2022-12-24T13:55:45.505Z,11.25
2022-12-24T13:56:45.510Z,11.25
2022-12-24T13:57:45.516Z,11.25
2022-12-24T13:58:45.497Z,11.25
2022-12-24T13:59:45.485Z,11.25
2022-12-24T14:00:45.543Z,11.25
2022-12-24T14:01:45.720Z,11.25
2022-12-24T14:02:45.684Z,11.25