createdAt,value
2019-01-14T00:00:32.350Z,2.00
2019-01-14T00:01:35.159Z,1.00
2019-01-14T00:02:37.983Z,1.00
2019-01-14T00:03:40.869Z,0.75
2019-01-14T00:04:43.611Z,3.00
2019-01-14T00:05:46.413Z,3.00
2019-01-14T00:06:49.452Z,3.00
2019-01-14T00:07:52.239Z,1.50
2019-01-14T00:08:55.135Z,3.00
2019-01-14T00:09:57.972Z,3.00
2019-01-14T00:11:00.706Z,2.00
2019-01-14T00:12:03.511Z,2.50
2019-01-14T00:13:06.630Z,3.50
2019-01-14T00:14:09.547Z,2.50
2019-01-14T00:15:12.544Z,3.00
2019-01-14T00:16:15.344Z,3.00
2019-01-14T00:17:18.109Z,3.50
2019-01-14T00:18:20.870Z,5.00
2019-01-14T00:19:24.054Z,5.00
2019-01-14T00:20:26.774Z,3.00
2019-01-14T00:21:29.716Z,3.00
2019-01-14T00:22:34.647Z,3.00
2019-01-14T00:23:37.487Z,2.50
2019-01-14T00:24:40.389Z,1.50
2019-01-14T00:25:44.723Z,0.75
2019-01-14T00:26:47.607Z,1.00
2019-01-14T00:27:50.495Z,2.50
2019-01-14T00:28:53.243Z,0.00
2019-01-14T00:29:55.949Z,1.00
2019-01-14T00:30:58.779Z,3.00
2019-01-14T00:32:02.404Z,3.00
2019-01-14T00:33:05.182Z,3.00
2019-01-14T00:34:08.222Z,4.00
2019-01-14T00:35:11.047Z,3.00
2019-01-14T00:36:17.697Z,2.00
2019-01-14T00:37:18.386Z,3.00
2019-01-14T00:38:21.434Z,2.50
2019-01-14T00:39:24.344Z,3.00
2019-01-14T00:40:27.174Z,4.00
2019-01-14T00:41:29.986Z,3.00
2019-01-14T00:42:32.973Z,3.00
2019-01-14T00:43:35.733Z,3.00
2019-01-14T00:44:41.013Z,5.00
2019-01-14T00:45:43.837Z,3.00
2019-01-14T00:46:46.663Z,3.00
2019-01-14T00:47:49.568Z,2.50
2019-01-14T00:48:52.575Z,2.00
2019-01-14T00:49:55.453Z,1.50
2019-01-14T00:50:59.767Z,3.00
2019-01-14T00:52:02.680Z,2.00
2019-01-14T00:53:05.432Z,1.00
2019-01-14T00:54:08.311Z,1.00
2019-01-14T00:55:11.117Z,2.50
2019-01-14T00:56:13.924Z,1.50
2019-01-14T00:57:16.957Z,3.00
2019-01-14T00:58:19.784Z,3.00
2019-01-14T00:59:22.718Z,0.50
2019-01-14T01:00:25.665Z,1.00
2019-01-14T01:01:28.533Z,1.00
2019-01-14T01:02:31.258Z,2.50
2019-01-14T01:03:34.377Z,1.00
2019-01-14T01:04:37.213Z,1.00
2019-01-14T01:05:39.967Z,1.00
2019-01-14T01:06:42.799Z,1.00
2019-01-14T01:07:45.584Z,0.75
2019-01-14T01:08:48.498Z,1.00
2019-01-14T01:09:51.583Z,1.00
2019-01-14T01:10:54.905Z,1.00
2019-01-14T01:11:57.782Z,1.00
2019-01-14T01:13:01.138Z,1.00
2019-01-14T01:14:03.890Z,3.00
2019-01-14T01:15:07.085Z,2.50
2019-01-14T01:16:10.111Z,1.00
2019-01-14T01:17:13.012Z,2.00
2019-01-14T01:18:15.817Z,3.50
2019-01-14T01:19:18.581Z,3.50
2019-01-14T01:20:21.714Z,3.00
2019-01-14T01:21:24.553Z,3.00
2019-01-14T01:22:27.582Z,3.00
2019-01-14T01:23:30.341Z,3.00
2019-01-14T01:24:33.118Z,4.00
2019-01-14T01:25:36.033Z,1.00
2019-01-14T01:26:38.839Z,3.00
2019-01-14T01:27:41.666Z,3.50
2019-01-14T01:28:44.755Z,1.00
2019-01-14T01:29:47.486Z,3.00
2019-01-14T01:30:50.217Z,2.50
2019-01-14T01:31:53.056Z,2.50
2019-01-14T01:32:55.805Z,3.00
2019-01-14T01:33:58.538Z,3.00
2019-01-14T01:35:01.588Z,5.00
2019-01-14T01:36:04.399Z,3.50
2019-01-14T01:37:07.758Z,3.00
2019-01-14T01:38:10.517Z,3.00
2019-01-14T01:39:13.850Z,3.00
2019-01-14T01:40:16.872Z,4.00
2019-01-14T01:41:19.930Z,3.00
2019-01-14T01:42:22.753Z,2.00
2019-01-14T01:43:25.767Z,1.00
2019-01-14T01:44:28.563Z,3.00
2019-01-14T01:45:31.854Z,1.00
2019-01-14T01:46:34.562Z,2.00
2019-01-14T01:47:37.657Z,3.50
2019-01-14T01:48:41.012Z,2.00
2019-01-14T01:49:43.882Z,1.00
2019-01-14T01:50:46.689Z,2.00
2019-01-14T01:51:49.472Z,1.00
2019-01-14T01:52:52.327Z,3.00
2019-01-14T01:53:55.356Z,1.00
2019-01-14T01:54:58.173Z,2.50
2019-01-14T01:56:00.926Z,1.00
2019-01-14T01:57:03.681Z,1.00
2019-01-14T01:58:06.802Z,1.50
2019-01-14T01:59:09.628Z,2.00
2019-01-14T02:00:12.921Z,2.00
2019-01-14T02:01:15.653Z,2.00
2019-01-14T02:02:18.405Z,2.50
2019-01-14T02:03:21.218Z,3.00
2019-01-14T02:04:23.938Z,1.00
2019-01-14T02:05:26.797Z,1.00
2019-01-14T02:06:29.896Z,1.00
2019-01-14T02:07:32.788Z,2.00
2019-01-14T02:08:35.583Z,1.00
2019-01-14T02:09:38.346Z,1.00
2019-01-14T02:10:41.103Z,1.00
2019-01-14T02:11:43.897Z,2.00
2019-01-14T02:12:47.109Z,1.00
2019-01-14T02:13:50.471Z,1.00
2019-01-14T02:14:53.256Z,2.50
2019-01-14T02:15:56.041Z,1.00
2019-01-14T02:16:58.956Z,1.50
2019-01-14T02:18:01.685Z,1.50
2019-01-14T02:19:04.732Z,1.50
2019-01-14T02:20:07.468Z,1.50
2019-01-14T02:21:10.655Z,3.00
2019-01-14T02:22:13.515Z,2.00
2019-01-14T02:23:16.426Z,2.50
2019-01-14T02:24:19.135Z,1.00
2019-01-14T02:25:22.173Z,1.00
2019-01-14T02:26:24.935Z,1.00
2019-01-14T02:27:27.645Z,1.00
2019-01-14T02:28:31.031Z,2.50
2019-01-14T02:29:33.839Z,3.00
2019-01-14T02:30:36.623Z,3.00
2019-01-14T02:31:39.631Z,1.00
2019-01-14T02:32:42.400Z,1.50
2019-01-14T02:33:45.584Z,1.00
2019-01-14T02:34:48.296Z,1.50
2019-01-14T02:35:51.508Z,3.00
2019-01-14T02:36:54.696Z,1.00
2019-01-14T02:37:58.243Z,1.00
2019-01-14T02:39:00.968Z,1.00
2019-01-14T02:40:03.739Z,0.00
2019-01-14T02:41:06.628Z,1.00
2019-01-14T02:42:09.384Z,1.00
2019-01-14T02:43:12.084Z,1.00
2019-01-14T02:44:15.101Z,0.00
2019-01-14T02:45:17.923Z,0.00
2019-01-14T02:46:20.764Z,0.50
2019-01-14T02:47:23.469Z,1.00
2019-01-14T02:48:26.278Z,1.00
2019-01-14T02:49:29.030Z,2.00
2019-01-14T02:50:32.109Z,1.00
2019-01-14T02:51:35.296Z,0.75
2019-01-14T02:52:39.647Z,0.50
2019-01-14T02:53:42.481Z,0.00
2019-01-14T02:54:45.252Z,1.00
2019-01-14T02:55:48.049Z,1.00
2019-01-14T02:56:52.277Z,0.00
2019-01-14T02:57:55.106Z,1.00
2019-01-14T02:58:57.820Z,0.75
2019-01-14T03:00:01.087Z,0.75
2019-01-14T03:01:03.854Z,1.00
2019-01-14T03:02:06.577Z,0.00
2019-01-14T03:03:09.742Z,0.00
2019-01-14T03:04:13.035Z,0.00
2019-01-14T03:05:15.773Z,0.00
2019-01-14T03:06:18.510Z,0.00
2019-01-14T03:07:21.311Z,0.00
2019-01-14T03:08:24.181Z,0.00
2019-01-14T03:09:27.201Z,0.25
2019-01-14T03:10:29.948Z,0.00
2019-01-14T03:11:32.729Z,0.00
2019-01-14T03:12:35.444Z,0.00
2019-01-14T03:13:38.712Z,0.00
2019-01-14T03:14:41.490Z,0.00
2019-01-14T03:15:44.561Z,0.25
2019-01-14T03:16:47.493Z,0.00
2019-01-14T03:17:50.306Z,0.00
2019-01-14T03:18:53.075Z,0.00
2019-01-14T03:19:55.808Z,0.00
2019-01-14T03:20:58.620Z,0.00
2019-01-14T03:22:01.748Z,0.00
2019-01-14T03:23:04.643Z,0.00
2019-01-14T03:24:07.919Z,0.00
2019-01-14T03:25:10.720Z,0.00
2019-01-14T03:26:13.550Z,0.00
2019-01-14T03:27:16.267Z,0.00
2019-01-14T03:28:19.265Z,0.00
2019-01-14T03:29:21.981Z,0.00
2019-01-14T03:30:24.894Z,0.00
2019-01-14T03:31:27.916Z,0.00
2019-01-14T03:32:31.192Z,0.00
2019-01-14T03:33:33.953Z,0.00
2019-01-14T03:34:36.970Z,0.00
2019-01-14T03:35:39.779Z,0.00
2019-01-14T03:36:42.974Z,0.00
2019-01-14T03:37:45.873Z,0.00
2019-01-14T03:38:48.769Z,0.00
2019-01-14T03:39:51.664Z,0.00
2019-01-14T03:40:56.352Z,0.00
2019-01-14T03:41:59.109Z,0.00
2019-01-14T03:43:01.935Z,0.00
2019-01-14T03:44:04.668Z,0.00
2019-01-14T03:45:07.451Z,0.00
2019-01-14T03:46:10.664Z,0.00
2019-01-14T03:47:13.730Z,0.00
2019-01-14T03:48:16.468Z,0.00
2019-01-14T03:49:19.183Z,0.00
2019-01-14T03:50:21.976Z,0.00
2019-01-14T03:51:24.774Z,0.00
2019-01-14T03:52:27.491Z,0.00
2019-01-14T03:53:31.058Z,0.00
2019-01-14T03:54:33.783Z,0.00
2019-01-14T03:55:36.493Z,0.00
2019-01-14T03:56:39.325Z,0.00
2019-01-14T03:57:42.103Z,0.00
2019-01-14T03:58:45.407Z,0.00
2019-01-14T03:59:48.439Z,0.00
2019-01-14T04:00:51.166Z,0.00
2019-01-14T04:01:53.968Z,1.00
2019-01-14T04:02:57.815Z,0.00
2019-01-14T04:04:00.533Z,0.00
2019-01-14T04:05:03.224Z,0.00
2019-01-14T04:06:06.470Z,0.00
2019-01-14T04:07:13.511Z,0.00
2019-01-14T04:08:13.836Z,1.00
2019-01-14T04:09:16.539Z,0.00
2019-01-14T04:10:19.340Z,0.00
2019-01-14T04:11:22.132Z,0.00
2019-01-14T04:12:25.347Z,0.75
2019-01-14T04:13:28.285Z,0.25
2019-01-14T04:14:31.103Z,0.50
2019-01-14T04:15:34.740Z,0.50
2019-01-14T04:16:37.536Z,0.00
2019-01-14T04:17:40.301Z,0.00
2019-01-14T04:18:43.483Z,0.00
2019-01-14T04:19:46.444Z,1.00
2019-01-14T04:20:49.234Z,0.00
2019-01-14T04:21:51.959Z,0.00
2019-01-14T04:22:54.784Z,0.00
2019-01-14T04:23:58.019Z,0.00
2019-01-14T04:25:01.236Z,0.00
2019-01-14T04:26:04.047Z,0.00
2019-01-14T04:27:06.806Z,1.00
2019-01-14T04:28:09.599Z,0.00
2019-01-14T04:29:12.300Z,0.75
2019-01-14T04:30:15.101Z,0.00
2019-01-14T04:31:18.286Z,0.00
2019-01-14T04:32:21.074Z,0.00
2019-01-14T04:33:24.116Z,0.00
2019-01-14T04:34:26.948Z,0.00
2019-01-14T04:35:29.801Z,1.00
2019-01-14T04:36:32.590Z,0.00
2019-01-14T04:37:35.762Z,0.00
2019-01-14T04:38:38.674Z,1.00
2019-01-14T04:39:41.917Z,0.75
2019-01-14T04:40:44.781Z,1.00
2019-01-14T04:41:47.542Z,1.00
2019-01-14T04:42:50.331Z,1.00
2019-01-14T04:43:54.033Z,1.00
2019-01-14T04:44:56.928Z,1.00
2019-01-14T04:45:59.634Z,1.00
2019-01-14T04:47:02.352Z,1.00
2019-01-14T04:48:05.068Z,1.00
2019-01-14T04:49:07.975Z,1.00
2019-01-14T04:50:11.031Z,1.00
2019-01-14T04:51:13.757Z,1.00
2019-01-14T04:52:16.488Z,1.00
2019-01-14T04:53:19.353Z,1.00
2019-01-14T04:54:22.061Z,2.00
2019-01-14T04:55:24.793Z,2.50
2019-01-14T04:56:27.865Z,1.00
2019-01-14T04:57:30.672Z,1.00
2019-01-14T04:58:33.490Z,1.00
2019-01-14T04:59:36.216Z,1.00
2019-01-14T05:00:39.037Z,1.00
2019-01-14T05:01:42.360Z,1.00
2019-01-14T05:02:45.811Z,1.00
2019-01-14T05:03:48.627Z,1.00
2019-01-14T05:04:51.772Z,0.50
2019-01-14T05:05:55.125Z,0.75
2019-01-14T05:06:57.939Z,1.00
2019-01-14T05:08:00.715Z,1.00
2019-01-14T05:09:05.832Z,1.00
2019-01-14T05:10:08.645Z,1.00
2019-01-14T05:11:11.875Z,0.00
2019-01-14T05:12:14.611Z,1.00
2019-01-14T05:13:17.389Z,1.00
2019-01-14T05:14:20.166Z,0.00
2019-01-14T05:15:23.537Z,0.75
2019-01-14T05:16:26.323Z,0.00
2019-01-14T05:17:29.063Z,0.50
2019-01-14T05:18:31.772Z,1.00
2019-01-14T05:19:34.977Z,0.00
2019-01-14T05:20:37.808Z,0.00
2019-01-14T05:21:40.810Z,0.75
2019-01-14T05:22:43.653Z,0.00
2019-01-14T05:23:46.897Z,0.00
2019-01-14T05:24:50.166Z,1.00
2019-01-14T05:25:52.945Z,0.00
2019-01-14T05:26:55.706Z,0.75
2019-01-14T05:27:58.760Z,0.25
2019-01-14T05:29:01.532Z,1.00
2019-01-14T05:30:04.474Z,0.00
2019-01-14T05:31:07.297Z,0.25
2019-01-14T05:32:10.129Z,0.00
2019-01-14T05:33:12.929Z,0.00
2019-01-14T05:34:16.162Z,1.00
2019-01-14T05:35:18.907Z,0.00
2019-01-14T05:36:22.204Z,0.00
2019-01-14T05:37:24.913Z,0.75
2019-01-14T05:38:27.676Z,0.00
2019-01-14T05:39:30.434Z,0.00
2019-01-14T05:40:33.535Z,0.00
2019-01-14T05:41:36.387Z,0.00
2019-01-14T05:42:39.207Z,0.00
2019-01-14T05:43:42.166Z,0.00
2019-01-14T05:44:44.908Z,0.00
2019-01-14T05:45:47.618Z,0.00
2019-01-14T05:46:50.697Z,0.00
2019-01-14T05:47:53.428Z,0.00
2019-01-14T05:48:56.662Z,0.00
2019-01-14T05:49:59.373Z,0.00
2019-01-14T05:51:02.076Z,0.00
2019-01-14T05:52:05.385Z,0.00
2019-01-14T05:53:08.661Z,0.25
2019-01-14T05:54:11.528Z,0.00
2019-01-14T05:55:14.335Z,1.75
2019-01-14T05:56:17.099Z,0.00
2019-01-14T05:57:19.907Z,0.00
2019-01-14T05:58:22.646Z,0.00
2019-01-14T05:59:26.295Z,0.00
2019-01-14T06:00:33.298Z,0.00
2019-01-14T06:01:36.028Z,2.00
2019-01-14T06:02:38.893Z,0.50
2019-01-14T06:03:41.631Z,1.50
2019-01-14T06:04:44.675Z,1.75
2019-01-14T06:05:47.420Z,0.00
2019-01-14T06:06:50.725Z,0.50
2019-01-14T06:07:53.747Z,0.50
2019-01-14T06:08:56.561Z,1.00
2019-01-14T06:09:59.851Z,0.00
2019-01-14T06:11:03.066Z,1.25
2019-01-14T06:12:05.856Z,1.00
2019-01-14T06:13:08.820Z,0.00
2019-01-14T06:14:11.795Z,0.00
2019-01-14T06:15:14.719Z,1.00
2019-01-14T06:16:18.535Z,0.00
2019-01-14T06:17:21.720Z,1.00
2019-01-14T06:18:25.057Z,1.00
2019-01-14T06:19:30.398Z,1.00
2019-01-14T06:20:33.433Z,0.75
2019-01-14T06:21:36.178Z,1.00
2019-01-14T06:22:39.024Z,1.00
2019-01-14T06:23:42.059Z,0.50
2019-01-14T06:24:44.977Z,0.00
2019-01-14T06:25:48.293Z,0.00
2019-01-14T06:26:51.033Z,1.00
2019-01-14T06:27:54.222Z,0.00
2019-01-14T06:28:57.086Z,0.00
2019-01-14T06:30:00.264Z,1.00
2019-01-14T06:43:43.277Z,0.75
2019-01-14T06:44:50.688Z,1.00
2019-01-14T06:45:53.451Z,0.75
2019-01-14T06:46:56.239Z,1.00
2019-01-14T06:47:59.138Z,1.00
2019-01-14T06:49:02.307Z,3.50
2019-01-14T06:50:05.449Z,1.00
2019-01-14T06:51:08.195Z,0.00
2019-01-14T06:52:10.964Z,0.00
2019-01-14T06:53:13.894Z,1.00
2019-01-14T06:54:16.716Z,1.00
2019-01-14T06:55:19.994Z,1.00
2019-01-14T06:56:22.779Z,2.50
2019-01-14T06:57:25.482Z,0.00
2019-01-14T06:58:28.296Z,2.00
2019-01-14T06:59:31.472Z,1.00
2019-01-14T07:00:34.300Z,1.00
2019-01-14T07:01:37.630Z,3.00
2019-01-14T07:02:40.470Z,1.00
2019-01-14T07:03:43.281Z,1.00
2019-01-14T07:04:46.096Z,1.00
2019-01-14T07:05:48.936Z,1.00
2019-01-14T07:06:51.733Z,3.00
2019-01-14T07:07:59.547Z,3.00
2019-01-14T07:08:59.418Z,1.00
2019-01-14T07:10:02.146Z,2.00
2019-01-14T07:11:05.414Z,3.00
2019-01-14T07:12:09.316Z,2.00
2019-01-14T07:13:12.058Z,2.50
2019-01-14T07:14:15.728Z,1.00
2019-01-14T07:15:18.690Z,1.00
2019-01-14T07:16:21.675Z,3.00
2019-01-14T07:17:26.877Z,1.00
2019-01-14T07:18:29.813Z,1.00
2019-01-14T07:19:32.593Z,2.00
2019-01-14T07:20:35.941Z,1.00
2019-01-14T07:21:38.929Z,2.00
2019-01-14T07:22:41.798Z,1.00
2019-01-14T07:23:44.683Z,3.00
2019-01-14T07:24:47.942Z,1.00
2019-01-14T07:25:51.172Z,1.00
2019-01-14T07:26:54.549Z,3.00
2019-01-14T07:27:57.389Z,1.00
2019-01-14T07:29:00.267Z,1.00
2019-01-14T07:30:06.795Z,1.00
2019-01-14T07:31:09.850Z,1.00
2019-01-14T07:32:13.081Z,1.00
2019-01-14T07:33:16.171Z,1.00
2019-01-14T07:34:18.977Z,1.00
2019-01-14T07:35:22.180Z,1.00
2019-01-14T07:36:24.915Z,1.00
2019-01-14T07:37:27.685Z,0.00
2019-01-14T07:38:30.418Z,1.00
2019-01-14T07:39:33.829Z,1.00
2019-01-14T07:40:36.664Z,1.00
2019-01-14T07:41:39.388Z,1.00
2019-01-14T07:42:42.166Z,2.00
2019-01-14T07:43:45.367Z,1.00
2019-01-14T07:44:49.056Z,0.75
2019-01-14T07:45:51.991Z,1.00
2019-01-14T07:46:54.787Z,0.75
2019-01-14T07:47:57.712Z,0.25
2019-01-14T07:49:00.494Z,1.00
2019-01-14T07:50:03.320Z,0.00
2019-01-14T07:51:06.417Z,0.00
2019-01-14T07:52:09.249Z,0.25
2019-01-14T07:53:12.469Z,0.50
2019-01-14T07:54:15.260Z,0.00
2019-01-14T07:55:18.008Z,0.25
2019-01-14T07:56:21.258Z,1.00
2019-01-14T07:57:24.590Z,1.00
2019-01-14T07:58:27.927Z,1.00
2019-01-14T07:59:30.756Z,1.00
2019-01-14T08:00:33.493Z,1.00
2019-01-14T08:01:36.210Z,2.00
2019-01-14T08:02:39.550Z,0.75
2019-01-14T08:03:42.364Z,0.25
2019-01-14T08:04:45.205Z,1.00
2019-01-14T08:05:48.023Z,1.00
2019-01-14T08:06:50.871Z,1.00
2019-01-14T08:07:53.770Z,1.00
2019-01-14T08:08:56.889Z,0.00
2019-01-14T08:09:59.660Z,0.50
2019-01-14T08:11:02.462Z,0.50
2019-01-14T08:12:05.330Z,1.00
2019-01-14T08:13:08.211Z,0.00
2019-01-14T08:14:10.942Z,0.75
2019-01-14T08:15:14.168Z,1.00
2019-01-14T08:16:16.895Z,1.00
2019-01-14T08:17:20.256Z,0.50
2019-01-14T08:18:23.055Z,0.75
2019-01-14T08:19:25.848Z,1.00
2019-01-14T08:20:29.113Z,1.00
2019-01-14T08:21:32.227Z,1.00
2019-01-14T08:22:35.163Z,1.00
2019-01-14T08:23:38.348Z,1.00
2019-01-14T08:24:41.170Z,1.00
2019-01-14T08:25:43.879Z,1.00
2019-01-14T08:26:46.653Z,1.00
2019-01-14T08:27:49.880Z,1.00
2019-01-14T08:28:52.679Z,1.00
2019-01-14T08:29:55.420Z,3.00
2019-01-14T08:30:58.362Z,2.50
2019-01-14T08:32:01.325Z,1.00
2019-01-14T08:33:04.051Z,3.00
2019-01-14T08:34:10.109Z,1.00
2019-01-14T08:35:12.869Z,5.00
2019-01-14T08:36:15.742Z,1.00
2019-01-14T08:37:18.713Z,1.00
2019-01-14T08:38:21.575Z,1.00
2019-01-14T08:39:27.506Z,1.00
2019-01-14T08:40:30.681Z,1.00
2019-01-14T08:41:35.729Z,1.00
2019-01-14T08:42:38.549Z,1.00
2019-01-14T08:43:45.954Z,1.00
2019-01-14T08:44:49.029Z,1.50
2019-01-14T08:45:51.813Z,1.00
2019-01-14T08:46:54.708Z,1.00
2019-01-14T08:47:57.462Z,1.50
2019-01-14T08:49:00.165Z,1.00
2019-01-14T08:50:03.152Z,1.00
2019-01-14T08:51:07.917Z,1.50
2019-01-14T08:52:10.833Z,2.50
2019-01-14T08:53:13.659Z,1.00
2019-01-14T08:54:16.478Z,0.25
2019-01-14T08:55:19.293Z,0.00
2019-01-14T08:56:22.125Z,0.00
2019-01-14T08:57:25.309Z,0.00
2019-01-14T08:58:28.119Z,0.00
2019-01-14T08:59:30.849Z,0.00
2019-01-14T09:00:33.787Z,0.00
2019-01-14T09:01:36.528Z,0.00
2019-01-14T09:02:39.897Z,0.00
2019-01-14T09:03:45.604Z,0.00
2019-01-14T09:04:48.360Z,0.00
2019-01-14T09:05:51.133Z,0.00
2019-01-14T09:06:54.459Z,0.00
2019-01-14T09:07:57.431Z,0.00
2019-01-14T09:09:00.404Z,0.00
2019-01-14T09:10:06.496Z,0.00
2019-01-14T09:11:09.385Z,0.00
2019-01-14T09:12:12.381Z,0.00
2019-01-14T09:13:15.176Z,0.00
2019-01-14T09:14:20.304Z,0.00
2019-01-14T09:15:23.121Z,0.00
2019-01-14T09:16:26.266Z,0.00
2019-01-14T09:17:29.066Z,0.00
2019-01-14T09:18:31.803Z,0.00
2019-01-14T09:19:34.674Z,0.00
2019-01-14T09:20:37.507Z,0.00
2019-01-14T09:21:42.787Z,0.00
2019-01-14T09:22:46.001Z,0.00
2019-01-14T09:23:48.851Z,1.00
2019-01-14T09:24:52.163Z,0.25
2019-01-14T09:25:54.912Z,0.00
2019-01-14T09:26:57.730Z,0.25
2019-01-14T09:28:00.584Z,1.00
2019-01-14T09:29:03.741Z,0.00
2019-01-14T09:30:06.492Z,0.00
2019-01-14T09:31:09.311Z,0.00
2019-01-14T09:32:12.094Z,0.00
2019-01-14T09:33:14.919Z,0.00
2019-01-14T09:34:20.654Z,0.00
2019-01-14T09:35:23.956Z,0.00
2019-01-14T09:36:26.794Z,0.00
2019-01-14T09:37:29.610Z,0.00
2019-01-14T09:38:35.862Z,0.00
2019-01-14T09:39:36.855Z,0.00
2019-01-14T09:40:39.603Z,0.25
2019-01-14T09:41:42.798Z,0.00
2019-01-14T09:42:45.502Z,0.00
2019-01-14T09:43:48.384Z,0.00
2019-01-14T09:44:51.670Z,0.00
2019-01-14T09:45:55.599Z,0.00
2019-01-14T09:46:58.395Z,0.00
2019-01-14T09:48:01.127Z,1.00
2019-01-14T09:49:04.062Z,0.00
2019-01-14T09:50:06.967Z,0.00
2019-01-14T09:51:10.317Z,0.00
2019-01-14T09:52:13.175Z,0.25
2019-01-14T09:53:15.996Z,1.00
2019-01-14T09:54:19.194Z,0.00
2019-01-14T09:55:21.966Z,0.00
2019-01-14T09:56:24.730Z,0.00
2019-01-14T09:57:27.518Z,0.00
2019-01-14T09:58:33.331Z,0.00
2019-01-14T09:59:36.502Z,0.00
2019-01-14T10:00:39.946Z,0.00
2019-01-14T10:01:42.930Z,0.00
2019-01-14T10:02:46.023Z,0.00
2019-01-14T10:03:48.744Z,0.50
2019-01-14T10:04:52.001Z,0.00
2019-01-14T10:05:55.678Z,0.00
2019-01-14T10:06:58.431Z,0.00
2019-01-14T10:08:01.321Z,0.00
2019-01-14T10:09:05.920Z,0.00
2019-01-14T10:10:09.204Z,0.00
2019-01-14T10:11:12.115Z,0.00
2019-01-14T10:12:15.347Z,0.00
2019-01-14T10:13:19.312Z,0.00
2019-01-14T10:14:22.203Z,0.00
2019-01-14T10:15:28.043Z,1.00
2019-01-14T10:16:30.952Z,0.00
2019-01-14T10:17:33.840Z,0.00
2019-01-14T10:18:37.049Z,0.00
2019-01-14T10:19:39.981Z,0.00
2019-01-14T10:20:42.758Z,0.00
2019-01-14T10:21:46.522Z,0.00
2019-01-14T10:22:49.300Z,0.50
2019-01-14T10:23:52.084Z,0.00
2019-01-14T10:24:55.435Z,0.00
2019-01-14T10:25:58.248Z,0.00
2019-01-14T10:27:01.302Z,0.75
2019-01-14T10:28:04.141Z,0.50
2019-01-14T10:29:11.614Z,0.00
2019-01-14T10:30:14.575Z,0.00
2019-01-14T10:31:19.931Z,0.25
2019-01-14T10:32:22.163Z,0.50
2019-01-14T10:33:24.977Z,0.00
2019-01-14T10:34:28.130Z,0.25
2019-01-14T10:35:30.967Z,0.00
2019-01-14T10:36:33.865Z,0.00
2019-01-14T10:37:37.142Z,0.00
2019-01-14T10:38:39.950Z,0.00
2019-01-14T10:39:43.215Z,1.00
2019-01-14T10:40:46.036Z,0.75
2019-01-14T10:41:50.014Z,0.00
2019-01-14T10:42:52.765Z,0.00
2019-01-14T10:43:55.921Z,0.25
2019-01-14T10:44:58.947Z,0.25
2019-01-14T10:46:01.765Z,0.00
2019-01-14T10:47:06.821Z,0.00
2019-01-14T10:48:09.576Z,0.00
2019-01-14T10:49:12.343Z,0.00
2019-01-14T10:50:17.151Z,3.00
2019-01-14T10:51:23.512Z,3.00
2019-01-14T10:52:26.874Z,7.00
2019-01-14T10:53:31.817Z,1.00
2019-01-14T10:54:34.582Z,0.25
2019-01-14T10:55:37.281Z,1.00
2019-01-14T10:56:44.015Z,0.25
2019-01-14T10:57:45.653Z,1.00
2019-01-14T10:58:48.788Z,0.75
2019-01-14T10:59:51.918Z,0.00
2019-01-14T11:00:55.624Z,0.25
2019-01-14T11:01:58.924Z,0.00
2019-01-14T11:03:04.173Z,0.00
2019-01-14T11:04:14.657Z,0.25
2019-01-14T11:05:22.126Z,0.75
2019-01-14T11:06:31.042Z,0.00
2019-01-14T11:07:33.805Z,1.00
2019-01-14T11:08:36.921Z,0.00
2019-01-14T11:09:44.536Z,1.00
2019-01-14T11:10:44.534Z,0.00
2019-01-14T11:11:47.922Z,0.50
2019-01-14T11:12:50.687Z,0.50
2019-01-14T11:13:53.550Z,0.00
2019-01-14T11:15:02.984Z,2.50
2019-01-14T11:16:04.257Z,2.50
2019-01-14T11:17:07.155Z,5.00
2019-01-14T11:18:09.904Z,1.00
2019-01-14T11:19:17.150Z,1.00
2019-01-14T11:20:20.062Z,1.00
2019-01-14T11:21:22.997Z,0.00
2019-01-14T11:22:25.904Z,0.00
2019-01-14T11:23:28.686Z,1.00
2019-01-14T11:24:33.074Z,0.75
2019-01-14T11:25:36.396Z,0.50
2019-01-14T11:26:42.346Z,0.00
2019-01-14T11:27:45.426Z,0.00
2019-01-14T11:28:48.407Z,1.00
2019-01-14T11:29:55.047Z,1.00
2019-01-14T11:42:49.115Z,1.00
2019-01-14T11:43:51.907Z,2.00
2019-01-14T11:44:54.733Z,2.00
2019-01-14T11:45:57.451Z,1.00
2019-01-14T11:47:00.452Z,0.50
2019-01-14T11:48:03.773Z,1.00
2019-01-14T11:49:14.109Z,1.00
2019-01-14T11:50:17.339Z,1.50
2019-01-14T11:51:20.828Z,1.00
2019-01-14T11:52:23.624Z,1.00
2019-01-14T11:53:26.497Z,1.00
2019-01-14T11:54:29.690Z,4.00
2019-01-14T11:55:35.254Z,3.00
2019-01-14T11:56:41.200Z,1.00
2019-01-14T11:57:44.540Z,1.00
2019-01-14T11:58:47.906Z,0.75
2019-01-14T11:59:50.729Z,1.00
2019-01-14T12:00:53.914Z,1.00
2019-01-14T12:01:56.623Z,1.00
2019-01-14T12:02:59.352Z,0.50
2019-01-14T12:04:02.225Z,0.00
2019-01-14T12:05:05.038Z,1.00
2019-01-14T12:06:08.003Z,1.00
2019-01-14T12:07:11.218Z,0.00
2019-01-14T12:08:14.089Z,0.50
2019-01-14T12:09:16.894Z,0.00
2019-01-14T12:10:19.844Z,0.00
2019-01-14T12:11:23.039Z,0.00
2019-01-14T12:12:25.826Z,0.00
2019-01-14T12:13:28.644Z,1.00
2019-01-14T12:14:31.369Z,0.00
2019-01-14T12:15:34.300Z,1.00
2019-01-14T12:16:37.149Z,1.00
2019-01-14T12:17:39.935Z,0.00
2019-01-14T12:18:43.008Z,1.00
2019-01-14T12:19:45.816Z,1.00
2019-01-14T12:20:48.575Z,1.00
2019-01-14T12:21:51.354Z,0.00
2019-01-14T12:23:05.687Z,0.00
2019-01-14T12:24:10.578Z,0.00
2019-01-14T12:25:13.321Z,0.00
2019-01-14T12:26:16.164Z,0.50
2019-01-14T12:27:23.870Z,0.00
2019-01-14T12:28:26.630Z,0.00
2019-01-14T12:29:29.360Z,0.75
2019-01-14T12:30:32.490Z,1.00
2019-01-14T12:31:35.291Z,0.25
2019-01-14T12:32:38.117Z,0.00
2019-01-14T12:33:42.088Z,0.00
2019-01-14T12:34:45.256Z,0.00
2019-01-14T12:35:49.123Z,0.00
2019-01-14T12:36:52.481Z,0.00
2019-01-14T12:37:55.368Z,0.50
2019-01-14T12:38:58.182Z,0.00
2019-01-14T12:40:00.977Z,0.00
2019-01-14T12:41:03.867Z,0.00
2019-01-14T12:42:06.669Z,0.75
2019-01-14T12:43:09.567Z,0.00
2019-01-14T12:44:12.434Z,0.00
2019-01-14T12:45:15.183Z,0.50
2019-01-14T12:46:17.992Z,0.00
2019-01-14T12:47:20.787Z,0.00
2019-01-14T12:48:23.513Z,1.00
2019-01-14T12:49:26.794Z,1.00
2019-01-14T12:50:30.097Z,0.25
2019-01-14T12:51:32.841Z,0.25
2019-01-14T12:52:35.737Z,0.00
2019-01-14T12:53:38.968Z,0.75
2019-01-14T12:54:41.766Z,0.00
2019-01-14T12:55:44.982Z,0.50
2019-01-14T12:56:48.279Z,1.00
2019-01-14T12:57:51.804Z,1.00
2019-01-14T12:58:54.724Z,0.00
2019-01-14T12:59:57.466Z,1.00
2019-01-14T13:01:00.180Z,1.00
2019-01-14T13:02:03.347Z,1.00
2019-01-14T13:03:06.147Z,0.00
2019-01-14T13:04:08.998Z,1.00
2019-01-14T13:05:11.798Z,1.00
2019-01-14T13:06:16.982Z,1.00
2019-01-14T13:07:19.901Z,0.25
2019-01-14T13:08:23.122Z,1.00
2019-01-14T13:09:26.825Z,1.00
2019-01-14T13:10:29.660Z,3.00
2019-01-14T13:11:34.958Z,1.50
2019-01-14T13:12:37.729Z,1.00
2019-01-14T13:13:41.919Z,0.75
2019-01-14T13:14:45.163Z,2.50
2019-01-14T13:15:47.902Z,1.50
2019-01-14T13:16:50.648Z,2.00
2019-01-14T13:17:56.498Z,2.50
2019-01-14T13:18:59.238Z,1.00
2019-01-14T13:20:02.191Z,1.00
2019-01-14T13:21:05.416Z,1.00
2019-01-14T13:22:08.374Z,1.00
2019-01-14T13:23:11.123Z,1.00
2019-01-14T13:24:13.931Z,1.00
2019-01-14T13:25:16.944Z,1.00
2019-01-14T13:26:19.813Z,3.00
2019-01-14T13:27:23.057Z,1.00
2019-01-14T13:28:25.790Z,1.00
2019-01-14T13:29:28.596Z,0.75
2019-01-14T13:30:31.393Z,1.00
2019-01-14T13:31:34.286Z,1.50
2019-01-14T13:32:37.078Z,3.00
2019-01-14T13:33:40.310Z,3.00
2019-01-14T13:34:44.880Z,3.00
2019-01-14T13:35:47.750Z,6.50
2019-01-14T13:36:50.677Z,2.00
2019-01-14T13:37:53.411Z,1.00
2019-01-14T13:38:56.307Z,0.25
2019-01-14T13:39:59.623Z,1.00
2019-01-14T13:41:05.630Z,0.25
2019-01-14T13:42:09.389Z,1.00
2019-01-14T13:43:12.111Z,3.50
2019-01-14T13:44:14.999Z,1.00
2019-01-14T13:45:17.858Z,3.00
2019-01-14T13:46:26.300Z,1.00
2019-01-14T13:47:29.284Z,1.00
2019-01-14T13:48:32.050Z,1.00
2019-01-14T13:49:34.832Z,1.50
2019-01-14T13:50:37.619Z,0.00
2019-01-14T13:51:40.447Z,1.00
2019-01-14T13:52:43.467Z,0.00
2019-01-14T13:53:46.183Z,1.00
2019-01-14T13:54:48.894Z,1.00
2019-01-14T13:55:51.736Z,1.00
2019-01-14T13:56:55.041Z,1.00
2019-01-14T13:57:59.872Z,2.50
2019-01-14T13:59:02.708Z,0.75
2019-01-14T14:00:05.941Z,0.50
2019-01-14T14:01:08.650Z,1.00
2019-01-14T14:02:13.828Z,1.00
2019-01-14T14:03:19.110Z,0.75
2019-01-14T14:04:21.993Z,1.00
2019-01-14T14:05:25.190Z,1.00
2019-01-14T14:06:37.215Z,1.00
2019-01-14T14:07:40.137Z,0.50
2019-01-14T14:08:43.017Z,0.50
2019-01-14T14:09:45.723Z,0.75
2019-01-14T14:10:48.526Z,1.00
2019-01-14T14:11:51.887Z,1.00
2019-01-14T14:12:54.668Z,0.25
2019-01-14T14:13:57.542Z,1.50
2019-01-14T14:15:00.412Z,1.00
2019-01-14T14:16:03.172Z,1.00
2019-01-14T14:17:06.019Z,1.00
2019-01-14T14:18:11.396Z,3.00
2019-01-14T14:19:14.263Z,2.00
2019-01-14T14:20:19.248Z,1.50
2019-01-14T14:21:22.042Z,1.00
2019-01-14T14:22:25.649Z,1.00
2019-01-14T14:23:28.756Z,1.00
2019-01-14T14:24:31.531Z,1.00
2019-01-14T14:25:34.360Z,0.75