createdAt,value
2022-08-26T00:00:50.424Z,4.88
2022-08-26T00:03:19.983Z,5.22
2022-08-26T00:05:50.843Z,4.47
2022-08-26T00:08:21.175Z,4.70
2022-08-26T00:10:51.144Z,4.63
2022-08-26T00:13:19.589Z,4.88
2022-08-26T00:15:47.795Z,4.72
2022-08-26T00:18:21.730Z,4.88
2022-08-26T00:20:51.275Z,5.43
2022-08-26T00:23:19.260Z,4.60
2022-08-26T00:25:48.228Z,4.57
2022-08-26T00:28:18.991Z,4.78
2022-08-26T00:30:51.606Z,4.57
2022-08-26T00:33:21.142Z,4.65
2022-08-26T00:35:49.278Z,5.07
2022-08-26T00:38:22.108Z,4.82
2022-08-26T00:40:55.234Z,4.65
2022-08-26T00:43:26.512Z,5.07
2022-08-26T00:46:02.337Z,4.63
2022-08-26T00:48:33.350Z,5.18
2022-08-26T00:51:04.140Z,4.78
2022-08-26T00:53:37.690Z,4.78
2022-08-26T00:56:15.996Z,4.45
2022-08-26T00:58:47.885Z,4.57
2022-08-26T01:01:17.762Z,4.68
2022-08-26T01:03:47.443Z,4.60
2022-08-26T01:06:16.231Z,4.30
2022-08-26T01:08:45.949Z,4.03
2022-08-26T01:11:14.114Z,4.88
2022-08-26T01:13:42.860Z,4.47
2022-08-26T01:16:16.655Z,4.55
2022-08-26T01:18:46.734Z,4.30
2022-08-26T01:21:22.611Z,4.55
2022-08-26T01:23:57.855Z,4.57
2022-08-26T01:26:30.416Z,4.57
2022-08-26T01:29:02.968Z,3.95
2022-08-26T01:31:37.361Z,4.20
2022-08-26T01:34:12.153Z,4.47
2022-08-26T01:36:41.084Z,4.55
2022-08-26T01:39:11.442Z,3.75
2022-08-26T01:41:43.994Z,4.10
2022-08-26T01:44:24.479Z,4.13
2022-08-26T01:46:54.505Z,4.60
2022-08-26T01:49:31.957Z,4.25
2022-08-26T01:52:06.220Z,4.60
2022-08-26T01:54:34.827Z,4.65
2022-08-26T01:57:05.121Z,4.45
2022-08-26T01:59:33.519Z,3.83
2022-08-26T02:02:01.820Z,4.28
2022-08-26T02:04:34.448Z,4.45
2022-08-26T02:07:05.728Z,3.70
2022-08-26T02:09:33.986Z,4.55
2022-08-26T02:12:11.702Z,4.60
2022-08-26T02:14:43.651Z,5.10
2022-08-26T02:17:12.914Z,4.53
2022-08-26T02:19:46.078Z,4.20
2022-08-26T02:22:18.973Z,4.30
2022-08-26T02:24:49.600Z,4.70
2022-08-26T02:27:19.372Z,4.18
2022-08-26T02:29:52.718Z,4.60
2022-08-26T02:32:20.782Z,4.88
2022-08-26T02:34:50.188Z,4.47
2022-08-26T02:37:18.240Z,4.47
2022-08-26T02:39:48.233Z,4.57
2022-08-26T02:42:16.222Z,5.15
2022-08-26T02:44:44.187Z,4.38
2022-08-26T02:47:14.960Z,4.50
2022-08-26T02:49:44.426Z,4.68
2022-08-26T02:52:16.905Z,4.32
2022-08-26T02:54:45.546Z,4.32
2022-08-26T02:57:13.536Z,4.40
2022-08-26T02:59:41.887Z,4.90
2022-08-26T03:02:11.236Z,4.35
2022-08-26T03:04:40.190Z,4.57
2022-08-26T03:07:08.233Z,4.70
2022-08-26T03:09:38.352Z,4.28
2022-08-26T03:12:08.579Z,3.80
2022-08-26T03:14:36.528Z,4.07
2022-08-26T03:17:04.852Z,4.97
2022-08-26T03:19:34.082Z,4.68
2022-08-26T03:22:03.918Z,4.85
2022-08-26T03:24:32.433Z,4.40
2022-08-26T03:27:01.864Z,4.50
2022-08-26T03:29:51.577Z,4.57
2022-08-26T03:32:21.764Z,4.68
2022-08-26T03:34:49.917Z,4.35
2022-08-26T03:37:17.910Z,4.78
2022-08-26T03:39:46.341Z,4.93
2022-08-26T03:42:15.919Z,4.60
2022-08-26T03:44:44.051Z,4.90
2022-08-26T03:47:12.578Z,5.00
2022-08-26T03:49:41.743Z,4.70
2022-08-26T03:52:10.615Z,5.03
2022-08-26T03:54:38.862Z,5.43
2022-08-26T03:57:06.962Z,4.88
2022-08-26T03:59:36.633Z,4.38
2022-08-26T04:02:08.471Z,5.38
2022-08-26T04:04:40.175Z,4.72
2022-08-26T04:07:08.530Z,4.80
2022-08-26T04:09:37.033Z,4.85
2022-08-26T04:12:06.638Z,4.55
2022-08-26T04:14:37.776Z,4.80
2022-08-26T04:17:07.366Z,5.30
2022-08-26T04:19:35.759Z,5.55
2022-08-26T04:22:03.837Z,5.22
2022-08-26T04:24:32.812Z,5.07
2022-08-26T04:27:03.490Z,4.55
2022-08-26T04:29:31.747Z,4.95
2022-08-26T04:32:02.973Z,5.05
2022-08-26T04:34:32.728Z,5.65
2022-08-26T04:37:01.949Z,5.30
2022-08-26T04:39:30.391Z,5.00
2022-08-26T04:42:00.605Z,5.47
2022-08-26T04:44:31.589Z,5.32
2022-08-26T04:46:59.618Z,5.55
2022-08-26T04:49:29.094Z,4.72
2022-08-26T04:52:04.946Z,4.88
2022-08-26T04:54:32.963Z,5.85
2022-08-26T04:57:01.041Z,5.20
2022-08-26T04:59:29.117Z,5.38
2022-08-26T05:01:59.325Z,5.80
2022-08-26T05:04:28.886Z,5.47
2022-08-26T05:07:02.915Z,5.53
2022-08-26T05:09:31.494Z,5.65
2022-08-26T05:11:59.637Z,5.03
2022-08-26T05:14:27.975Z,5.00
2022-08-26T05:16:55.947Z,5.32
2022-08-26T05:19:24.733Z,5.70
2022-08-26T05:21:57.229Z,5.30
2022-08-26T05:24:25.265Z,5.40
2022-08-26T05:26:53.226Z,5.55
2022-08-26T05:29:21.313Z,5.57
2022-08-26T05:31:51.975Z,5.55
2022-08-26T05:34:20.735Z,5.70
2022-08-26T05:36:49.245Z,6.22
2022-08-26T05:39:18.629Z,5.45
2022-08-26T05:41:46.595Z,5.95
2022-08-26T05:44:18.670Z,6.03
2022-08-26T05:46:47.074Z,5.97
2022-08-26T05:49:16.480Z,5.63
2022-08-26T05:51:46.264Z,6.43
2022-08-26T05:54:21.284Z,6.75
2022-08-26T05:56:52.240Z,6.20
2022-08-26T05:59:24.071Z,5.85
2022-08-26T06:01:52.970Z,5.68
2022-08-26T06:04:21.536Z,5.70
2022-08-26T06:06:49.594Z,5.38
2022-08-26T06:09:18.289Z,6.05
2022-08-26T06:11:46.391Z,5.68
2022-08-26T06:14:17.189Z,5.80
2022-08-26T06:16:46.528Z,5.70
2022-08-26T06:19:16.151Z,6.30
2022-08-26T06:21:54.134Z,6.32
2022-08-26T06:24:40.797Z,6.10
2022-08-26T06:27:13.491Z,5.55
2022-08-26T06:29:42.978Z,6.20
2022-08-26T06:32:11.495Z,7.03
2022-08-26T06:34:39.737Z,6.13
2022-08-26T06:37:08.739Z,6.53
2022-08-26T06:39:40.207Z,6.57
2022-08-26T06:42:10.837Z,6.32
2022-08-26T06:44:40.869Z,6.30
2022-08-26T06:47:10.505Z,6.43
2022-08-26T06:49:38.643Z,6.65
2022-08-26T06:52:07.821Z,6.95
2022-08-26T06:54:37.019Z,6.13
2022-08-26T06:57:07.004Z,6.30
2022-08-26T06:59:35.219Z,6.75
2022-08-26T07:02:03.310Z,6.18
2022-08-26T07:04:34.557Z,6.88
2022-08-26T07:07:03.890Z,6.72
2022-08-26T07:09:33.162Z,7.50
2022-08-26T07:12:01.785Z,7.18
2022-08-26T07:14:31.713Z,6.57
2022-08-26T07:17:01.516Z,6.38
2022-08-26T07:19:30.820Z,6.63
2022-08-26T07:22:03.483Z,5.80
2022-08-26T07:24:32.176Z,6.45
2022-08-26T07:27:01.939Z,7.43
2022-08-26T07:29:31.422Z,6.03
2022-08-26T07:32:00.042Z,6.10
2022-08-26T07:34:28.098Z,6.70
2022-08-26T07:36:56.783Z,6.10
2022-08-26T07:39:27.124Z,6.35
2022-08-26T07:41:55.615Z,6.68
2022-08-26T07:44:24.421Z,7.32
2022-08-26T07:46:53.471Z,6.35
2022-08-26T07:49:23.301Z,6.70
2022-08-26T07:51:52.193Z,6.28
2022-08-26T07:54:20.849Z,6.63
2022-08-26T07:56:56.391Z,6.57
2022-08-26T07:59:25.000Z,5.78
2022-08-26T08:01:53.759Z,6.43
2022-08-26T08:04:26.199Z,6.13
2022-08-26T08:06:55.078Z,6.45
2022-08-26T08:09:24.014Z,6.28
2022-08-26T08:11:53.176Z,5.80
2022-08-26T08:14:22.543Z,5.80
2022-08-26T08:16:51.291Z,6.70
2022-08-26T08:19:24.345Z,6.10
2022-08-26T08:22:05.212Z,5.75
2022-08-26T08:24:45.704Z,5.82
2022-08-26T08:27:22.794Z,6.35
2022-08-26T08:29:54.289Z,6.28
2022-08-26T08:32:23.909Z,6.53
2022-08-26T08:34:51.924Z,6.45
2022-08-26T08:37:19.984Z,6.53
2022-08-26T08:39:49.068Z,6.03
2022-08-26T08:42:37.690Z,6.28
2022-08-26T08:45:11.121Z,6.45
2022-08-26T08:47:42.913Z,6.38
2022-08-26T08:50:20.541Z,6.38
2022-08-26T08:52:53.408Z,6.80
2022-08-26T08:55:21.477Z,6.63
2022-08-26T08:58:02.231Z,6.88
2022-08-26T09:00:44.118Z,6.38
2022-08-26T09:03:25.129Z,6.40
2022-08-26T09:05:55.385Z,7.22
2022-08-26T09:08:28.306Z,6.45
2022-08-26T09:10:59.186Z,6.30
2022-08-26T09:13:27.645Z,6.47
2022-08-26T09:16:03.633Z,6.45
2022-08-26T09:18:45.970Z,7.40
2022-08-26T09:21:16.709Z,6.57
2022-08-26T09:23:49.640Z,6.60
2022-08-26T09:26:21.403Z,6.70
2022-08-26T09:28:57.165Z,6.72
2022-08-26T09:31:28.984Z,6.70
2022-08-26T09:34:08.340Z,7.13
2022-08-26T09:36:41.171Z,6.93
2022-08-26T09:39:31.053Z,6.68
2022-08-26T09:42:09.453Z,6.47
2022-08-26T09:44:55.780Z,6.47
2022-08-26T09:47:30.389Z,6.13
2022-08-26T09:50:09.413Z,6.57
2022-08-26T09:52:38.256Z,6.32
2022-08-26T09:55:14.456Z,6.38
2022-08-26T09:57:49.410Z,6.63
2022-08-26T10:00:32.220Z,5.50
2022-08-26T10:03:04.761Z,6.32
2022-08-26T10:05:39.636Z,6.10
2022-08-26T10:08:21.615Z,5.78
2022-08-26T10:10:52.988Z,5.85
2022-08-26T10:13:26.863Z,5.60
2022-08-26T10:16:04.725Z,5.82
2022-08-26T10:18:39.804Z,6.70
2022-08-26T10:21:12.344Z,6.15
2022-08-26T10:23:45.108Z,6.68
2022-08-26T10:26:17.348Z,5.82
2022-08-26T10:28:53.418Z,5.50
2022-08-26T10:31:28.498Z,6.80
2022-08-26T10:34:00.327Z,5.97
2022-08-26T10:37:10.588Z,6.45
2022-08-26T10:39:44.577Z,6.68
2022-08-26T10:42:20.938Z,6.20
2022-08-26T10:44:53.750Z,5.68
2022-08-26T10:47:33.757Z,6.05
2022-08-26T10:50:04.507Z,5.93
2022-08-26T10:52:46.970Z,5.68
2022-08-26T10:55:23.404Z,5.88
2022-08-26T10:58:00.336Z,6.00
2022-08-26T11:01:10.272Z,5.95
2022-08-26T11:03:44.218Z,5.80
2022-08-26T11:06:25.569Z,6.03
2022-08-26T11:08:56.768Z,6.38
2022-08-26T11:11:47.924Z,7.30
2022-08-26T11:14:41.045Z,6.40
2022-08-26T11:17:51.762Z,5.93
2022-08-26T11:20:34.235Z,6.50
2022-08-26T11:23:36.185Z,6.90
2022-08-26T11:26:37.655Z,6.45
2022-08-26T11:29:12.061Z,6.63
2022-08-26T11:31:55.921Z,7.15
2022-08-26T11:34:52.804Z,6.47
2022-08-26T11:37:27.150Z,7.50
2022-08-26T11:39:56.900Z,7.28
2022-08-26T11:42:35.939Z,8.27
2022-08-26T11:45:14.292Z,8.75
2022-08-26T11:47:42.419Z,9.32
2022-08-26T11:50:15.197Z,9.77
2022-08-26T11:52:53.172Z,9.88
2022-08-26T11:55:23.445Z,10.20
2022-08-26T11:57:56.492Z,10.45
2022-08-26T12:00:28.378Z,10.55
2022-08-26T12:03:03.011Z,10.85
2022-08-26T12:05:36.045Z,11.10
2022-08-26T12:08:10.652Z,10.50
2022-08-26T12:10:40.218Z,10.57
2022-08-26T12:13:18.696Z,10.20
2022-08-26T12:15:55.798Z,10.57
2022-08-26T12:18:29.243Z,10.50
2022-08-26T12:21:12.257Z,9.55
2022-08-26T12:23:44.807Z,9.88
2022-08-26T12:26:22.425Z,10.50
2022-08-26T12:28:55.485Z,9.15
2022-08-26T12:31:31.139Z,10.15
2022-08-26T12:34:01.138Z,9.15
2022-08-26T12:36:32.461Z,9.85
2022-08-26T12:39:08.274Z,9.75
2022-08-26T12:41:48.974Z,9.45
2022-08-26T12:44:36.515Z,10.00
2022-08-26T12:47:08.405Z,10.43
2022-08-26T12:49:38.063Z,9.98
2022-08-26T12:52:29.738Z,9.73
2022-08-26T12:54:59.815Z,9.77
2022-08-26T12:57:31.825Z,9.40
2022-08-26T13:00:29.901Z,9.07
2022-08-26T13:02:58.696Z,9.05
2022-08-26T13:05:32.918Z,9.18
2022-08-26T13:08:13.032Z,9.82
2022-08-26T13:10:44.071Z,9.48
2022-08-26T13:13:12.058Z,10.88
2022-08-26T13:15:41.416Z,9.25
2022-08-26T13:18:09.395Z,9.13
2022-08-26T13:20:44.065Z,9.10
2022-08-26T13:23:12.845Z,9.18
2022-08-26T13:25:41.124Z,8.55
2022-08-26T13:28:09.786Z,9.40
2022-08-26T13:30:37.798Z,8.80
2022-08-26T13:33:08.552Z,8.13
2022-08-26T13:35:40.227Z,9.13
2022-08-26T13:38:14.560Z,8.82
2022-08-26T13:41:02.408Z,8.80
2022-08-26T13:43:31.517Z,9.38
2022-08-26T13:46:00.601Z,9.57
2022-08-26T13:48:30.236Z,9.52
2022-08-26T13:50:58.750Z,8.85
2022-08-26T13:53:26.978Z,9.13
2022-08-26T13:55:55.026Z,9.05
2022-08-26T13:58:23.496Z,9.43
2022-08-26T14:00:53.982Z,10.07
2022-08-26T14:03:22.318Z,10.07
2022-08-26T14:05:51.683Z,9.77
2022-08-26T14:08:20.000Z,11.15
2022-08-26T14:13:21.665Z,9.52
2022-08-26T14:15:50.470Z,9.70
2022-08-26T14:18:21.326Z,9.90
2022-08-26T14:20:53.536Z,10.27
2022-08-26T14:23:22.541Z,10.73
2022-08-26T14:25:50.801Z,10.23
2022-08-26T14:28:18.837Z,9.52
2022-08-26T14:30:53.550Z,9.25
2022-08-26T14:33:25.447Z,9.40
2022-08-26T14:36:15.426Z,9.80
2022-08-26T14:38:43.419Z,8.95
2022-08-26T14:41:11.883Z,9.52
2022-08-26T14:43:44.635Z,9.25
2022-08-26T14:46:14.824Z,8.52
2022-08-26T14:48:43.230Z,8.95
2022-08-26T14:51:13.026Z,8.10
2022-08-26T14:53:59.139Z,8.02
2022-08-26T14:56:27.904Z,8.38
2022-08-26T14:58:55.900Z,8.20
2022-08-26T15:01:26.267Z,7.57
2022-08-26T15:03:56.543Z,7.85
2022-08-26T15:06:26.099Z,6.78
2022-08-26T15:08:55.277Z,7.07
2022-08-26T15:11:23.322Z,6.07
2022-08-26T15:13:51.300Z,6.00
2022-08-26T15:16:19.613Z,6.47
2022-08-26T15:18:48.497Z,6.53
2022-08-26T15:21:16.513Z,7.07
2022-08-26T15:23:47.766Z,6.50
2022-08-26T15:26:16.461Z,7.18
2022-08-26T15:28:44.717Z,7.18
2022-08-26T15:31:12.888Z,7.70
2022-08-26T15:33:41.293Z,7.68
2022-08-26T15:36:10.857Z,8.70
2022-08-26T15:38:42.310Z,9.82
2022-08-26T15:41:12.148Z,10.15
2022-08-26T15:43:40.177Z,9.35
2022-08-26T15:46:12.036Z,10.05
2022-08-26T15:48:40.499Z,11.00
2022-08-26T15:51:09.433Z,10.65
2022-08-26T15:53:37.406Z,11.00
2022-08-26T15:56:05.576Z,12.23
2022-08-26T15:58:34.865Z,11.75
2022-08-26T16:01:04.303Z,12.65
2022-08-26T16:03:32.520Z,11.35
2022-08-26T16:06:00.578Z,12.27
2022-08-26T16:08:28.542Z,12.25
2022-08-26T16:11:04.045Z,12.65
2022-08-26T16:13:39.720Z,12.52
2022-08-26T16:16:10.083Z,12.80
2022-08-26T16:18:38.257Z,12.90
2022-08-26T16:21:13.251Z,13.43
2022-08-26T16:23:44.909Z,13.20
2022-08-26T16:26:15.569Z,12.80
2022-08-26T16:28:44.302Z,14.65
2022-08-26T16:31:13.964Z,13.52
2022-08-26T16:33:42.220Z,14.13
2022-08-26T16:36:10.773Z,13.43
2022-08-26T16:38:39.970Z,13.70
2022-08-26T16:41:08.590Z,13.88
2022-08-26T16:43:36.764Z,13.82
2022-08-26T16:46:07.549Z,13.68
2022-08-26T16:48:36.959Z,15.05
2022-08-26T16:51:05.063Z,14.60
2022-08-26T16:53:33.556Z,15.02
2022-08-26T16:56:01.523Z,15.32
2022-08-26T16:58:29.504Z,15.57
2022-08-26T17:00:57.967Z,14.48
2022-08-26T17:03:25.958Z,16.27
2022-08-26T17:05:55.335Z,16.35
2022-08-26T17:08:28.508Z,17.13
2022-08-26T17:10:57.006Z,17.40
2022-08-26T17:13:35.544Z,17.67
2022-08-26T17:16:05.133Z,18.50
2022-08-26T17:18:33.669Z,18.70
2022-08-26T17:21:05.786Z,19.17
2022-08-26T17:23:33.985Z,20.30
2022-08-26T17:26:02.470Z,20.52
2022-08-26T17:28:30.530Z,21.75
2022-08-26T17:30:59.448Z,21.35
2022-08-26T17:33:28.425Z,21.45
2022-08-26T17:35:56.847Z,21.88
2022-08-26T17:38:27.679Z,21.60
2022-08-26T17:40:56.047Z,21.20
2022-08-26T17:43:24.218Z,20.65
2022-08-26T17:45:52.587Z,22.35
2022-08-26T17:48:20.621Z,21.42
2022-08-26T17:50:49.417Z,20.92
2022-08-26T17:53:19.189Z,21.50
2022-08-26T17:55:49.457Z,21.67
2022-08-26T17:58:18.775Z,20.10
2022-08-26T18:00:48.977Z,21.13
2022-08-26T18:03:17.568Z,20.55
2022-08-26T18:05:48.840Z,20.27
2022-08-26T18:08:16.833Z,20.17
2022-08-26T18:10:46.117Z,19.52
2022-08-26T18:13:15.895Z,20.08
2022-08-26T18:15:46.077Z,20.17
2022-08-26T18:18:15.069Z,19.90
2022-08-26T18:20:44.720Z,18.58
2022-08-26T18:23:13.067Z,18.42
2022-08-26T18:25:41.883Z,18.52
2022-08-26T18:28:10.542Z,17.20
2022-08-26T18:30:42.545Z,18.00
2022-08-26T18:33:11.413Z,16.52
2022-08-26T18:35:40.845Z,17.33
2022-08-26T18:38:11.813Z,17.30
2022-08-26T18:40:40.819Z,16.75
2022-08-26T18:43:08.946Z,16.50
2022-08-26T18:45:37.027Z,15.65
2022-08-26T18:48:07.007Z,16.88
2022-08-26T18:50:38.732Z,14.65
2022-08-26T18:53:07.389Z,15.60
2022-08-26T18:55:35.411Z,14.57
2022-08-26T18:58:03.438Z,15.30
2022-08-26T19:00:32.228Z,14.98
2022-08-26T19:03:00.344Z,15.38
2022-08-26T19:05:30.154Z,15.88
2022-08-26T19:07:58.135Z,15.48
2022-08-26T19:10:26.328Z,16.65
2022-08-26T19:12:56.312Z,16.50
2022-08-26T19:15:26.751Z,16.75
2022-08-26T19:17:56.303Z,15.77
2022-08-26T19:20:24.593Z,14.63
2022-08-26T19:22:53.918Z,14.82
2022-08-26T19:25:21.932Z,15.07
2022-08-26T19:27:50.025Z,15.13
2022-08-26T19:30:18.011Z,14.30
2022-08-26T19:32:46.057Z,13.93
2022-08-26T19:35:14.994Z,15.70
2022-08-26T19:37:43.044Z,14.73
2022-08-26T19:40:13.057Z,14.23
2022-08-26T19:42:41.065Z,13.43
2022-08-26T19:45:15.683Z,13.90
2022-08-26T19:47:53.968Z,15.50
2022-08-26T19:50:22.722Z,14.02
2022-08-26T19:52:50.782Z,13.73
2022-08-26T19:55:22.421Z,13.73
2022-08-26T19:57:52.283Z,13.60
2022-08-26T20:00:24.417Z,14.07
2022-08-26T20:02:53.338Z,14.35
2022-08-26T20:05:24.852Z,14.40
2022-08-26T20:07:53.552Z,14.95
2022-08-26T20:10:24.741Z,14.32
2022-08-26T20:12:53.739Z,14.80
2022-08-26T20:15:23.647Z,13.63
2022-08-26T20:17:52.293Z,14.27
2022-08-26T20:20:37.859Z,13.27
2022-08-26T20:23:05.874Z,14.07
2022-08-26T20:25:35.497Z,12.38
2022-08-26T20:28:03.834Z,14.45
2022-08-26T20:30:32.195Z,13.82
2022-08-26T20:33:00.190Z,12.82
2022-08-26T20:35:28.545Z,13.57
2022-08-26T20:37:56.520Z,13.75
2022-08-26T20:40:24.679Z,13.75
2022-08-26T20:42:54.018Z,13.38
2022-08-26T20:45:22.231Z,13.25
2022-08-26T20:47:50.528Z,12.77
2022-08-26T20:50:18.697Z,13.23
2022-08-26T20:52:47.079Z,12.88
2022-08-26T20:55:15.136Z,12.88
2022-08-26T20:57:43.251Z,14.20
2022-08-26T21:00:16.075Z,14.10
2022-08-26T21:02:46.188Z,12.63
2022-08-26T21:05:14.244Z,12.70
2022-08-26T21:07:42.289Z,13.50
2022-08-26T21:10:11.826Z,13.48
2022-08-26T21:12:40.057Z,13.57
2022-08-26T21:15:09.106Z,13.52
2022-08-26T21:17:38.484Z,13.00
2022-08-26T21:20:07.359Z,13.70
2022-08-26T21:22:35.496Z,13.82
2022-08-26T21:25:03.902Z,14.02
2022-08-26T21:27:31.952Z,13.10
2022-08-26T21:29:59.905Z,14.00
2022-08-26T21:32:27.918Z,12.48
2022-08-26T21:34:59.042Z,13.45
2022-08-26T21:37:29.012Z,12.50
2022-08-26T21:39:58.885Z,12.90
2022-08-26T21:42:27.541Z,14.10
2022-08-26T21:44:55.726Z,12.93
2022-08-26T21:47:24.648Z,12.73
2022-08-26T21:49:53.219Z,12.55
2022-08-26T21:52:22.606Z,13.25
2022-08-26T21:54:50.533Z,12.85
2022-08-26T21:57:19.249Z,12.77
2022-08-26T21:59:47.256Z,12.18
2022-08-26T22:02:15.772Z,13.02
2022-08-26T22:04:48.519Z,12.85
2022-08-26T22:07:19.005Z,12.50
2022-08-26T22:09:49.560Z,12.23
2022-08-26T22:12:18.990Z,12.27
2022-08-26T22:14:47.051Z,12.20
2022-08-26T22:17:15.217Z,12.18
2022-08-26T22:19:45.658Z,11.95
2022-08-26T22:22:14.390Z,12.48
2022-08-26T22:24:43.286Z,11.60
2022-08-26T22:27:13.042Z,11.32
2022-08-26T22:29:41.228Z,11.63
2022-08-26T22:32:09.292Z,11.82
2022-08-26T22:34:37.289Z,11.35
2022-08-26T22:37:05.565Z,11.40
2022-08-26T22:39:33.811Z,11.70
2022-08-26T22:42:02.528Z,11.30
2022-08-26T22:44:32.678Z,11.68
2022-08-26T22:47:01.573Z,11.75
2022-08-26T22:49:29.601Z,11.73
2022-08-26T22:51:58.144Z,10.30
2022-08-26T22:54:26.449Z,11.15
2022-08-26T22:56:54.430Z,11.88
2022-08-26T22:59:22.701Z,10.85
2022-08-26T23:01:51.963Z,9.98
2022-08-26T23:04:20.466Z,10.80
2022-08-26T23:06:48.586Z,10.43
2022-08-26T23:09:18.034Z,11.23
2022-08-26T23:11:46.823Z,10.60
2022-08-26T23:14:14.915Z,10.70
2022-08-26T23:16:43.138Z,11.05
2022-08-26T23:19:14.566Z,10.57
2022-08-26T23:21:43.130Z,10.05
2022-08-26T23:24:12.016Z,10.38
2022-08-26T23:26:41.677Z,9.95
2022-08-26T23:29:12.265Z,9.80
2022-08-26T23:31:42.081Z,10.75
2022-08-26T23:34:29.408Z,10.07
2022-08-26T23:37:00.193Z,10.25
2022-08-26T23:39:29.234Z,9.82
2022-08-26T23:41:58.010Z,10.15
2022-08-26T23:44:26.630Z,10.55
2022-08-26T23:46:54.991Z,10.38
2022-08-26T23:49:23.286Z,9.77
2022-08-26T23:52:09.333Z,10.23
2022-08-26T23:54:39.051Z,10.60
2022-08-26T23:57:07.509Z,9.40
2022-08-26T23:59:35.948Z,9.73
