createdAt,value
2022-08-11T00:01:17.981Z,30.00
2022-08-11T00:03:51.391Z,30.00
2022-08-11T00:06:27.667Z,30.00
2022-08-11T00:08:57.539Z,30.00
2022-08-11T00:11:36.618Z,29.90
2022-08-11T00:14:13.245Z,29.90
2022-08-11T00:16:43.581Z,29.90
2022-08-11T00:19:14.192Z,29.90
2022-08-11T00:22:04.050Z,29.90
2022-08-11T00:24:53.357Z,29.90
2022-08-11T00:27:21.791Z,29.90
2022-08-11T00:29:54.947Z,29.80
2022-08-11T00:32:23.706Z,29.80
2022-08-11T00:35:55.788Z,29.80
2022-08-11T00:37:50.431Z,29.80
2022-08-11T00:40:34.579Z,29.70
2022-08-11T00:43:21.922Z,29.70
2022-08-11T00:46:14.983Z,29.60
2022-08-11T00:49:03.372Z,29.60
2022-08-11T00:52:04.909Z,29.60
2022-08-11T00:55:05.066Z,29.60
2022-08-11T00:58:26.937Z,29.60
2022-08-11T01:01:11.335Z,29.50
2022-08-11T01:04:26.271Z,29.50
2022-08-11T01:08:01.637Z,29.50
2022-08-11T01:11:00.459Z,29.50
2022-08-11T01:14:40.378Z,29.50
2022-08-11T01:18:07.806Z,29.40
2022-08-11T01:21:41.124Z,29.40
2022-08-11T01:24:59.797Z,29.40
2022-08-11T01:28:26.062Z,29.30
2022-08-11T01:31:57.025Z,29.30
2022-08-11T01:35:23.560Z,29.30
2022-08-11T01:41:48.167Z,29.20
2022-08-11T01:44:45.355Z,29.20
2022-08-11T01:47:54.313Z,29.20
2022-08-11T01:50:47.454Z,29.20
2022-08-11T01:53:31.671Z,29.20
2022-08-11T01:56:30.705Z,29.10
2022-08-11T01:59:11.467Z,29.10
2022-08-11T02:01:58.280Z,29.10
2022-08-11T02:04:37.083Z,29.10
2022-08-11T02:07:19.856Z,29.10
2022-08-11T02:10:26.811Z,29.10
2022-08-11T02:13:16.181Z,29.00
2022-08-11T02:15:52.812Z,29.00
2022-08-11T02:18:48.824Z,29.00
2022-08-11T02:21:45.987Z,29.00
2022-08-11T02:24:26.008Z,29.00
2022-08-11T02:27:08.448Z,28.90
2022-08-11T02:29:52.614Z,28.90
2022-08-11T02:32:44.296Z,28.90
2022-08-11T02:35:23.940Z,28.90
2022-08-11T02:38:06.873Z,28.90
2022-08-11T02:40:44.060Z,28.90
2022-08-11T02:43:30.703Z,28.80
2022-08-11T02:46:24.377Z,28.80
2022-08-11T02:49:23.902Z,28.80
2022-08-11T02:52:08.329Z,28.80
2022-08-11T02:54:46.970Z,28.80
2022-08-11T02:57:23.494Z,28.80
2022-08-11T02:59:59.173Z,28.80
2022-08-11T03:03:08.746Z,28.70
2022-08-11T03:06:05.956Z,28.70
2022-08-11T03:08:54.465Z,28.70
2022-08-11T03:12:01.142Z,28.70
2022-08-11T03:14:56.582Z,28.70
2022-08-11T03:17:33.622Z,28.70
2022-08-11T03:20:37.965Z,28.70
2022-08-11T03:23:20.622Z,28.60
2022-08-11T03:25:59.779Z,28.60
2022-08-11T03:28:36.065Z,28.60
2022-08-11T03:31:24.843Z,28.60
2022-08-11T03:34:08.047Z,28.60
2022-08-11T03:37:50.465Z,28.60
2022-08-11T03:41:06.539Z,28.50
2022-08-11T03:44:08.831Z,28.50
2022-08-11T03:47:00.360Z,28.50
2022-08-11T03:49:45.373Z,28.50
2022-08-11T03:52:28.235Z,28.50
2022-08-11T03:55:15.570Z,28.50
2022-08-11T03:58:41.564Z,28.40
2022-08-11T04:01:44.177Z,28.50
2022-08-11T04:04:59.722Z,28.40
2022-08-11T04:08:13.887Z,28.40
2022-08-11T04:11:38.094Z,28.40
2022-08-11T04:15:01.273Z,28.40
2022-08-11T04:18:02.779Z,28.30
2022-08-11T04:21:18.670Z,28.30
2022-08-11T04:24:37.066Z,28.30
2022-08-11T04:27:54.500Z,28.30
2022-08-11T04:30:40.461Z,28.30
2022-08-11T04:33:42.387Z,28.20
2022-08-11T04:36:59.687Z,28.20
2022-08-11T04:39:49.279Z,28.20
2022-08-11T04:43:22.345Z,28.20
2022-08-11T04:46:29.750Z,28.20
2022-08-11T04:50:00.611Z,28.20
2022-08-11T04:53:44.841Z,28.10
2022-08-11T04:56:42.105Z,28.10
2022-08-11T05:00:27.672Z,28.10
2022-08-11T05:04:05.838Z,28.10
2022-08-11T05:07:09.133Z,28.00
2022-08-11T05:10:07.944Z,28.00
2022-08-11T05:12:47.331Z,28.00
2022-08-11T05:15:44.669Z,28.00
2022-08-11T05:18:36.111Z,28.00
2022-08-11T05:21:28.267Z,28.00
2022-08-11T05:24:35.372Z,28.00
2022-08-11T05:27:24.385Z,27.90
2022-08-11T05:30:21.070Z,27.90
2022-08-11T05:33:22.041Z,27.90
2022-08-11T05:36:03.314Z,27.90
2022-08-11T05:38:54.237Z,27.90
2022-08-11T05:41:42.783Z,27.90
2022-08-11T05:44:36.448Z,27.90
2022-08-11T05:47:23.210Z,27.90
2022-08-11T05:50:13.499Z,27.90
2022-08-11T05:53:08.895Z,27.90
2022-08-11T05:56:02.621Z,27.90
2022-08-11T05:58:41.350Z,27.90
2022-08-11T06:01:12.788Z,27.90
2022-08-11T06:03:59.720Z,27.90
2022-08-11T06:06:30.748Z,28.00
2022-08-11T06:09:00.647Z,27.90
2022-08-11T06:11:43.654Z,28.00
2022-08-11T06:14:13.973Z,28.00
2022-08-11T06:16:43.702Z,28.00
2022-08-11T06:19:12.998Z,28.00
2022-08-11T06:21:47.828Z,28.00
2022-08-11T06:24:17.360Z,28.00
2022-08-11T06:29:54.980Z,28.00
2022-08-11T06:32:27.083Z,28.00
2022-08-11T06:35:09.841Z,28.00
2022-08-11T06:37:58.930Z,28.00
2022-08-11T06:40:38.071Z,28.00
2022-08-11T06:43:18.671Z,28.00
2022-08-11T06:46:03.183Z,28.10
2022-08-11T06:48:34.588Z,28.10
2022-08-11T06:51:12.532Z,28.10
2022-08-11T06:54:03.373Z,28.10
2022-08-11T07:00:03.711Z,28.20
2022-08-11T07:02:35.495Z,28.20
2022-08-11T07:05:11.796Z,28.20
2022-08-11T07:08:40.429Z,28.20
2022-08-11T07:12:11.918Z,28.20
2022-08-11T07:15:08.750Z,28.30
2022-08-11T07:17:49.413Z,28.30
2022-08-11T07:20:36.865Z,28.30
2022-08-11T07:23:27.571Z,28.30
2022-08-11T07:26:16.997Z,28.40
2022-08-11T07:28:58.550Z,28.30
2022-08-11T07:31:35.898Z,28.40
2022-08-11T07:34:19.020Z,28.40
2022-08-11T07:36:53.471Z,28.40
2022-08-11T07:39:25.680Z,28.40
2022-08-11T07:41:59.317Z,28.40
2022-08-11T07:44:34.780Z,28.40
2022-08-11T07:47:22.113Z,28.40
2022-08-11T07:50:12.442Z,28.50
2022-08-11T07:52:41.031Z,28.50
2022-08-11T07:55:17.439Z,28.50
2022-08-11T07:58:16.920Z,28.50
2022-08-11T08:01:21.408Z,28.50
2022-08-11T08:04:09.915Z,28.50
2022-08-11T08:06:57.164Z,28.50
2022-08-11T08:09:44.401Z,28.60
2022-08-11T08:12:33.126Z,28.60
2022-08-11T08:15:25.833Z,28.60
2022-08-11T08:18:09.915Z,28.60
2022-08-11T08:20:49.934Z,28.60
2022-08-11T08:23:32.908Z,28.70
2022-08-11T08:26:03.397Z,28.70
2022-08-11T08:28:32.773Z,28.70
2022-08-11T08:31:01.414Z,28.70
2022-08-11T08:33:33.031Z,28.70
2022-08-11T08:36:15.336Z,28.70
2022-08-11T08:38:49.224Z,28.70
2022-08-11T08:41:23.492Z,28.70
2022-08-11T08:44:02.447Z,28.80
2022-08-11T08:46:47.281Z,28.80
2022-08-11T08:49:23.063Z,28.80
2022-08-11T08:52:21.090Z,28.80
2022-08-11T08:54:46.869Z,28.80
2022-08-11T08:57:16.563Z,28.80
2022-08-11T08:59:51.612Z,28.80
2022-08-11T09:02:34.555Z,28.90
2022-08-11T09:05:14.304Z,28.90
2022-08-11T09:07:43.301Z,28.90
2022-08-11T09:10:12.607Z,28.90
2022-08-11T09:12:43.320Z,28.90
2022-08-11T09:15:14.085Z,28.90
2022-08-11T09:17:46.920Z,28.90
2022-08-11T09:20:21.021Z,28.90
2022-08-11T09:26:18.319Z,29.00
2022-08-11T09:28:48.933Z,29.00
2022-08-11T09:31:17.889Z,29.00
2022-08-11T09:33:53.295Z,29.00
2022-08-11T09:36:41.101Z,29.00
2022-08-11T09:39:31.234Z,29.00
2022-08-11T09:42:03.087Z,29.10
2022-08-11T09:44:49.539Z,29.10
2022-08-11T09:47:24.321Z,29.10
2022-08-11T09:50:00.436Z,29.10
2022-08-11T09:52:33.960Z,29.10
2022-08-11T09:55:06.259Z,29.10
2022-08-11T09:57:51.822Z,29.10
2022-08-11T10:00:20.909Z,29.20
2022-08-11T10:02:53.186Z,29.20
2022-08-11T10:05:40.115Z,29.20
2022-08-11T10:08:14.942Z,29.20
2022-08-11T10:10:43.404Z,29.20
2022-08-11T10:13:43.983Z,29.20
2022-08-11T10:16:15.842Z,29.20
2022-08-11T10:18:52.535Z,29.30
2022-08-11T10:21:30.619Z,29.30
2022-08-11T10:24:19.906Z,29.30
2022-08-11T10:27:00.372Z,29.30
2022-08-11T10:30:02.043Z,29.30
2022-08-11T10:32:58.570Z,29.30
2022-08-11T10:35:30.456Z,29.30
2022-08-11T10:38:07.544Z,29.40
2022-08-11T10:40:40.520Z,29.40
2022-08-11T10:43:13.729Z,29.40
2022-08-11T10:46:04.302Z,29.40
2022-08-11T10:48:41.842Z,29.40
2022-08-11T10:51:50.544Z,29.40
2022-08-11T10:54:24.626Z,29.40
2022-08-11T10:57:13.899Z,29.40
2022-08-11T10:59:43.423Z,29.40
2022-08-11T11:02:15.691Z,29.40
2022-08-11T11:05:09.439Z,29.40
2022-08-11T11:07:47.771Z,29.50
2022-08-11T11:10:16.824Z,29.50
2022-08-11T11:13:10.221Z,29.50
2022-08-11T11:16:01.395Z,29.50
2022-08-11T11:18:36.002Z,29.50
2022-08-11T11:21:08.640Z,29.50
2022-08-11T11:23:42.535Z,29.50
2022-08-11T11:26:41.920Z,29.50
2022-08-11T11:29:34.001Z,29.60
2022-08-11T11:32:19.012Z,29.60
2022-08-11T11:35:12.230Z,29.60
2022-08-11T11:37:56.093Z,29.60
2022-08-11T11:40:32.044Z,29.60
2022-08-11T11:43:02.418Z,29.60
2022-08-11T11:45:32.374Z,29.70
2022-08-11T11:48:02.286Z,29.70
2022-08-11T11:50:34.477Z,29.70
2022-08-11T11:53:05.748Z,29.70
2022-08-11T11:55:35.648Z,29.70
2022-08-11T11:58:24.613Z,29.70
2022-08-11T12:01:15.510Z,29.70
2022-08-11T12:03:47.619Z,29.70
2022-08-11T12:06:17.880Z,29.70
2022-08-11T12:08:49.933Z,29.80
2022-08-11T12:11:38.967Z,29.80
2022-08-11T12:14:10.486Z,29.80
2022-08-11T12:16:44.498Z,29.80
2022-08-11T12:19:16.096Z,29.80
2022-08-11T12:22:00.962Z,29.80
2022-08-11T12:24:48.549Z,29.80
2022-08-11T12:27:24.081Z,29.80
2022-08-11T12:29:57.250Z,29.80
2022-08-11T12:32:31.794Z,29.90
2022-08-11T12:35:00.263Z,29.90
2022-08-11T12:37:35.981Z,29.90
2022-08-11T12:40:42.537Z,29.90
2022-08-11T12:43:39.014Z,29.90
2022-08-11T12:46:18.263Z,29.90
2022-08-11T12:49:12.084Z,29.90
2022-08-11T12:52:10.904Z,29.90
2022-08-11T12:54:52.641Z,29.90
2022-08-11T12:57:47.606Z,29.90
2022-08-11T13:00:34.474Z,29.90
2022-08-11T13:03:23.325Z,30.00
2022-08-11T13:05:55.841Z,30.00
2022-08-11T13:08:26.348Z,30.00
2022-08-11T13:11:15.157Z,30.00
2022-08-11T13:13:54.099Z,30.00
2022-08-11T13:16:27.474Z,30.00
2022-08-11T13:18:57.260Z,30.00
2022-08-11T13:21:27.993Z,30.00
2022-08-11T13:24:00.408Z,30.00
2022-08-11T13:26:45.013Z,30.00
2022-08-11T13:29:23.733Z,30.00
2022-08-11T13:31:54.794Z,30.00
2022-08-11T13:34:26.731Z,30.10
2022-08-11T13:37:00.343Z,30.10
2022-08-11T13:39:31.413Z,30.10
2022-08-11T13:42:02.617Z,30.10
2022-08-11T13:44:34.293Z,30.10
2022-08-11T13:47:05.802Z,30.10
2022-08-11T13:49:39.515Z,30.10
2022-08-11T13:52:14.642Z,30.10
2022-08-11T13:54:43.991Z,30.10
2022-08-11T13:58:08.852Z,30.10
2022-08-11T14:00:28.020Z,30.10
2022-08-11T14:02:58.145Z,30.20
2022-08-11T14:05:32.174Z,30.20
2022-08-11T14:08:06.081Z,30.20
2022-08-11T14:10:39.032Z,30.20
2022-08-11T14:13:42.629Z,30.20
2022-08-11T14:16:22.867Z,30.20
2022-08-11T14:18:58.586Z,30.20
2022-08-11T14:21:46.749Z,30.20
2022-08-11T14:24:24.101Z,30.20
2022-08-11T14:26:53.900Z,30.30
2022-08-11T14:29:26.439Z,30.30
2022-08-11T14:31:58.050Z,30.30
2022-08-11T14:34:30.352Z,30.30
2022-08-11T14:37:01.759Z,30.30
2022-08-11T14:39:36.030Z,30.30
2022-08-11T14:42:25.403Z,30.30
2022-08-11T14:45:17.359Z,30.30
2022-08-11T14:47:52.208Z,30.30
2022-08-11T14:50:27.666Z,30.30
2022-08-11T14:53:00.902Z,30.30
2022-08-11T14:55:54.366Z,30.40
2022-08-11T14:58:25.714Z,30.30
2022-08-11T15:00:56.514Z,30.40
2022-08-11T15:03:28.343Z,30.40
2022-08-11T15:06:00.195Z,30.40
2022-08-11T15:08:49.706Z,30.40
2022-08-11T15:11:40.727Z,30.40
2022-08-11T15:14:09.791Z,30.40
2022-08-11T15:16:59.886Z,30.40
2022-08-11T15:19:36.739Z,30.40
2022-08-11T15:22:28.832Z,30.40
2022-08-11T15:24:59.639Z,30.40
2022-08-11T15:27:49.403Z,30.40
2022-08-11T15:30:35.603Z,30.40
2022-08-11T15:33:25.760Z,30.40
2022-08-11T15:36:14.415Z,30.40
2022-08-11T15:38:56.385Z,30.40
2022-08-11T15:42:03.918Z,30.40
2022-08-11T15:45:02.648Z,30.50
2022-08-11T15:47:41.644Z,30.40
2022-08-11T15:50:16.654Z,30.50
2022-08-11T15:52:54.089Z,30.50
2022-08-11T15:55:24.548Z,30.50
2022-08-11T15:58:25.309Z,30.50
2022-08-11T16:01:13.817Z,30.50
2022-08-11T16:04:12.202Z,30.50
2022-08-11T16:06:51.344Z,30.50
2022-08-11T16:09:35.542Z,30.50
2022-08-11T16:12:19.939Z,30.50
2022-08-11T16:15:09.842Z,30.50
2022-08-11T16:17:44.969Z,30.50
2022-08-11T16:20:15.542Z,30.50
2022-08-11T16:22:57.135Z,30.50
2022-08-11T16:27:02.603Z,30.60
2022-08-11T16:28:24.261Z,30.50
2022-08-11T16:30:56.713Z,30.50
2022-08-11T16:33:51.195Z,30.60
2022-08-11T16:36:35.648Z,30.60
2022-08-11T16:39:04.890Z,30.60
2022-08-11T16:41:54.504Z,30.60
2022-08-11T16:44:42.584Z,30.60
2022-08-11T16:47:16.312Z,30.60
2022-08-11T16:49:52.576Z,30.60
2022-08-11T16:52:23.844Z,30.60
2022-08-11T16:54:52.889Z,30.60
2022-08-11T16:57:54.630Z,30.60
2022-08-11T17:00:23.135Z,30.60
2022-08-11T17:03:26.760Z,30.60
2022-08-11T17:06:13.542Z,30.60
2022-08-11T17:09:06.249Z,30.60
2022-08-11T17:11:58.032Z,30.60
2022-08-11T17:14:35.176Z,30.60
2022-08-11T17:17:06.129Z,30.60
2022-08-11T17:20:40.475Z,30.60
2022-08-11T17:22:49.376Z,30.60
2022-08-11T17:25:19.345Z,30.60
2022-08-11T17:27:49.827Z,30.60
2022-08-11T17:30:18.021Z,30.60
2022-08-11T17:33:22.999Z,30.60
2022-08-11T17:35:51.248Z,30.60
2022-08-11T17:38:22.935Z,30.60
2022-08-11T17:41:14.549Z,30.60
2022-08-11T17:44:11.299Z,30.60
2022-08-11T17:47:03.622Z,30.60
2022-08-11T17:49:37.436Z,30.60
2022-08-11T17:52:21.250Z,30.60
2022-08-11T17:55:10.566Z,30.60
2022-08-11T17:58:00.285Z,30.70
2022-08-11T18:00:29.134Z,30.60
2022-08-11T18:03:18.523Z,30.60
2022-08-11T18:05:51.188Z,30.60
2022-08-11T18:08:39.488Z,30.70
2022-08-11T18:12:07.431Z,30.60
2022-08-11T18:14:35.557Z,30.60
2022-08-11T18:17:21.375Z,30.70
2022-08-11T18:20:07.047Z,30.70
2022-08-11T18:22:58.852Z,30.70
2022-08-11T18:25:50.411Z,30.70
2022-08-11T18:28:44.996Z,30.70
2022-08-11T18:31:34.365Z,30.70
2022-08-11T18:34:25.859Z,30.70
2022-08-11T18:37:24.751Z,30.70
2022-08-11T18:40:20.511Z,30.70
2022-08-11T18:43:08.149Z,30.70
2022-08-11T18:46:05.417Z,30.70
2022-08-11T18:48:56.170Z,30.70
2022-08-11T18:51:44.477Z,30.70
2022-08-11T18:54:34.884Z,30.70
2022-08-11T18:57:26.817Z,30.70
2022-08-11T19:00:13.921Z,30.70
2022-08-11T19:03:04.689Z,30.70
2022-08-11T19:06:37.161Z,30.70
2022-08-11T19:09:07.715Z,30.70
2022-08-11T19:11:55.396Z,30.70
2022-08-11T19:14:49.561Z,30.70
2022-08-11T19:17:46.025Z,30.70
2022-08-11T19:20:38.810Z,30.70
2022-08-11T19:23:27.736Z,30.70
2022-08-11T19:26:15.410Z,30.70
2022-08-11T19:29:04.285Z,30.70
2022-08-11T19:31:51.297Z,30.70
2022-08-11T19:34:40.890Z,30.70
2022-08-11T19:37:29.807Z,30.70
2022-08-11T19:40:22.286Z,30.70
2022-08-11T19:43:18.788Z,30.70
2022-08-11T19:46:15.254Z,30.70
2022-08-11T19:49:03.016Z,30.70
2022-08-11T19:51:53.554Z,30.70
2022-08-11T19:54:44.737Z,30.70
2022-08-11T19:57:35.731Z,30.70
2022-08-11T20:00:30.140Z,30.70
2022-08-11T20:03:17.744Z,30.70
2022-08-11T20:06:06.532Z,30.70
2022-08-11T20:08:58.337Z,30.80
2022-08-11T20:11:49.914Z,30.70
2022-08-11T20:14:39.524Z,30.70
2022-08-11T20:17:28.051Z,30.70
2022-08-11T20:20:18.231Z,30.70
2022-08-11T20:23:07.163Z,30.70
2022-08-11T20:26:03.423Z,30.70
2022-08-11T20:28:58.925Z,30.70
2022-08-11T20:31:44.461Z,30.80
2022-08-11T20:34:32.791Z,30.80
2022-08-11T20:37:21.629Z,30.70
2022-08-11T20:40:10.080Z,30.70
2022-08-11T20:42:58.861Z,30.70
2022-08-11T20:45:53.568Z,30.70
2022-08-11T20:48:42.625Z,30.70
2022-08-11T20:51:33.849Z,30.70
2022-08-11T20:54:43.126Z,30.70
2022-08-11T20:57:59.960Z,30.70
2022-08-11T21:00:39.421Z,30.70
2022-08-11T21:03:35.875Z,30.70
2022-08-11T21:06:31.133Z,30.70
2022-08-11T21:09:21.231Z,30.80
2022-08-11T21:12:14.400Z,30.70
2022-08-11T21:14:59.816Z,30.70
2022-08-11T21:18:00.702Z,30.70
2022-08-11T21:20:59.839Z,30.70
2022-08-11T21:23:50.558Z,30.70
2022-08-11T21:26:39.763Z,30.70
2022-08-11T21:29:28.404Z,30.70
2022-08-11T21:32:16.391Z,30.70
2022-08-11T21:35:04.328Z,30.80
2022-08-11T21:37:52.683Z,30.70
2022-08-11T21:40:43.013Z,30.70
2022-08-11T21:43:31.113Z,30.70
2022-08-11T21:46:19.264Z,30.70
2022-08-11T21:49:06.840Z,30.70
2022-08-11T21:51:52.613Z,30.80
2022-08-11T21:54:42.489Z,30.70
2022-08-11T21:57:29.834Z,30.80
2022-08-11T22:00:17.521Z,30.70
2022-08-11T22:03:06.682Z,30.80
2022-08-11T22:05:55.972Z,30.80
2022-08-11T22:08:41.557Z,30.80
2022-08-11T22:11:32.037Z,30.80
2022-08-11T22:14:19.142Z,30.80
2022-08-11T22:17:05.011Z,30.80
2022-08-11T22:19:52.984Z,30.70
2022-08-11T22:22:53.075Z,30.80
2022-08-11T22:25:51.338Z,30.70
2022-08-11T22:28:42.093Z,30.70
2022-08-11T22:31:31.148Z,30.70
2022-08-11T22:34:17.143Z,30.70
2022-08-11T22:37:05.375Z,30.70
2022-08-11T22:40:01.655Z,30.70
2022-08-11T22:42:49.259Z,30.70
2022-08-11T22:45:36.811Z,30.70
2022-08-11T22:48:25.090Z,30.70
2022-08-11T22:51:12.185Z,30.70
2022-08-11T22:53:59.827Z,30.70
2022-08-11T22:56:46.926Z,30.70
2022-08-11T22:59:34.348Z,30.70
2022-08-11T23:02:24.158Z,30.70
2022-08-11T23:05:11.369Z,30.70
2022-08-11T23:07:58.079Z,30.70
2022-08-11T23:10:44.879Z,30.70
2022-08-11T23:13:31.753Z,30.70
2022-08-11T23:16:17.996Z,30.60
2022-08-11T23:19:05.782Z,30.60
2022-08-11T23:21:53.050Z,30.60
2022-08-11T23:24:40.211Z,30.60
2022-08-11T23:27:28.739Z,30.60
2022-08-11T23:30:17.123Z,30.60
2022-08-11T23:33:13.491Z,30.60
2022-08-11T23:36:05.453Z,30.60
2022-08-11T23:38:51.381Z,30.60
2022-08-11T23:41:36.998Z,30.60
2022-08-11T23:44:25.118Z,30.60
2022-08-11T23:47:18.081Z,30.50
2022-08-11T23:50:06.092Z,30.60
2022-08-11T23:52:54.083Z,30.50
2022-08-11T23:55:40.352Z,30.50
2022-08-11T23:58:26.698Z,30.50
