createdAt,value
2022-08-25T00:01:11.285Z,4.82
2022-08-25T00:03:39.450Z,5.50
2022-08-25T00:06:07.534Z,4.93
2022-08-25T00:08:37.936Z,4.70
2022-08-25T00:11:24.451Z,4.50
2022-08-25T00:13:56.529Z,4.78
2022-08-25T00:16:24.739Z,4.85
2022-08-25T00:18:57.604Z,5.10
2022-08-25T00:21:25.380Z,5.32
2022-08-25T00:23:52.234Z,6.20
2022-08-25T00:26:19.561Z,5.43
2022-08-25T00:28:46.316Z,6.53
2022-08-25T00:31:16.140Z,5.85
2022-08-25T00:33:44.555Z,5.85
2022-08-25T00:36:14.342Z,5.40
2022-08-25T00:38:42.868Z,5.80
2022-08-25T00:41:13.147Z,5.65
2022-08-25T00:43:42.717Z,6.60
2022-08-25T00:46:11.506Z,6.68
2022-08-25T00:48:40.448Z,5.72
2022-08-25T00:51:09.817Z,5.53
2022-08-25T00:53:37.535Z,6.03
2022-08-25T00:56:04.546Z,5.70
2022-08-25T00:58:33.474Z,7.13
2022-08-25T01:01:00.392Z,5.53
2022-08-25T01:03:33.104Z,5.85
2022-08-25T01:06:02.775Z,5.95
2022-08-25T01:08:32.312Z,6.07
2022-08-25T01:11:03.208Z,5.53
2022-08-25T01:13:39.790Z,5.50
2022-08-25T01:16:06.935Z,5.22
2022-08-25T01:19:04.324Z,5.97
2022-08-25T01:21:37.378Z,5.68
2022-08-25T01:24:05.079Z,6.50
2022-08-25T01:26:34.266Z,6.00
2022-08-25T01:29:25.340Z,6.00
2022-08-25T01:31:59.044Z,6.38
2022-08-25T01:34:32.108Z,6.78
2022-08-25T01:36:59.674Z,6.60
2022-08-25T01:39:28.247Z,6.55
2022-08-25T01:42:02.832Z,6.93
2022-08-25T01:44:30.356Z,9.52
2022-08-25T01:46:57.127Z,7.35
2022-08-25T01:49:23.962Z,10.43
2022-08-25T01:52:01.308Z,6.82
2022-08-25T01:54:28.160Z,7.28
2022-08-25T01:56:55.594Z,7.07
2022-08-25T01:59:24.386Z,6.70
2022-08-25T02:01:59.551Z,6.30
2022-08-25T02:04:31.996Z,6.72
2022-08-25T02:07:03.461Z,6.95
2022-08-25T02:09:30.462Z,6.43
2022-08-25T02:11:57.952Z,8.13
2022-08-25T02:14:25.237Z,7.93
2022-08-25T02:16:53.704Z,10.05
2022-08-25T02:19:23.532Z,6.70
2022-08-25T02:21:51.076Z,7.43
2022-08-25T02:24:18.877Z,7.18
2022-08-25T02:26:46.227Z,7.00
2022-08-25T02:29:13.080Z,6.95
2022-08-25T02:31:40.548Z,6.75
2022-08-25T02:34:09.549Z,7.15
2022-08-25T02:36:37.815Z,6.90
2022-08-25T02:39:08.057Z,7.88
2022-08-25T02:41:35.040Z,6.65
2022-08-25T02:44:03.903Z,6.72
2022-08-25T02:46:31.152Z,6.28
2022-08-25T02:48:58.648Z,6.28
2022-08-25T02:51:30.004Z,6.65
2022-08-25T02:53:58.319Z,7.03
2022-08-25T02:56:25.811Z,7.18
2022-08-25T02:58:52.809Z,6.90
2022-08-25T03:01:19.812Z,10.98
2022-08-25T03:03:52.820Z,6.43
2022-08-25T03:06:23.259Z,6.95
2022-08-25T03:08:50.376Z,6.88
2022-08-25T03:11:18.039Z,6.68
2022-08-25T03:13:45.247Z,7.03
2022-08-25T03:16:12.336Z,6.68
2022-08-25T03:18:42.027Z,8.70
2022-08-25T03:21:10.264Z,7.35
2022-08-25T03:23:37.407Z,6.97
2022-08-25T03:26:22.627Z,6.90
2022-08-25T03:28:49.475Z,6.85
2022-08-25T03:31:16.417Z,7.22
2022-08-25T03:33:43.432Z,6.80
2022-08-25T03:36:12.312Z,11.82
2022-08-25T03:38:39.950Z,7.20
2022-08-25T03:41:20.428Z,7.32
2022-08-25T03:43:48.261Z,7.40
2022-08-25T03:46:20.682Z,8.10
2022-08-25T03:48:48.526Z,8.45
2022-08-25T03:51:25.805Z,8.25
2022-08-25T03:53:53.295Z,7.85
2022-08-25T03:56:20.864Z,7.72
2022-08-25T03:58:48.010Z,12.68
2022-08-25T04:01:16.703Z,8.18
2022-08-25T04:03:45.763Z,8.85
2022-08-25T04:06:12.996Z,9.20
2022-08-25T04:08:40.124Z,9.02
2022-08-25T04:11:10.245Z,7.97
2022-08-25T04:13:37.507Z,8.32
2022-08-25T04:16:12.850Z,7.15
2022-08-25T04:18:40.689Z,6.70
2022-08-25T04:21:09.678Z,6.30
2022-08-25T04:23:38.487Z,7.57
2022-08-25T04:26:15.030Z,9.40
2022-08-25T04:28:42.415Z,5.90
2022-08-25T04:31:11.393Z,5.88
2022-08-25T04:33:39.017Z,7.50
2022-08-25T04:36:11.899Z,6.32
2022-08-25T04:38:40.943Z,6.47
2022-08-25T04:41:09.142Z,5.90
2022-08-25T04:43:36.787Z,8.13
2022-08-25T04:46:32.258Z,6.38
2022-08-25T04:49:00.579Z,6.80
2022-08-25T04:51:33.511Z,6.78
2022-08-25T04:54:02.086Z,6.72
2022-08-25T04:56:29.672Z,6.25
2022-08-25T04:58:56.639Z,6.00
2022-08-25T05:01:25.592Z,5.50
2022-08-25T05:03:55.957Z,7.75
2022-08-25T05:06:23.618Z,6.85
2022-08-25T05:08:51.344Z,5.93
2022-08-25T05:11:19.191Z,6.57
2022-08-25T05:13:51.162Z,7.22
2022-08-25T05:16:19.886Z,6.53
2022-08-25T05:18:47.451Z,7.18
2022-08-25T05:21:17.665Z,6.65
2022-08-25T05:23:46.518Z,5.95
2022-08-25T05:26:20.281Z,6.25
2022-08-25T05:28:49.453Z,6.18
2022-08-25T05:31:17.075Z,6.32
2022-08-25T05:33:44.236Z,7.00
2022-08-25T05:36:13.569Z,7.97
2022-08-25T05:38:41.779Z,5.07
2022-08-25T05:41:11.831Z,7.05
2022-08-25T05:43:40.216Z,6.07
2022-08-25T05:46:07.952Z,5.93
2022-08-25T05:48:35.611Z,5.20
2022-08-25T05:51:04.815Z,5.88
2022-08-25T05:53:33.718Z,6.88
2022-08-25T05:56:01.472Z,5.15
2022-08-25T05:58:29.841Z,5.45
2022-08-25T06:00:58.574Z,6.82
2022-08-25T06:03:25.469Z,5.55
2022-08-25T06:05:52.327Z,4.90
2022-08-25T06:08:21.972Z,5.60
2022-08-25T06:10:52.706Z,5.47
2022-08-25T06:13:26.018Z,6.10
2022-08-25T06:15:59.794Z,6.57
2022-08-25T06:18:27.176Z,6.28
2022-08-25T06:20:53.928Z,7.45
2022-08-25T06:23:20.675Z,8.48
2022-08-25T06:25:52.095Z,7.18
2022-08-25T06:28:19.884Z,7.30
2022-08-25T06:30:48.031Z,7.38
2022-08-25T06:33:14.885Z,5.25
2022-08-25T06:35:43.248Z,5.72
2022-08-25T06:38:10.573Z,4.93
2022-08-25T06:40:37.479Z,6.18
2022-08-25T06:43:08.725Z,6.25
2022-08-25T06:45:35.584Z,4.85
2022-08-25T06:48:02.469Z,6.30
2022-08-25T06:50:29.326Z,6.15
2022-08-25T06:52:56.125Z,5.85
2022-08-25T06:55:22.993Z,4.28
2022-08-25T06:57:53.683Z,4.50
2022-08-25T07:00:22.888Z,4.38
2022-08-25T07:02:58.701Z,5.63
2022-08-25T07:05:33.526Z,5.45
2022-08-25T07:08:08.464Z,4.43
2022-08-25T07:10:35.275Z,4.75
2022-08-25T07:13:03.574Z,6.13
2022-08-25T07:15:30.329Z,4.78
2022-08-25T07:18:04.029Z,4.70
2022-08-25T07:20:35.615Z,5.00
2022-08-25T07:23:02.496Z,5.00
2022-08-25T07:25:29.564Z,4.72
2022-08-25T07:27:58.864Z,5.40
2022-08-25T07:30:26.399Z,4.00
2022-08-25T07:32:55.082Z,4.43
2022-08-25T07:35:26.262Z,3.10
2022-08-25T07:37:57.142Z,3.95
2022-08-25T07:40:31.914Z,6.78
2022-08-25T07:43:02.577Z,4.18
2022-08-25T07:45:32.172Z,3.00
2022-08-25T07:48:01.473Z,4.93
2022-08-25T07:50:29.731Z,4.03
2022-08-25T07:52:57.663Z,3.75
2022-08-25T07:55:28.366Z,4.43
2022-08-25T07:58:01.879Z,3.75
2022-08-25T08:00:32.590Z,4.97
2022-08-25T08:03:01.642Z,3.13
2022-08-25T08:05:31.826Z,3.83
2022-08-25T08:07:58.733Z,3.78
2022-08-25T08:11:02.764Z,4.65
2022-08-25T08:13:18.058Z,3.42
2022-08-25T08:15:46.830Z,5.90
2022-08-25T08:18:13.717Z,3.22
2022-08-25T08:20:44.462Z,5.30
2022-08-25T08:23:12.029Z,3.83
2022-08-25T08:25:38.832Z,3.80
2022-08-25T08:28:07.454Z,5.07
2022-08-25T08:30:39.018Z,3.65
2022-08-25T08:33:10.023Z,3.20
2022-08-25T08:35:38.708Z,4.82
2022-08-25T08:38:13.159Z,3.53
2022-08-25T08:41:25.562Z,3.47
2022-08-25T08:44:03.288Z,4.95
2022-08-25T08:46:56.630Z,3.55
2022-08-25T08:49:49.007Z,4.53
2022-08-25T08:52:21.370Z,2.88
2022-08-25T08:54:56.809Z,4.90
2022-08-25T08:57:28.257Z,3.95
2022-08-25T09:00:01.518Z,2.83
2022-08-25T09:03:14.823Z,2.78
2022-08-25T09:05:49.705Z,5.25
2022-08-25T09:08:20.443Z,6.13
2022-08-25T09:11:13.343Z,6.35
2022-08-25T09:14:07.876Z,3.83
2022-08-25T09:16:55.848Z,3.13
2022-08-25T09:19:44.657Z,4.47
2022-08-25T09:22:57.589Z,2.88
2022-08-25T09:25:53.543Z,4.22
2022-08-25T09:28:45.885Z,3.25
2022-08-25T09:31:29.456Z,6.72
2022-08-25T09:33:59.887Z,4.72
2022-08-25T09:36:27.153Z,3.55
2022-08-25T09:38:56.730Z,6.38
2022-08-25T09:41:52.094Z,2.60
2022-08-25T09:44:19.375Z,3.42
2022-08-25T09:47:08.175Z,3.70
2022-08-25T09:49:45.290Z,4.35
2022-08-25T09:52:33.254Z,3.88
2022-08-25T09:55:06.057Z,2.50
2022-08-25T09:57:37.424Z,5.97
2022-08-25T10:00:34.184Z,2.67
2022-08-25T10:03:01.106Z,3.92
2022-08-25T10:05:35.511Z,2.38
2022-08-25T10:08:10.370Z,2.65
2022-08-25T10:10:46.035Z,2.88
2022-08-25T10:13:17.668Z,5.55
2022-08-25T10:16:18.053Z,2.55
2022-08-25T10:19:09.181Z,3.13
2022-08-25T10:21:41.743Z,4.25
2022-08-25T10:24:11.313Z,3.97
2022-08-25T10:27:15.807Z,3.92
2022-08-25T10:30:23.022Z,4.60
2022-08-25T10:33:19.157Z,3.15
2022-08-25T10:36:11.595Z,2.45
2022-08-25T10:38:47.575Z,2.90
2022-08-25T10:41:41.588Z,2.60
2022-08-25T10:44:47.723Z,2.40
2022-08-25T10:47:17.823Z,4.60
2022-08-25T10:49:51.615Z,3.72
2022-08-25T10:52:44.699Z,2.67
2022-08-25T10:55:20.084Z,2.25
2022-08-25T10:58:00.146Z,2.10
2022-08-25T11:00:38.237Z,2.20
2022-08-25T11:03:15.417Z,2.38
2022-08-25T11:06:06.207Z,2.70
2022-08-25T11:08:49.668Z,4.57
2022-08-25T11:11:28.571Z,3.90
2022-08-25T11:14:11.361Z,3.60
2022-08-25T11:17:10.498Z,2.60
2022-08-25T11:19:45.560Z,2.60
2022-08-25T11:22:32.781Z,3.33
2022-08-25T11:25:07.632Z,2.85
2022-08-25T11:27:43.884Z,2.00
2022-08-25T11:30:13.492Z,2.58
2022-08-25T11:32:46.329Z,2.63
2022-08-25T11:35:16.372Z,2.50
2022-08-25T11:38:20.773Z,2.40
2022-08-25T11:41:17.984Z,2.17
2022-08-25T11:43:52.758Z,2.55
2022-08-25T11:47:02.011Z,4.93
2022-08-25T11:50:02.082Z,4.65
2022-08-25T11:52:31.935Z,2.97
2022-08-25T11:55:10.435Z,3.13
2022-08-25T11:57:38.316Z,2.92
2022-08-25T12:00:14.146Z,2.45
2022-08-25T12:02:45.862Z,4.13
2022-08-25T12:05:22.137Z,2.58
2022-08-25T12:08:23.928Z,2.63
2022-08-25T12:11:10.458Z,2.38
2022-08-25T12:13:51.804Z,2.42
2022-08-25T12:16:35.053Z,5.38
2022-08-25T12:19:24.072Z,2.90
2022-08-25T12:21:51.964Z,2.55
2022-08-25T12:24:25.146Z,4.75
2022-08-25T12:26:58.154Z,2.53
2022-08-25T12:29:37.822Z,3.70
2022-08-25T12:32:33.556Z,3.30
2022-08-25T12:35:21.474Z,2.63
2022-08-25T12:37:57.909Z,2.45
2022-08-25T12:40:58.456Z,2.97
2022-08-25T12:43:33.336Z,2.95
2022-08-25T12:46:19.960Z,2.53
2022-08-25T12:49:02.186Z,3.97
2022-08-25T12:51:29.003Z,2.30
2022-08-25T12:54:22.300Z,2.20
2022-08-25T12:57:08.362Z,3.58
2022-08-25T12:59:39.491Z,2.58
2022-08-25T13:02:27.438Z,2.80
2022-08-25T13:04:58.659Z,2.47
2022-08-25T13:07:25.416Z,3.13
2022-08-25T13:10:19.836Z,3.47
2022-08-25T13:13:01.617Z,3.88
2022-08-25T13:15:48.675Z,2.63
2022-08-25T13:18:26.537Z,2.67
2022-08-25T13:21:03.659Z,2.50
2022-08-25T13:23:34.080Z,2.65
2022-08-25T13:26:01.616Z,2.60
2022-08-25T13:28:31.426Z,2.67
2022-08-25T13:31:03.236Z,3.20
2022-08-25T13:33:30.613Z,2.92
2022-08-25T13:36:18.002Z,4.82
2022-08-25T13:38:47.940Z,4.15
2022-08-25T13:41:28.639Z,3.42
2022-08-25T13:43:59.034Z,3.55
2022-08-25T13:46:29.059Z,2.67
2022-08-25T13:49:08.605Z,2.35
2022-08-25T13:51:37.092Z,2.03
2022-08-25T13:54:08.439Z,4.38
2022-08-25T13:56:41.071Z,2.50
2022-08-25T13:59:33.631Z,2.92
2022-08-25T14:02:00.614Z,2.70
2022-08-25T14:04:31.763Z,3.25
2022-08-25T14:07:20.445Z,2.95
2022-08-25T14:10:10.561Z,3.25
2022-08-25T14:12:45.069Z,3.20
2022-08-25T14:15:18.274Z,2.50
2022-08-25T14:18:07.130Z,2.15
2022-08-25T14:20:35.772Z,2.42
2022-08-25T14:23:09.697Z,2.63
2022-08-25T14:25:37.368Z,2.53
2022-08-25T14:28:14.663Z,3.60
2022-08-25T14:31:00.973Z,4.05
2022-08-25T14:33:33.032Z,3.67
2022-08-25T14:36:02.759Z,3.13
2022-08-25T14:38:29.803Z,5.05
2022-08-25T14:40:59.162Z,5.05
2022-08-25T14:43:31.420Z,5.45
2022-08-25T14:46:00.738Z,4.07
2022-08-25T14:48:45.450Z,4.53
2022-08-25T14:51:15.418Z,5.68
2022-08-25T14:53:43.509Z,4.30
2022-08-25T14:56:10.605Z,3.72
2022-08-25T14:58:48.346Z,7.45
2022-08-25T15:01:28.485Z,5.32
2022-08-25T15:04:05.544Z,5.10
2022-08-25T15:06:36.108Z,5.53
2022-08-25T15:09:13.808Z,5.55
2022-08-25T15:11:50.559Z,5.40
2022-08-25T15:14:28.795Z,5.35
2022-08-25T15:17:00.481Z,5.10
2022-08-25T15:19:27.673Z,5.40
2022-08-25T15:21:57.671Z,7.72
2022-08-25T15:24:26.018Z,4.80
2022-08-25T15:26:55.681Z,5.15
2022-08-25T15:29:25.439Z,5.30
2022-08-25T15:31:52.253Z,5.35
2022-08-25T15:34:19.411Z,7.70
2022-08-25T15:36:46.824Z,5.72
2022-08-25T15:39:14.917Z,5.45
2022-08-25T15:41:51.662Z,4.65
2022-08-25T15:44:18.666Z,5.40
2022-08-25T15:46:49.574Z,4.75
2022-08-25T15:49:20.718Z,4.72
2022-08-25T15:51:52.443Z,5.80
2022-08-25T15:54:20.156Z,5.70
2022-08-25T15:56:47.613Z,4.95
2022-08-25T15:59:14.644Z,5.95
2022-08-25T16:01:41.801Z,8.23
2022-08-25T16:04:08.620Z,6.85
2022-08-25T16:06:36.804Z,7.93
2022-08-25T16:09:05.420Z,7.38
2022-08-25T16:11:34.654Z,7.88
2022-08-25T16:14:02.080Z,9.27
2022-08-25T16:16:30.960Z,8.55
2022-08-25T16:18:59.460Z,8.95
2022-08-25T16:21:33.514Z,11.52
2022-08-25T16:24:07.470Z,7.90
2022-08-25T16:26:36.531Z,9.07
2022-08-25T16:29:07.007Z,9.23
2022-08-25T16:31:33.841Z,11.68
2022-08-25T16:34:01.507Z,9.95
2022-08-25T16:36:29.355Z,9.07
2022-08-25T16:38:57.679Z,9.45
2022-08-25T16:41:33.834Z,9.50
2022-08-25T16:44:03.447Z,8.43
2022-08-25T16:46:31.134Z,8.35
2022-08-25T16:49:01.409Z,9.15
2022-08-25T16:51:32.427Z,7.93
2022-08-25T16:54:22.056Z,7.82
2022-08-25T16:56:53.756Z,8.02
2022-08-25T16:59:23.636Z,7.70
2022-08-25T17:01:51.187Z,7.22
2022-08-25T17:04:18.068Z,9.55
2022-08-25T17:06:51.515Z,8.90
2022-08-25T17:09:23.747Z,9.98
2022-08-25T17:11:54.098Z,8.57
2022-08-25T17:14:21.735Z,6.57
2022-08-25T17:16:50.658Z,8.50
2022-08-25T17:19:17.773Z,7.30
2022-08-25T17:21:49.883Z,7.93
2022-08-25T17:24:17.779Z,8.18
2022-08-25T17:26:49.752Z,8.95
2022-08-25T17:29:18.573Z,9.75
2022-08-25T17:31:48.332Z,11.38
2022-08-25T17:34:16.369Z,10.57
2022-08-25T17:36:43.890Z,8.63
2022-08-25T17:39:12.683Z,11.32
2022-08-25T17:41:44.083Z,11.02
2022-08-25T17:44:11.700Z,10.32
2022-08-25T17:46:44.183Z,9.40
2022-08-25T17:49:15.007Z,10.85
2022-08-25T17:51:42.361Z,14.48
2022-08-25T17:54:09.182Z,9.68
2022-08-25T17:56:36.264Z,10.73
2022-08-25T17:59:03.152Z,9.63
2022-08-25T18:01:34.974Z,12.63
2022-08-25T18:04:07.090Z,13.50
2022-08-25T18:06:44.269Z,10.02
2022-08-25T18:09:11.897Z,11.45
2022-08-25T18:11:38.816Z,12.00
2022-08-25T18:14:05.937Z,13.10
2022-08-25T18:16:32.805Z,16.17
2022-08-25T18:19:01.772Z,12.50
2022-08-25T18:21:30.405Z,15.90
2022-08-25T18:23:58.782Z,13.45
2022-08-25T18:26:26.279Z,14.23
2022-08-25T18:28:53.346Z,13.25
2022-08-25T18:31:20.240Z,14.32
2022-08-25T18:33:47.500Z,14.05
2022-08-25T18:36:20.360Z,12.85
2022-08-25T18:39:06.738Z,12.30
2022-08-25T18:41:36.608Z,14.05
2022-08-25T18:44:04.991Z,12.98
2022-08-25T18:46:31.937Z,13.27
2022-08-25T18:49:00.641Z,12.68
2022-08-25T18:51:27.456Z,15.50
2022-08-25T18:53:54.673Z,16.58
2022-08-25T18:56:28.493Z,16.15
2022-08-25T18:58:55.251Z,15.60
2022-08-25T19:01:22.190Z,14.77
2022-08-25T19:03:49.628Z,15.90
2022-08-25T19:06:17.682Z,15.48
2022-08-25T19:08:46.521Z,15.77
2022-08-25T19:11:13.466Z,16.45
2022-08-25T19:13:40.673Z,15.45
2022-08-25T19:16:20.520Z,15.77
2022-08-25T19:18:48.715Z,14.00
2022-08-25T19:21:15.674Z,15.02
2022-08-25T19:23:42.527Z,13.80
2022-08-25T19:26:16.917Z,13.70
2022-08-25T19:28:48.830Z,12.73
2022-08-25T19:31:20.559Z,13.07
2022-08-25T19:33:49.744Z,13.05
2022-08-25T19:36:19.259Z,9.23
2022-08-25T19:38:51.839Z,10.43
2022-08-25T19:41:19.015Z,9.18
2022-08-25T19:43:55.631Z,14.60
2022-08-25T19:46:32.740Z,10.15
2022-08-25T19:49:07.081Z,10.65
2022-08-25T19:51:37.030Z,10.93
2022-08-25T19:54:04.241Z,12.35
2022-08-25T19:56:33.641Z,10.63
2022-08-25T19:59:01.150Z,10.88
2022-08-25T20:01:29.098Z,11.65
2022-08-25T20:03:56.922Z,17.30
2022-08-25T20:06:24.161Z,9.63
2022-08-25T20:08:59.082Z,11.40
2022-08-25T20:11:29.194Z,10.77
2022-08-25T20:14:00.350Z,9.70
2022-08-25T20:16:30.537Z,8.20
2022-08-25T20:18:57.488Z,8.70
2022-08-25T20:21:24.297Z,12.75
2022-08-25T20:24:11.129Z,7.93
2022-08-25T20:26:37.974Z,10.77
2022-08-25T20:29:07.620Z,6.20
2022-08-25T20:31:34.361Z,6.72
2022-08-25T20:34:03.069Z,6.85
2022-08-25T20:36:31.350Z,7.28
2022-08-25T20:38:59.269Z,11.15
2022-08-25T20:41:26.257Z,7.93
2022-08-25T20:43:53.022Z,7.75
2022-08-25T20:46:19.998Z,7.75
2022-08-25T20:48:47.176Z,8.02
2022-08-25T20:51:15.892Z,7.65
2022-08-25T20:53:45.694Z,7.07
2022-08-25T20:56:16.188Z,8.90
2022-08-25T20:58:44.678Z,6.10
2022-08-25T21:01:20.327Z,6.05
2022-08-25T21:03:50.491Z,8.90
2022-08-25T21:06:17.444Z,6.00
2022-08-25T21:08:47.340Z,6.35
2022-08-25T21:11:17.916Z,5.35
2022-08-25T21:13:45.815Z,5.70
2022-08-25T21:16:12.736Z,5.57
2022-08-25T21:18:44.175Z,3.88
2022-08-25T21:21:16.538Z,6.55
2022-08-25T21:23:47.351Z,5.03
2022-08-25T21:26:20.311Z,4.78
2022-08-25T21:28:47.602Z,6.13
2022-08-25T21:31:16.334Z,5.53
2022-08-25T21:33:46.081Z,6.85
2022-08-25T21:36:16.907Z,5.07
2022-08-25T21:38:47.667Z,4.00
2022-08-25T21:41:27.194Z,4.22
2022-08-25T21:43:54.432Z,4.43
2022-08-25T21:46:24.115Z,7.55
2022-08-25T21:48:52.095Z,5.25
2022-08-25T21:51:28.671Z,5.25
2022-08-25T21:54:08.991Z,6.28
2022-08-25T21:57:03.780Z,7.53
2022-08-25T21:59:36.638Z,8.32
2022-08-25T22:02:09.129Z,6.18
2022-08-25T22:04:36.626Z,6.28
2022-08-25T22:07:03.433Z,7.70
2022-08-25T22:09:30.643Z,5.57
2022-08-25T22:11:58.673Z,7.65
2022-08-25T22:14:27.496Z,6.88
2022-08-25T22:16:55.290Z,7.28
2022-08-25T22:19:22.979Z,7.78
2022-08-25T22:21:51.141Z,7.30
2022-08-25T22:24:18.803Z,8.18
2022-08-25T22:26:47.357Z,8.45
2022-08-25T22:29:20.184Z,8.55
2022-08-25T22:31:59.307Z,8.68
2022-08-25T22:34:32.859Z,5.50
2022-08-25T22:37:01.690Z,6.95
2022-08-25T22:39:31.111Z,5.90
2022-08-25T22:41:58.914Z,8.45
2022-08-25T22:44:26.465Z,8.05
2022-08-25T22:46:53.445Z,11.88
2022-08-25T22:49:20.272Z,6.18
2022-08-25T22:51:47.748Z,4.90
2022-08-25T22:54:15.862Z,5.95
2022-08-25T22:56:43.420Z,4.20
2022-08-25T22:59:13.037Z,4.30
2022-08-25T23:01:42.595Z,7.53
2022-08-25T23:04:10.800Z,6.05
2022-08-25T23:06:38.189Z,7.15
2022-08-25T23:09:06.827Z,5.07
2022-08-25T23:11:33.900Z,5.70
2022-08-25T23:14:00.852Z,3.85
2022-08-25T23:16:28.643Z,5.93
2022-08-25T23:18:55.635Z,6.30
2022-08-25T23:21:42.538Z,5.93
2022-08-25T23:24:14.239Z,6.22
2022-08-25T23:26:58.467Z,7.57
2022-08-25T23:29:25.327Z,4.57
2022-08-25T23:31:52.303Z,4.55
2022-08-25T23:34:21.558Z,5.90
2022-08-25T23:36:49.202Z,5.20
2022-08-25T23:39:16.119Z,6.30
2022-08-25T23:41:43.048Z,3.88
2022-08-25T23:44:11.624Z,6.95
2022-08-25T23:46:39.418Z,5.53
2022-08-25T23:49:09.305Z,5.22
2022-08-25T23:51:38.029Z,5.47
2022-08-25T23:54:09.565Z,3.40
2022-08-25T23:56:44.478Z,4.18
2022-08-25T23:59:13.120Z,3.15
