createdAt,value
2023-05-23T00:01:38.568Z,29.27
2023-05-23T00:04:09.084Z,34.15
2023-05-23T00:06:39.061Z,34.63
2023-05-23T00:09:10.163Z,32.53
2023-05-23T00:11:39.354Z,42.25
2023-05-23T00:14:08.822Z,33.75
2023-05-23T00:16:44.185Z,36.33
2023-05-23T00:19:16.328Z,41.42
2023-05-23T00:21:49.626Z,36.90
2023-05-23T00:26:50.115Z,31.70
2023-05-23T00:29:19.833Z,18.17
2023-05-23T00:31:50.091Z,27.15
2023-05-23T00:34:19.658Z,26.45
2023-05-23T00:36:50.630Z,24.25
2023-05-23T00:39:21.173Z,25.48
2023-05-23T00:41:53.803Z,18.13
2023-05-23T00:44:22.822Z,24.67
2023-05-23T00:46:57.653Z,26.15
2023-05-23T00:49:29.730Z,20.00
2023-05-23T00:51:58.675Z,20.02
2023-05-23T00:54:31.276Z,27.17
2023-05-23T00:57:02.496Z,22.80
2023-05-23T00:59:32.454Z,19.50
2023-05-23T01:02:06.206Z,18.98
2023-05-23T01:04:36.142Z,24.95
2023-05-23T01:07:05.560Z,18.25
2023-05-23T01:09:35.013Z,30.15
2023-05-23T01:12:20.021Z,21.35
2023-05-23T01:14:56.890Z,23.30
2023-05-23T01:17:36.639Z,28.05
2023-05-23T01:20:11.074Z,18.65
2023-05-23T01:22:56.127Z,24.20
2023-05-23T01:25:36.337Z,23.35
2023-05-23T01:28:09.188Z,25.52
2023-05-23T01:30:42.294Z,26.00
2023-05-23T01:35:43.852Z,30.45
2023-05-23T01:38:12.930Z,26.17
2023-05-23T01:40:42.344Z,48.65
2023-05-23T01:43:13.505Z,24.20
2023-05-23T01:45:43.974Z,28.05
2023-05-23T01:48:15.240Z,28.35
2023-05-23T01:50:46.610Z,27.40
2023-05-23T01:53:18.978Z,27.80
2023-05-23T01:55:48.138Z,31.40
2023-05-23T01:58:18.791Z,31.67
2023-05-23T02:00:48.233Z,23.65
2023-05-23T02:03:18.052Z,25.35
2023-05-23T02:05:47.196Z,27.05
2023-05-23T02:08:16.018Z,26.35
2023-05-23T02:10:45.434Z,23.58
2023-05-23T02:13:14.810Z,31.65
2023-05-23T02:15:45.435Z,24.67
2023-05-23T02:18:14.364Z,26.73
2023-05-23T02:20:45.198Z,28.38
2023-05-23T02:23:15.693Z,25.95
2023-05-23T02:25:44.612Z,25.60
2023-05-23T02:28:14.006Z,23.70
2023-05-23T02:30:43.021Z,20.20
2023-05-23T02:33:16.838Z,30.33
2023-05-23T02:35:45.799Z,27.58
2023-05-23T02:38:14.897Z,28.20
2023-05-23T02:40:44.348Z,32.65
2023-05-23T02:43:13.592Z,31.25
2023-05-23T02:45:42.835Z,29.63
2023-05-23T02:48:12.196Z,37.83
2023-05-23T02:50:43.193Z,41.70
2023-05-23T02:53:12.505Z,32.33
2023-05-23T02:55:43.273Z,20.83
2023-05-23T02:58:12.595Z,27.63
2023-05-23T03:00:43.828Z,30.92
2023-05-23T03:03:13.016Z,22.77
2023-05-23T03:05:43.413Z,27.63
2023-05-23T03:08:12.800Z,33.75
2023-05-23T03:10:46.293Z,32.17
2023-05-23T03:13:15.189Z,26.70
2023-05-23T03:15:44.175Z,21.33
2023-05-23T03:18:13.639Z,20.48
2023-05-23T03:20:46.729Z,21.80
2023-05-23T03:23:15.612Z,18.95
2023-05-23T03:25:44.990Z,15.93
2023-05-23T03:28:13.848Z,17.73
2023-05-23T03:30:43.179Z,27.67
2023-05-23T03:33:12.308Z,25.33
2023-05-23T03:35:41.244Z,21.17
2023-05-23T03:38:13.087Z,17.60
2023-05-23T03:40:41.958Z,22.90
2023-05-23T03:43:11.221Z,26.13
2023-05-23T03:45:43.076Z,21.65
2023-05-23T03:48:16.849Z,18.50
2023-05-23T03:50:46.022Z,15.20
2023-05-23T03:53:16.455Z,13.45
2023-05-23T03:55:47.702Z,14.50
2023-05-23T03:58:18.982Z,17.95
2023-05-23T04:00:50.994Z,18.17
2023-05-23T04:03:20.383Z,21.35
2023-05-23T04:05:50.064Z,18.42
2023-05-23T04:08:22.246Z,11.65
2023-05-23T04:10:53.012Z,20.10
2023-05-23T04:13:24.963Z,18.50
2023-05-23T04:15:56.514Z,10.90
2023-05-23T04:18:28.584Z,10.00
2023-05-23T04:20:57.799Z,15.68
2023-05-23T04:23:30.697Z,13.57
2023-05-23T04:26:00.447Z,19.77
2023-05-23T04:28:35.934Z,17.45
2023-05-23T04:31:05.349Z,13.85
2023-05-23T04:33:36.945Z,15.60
2023-05-23T04:36:09.318Z,20.23
2023-05-23T04:38:42.085Z,20.48
2023-05-23T04:41:13.463Z,20.33
2023-05-23T04:44:00.198Z,19.70
2023-05-23T04:46:34.277Z,25.70
2023-05-23T04:49:17.192Z,31.02
2023-05-23T04:51:46.344Z,18.10
2023-05-23T04:54:23.043Z,18.90
2023-05-23T04:56:52.082Z,28.88
2023-05-23T04:59:22.448Z,18.10
2023-05-23T05:01:53.739Z,20.23
2023-05-23T05:04:23.461Z,16.90
2023-05-23T05:06:53.463Z,20.40
2023-05-23T05:09:23.645Z,23.52
2023-05-23T05:11:53.128Z,20.83
2023-05-23T05:14:22.783Z,18.75
2023-05-23T05:16:51.883Z,27.40
2023-05-23T05:19:24.889Z,19.35
2023-05-23T05:21:53.734Z,18.63
2023-05-23T05:24:24.360Z,28.02
2023-05-23T05:26:53.765Z,28.83
2023-05-23T05:29:23.040Z,23.75
2023-05-23T05:31:52.771Z,27.15
2023-05-23T05:34:22.811Z,19.70
2023-05-23T05:36:55.994Z,23.88
2023-05-23T05:39:28.953Z,15.63
2023-05-23T05:41:58.224Z,26.45
2023-05-23T05:44:27.201Z,20.13
2023-05-23T05:46:56.238Z,14.15
2023-05-23T05:49:25.487Z,18.05
2023-05-23T05:51:54.384Z,24.38
2023-05-23T05:54:23.263Z,16.77
2023-05-23T05:56:56.714Z,17.98
2023-05-23T05:59:26.349Z,26.75
2023-05-23T06:01:56.993Z,20.30
2023-05-23T06:04:26.046Z,19.90
2023-05-23T06:06:55.860Z,19.17
2023-05-23T06:09:26.169Z,18.98
2023-05-23T06:23:54.221Z,12.98
2023-05-23T06:26:23.187Z,11.82
2023-05-23T06:28:54.778Z,10.15
2023-05-23T06:31:23.644Z,7.40
2023-05-23T06:33:57.357Z,8.73
2023-05-23T06:36:28.225Z,10.60
2023-05-23T06:39:00.968Z,8.90
2023-05-23T06:41:29.795Z,11.05
2023-05-23T06:43:59.132Z,19.15
2023-05-23T06:46:31.731Z,13.60
2023-05-23T06:49:13.915Z,13.32
2023-05-23T06:51:45.114Z,12.68
2023-05-23T06:54:15.874Z,14.02
2023-05-23T06:56:46.297Z,17.30
2023-05-23T06:59:15.122Z,16.02
2023-05-23T07:01:44.082Z,14.95
2023-05-23T07:04:15.522Z,16.42
2023-05-23T07:06:44.477Z,17.40
2023-05-23T07:09:15.029Z,15.48
2023-05-23T07:11:43.788Z,18.58
2023-05-23T09:50:33.456Z,13.23
2023-05-23T10:03:23.678Z,14.75
2023-05-23T10:06:01.515Z,13.07
2023-05-23T10:08:35.386Z,16.17
2023-05-23T10:11:51.999Z,15.30
2023-05-23T10:14:20.793Z,16.20
2023-05-23T10:16:59.360Z,14.27
2023-05-23T10:19:37.101Z,18.33
2023-05-23T10:22:11.345Z,16.90
2023-05-23T10:24:43.669Z,16.55
2023-05-23T10:27:13.216Z,17.33
2023-05-23T10:29:42.108Z,15.32
2023-05-23T10:32:16.074Z,16.42
2023-05-23T10:34:54.544Z,20.08
2023-05-23T10:37:31.004Z,18.63
2023-05-23T10:40:06.172Z,17.17
2023-05-23T10:42:46.609Z,16.05
2023-05-23T10:45:16.458Z,19.80
2023-05-23T10:47:48.987Z,14.13
2023-05-23T10:50:33.460Z,15.38
2023-05-23T10:53:05.083Z,20.43
2023-05-23T10:55:34.962Z,17.55
2023-05-23T10:58:17.106Z,10.73
2023-05-23T11:00:54.386Z,17.85
2023-05-23T11:03:54.092Z,16.98
2023-05-23T11:06:35.482Z,13.90
2023-05-23T11:09:08.227Z,18.65
2023-05-23T11:11:57.955Z,12.48
2023-05-23T11:14:34.151Z,24.38
2023-05-23T11:17:16.986Z,22.73
2023-05-23T11:19:58.061Z,13.95
2023-05-23T11:22:30.828Z,17.02
2023-05-23T11:25:01.697Z,8.32
2023-05-23T11:27:34.715Z,14.63
2023-05-23T11:30:07.954Z,12.23
2023-05-23T11:32:37.736Z,9.23
2023-05-23T11:35:08.782Z,18.33
2023-05-23T11:37:39.056Z,14.30
2023-05-23T11:40:31.214Z,16.00
2023-05-23T11:43:00.753Z,11.05
2023-05-23T11:45:33.316Z,11.32
2023-05-23T11:48:08.994Z,25.38
2023-05-23T11:50:46.133Z,10.77
2023-05-23T11:53:17.624Z,15.68
2023-05-23T11:55:55.529Z,13.13
2023-05-23T11:58:28.806Z,13.48
2023-05-23T12:01:01.224Z,11.57
2023-05-23T12:03:30.230Z,15.02
2023-05-23T12:05:59.824Z,9.55
2023-05-23T12:08:28.765Z,20.20
2023-05-23T12:11:01.336Z,17.13
2023-05-23T12:13:31.256Z,12.88
2023-05-23T12:16:01.647Z,12.52
2023-05-23T12:18:32.099Z,17.20
2023-05-23T12:21:06.676Z,12.77
2023-05-23T12:23:36.720Z,14.88
2023-05-23T12:26:10.130Z,13.65
2023-05-23T12:28:40.473Z,13.73
2023-05-23T12:31:13.437Z,14.77
2023-05-23T12:36:12.991Z,17.45
2023-05-23T12:38:45.616Z,12.98
2023-05-23T12:41:19.653Z,12.85
2023-05-23T12:43:52.734Z,21.52
2023-05-23T12:46:25.176Z,14.73
2023-05-23T12:48:54.429Z,14.77
2023-05-23T12:51:23.317Z,16.05
2023-05-23T12:53:52.553Z,18.45
2023-05-23T12:56:27.893Z,22.95
2023-05-23T12:58:57.153Z,15.93
2023-05-23T13:01:26.033Z,15.15
2023-05-23T13:03:54.879Z,20.05
2023-05-23T13:06:23.691Z,21.65
2023-05-23T13:08:55.272Z,15.82
2023-05-23T13:11:24.186Z,13.80
2023-05-23T13:13:54.413Z,9.93
2023-05-23T13:16:23.335Z,18.02
2023-05-23T13:18:54.510Z,12.43
2023-05-23T13:21:23.487Z,12.43
2023-05-23T13:23:52.264Z,14.23
2023-05-23T13:26:21.866Z,18.17
2023-05-23T13:28:50.651Z,14.70
2023-05-23T13:31:21.615Z,13.05
2023-05-23T13:33:50.592Z,10.18
2023-05-23T13:36:19.406Z,15.77
2023-05-23T13:38:48.204Z,12.82
2023-05-23T13:41:16.902Z,10.15
2023-05-23T13:43:48.278Z,16.15
2023-05-23T13:46:17.024Z,17.75
2023-05-23T13:48:49.371Z,16.10
2023-05-23T13:51:18.162Z,11.50
2023-05-23T13:53:46.960Z,13.18
2023-05-23T13:56:17.010Z,12.95
2023-05-23T13:58:48.050Z,12.93
2023-05-23T14:01:19.278Z,21.75
2023-05-23T14:03:49.387Z,17.92
2023-05-23T14:06:18.362Z,11.02
2023-05-23T14:08:47.168Z,13.40
2023-05-23T14:11:15.963Z,12.95
2023-05-23T14:13:44.664Z,18.50
2023-05-23T14:16:13.436Z,10.98
2023-05-23T14:18:42.317Z,19.15
2023-05-23T14:21:12.630Z,14.30
2023-05-23T14:23:41.597Z,8.52
2023-05-23T14:26:10.547Z,14.40
2023-05-23T14:28:41.630Z,12.52
2023-05-23T14:31:10.667Z,16.20
2023-05-23T14:33:39.545Z,14.00
2023-05-23T14:36:08.871Z,23.10
2023-05-23T14:38:41.916Z,14.02
2023-05-23T14:41:10.669Z,13.75
2023-05-23T14:43:39.496Z,21.73
2023-05-23T14:46:09.168Z,14.60
2023-05-23T14:48:38.078Z,29.13
2023-05-23T14:51:07.224Z,14.32
2023-05-23T14:53:35.998Z,16.75
2023-05-23T14:56:08.563Z,15.93
2023-05-23T14:58:37.330Z,17.63
2023-05-23T15:01:06.233Z,16.17
2023-05-23T15:03:35.127Z,14.20
2023-05-23T15:06:04.503Z,12.75
2023-05-23T15:08:36.285Z,19.00
2023-05-23T15:11:05.028Z,9.85
2023-05-23T15:13:35.353Z,20.23
2023-05-23T15:16:04.329Z,16.35
2023-05-23T15:18:41.515Z,15.80
2023-05-23T15:21:10.856Z,12.35
2023-05-23T15:23:39.716Z,12.82
2023-05-23T15:26:08.514Z,24.00
2023-05-23T15:28:38.800Z,15.80
2023-05-23T15:31:07.655Z,14.88
2023-05-23T15:33:38.890Z,16.98
2023-05-23T15:36:08.288Z,16.13
2023-05-23T15:38:39.658Z,10.52
2023-05-23T15:41:08.492Z,11.48
2023-05-23T15:43:38.681Z,19.33
2023-05-23T15:46:07.538Z,10.07
2023-05-23T15:48:36.344Z,16.00
2023-05-23T15:51:05.350Z,10.88
2023-05-23T15:53:40.131Z,14.68
2023-05-23T16:11:44.166Z,14.02
2023-05-23T16:14:12.924Z,15.27
2023-05-23T16:16:41.817Z,22.17
2023-05-23T16:19:13.207Z,15.68
2023-05-23T16:21:44.275Z,17.83
2023-05-23T16:24:17.102Z,14.77
2023-05-23T16:26:47.238Z,13.77
2023-05-23T16:29:18.372Z,18.98
2023-05-23T16:31:47.200Z,12.88
2023-05-23T16:34:16.144Z,12.90
2023-05-23T16:36:44.954Z,13.65
2023-05-23T16:39:14.306Z,18.30
2023-05-23T16:41:43.067Z,21.85
2023-05-23T16:44:13.205Z,13.27
2023-05-23T16:46:42.371Z,16.77
2023-05-23T16:49:11.436Z,17.20
2023-05-23T16:51:40.289Z,13.23
2023-05-23T16:54:09.589Z,14.25
2023-05-23T16:56:39.220Z,14.95
2023-05-23T16:59:08.083Z,17.88
2023-05-23T17:01:38.319Z,13.23
2023-05-23T17:04:07.048Z,16.80
2023-05-23T17:06:37.219Z,15.20
2023-05-23T17:09:06.353Z,9.48
2023-05-23T17:11:35.106Z,10.05
2023-05-23T17:14:03.873Z,15.10
2023-05-23T17:16:35.250Z,21.20
2023-05-23T17:19:05.755Z,16.70
2023-05-23T17:21:37.772Z,21.10
2023-05-23T17:24:06.858Z,12.77
2023-05-23T17:26:35.695Z,15.77
2023-05-23T17:29:04.489Z,15.30
2023-05-23T17:31:33.340Z,17.80
2023-05-23T17:34:02.135Z,13.80
2023-05-23T17:36:37.127Z,9.63
2023-05-23T17:39:08.662Z,12.77
2023-05-23T17:41:40.417Z,13.83
2023-05-23T17:44:11.966Z,17.20
2023-05-23T17:46:41.156Z,14.30
2023-05-23T17:49:10.062Z,14.95
2023-05-23T17:51:40.145Z,9.57
2023-05-23T17:54:08.984Z,13.82
2023-05-23T17:56:37.804Z,14.35
2023-05-23T17:59:09.499Z,9.32
2023-05-23T18:01:38.309Z,12.70
2023-05-23T18:04:07.209Z,15.57
2023-05-23T18:06:36.063Z,7.97
2023-05-23T18:09:06.288Z,21.00
2023-05-23T18:11:35.147Z,15.77
2023-05-23T18:14:07.248Z,13.35
2023-05-23T18:16:36.769Z,14.27
2023-05-23T18:19:06.113Z,16.13
2023-05-23T18:21:35.650Z,17.23
2023-05-23T18:24:09.085Z,8.23
2023-05-23T18:26:42.236Z,11.63
2023-05-23T18:31:39.557Z,19.38
2023-05-23T18:34:08.449Z,16.38
2023-05-23T18:36:37.887Z,15.45
2023-05-23T18:39:08.515Z,17.90
2023-05-23T18:46:30.166Z,13.95
2023-05-23T18:48:58.960Z,9.07
2023-05-23T18:51:27.828Z,10.90
2023-05-23T18:53:56.972Z,13.15
2023-05-23T18:56:27.161Z,22.15
2023-05-23T18:58:56.055Z,9.38
2023-05-23T19:01:27.128Z,12.90
2023-05-23T19:03:57.849Z,11.40
2023-05-23T19:06:27.711Z,17.60
2023-05-23T19:08:56.533Z,8.48
2023-05-23T19:11:26.917Z,17.13
2023-05-23T19:13:55.712Z,11.05
2023-05-23T19:16:24.523Z,11.48
2023-05-23T19:18:54.386Z,12.95
2023-05-23T19:21:23.541Z,16.05
2023-05-23T19:23:52.359Z,12.10
2023-05-23T19:26:21.086Z,22.63
2023-05-23T19:28:51.219Z,19.95
2023-05-23T19:31:20.033Z,17.58
2023-05-23T19:33:48.851Z,18.40
2023-05-23T19:36:17.607Z,20.02
2023-05-23T19:38:46.302Z,20.67
2023-05-23T19:41:15.045Z,10.30
2023-05-23T19:43:43.916Z,18.60
2023-05-23T19:46:16.164Z,13.57
2023-05-23T19:48:45.038Z,16.80
2023-05-23T19:56:09.810Z,17.00
2023-05-23T19:58:38.629Z,13.73
2023-05-23T20:01:07.412Z,19.77
2023-05-23T20:03:37.721Z,13.45
2023-05-23T20:11:07.617Z,20.00
2023-05-23T20:13:39.440Z,26.75
2023-05-23T20:20:36.258Z,23.83
2023-05-23T20:23:07.600Z,14.68
2023-05-23T20:25:36.428Z,13.07
2023-05-23T20:28:05.289Z,18.30
2023-05-23T20:30:34.518Z,17.80
2023-05-23T20:33:03.838Z,18.75
2023-05-23T20:35:32.692Z,20.85
2023-05-23T20:38:02.893Z,13.45
2023-05-23T20:40:33.633Z,29.73
2023-05-23T20:43:04.849Z,11.88
2023-05-23T20:45:34.237Z,19.85
2023-05-23T20:48:03.040Z,19.77
2023-05-23T20:50:33.753Z,13.05
2023-05-23T20:53:04.080Z,14.68
2023-05-23T21:10:08.242Z,20.52
2023-05-23T21:12:36.954Z,19.45
2023-05-23T21:15:06.407Z,18.85
2023-05-23T21:17:35.136Z,16.42
2023-05-23T21:20:05.570Z,18.65
2023-05-23T21:22:34.328Z,21.83
2023-05-23T21:25:07.427Z,14.82
2023-05-23T21:27:38.861Z,16.02
2023-05-23T21:30:08.935Z,21.13
2023-05-23T21:32:37.631Z,27.60
2023-05-23T21:35:07.363Z,20.77
2023-05-23T21:37:36.158Z,17.52
2023-05-23T21:40:07.772Z,16.00
2023-05-23T21:42:36.439Z,16.98
2023-05-23T21:45:05.854Z,19.05
2023-05-23T21:47:34.625Z,17.77
2023-05-23T21:50:04.267Z,18.00
2023-05-23T21:52:33.087Z,18.58
2023-05-23T21:55:04.101Z,19.63
2023-05-23T21:57:36.455Z,14.43
2023-05-23T22:00:12.309Z,14.67
2023-05-23T22:02:44.526Z,19.20
2023-05-23T22:05:13.569Z,16.30
2023-05-23T22:07:42.315Z,20.55
2023-05-23T22:10:11.576Z,19.52
2023-05-23T22:12:41.773Z,17.55
2023-05-23T22:15:11.277Z,24.35
2023-05-23T22:17:43.281Z,11.48
2023-05-23T22:20:16.742Z,13.35
2023-05-23T22:22:47.971Z,24.40
2023-05-23T22:25:16.923Z,18.90
2023-05-23T22:27:46.975Z,21.85
2023-05-23T22:30:15.934Z,15.18
2023-05-23T22:32:44.660Z,17.23
2023-05-23T22:35:13.387Z,19.13
2023-05-23T22:37:42.080Z,19.75
2023-05-23T22:40:11.235Z,21.40
2023-05-23T22:42:40.475Z,23.48
2023-05-23T22:45:11.634Z,14.02
2023-05-23T22:47:41.663Z,15.30
2023-05-23T22:50:11.535Z,20.40
2023-05-23T22:52:40.456Z,19.42
2023-05-23T22:55:10.005Z,17.40
2023-05-23T22:57:38.760Z,22.08
2023-05-23T23:00:08.956Z,18.65
2023-05-23T23:02:39.123Z,20.13
2023-05-23T23:05:11.260Z,14.32
2023-05-23T23:07:43.176Z,15.27
2023-05-23T23:10:14.218Z,16.42
2023-05-23T23:12:43.037Z,16.73
2023-05-23T23:15:12.054Z,19.45
2023-05-23T23:17:42.189Z,14.48
2023-05-23T23:20:12.642Z,14.45
2023-05-23T23:22:41.845Z,17.13
2023-05-23T23:25:11.009Z,17.20
2023-05-23T23:27:40.024Z,17.73
2023-05-23T23:30:10.054Z,18.80
2023-05-23T23:32:38.851Z,15.63
2023-05-23T23:35:10.501Z,25.50
2023-05-23T23:37:39.632Z,14.63
2023-05-23T23:40:10.034Z,18.65
2023-05-23T23:42:38.864Z,14.40
2023-05-23T23:45:08.492Z,24.23
2023-05-23T23:47:37.237Z,15.50
2023-05-23T23:50:06.888Z,11.13
2023-05-23T23:52:38.965Z,21.67
2023-05-23T23:55:08.092Z,17.50
2023-05-23T23:57:39.014Z,20.80
