createdAt,value
2023-03-15T00:00:17.454Z,92.37
2023-03-15T00:02:49.309Z,93.49
2023-03-15T00:05:17.510Z,93.76
2023-03-15T00:07:47.751Z,95.16
2023-03-15T00:10:20.487Z,95.09
2023-03-15T00:12:48.210Z,97.36
2023-03-15T00:15:16.361Z,97.07
2023-03-15T00:17:47.310Z,97.73
2023-03-15T00:20:20.747Z,100.00
2023-03-15T00:22:48.679Z,99.74
2023-03-15T00:25:22.353Z,99.71
2023-03-15T00:27:50.264Z,99.50
2023-03-15T00:30:20.732Z,100.00
2023-03-15T00:32:48.762Z,99.96
2023-03-15T00:35:18.342Z,100.00
2023-03-15T00:37:47.506Z,100.00
2023-03-15T00:40:20.260Z,100.00
2023-03-15T00:42:50.156Z,100.00
2023-03-15T00:45:19.567Z,100.00
2023-03-15T00:47:50.257Z,100.00
2023-03-15T00:50:18.142Z,100.00
2023-03-15T00:52:46.528Z,100.00
2023-03-15T00:55:18.032Z,100.00
2023-03-15T00:57:47.151Z,100.00
2023-03-15T01:00:20.857Z,100.00
2023-03-15T01:02:49.203Z,100.00
2023-03-15T01:05:17.277Z,100.00
2023-03-15T01:07:46.216Z,100.00
2023-03-15T01:10:15.640Z,100.00
2023-03-15T01:12:45.150Z,100.00
2023-03-15T01:15:15.110Z,100.00
2023-03-15T01:17:43.662Z,100.00
2023-03-15T01:20:13.622Z,100.00
2023-03-15T01:22:44.810Z,100.00
2023-03-15T01:25:16.077Z,100.00
2023-03-15T01:27:48.992Z,100.00
2023-03-15T01:30:18.971Z,100.00
2023-03-15T01:32:46.933Z,100.00
2023-03-15T01:35:16.082Z,100.00
2023-03-15T01:37:43.951Z,100.00
2023-03-15T01:40:14.446Z,100.00
2023-03-15T01:42:54.673Z,100.00
2023-03-15T01:46:05.245Z,100.00
2023-03-15T01:48:39.642Z,100.00
2023-03-15T01:51:15.813Z,100.00
2023-03-15T01:53:46.976Z,100.00
2023-03-15T01:56:15.338Z,100.00
2023-03-15T01:58:45.873Z,100.00
2023-03-15T02:01:15.681Z,100.00
2023-03-15T02:03:51.314Z,100.00
2023-03-15T02:06:20.610Z,100.00
2023-03-15T02:08:57.905Z,100.00
2023-03-15T02:11:29.144Z,100.00
2023-03-15T02:14:00.404Z,100.00
2023-03-15T02:16:30.747Z,100.00
2023-03-15T02:19:04.253Z,100.00
2023-03-15T02:21:43.554Z,100.00
2023-03-15T02:24:24.839Z,100.00
2023-03-15T02:26:55.506Z,100.00
2023-03-15T02:29:26.878Z,100.00
2023-03-15T02:31:56.329Z,100.00
2023-03-15T02:34:26.558Z,100.00
2023-03-15T02:36:55.344Z,100.00
2023-03-15T02:39:24.582Z,100.00
2023-03-15T02:41:55.063Z,100.00
2023-03-15T02:44:28.998Z,100.00
2023-03-15T02:47:02.076Z,100.00
2023-03-15T02:49:36.329Z,100.00
2023-03-15T02:52:04.675Z,100.00
2023-03-15T02:54:34.354Z,100.00
2023-03-15T02:57:02.767Z,100.00
2023-03-15T02:59:32.718Z,100.00
2023-03-15T03:02:00.716Z,100.00
2023-03-15T03:04:28.915Z,100.00
2023-03-15T03:06:56.821Z,100.00
2023-03-15T03:09:30.993Z,100.00
2023-03-15T03:11:58.869Z,100.00
2023-03-15T03:14:26.954Z,100.00
2023-03-15T03:16:56.134Z,100.00
2023-03-15T03:19:26.653Z,100.00
2023-03-15T03:21:55.276Z,100.00
2023-03-15T03:24:25.799Z,100.00
2023-03-15T03:26:57.919Z,100.00
2023-03-15T03:29:28.307Z,100.00
2023-03-15T03:32:00.461Z,100.00
2023-03-15T03:34:28.287Z,100.00
2023-03-15T03:36:57.086Z,100.00
2023-03-15T03:39:43.037Z,100.00
2023-03-15T03:42:11.053Z,100.00
2023-03-15T03:44:38.912Z,100.00
2023-03-15T03:47:08.758Z,100.00
2023-03-15T03:49:36.723Z,100.00
2023-03-15T03:52:04.716Z,100.00
2023-03-15T03:54:33.093Z,100.00
2023-03-15T03:57:00.844Z,100.00
2023-03-15T03:59:33.199Z,100.00
2023-03-15T04:02:05.882Z,100.00
2023-03-15T04:04:36.801Z,100.00
2023-03-15T04:07:06.340Z,100.00
2023-03-15T04:09:37.992Z,100.00
2023-03-15T04:12:07.300Z,100.00
2023-03-15T04:14:36.858Z,100.00
2023-03-15T04:17:08.681Z,100.00
2023-03-15T04:19:38.177Z,100.00
2023-03-15T04:22:07.792Z,100.00
2023-03-15T04:24:53.555Z,100.00
2023-03-15T04:27:58.957Z,100.00
2023-03-15T04:30:46.523Z,100.00
2023-03-15T04:33:43.788Z,100.00
2023-03-15T04:36:37.109Z,100.00
2023-03-15T04:39:16.737Z,100.00
2023-03-15T04:41:51.803Z,100.00
2023-03-15T04:44:26.697Z,100.00
2023-03-15T04:47:13.066Z,100.00
2023-03-15T04:49:52.888Z,100.00
2023-03-15T04:52:58.279Z,100.00
2023-03-15T04:55:46.382Z,100.00
2023-03-15T04:58:46.636Z,100.00
2023-03-15T05:01:33.101Z,100.00
2023-03-15T05:04:16.759Z,100.00
2023-03-15T05:06:58.220Z,100.00
2023-03-15T05:09:40.016Z,100.00
2023-03-15T05:12:26.604Z,100.00
2023-03-15T05:15:34.087Z,100.00
2023-03-15T05:18:22.998Z,100.00
2023-03-15T05:21:08.695Z,100.00
2023-03-15T05:23:45.495Z,100.00
2023-03-15T05:26:31.581Z,100.00
2023-03-15T05:29:23.185Z,100.00
2023-03-15T05:32:27.614Z,100.00
2023-03-15T05:35:13.884Z,100.00
2023-03-15T05:37:47.428Z,100.00
2023-03-15T05:40:34.032Z,100.00
2023-03-15T05:43:29.074Z,100.00
2023-03-15T05:46:15.248Z,100.00
2023-03-15T05:49:09.324Z,100.00
2023-03-15T05:51:53.947Z,100.00
2023-03-15T05:54:37.042Z,100.00
2023-03-15T05:57:29.347Z,100.00
2023-03-15T06:00:18.765Z,100.00
2023-03-15T06:02:49.874Z,100.00
2023-03-15T06:05:34.836Z,100.00
2023-03-15T06:08:05.326Z,100.00
2023-03-15T06:10:34.819Z,100.00
2023-03-15T06:13:07.639Z,100.00
2023-03-15T06:15:42.072Z,100.00
2023-03-15T06:18:11.447Z,100.00
2023-03-15T06:20:39.743Z,100.00
2023-03-15T06:23:12.857Z,100.00
2023-03-15T06:25:46.898Z,100.00
2023-03-15T06:28:15.293Z,100.00
2023-03-15T06:30:53.761Z,100.00
2023-03-15T06:33:26.762Z,100.00
2023-03-15T06:35:55.252Z,100.00
2023-03-15T06:38:23.064Z,100.00
2023-03-15T06:40:50.943Z,100.00
2023-03-15T06:43:19.744Z,100.00
2023-03-15T06:45:48.288Z,100.00
2023-03-15T06:48:18.545Z,100.00
2023-03-15T06:50:47.892Z,100.00
2023-03-15T06:53:16.818Z,100.00
2023-03-15T06:55:44.976Z,100.00
2023-03-15T06:58:13.375Z,100.00
2023-03-15T07:00:42.283Z,100.00
2023-03-15T07:03:10.277Z,100.00
2023-03-15T07:05:39.496Z,100.00
2023-03-15T07:08:07.633Z,100.00
2023-03-15T07:10:35.400Z,100.00
2023-03-15T07:13:04.366Z,100.00
2023-03-15T07:15:32.176Z,100.00
2023-03-15T07:18:00.431Z,100.00
2023-03-15T07:20:28.166Z,100.00
2023-03-15T07:22:57.835Z,100.00
2023-03-15T07:25:25.966Z,100.00
2023-03-15T07:27:54.646Z,100.00
2023-03-15T07:30:23.442Z,100.00
2023-03-15T07:32:51.281Z,100.00
2023-03-15T07:35:19.102Z,100.00
2023-03-15T07:37:47.066Z,100.00
2023-03-15T07:40:16.434Z,100.00
2023-03-15T07:42:45.649Z,100.00
2023-03-15T07:45:14.354Z,100.00
2023-03-15T07:47:42.193Z,100.00
2023-03-15T07:50:12.845Z,100.00
2023-03-15T07:52:41.187Z,100.00
2023-03-15T07:55:09.911Z,100.00
2023-03-15T08:40:28.009Z,100.00
2023-03-15T08:42:56.894Z,100.00
2023-03-15T08:45:26.300Z,100.00
2023-03-15T08:47:56.923Z,100.00
2023-03-15T08:50:25.632Z,100.00
2023-03-15T08:52:53.824Z,100.00
2023-03-15T08:55:21.856Z,100.00
2023-03-15T08:57:50.945Z,100.00
2023-03-15T09:00:22.693Z,100.00
2023-03-15T09:02:51.889Z,100.00
2023-03-15T09:05:21.091Z,100.00
2023-03-15T09:07:49.274Z,100.00
2023-03-15T09:10:18.376Z,100.00
2023-03-15T09:12:48.333Z,100.00
2023-03-15T09:15:18.687Z,100.00
2023-03-15T09:17:46.535Z,100.00
2023-03-15T09:20:16.835Z,100.00
2023-03-15T09:22:45.806Z,100.00
2023-03-15T09:25:13.633Z,100.00
2023-03-15T09:27:41.457Z,100.00
2023-03-15T09:30:11.005Z,100.00
2023-03-15T09:32:40.209Z,100.00
2023-03-15T09:35:11.440Z,100.00
2023-03-15T09:37:39.150Z,100.00
2023-03-15T09:40:08.367Z,100.00
2023-03-15T09:42:51.925Z,100.00
2023-03-15T09:45:27.880Z,100.00
2023-03-15T09:48:05.284Z,100.00
2023-03-15T09:50:36.969Z,100.00
2023-03-15T09:53:09.537Z,100.00
2023-03-15T09:55:37.371Z,100.00
2023-03-15T09:58:06.489Z,100.00
2023-03-15T10:00:38.636Z,100.00
2023-03-15T10:03:14.187Z,100.00
2023-03-15T10:05:44.342Z,100.00
2023-03-15T10:08:13.875Z,100.00
2023-03-15T10:10:48.104Z,100.00
2023-03-15T10:13:30.815Z,100.00
2023-03-15T10:16:12.274Z,100.00
2023-03-15T10:18:54.001Z,100.00
2023-03-15T10:21:34.892Z,100.00
2023-03-15T10:24:05.630Z,100.00
2023-03-15T10:26:39.998Z,99.15
2023-03-15T10:29:14.920Z,97.79
2023-03-15T10:31:47.220Z,100.00
2023-03-15T10:34:17.197Z,99.32
2023-03-15T10:36:47.183Z,100.00
2023-03-15T10:39:15.360Z,97.71
2023-03-15T10:41:44.910Z,93.58
2023-03-15T10:44:16.305Z,94.76
2023-03-15T10:47:02.996Z,91.11
2023-03-15T10:49:37.498Z,88.34
2023-03-15T10:52:05.856Z,80.96
2023-03-15T10:54:35.947Z,82.17
2023-03-15T10:57:06.232Z,82.23
2023-03-15T10:59:35.877Z,81.41
2023-03-15T11:02:22.458Z,71.92
2023-03-15T11:05:01.031Z,71.40
2023-03-15T11:07:28.793Z,71.81
2023-03-15T11:10:01.457Z,69.10
2023-03-15T11:12:30.972Z,69.47
2023-03-15T11:15:02.782Z,69.34
2023-03-15T11:17:33.571Z,75.53
2023-03-15T11:20:15.855Z,73.17
2023-03-15T11:22:43.773Z,74.84
2023-03-15T11:25:14.409Z,71.37
2023-03-15T11:27:43.348Z,67.90
2023-03-15T11:30:15.670Z,64.66
2023-03-15T11:32:44.968Z,59.74
2023-03-15T11:35:19.799Z,57.96
2023-03-15T11:37:51.713Z,54.59
2023-03-15T11:40:23.119Z,56.26
2023-03-15T11:42:55.921Z,56.72
2023-03-15T11:45:33.253Z,57.22
2023-03-15T11:48:27.544Z,59.21
2023-03-15T11:50:58.438Z,56.85
2023-03-15T11:53:31.304Z,53.21
2023-03-15T11:56:20.323Z,53.32
2023-03-15T11:59:04.065Z,49.90
2023-03-15T12:01:31.936Z,49.37
2023-03-15T12:04:39.366Z,50.44
2023-03-15T12:07:29.114Z,45.52
2023-03-15T12:09:57.647Z,51.24
2023-03-15T12:12:45.604Z,50.10
2023-03-15T12:15:46.976Z,50.49
2023-03-15T12:18:32.016Z,49.83
2023-03-15T12:21:09.678Z,50.02
2023-03-15T12:23:43.578Z,48.98
2023-03-15T12:26:24.336Z,49.25
2023-03-15T12:28:54.581Z,46.45
2023-03-15T12:31:22.511Z,46.38
2023-03-15T12:33:53.396Z,45.89
2023-03-15T12:36:31.841Z,44.25
2023-03-15T12:39:04.352Z,43.41
2023-03-15T12:41:39.107Z,43.57
2023-03-15T12:44:21.829Z,42.61
2023-03-15T12:46:58.613Z,43.16
2023-03-15T12:49:32.768Z,40.23
2023-03-15T12:52:02.711Z,41.11
2023-03-15T12:54:41.383Z,41.55
2023-03-15T12:57:12.148Z,40.01
2023-03-15T12:59:45.810Z,41.97
2023-03-15T13:02:42.626Z,41.64
2023-03-15T13:05:20.981Z,41.63
2023-03-15T13:07:57.737Z,43.29
2023-03-15T13:10:36.127Z,43.52
2023-03-15T13:13:14.355Z,40.97
2023-03-15T13:15:46.025Z,40.98
2023-03-15T13:18:19.394Z,41.46
2023-03-15T13:20:54.771Z,40.60
2023-03-15T13:23:26.857Z,42.09
2023-03-15T13:26:25.239Z,42.64
2023-03-15T13:29:00.742Z,41.69
2023-03-15T13:31:31.656Z,41.77
2023-03-15T13:34:13.445Z,41.54
2023-03-15T13:36:45.552Z,41.05
2023-03-15T13:39:20.564Z,40.95
2023-03-15T13:41:50.299Z,39.96
2023-03-15T13:44:21.367Z,40.82
2023-03-15T13:46:50.902Z,40.50
2023-03-15T13:49:20.647Z,40.91
2023-03-15T13:51:50.967Z,42.17
2023-03-15T13:54:21.723Z,41.88
2023-03-15T13:57:03.569Z,40.75
2023-03-15T13:59:36.139Z,41.90
2023-03-15T14:02:14.654Z,42.72
2023-03-15T14:04:42.685Z,42.19
2023-03-15T14:07:25.821Z,39.65
2023-03-15T14:10:10.039Z,41.33
2023-03-15T14:12:39.272Z,41.94
2023-03-15T14:15:16.419Z,40.59
2023-03-15T14:17:54.406Z,40.90
2023-03-15T14:20:29.830Z,41.88
2023-03-15T14:23:03.116Z,41.73
2023-03-15T14:25:36.027Z,43.02
2023-03-15T14:28:06.703Z,43.57
2023-03-15T14:30:37.109Z,43.51
2023-03-15T14:33:07.544Z,45.73
2023-03-15T14:35:43.412Z,44.44
2023-03-15T14:38:18.966Z,44.41
2023-03-15T14:40:47.208Z,45.35
2023-03-15T14:43:16.604Z,45.55
2023-03-15T14:45:48.154Z,44.72
2023-03-15T14:48:22.905Z,45.92
2023-03-15T14:50:50.815Z,45.71
2023-03-15T14:53:21.210Z,46.83
2023-03-15T14:55:48.993Z,47.16
2023-03-15T14:58:20.086Z,47.58
2023-03-15T15:00:50.475Z,47.13
2023-03-15T15:03:22.112Z,48.04
2023-03-15T15:05:50.225Z,48.87
2023-03-15T15:08:19.809Z,48.63
2023-03-15T15:10:49.028Z,48.60
2023-03-15T15:13:20.810Z,47.90
2023-03-15T15:15:55.612Z,48.08
2023-03-15T15:18:25.908Z,48.72
2023-03-15T15:20:55.847Z,49.17
2023-03-15T15:23:27.055Z,50.66
2023-03-15T15:25:58.347Z,49.28
2023-03-15T15:28:35.285Z,48.43
2023-03-15T15:31:05.130Z,49.45
2023-03-15T15:33:33.972Z,50.05
2023-03-15T15:36:02.356Z,50.48
2023-03-15T15:38:38.087Z,50.39
2023-03-15T15:41:06.436Z,50.24
2023-03-15T15:43:35.561Z,51.62
2023-03-15T15:46:03.372Z,52.01
2023-03-15T15:48:31.155Z,50.83
2023-03-15T15:50:58.976Z,51.25
2023-03-15T15:53:28.263Z,50.73
2023-03-15T15:55:56.160Z,50.42
2023-03-15T15:58:23.972Z,53.59
2023-03-15T16:00:53.103Z,52.38
2023-03-15T16:03:20.898Z,52.93
2023-03-15T16:05:48.654Z,51.57
2023-03-15T16:08:22.943Z,52.45
2023-03-15T16:10:51.007Z,49.67
2023-03-15T16:13:19.024Z,48.49
2023-03-15T16:15:46.804Z,49.61
2023-03-15T16:18:15.922Z,52.05
2023-03-15T16:20:44.378Z,52.70
2023-03-15T16:23:17.996Z,52.09
2023-03-15T16:25:51.637Z,50.54
2023-03-15T16:28:19.902Z,51.74
2023-03-15T16:30:47.861Z,51.00
2023-03-15T16:33:18.754Z,52.55
2023-03-15T16:35:50.030Z,54.36
2023-03-15T16:38:24.178Z,55.03
2023-03-15T16:40:53.292Z,53.92
2023-03-15T16:43:21.145Z,56.29
2023-03-15T16:45:49.070Z,59.29
2023-03-15T16:48:18.245Z,64.13
2023-03-15T16:50:46.040Z,63.02
2023-03-15T16:53:14.640Z,57.55
2023-03-15T16:55:42.447Z,63.37
2023-03-15T16:58:19.035Z,65.03
2023-03-15T17:00:48.666Z,64.24
2023-03-15T17:03:18.203Z,65.02
2023-03-15T17:05:48.053Z,68.93
2023-03-15T17:08:19.649Z,69.87
2023-03-15T17:10:47.814Z,73.96
2023-03-15T17:13:18.184Z,72.71
2023-03-15T17:15:46.007Z,68.22
2023-03-15T17:18:18.944Z,69.02
2023-03-15T17:20:48.481Z,69.53
2023-03-15T17:23:17.040Z,71.67
2023-03-15T17:25:44.877Z,71.77
2023-03-15T17:28:12.633Z,71.87
2023-03-15T17:30:40.986Z,72.29
2023-03-15T17:33:09.129Z,72.70
2023-03-15T17:35:40.800Z,73.64
2023-03-15T17:38:16.109Z,74.26
2023-03-15T17:40:44.073Z,72.79
2023-03-15T17:43:13.688Z,73.25
2023-03-15T17:45:41.819Z,75.89
2023-03-15T17:48:10.160Z,74.29
2023-03-15T17:50:39.955Z,75.34
2023-03-15T17:53:14.061Z,76.16
2023-03-15T17:55:41.887Z,76.70
2023-03-15T17:58:20.222Z,77.14
2023-03-15T18:00:49.085Z,76.88
2023-03-15T18:03:18.069Z,74.85
2023-03-15T18:05:47.354Z,74.33
2023-03-15T18:08:18.252Z,72.84
2023-03-15T18:10:47.066Z,74.07
2023-03-15T18:13:17.556Z,74.85
2023-03-15T18:15:45.476Z,76.21
2023-03-15T18:18:13.374Z,76.50
2023-03-15T18:20:42.095Z,77.88
2023-03-15T18:23:14.110Z,78.95
2023-03-15T18:25:42.302Z,79.83
2023-03-15T18:28:10.391Z,78.56
2023-03-15T18:30:38.150Z,79.28
2023-03-15T18:33:06.132Z,81.51
2023-03-15T18:35:35.573Z,80.77
2023-03-15T18:38:04.055Z,80.64
2023-03-15T18:40:35.217Z,80.99
2023-03-15T18:43:05.277Z,82.56
2023-03-15T18:45:34.952Z,81.95
2023-03-15T18:48:03.426Z,83.30
2023-03-15T18:50:31.820Z,81.54
2023-03-15T18:52:59.633Z,80.82
2023-03-15T18:55:27.829Z,81.36
2023-03-15T18:57:56.982Z,81.32
2023-03-15T19:00:27.344Z,81.83
2023-03-15T19:02:57.101Z,82.66
2023-03-15T19:05:26.033Z,85.42
2023-03-15T19:07:53.850Z,84.72
2023-03-15T19:10:24.051Z,85.52
2023-03-15T19:12:53.213Z,86.73
2023-03-15T19:15:23.899Z,86.41
2023-03-15T19:17:54.375Z,86.37
2023-03-15T19:20:23.020Z,86.41
2023-03-15T19:22:51.242Z,86.04
2023-03-15T19:25:19.664Z,86.51
2023-03-15T19:27:47.702Z,86.85
2023-03-15T19:30:20.894Z,84.13
2023-03-15T19:32:51.598Z,83.09
2023-03-15T19:35:20.978Z,81.04
2023-03-15T19:37:49.743Z,83.01
2023-03-15T19:40:18.439Z,83.90
2023-03-15T19:42:47.119Z,84.27
2023-03-15T19:45:14.879Z,78.63
2023-03-15T19:47:43.160Z,79.25
2023-03-15T19:50:15.483Z,80.12
2023-03-15T19:52:46.696Z,80.96
2023-03-15T19:55:15.564Z,80.59
2023-03-15T19:57:43.777Z,80.65
2023-03-15T20:00:14.211Z,78.89
2023-03-15T20:02:42.900Z,75.34
2023-03-15T20:05:14.919Z,75.02
2023-03-15T20:07:43.573Z,76.53
2023-03-15T20:10:12.954Z,74.86
2023-03-15T20:12:42.347Z,76.13
2023-03-15T20:15:11.855Z,71.98
2023-03-15T20:17:40.835Z,69.26
2023-03-15T20:20:13.118Z,72.98
2023-03-15T20:22:44.065Z,71.68
2023-03-15T20:25:13.588Z,69.18
2023-03-15T20:27:41.849Z,72.72
2023-03-15T20:30:12.640Z,72.36
2023-03-15T20:32:40.658Z,72.98
2023-03-15T20:35:09.792Z,75.21
2023-03-15T20:37:40.305Z,77.82
2023-03-15T20:40:12.640Z,75.66
2023-03-15T20:42:40.429Z,80.43
2023-03-15T20:45:09.918Z,81.59
2023-03-15T20:47:38.764Z,83.45
2023-03-15T20:50:07.155Z,81.23
2023-03-15T20:52:35.305Z,83.41
2023-03-15T20:55:03.592Z,83.52
2023-03-15T20:57:32.702Z,83.29
2023-03-15T21:00:00.577Z,81.94
2023-03-15T21:02:28.372Z,82.58
2023-03-15T21:04:56.218Z,75.37
2023-03-15T21:07:24.027Z,76.61
2023-03-15T21:09:51.787Z,80.66
2023-03-15T21:12:20.015Z,79.30
2023-03-15T21:14:49.122Z,80.96
2023-03-15T21:17:16.860Z,82.54
2023-03-15T21:19:44.623Z,83.06
2023-03-15T21:22:12.816Z,82.84
2023-03-15T21:24:54.477Z,77.80
2023-03-15T21:27:26.084Z,82.28
2023-03-15T21:29:55.589Z,83.55
2023-03-15T21:32:23.419Z,82.41
2023-03-15T21:34:51.176Z,81.35
2023-03-15T21:37:19.240Z,79.53
2023-03-15T21:39:46.920Z,81.49
2023-03-15T21:42:14.740Z,81.31
2023-03-15T21:44:42.715Z,80.23
2023-03-15T21:47:13.992Z,81.43
2023-03-15T21:49:44.585Z,80.94
2023-03-15T21:52:12.449Z,77.99
2023-03-15T21:54:40.194Z,79.88
2023-03-15T21:57:07.948Z,79.61
2023-03-15T21:59:35.965Z,78.73
2023-03-15T22:02:03.684Z,78.12
2023-03-15T22:04:33.963Z,76.83
2023-03-15T22:07:01.829Z,80.30
2023-03-15T22:09:29.521Z,80.09
2023-03-15T22:11:57.267Z,78.79
2023-03-15T22:14:25.026Z,75.39
2023-03-15T22:16:53.095Z,75.16
2023-03-15T22:19:20.970Z,75.03
2023-03-15T22:21:49.994Z,75.13
2023-03-15T22:24:17.701Z,74.95
2023-03-15T22:26:45.475Z,74.33
2023-03-15T22:29:13.217Z,72.86
2023-03-15T22:31:41.019Z,72.69
2023-03-15T22:34:08.792Z,73.31
2023-03-15T22:36:36.520Z,73.97
2023-03-15T22:39:05.872Z,75.89
2023-03-15T22:41:33.805Z,75.67
2023-03-15T22:44:01.564Z,74.35
2023-03-15T22:46:34.891Z,76.04
2023-03-15T22:49:02.970Z,77.17
2023-03-15T22:51:31.010Z,75.12
2023-03-15T22:53:58.692Z,74.19
2023-03-15T22:56:27.800Z,75.58
2023-03-15T22:58:56.023Z,76.19
2023-03-15T23:01:23.840Z,78.48
2023-03-15T23:03:51.591Z,78.87
2023-03-15T23:06:19.890Z,76.83
2023-03-15T23:08:47.630Z,76.99
2023-03-15T23:11:15.439Z,78.44
2023-03-15T23:13:48.257Z,79.45
2023-03-15T23:16:16.302Z,80.05
2023-03-15T23:18:44.888Z,79.24
2023-03-15T23:21:15.637Z,81.82
2023-03-15T23:23:43.803Z,80.60
2023-03-15T23:26:15.246Z,79.62
2023-03-15T23:28:44.360Z,78.81
2023-03-15T23:31:12.140Z,80.20
2023-03-15T23:33:39.882Z,78.49
2023-03-15T23:36:08.793Z,76.52
2023-03-15T23:38:36.520Z,78.57
2023-03-15T23:41:05.001Z,81.13
2023-03-15T23:43:33.804Z,80.28
2023-03-15T23:46:04.792Z,80.77
2023-03-15T23:48:35.249Z,81.90
2023-03-15T23:51:04.009Z,83.83
2023-03-15T23:53:32.297Z,84.32
2023-03-15T23:56:00.185Z,86.21
2023-03-15T23:58:28.809Z,80.27
