createdAt,value
2018-06-09T14:24:44.714Z,28.79
2018-06-09T14:27:13.815Z,28.19
2018-06-09T14:29:43.221Z,28.21
2018-06-09T14:32:12.690Z,28.21
2018-06-09T14:34:41.993Z,28.35
2018-06-09T14:37:11.257Z,28.19
2018-06-09T14:39:40.327Z,28.11
2018-06-09T14:42:09.469Z,27.78
2018-06-09T14:44:38.637Z,27.91
2018-06-09T14:47:07.822Z,27.98
2018-06-09T14:49:37.107Z,28.13
2018-06-09T14:52:06.310Z,28.35
2018-06-09T14:54:35.447Z,28.29
2018-06-09T14:57:04.609Z,28.42
2018-06-09T14:59:37.786Z,28.54
2018-06-09T15:02:06.877Z,29.05
2018-06-09T15:04:37.103Z,29.65
2018-06-09T15:07:07.129Z,29.52
2018-06-09T15:09:36.242Z,30.22
2018-06-09T15:12:05.382Z,30.75
2018-06-09T15:14:34.664Z,30.70
2018-06-09T15:17:03.885Z,30.17
2018-06-09T15:19:33.041Z,29.88
2018-06-09T15:22:02.181Z,29.42
2018-06-09T15:24:31.310Z,29.06
2018-06-09T15:27:00.405Z,28.85
2018-06-09T15:29:29.711Z,28.62
2018-06-09T15:31:59.562Z,28.51
2018-06-09T15:34:28.655Z,28.36
2018-06-09T15:36:57.817Z,28.23
2018-06-09T15:39:27.011Z,28.07
2018-06-09T15:41:56.124Z,27.94
2018-06-09T15:44:25.546Z,27.81
2018-06-09T15:46:54.753Z,27.71
2018-06-09T15:49:23.845Z,27.56
2018-06-09T15:51:53.029Z,27.70
2018-06-09T15:54:22.187Z,27.46
2018-06-09T15:56:51.472Z,27.08
2018-06-09T15:59:20.819Z,27.03
2018-06-09T16:01:49.914Z,27.30
2018-06-09T16:04:19.703Z,27.42
2018-06-09T16:06:49.765Z,27.49
2018-06-09T16:09:18.947Z,27.60
2018-06-09T16:11:48.141Z,27.36
2018-06-09T16:14:17.345Z,27.22
2018-06-09T16:16:47.245Z,26.75
2018-06-09T16:19:16.612Z,26.48
2018-06-09T16:21:45.756Z,26.36
2018-06-09T16:24:14.994Z,26.42
2018-06-09T16:26:44.239Z,26.31
2018-06-09T16:29:13.560Z,26.41
2018-06-09T16:31:42.745Z,26.22
2018-06-09T16:34:11.823Z,26.10
2018-06-09T16:36:41.037Z,26.17
2018-06-09T16:39:10.557Z,26.22
2018-06-09T16:41:40.874Z,26.06
2018-06-09T16:44:10.392Z,25.90
2018-06-09T16:46:39.666Z,25.76
2018-06-09T16:49:08.787Z,25.46
2018-06-09T16:51:38.073Z,25.46
2018-06-09T16:54:07.148Z,25.51
2018-06-09T16:56:36.731Z,25.33
2018-06-09T16:59:05.967Z,25.01
2018-06-09T17:01:35.399Z,25.00
2018-06-09T17:04:04.654Z,25.05
2018-06-09T17:06:33.777Z,25.03
2018-06-09T17:09:02.969Z,24.82
2018-06-09T17:11:32.870Z,24.91
2018-06-09T17:14:02.453Z,24.70
2018-06-09T17:16:31.699Z,24.74
2018-06-09T17:19:03.301Z,24.82
2018-06-09T17:21:32.574Z,24.96
2018-06-09T17:24:01.816Z,24.95
2018-06-09T17:26:30.936Z,24.88
2018-06-09T17:29:00.152Z,24.84
2018-06-09T17:31:29.221Z,24.89
2018-06-09T17:33:58.346Z,24.78
2018-06-09T17:36:27.525Z,24.54
2018-06-09T17:38:57.227Z,24.51
2018-06-09T17:41:27.413Z,24.62
2018-06-09T17:43:56.653Z,24.75
2018-06-09T17:46:25.775Z,24.88
2018-06-09T17:48:54.834Z,25.02
2018-06-09T17:51:24.027Z,24.98
2018-06-09T17:53:53.241Z,25.12
2018-06-09T17:56:22.434Z,25.22
2018-06-09T17:58:51.635Z,25.17
2018-06-09T18:01:20.924Z,25.22
2018-06-09T18:03:50.257Z,25.22
2018-06-09T18:06:19.646Z,25.05
2018-06-09T18:08:48.823Z,25.02
2018-06-09T18:11:18.074Z,25.05
2018-06-09T18:13:47.253Z,25.04
2018-06-09T18:16:16.629Z,25.06
2018-06-09T18:18:45.955Z,25.06
2018-06-09T18:21:15.233Z,25.05
2018-06-09T18:23:44.473Z,24.95
2018-06-09T18:26:13.589Z,24.86
2018-06-09T18:28:42.721Z,24.69
2018-06-09T18:31:11.877Z,24.64
2018-06-09T18:33:41.127Z,24.40
2018-06-09T18:36:10.199Z,24.03
2018-06-09T18:38:39.415Z,23.82
2018-06-09T18:41:08.509Z,23.35
2018-06-09T18:43:37.672Z,23.47
2018-06-09T18:46:06.853Z,23.62
2018-06-09T18:48:35.982Z,23.70
2018-06-09T18:51:05.126Z,23.56
2018-06-09T18:53:34.332Z,23.39
2018-06-09T18:56:03.518Z,23.26
2018-06-09T18:58:32.675Z,23.46
2018-06-09T19:01:01.784Z,23.65
2018-06-09T19:03:30.909Z,23.69
2018-06-09T19:05:59.970Z,23.66
2018-06-09T19:08:29.138Z,23.75
2018-06-09T19:10:58.236Z,23.77
2018-06-09T19:13:27.466Z,23.82
2018-06-09T19:15:56.767Z,24.05
2018-06-09T19:18:26.172Z,24.20
2018-06-09T19:20:55.402Z,24.33
2018-06-09T19:23:25.813Z,24.45
2018-06-09T19:25:55.134Z,24.51
2018-06-09T19:28:24.286Z,24.56
2018-06-09T19:30:54.547Z,24.57
2018-06-09T19:33:23.748Z,24.64
2018-06-09T19:35:52.799Z,24.65
2018-06-09T19:38:21.858Z,24.59
2018-06-09T19:40:50.989Z,24.55
2018-06-09T19:43:20.151Z,24.43
2018-06-09T19:45:53.959Z,24.34
2018-06-09T19:48:23.045Z,24.28
2018-06-09T19:50:52.240Z,24.05
2018-06-09T19:53:21.325Z,23.80
2018-06-09T19:55:50.483Z,23.51
2018-06-09T19:58:20.038Z,23.46
2018-06-09T20:00:49.101Z,23.26
2018-06-09T20:03:18.271Z,23.18
2018-06-09T20:05:47.281Z,23.19
2018-06-09T20:08:16.438Z,23.45
2018-06-09T20:10:45.567Z,23.61
2018-06-09T20:13:14.743Z,23.52
2018-06-09T20:15:43.907Z,23.50
2018-06-09T20:18:13.230Z,23.43
2018-06-09T20:20:43.003Z,23.33
2018-06-09T20:23:12.187Z,23.21
2018-06-09T20:25:42.018Z,23.11
2018-06-09T20:28:11.342Z,23.25
2018-06-09T20:30:40.422Z,23.57
2018-06-09T20:33:09.507Z,23.60
2018-06-09T20:35:38.729Z,23.60
2018-06-09T20:38:07.874Z,23.68
2018-06-09T20:40:37.295Z,23.65
2018-06-09T20:43:06.417Z,23.61
2018-06-09T20:45:35.824Z,23.57
2018-06-09T20:48:05.470Z,23.25
2018-06-09T20:50:34.660Z,23.07
2018-06-09T20:53:03.746Z,23.09
2018-06-09T20:55:32.866Z,23.21
2018-06-09T20:58:02.002Z,23.32
2018-06-09T21:00:31.162Z,23.44
2018-06-09T21:03:00.739Z,23.33
2018-06-09T21:05:29.915Z,23.39
2018-06-09T21:07:59.471Z,19.03
2018-06-09T21:10:28.687Z,23.38
2018-06-09T21:12:57.853Z,23.21
2018-06-09T21:15:27.188Z,23.01
2018-06-09T21:17:56.274Z,22.79
2018-06-09T21:20:25.386Z,22.73
2018-06-09T21:22:54.500Z,22.59
2018-06-09T21:25:23.591Z,22.85
2018-06-09T21:28:16.882Z,22.70
2018-06-09T21:30:50.294Z,22.60
2018-06-09T21:33:31.323Z,22.46
2018-06-09T21:36:05.796Z,22.43
2018-06-09T21:38:39.037Z,22.32
2018-06-09T21:41:13.538Z,22.34
2018-06-09T21:43:47.824Z,22.36
2018-06-09T21:46:22.755Z,22.39
2018-06-09T21:48:52.208Z,22.34
2018-06-09T21:51:21.293Z,22.44
2018-06-09T21:53:50.383Z,22.45
2018-06-09T21:56:19.520Z,22.60
2018-06-09T21:58:48.745Z,22.62
2018-06-09T22:01:17.975Z,22.56
2018-06-09T22:03:47.130Z,22.69
2018-06-09T22:06:16.191Z,22.60
2018-06-09T22:08:45.281Z,22.74
2018-06-09T22:11:14.416Z,22.77
2018-06-09T22:13:43.754Z,22.73
2018-06-09T22:16:12.891Z,22.67
2018-06-09T22:18:42.012Z,22.57
2018-06-09T22:21:11.078Z,22.44
2018-06-09T22:23:40.247Z,22.46
2018-06-09T22:26:11.606Z,22.42
2018-06-09T22:28:40.711Z,22.42
2018-06-09T22:31:09.761Z,22.33
2018-06-09T22:33:39.211Z,22.42
2018-06-09T22:36:08.292Z,22.30
2018-06-09T22:38:37.401Z,22.15
2018-06-09T22:41:06.549Z,22.08
2018-06-09T22:43:35.739Z,22.15
2018-06-09T22:46:04.822Z,22.03
2018-06-09T22:48:33.932Z,22.01
2018-06-09T22:51:03.113Z,22.13
2018-06-09T22:53:32.149Z,22.28
2018-06-09T22:56:02.351Z,22.18
2018-06-09T22:58:31.529Z,21.98
2018-06-09T23:01:00.697Z,21.95
2018-06-09T23:03:29.826Z,22.00
2018-06-09T23:05:59.022Z,22.15
2018-06-09T23:08:28.137Z,22.10
2018-06-09T23:10:57.363Z,22.01
2018-06-09T23:13:26.463Z,22.02
2018-06-09T23:15:55.651Z,21.99
2018-06-09T23:18:24.816Z,22.09
2018-06-09T23:20:54.042Z,22.16
2018-06-09T23:23:23.167Z,22.19
2018-06-09T23:25:52.862Z,22.10
2018-06-09T23:28:22.081Z,22.10
2018-06-09T23:30:51.163Z,22.13
2018-06-09T23:33:20.298Z,22.10
2018-06-09T23:35:50.191Z,21.96
2018-06-09T23:38:19.382Z,21.86
2018-06-09T23:40:53.219Z,21.85
2018-06-09T23:43:22.458Z,21.82
2018-06-09T23:45:51.616Z,21.81
2018-06-09T23:48:20.693Z,21.57
2018-06-09T23:50:49.815Z,21.83
2018-06-09T23:53:18.978Z,21.80
2018-06-09T23:55:48.176Z,21.75
2018-06-09T23:58:17.362Z,21.77
