createdAt,value
2023-01-21T00:01:14.587Z,5.02
2023-01-21T00:03:44.520Z,5.02
2023-01-21T00:06:14.989Z,5.02
2023-01-21T00:08:43.124Z,5.00
2023-01-21T00:11:13.905Z,5.00
2023-01-21T00:13:42.741Z,5.06
2023-01-21T00:16:11.329Z,5.07
2023-01-21T00:18:39.616Z,5.04
2023-01-21T00:21:09.376Z,5.09
2023-01-21T00:23:37.533Z,5.08
2023-01-21T00:26:07.160Z,5.06
2023-01-21T00:28:36.531Z,5.10
2023-01-21T00:31:06.473Z,5.12
2023-01-21T00:33:36.312Z,5.11
2023-01-21T00:36:05.929Z,5.10
2023-01-21T00:38:35.676Z,5.14
2023-01-21T00:41:04.476Z,5.14
2023-01-21T00:43:32.526Z,5.13
2023-01-21T00:46:01.062Z,5.15
2023-01-21T00:48:29.717Z,5.13
2023-01-21T00:51:00.795Z,5.15
2023-01-21T00:53:29.611Z,5.14
2023-01-21T00:56:01.582Z,5.18
2023-01-21T00:58:30.254Z,5.18
2023-01-21T01:01:02.488Z,5.18
2023-01-21T01:03:30.718Z,5.14
2023-01-21T01:06:02.453Z,5.18
2023-01-21T01:08:30.651Z,5.21
2023-01-21T01:10:58.942Z,5.21
2023-01-21T01:13:28.892Z,5.24
2023-01-21T01:15:58.833Z,5.26
2023-01-21T01:18:27.912Z,5.28
2023-01-21T01:20:56.119Z,5.31
2023-01-21T01:23:24.598Z,5.33
2023-01-21T01:25:56.318Z,5.36
2023-01-21T01:28:24.521Z,5.35
2023-01-21T01:30:54.361Z,5.34
2023-01-21T01:33:23.030Z,5.34
2023-01-21T01:35:51.158Z,5.38
2023-01-21T01:38:20.362Z,5.41
2023-01-21T01:40:48.950Z,5.40
2023-01-21T01:43:18.628Z,5.46
2023-01-21T01:45:46.750Z,5.48
2023-01-21T01:48:17.857Z,5.49
2023-01-21T01:50:46.513Z,5.48
2023-01-21T01:53:15.453Z,5.47
2023-01-21T01:55:43.792Z,5.51
2023-01-21T01:58:13.427Z,5.53
2023-01-21T02:00:41.587Z,5.52
2023-01-21T02:03:27.034Z,5.54
2023-01-21T02:05:57.033Z,5.57
2023-01-21T02:08:25.810Z,5.60
2023-01-21T02:10:56.781Z,5.61
2023-01-21T02:13:27.326Z,5.65
2023-01-21T02:16:04.659Z,5.65
2023-01-21T02:18:38.081Z,5.64
2023-01-21T02:21:21.204Z,5.65
2023-01-21T02:24:00.711Z,5.61
2023-01-21T02:26:40.713Z,5.64
2023-01-21T02:29:27.978Z,5.67
2023-01-21T02:32:05.445Z,5.70
2023-01-21T02:34:40.415Z,5.68
2023-01-21T02:37:12.291Z,5.68
2023-01-21T02:39:55.568Z,5.68
2023-01-21T02:42:26.898Z,5.74
2023-01-21T02:44:58.443Z,5.66
2023-01-21T02:47:28.208Z,5.68
2023-01-21T02:50:01.077Z,5.69
2023-01-21T02:52:29.721Z,5.71
2023-01-21T02:54:58.516Z,5.74
2023-01-21T02:57:39.364Z,5.70
2023-01-21T03:00:09.909Z,5.67
2023-01-21T03:02:50.099Z,5.70
2023-01-21T03:05:25.139Z,5.71
2023-01-21T03:07:58.865Z,5.67
2023-01-21T03:10:30.201Z,5.67
2023-01-21T03:13:02.416Z,5.66
2023-01-21T03:15:50.989Z,5.62
2023-01-21T03:18:21.752Z,5.63
2023-01-21T03:20:53.152Z,5.61
2023-01-21T03:23:23.451Z,5.61
2023-01-21T03:25:52.287Z,5.62
2023-01-21T03:28:22.913Z,5.57
2023-01-21T03:30:54.539Z,5.59
2023-01-21T03:33:23.411Z,5.61
2023-01-21T03:35:56.049Z,5.59
2023-01-21T03:38:27.467Z,5.60
2023-01-21T03:40:58.089Z,5.60
2023-01-21T03:43:26.663Z,5.61
2023-01-21T03:46:00.744Z,5.60
2023-01-21T03:48:32.849Z,5.62
2023-01-21T03:51:06.555Z,5.63
2023-01-21T03:53:34.905Z,5.68
2023-01-21T03:56:02.978Z,5.65
2023-01-21T03:58:31.079Z,5.66
2023-01-21T04:00:59.188Z,5.65
2023-01-21T04:03:27.266Z,5.64
2023-01-21T04:05:55.342Z,5.65
2023-01-21T04:08:25.209Z,5.70
2023-01-21T04:10:53.660Z,5.71
2023-01-21T04:13:21.683Z,5.69
2023-01-21T04:15:49.730Z,5.67
2023-01-21T04:18:17.745Z,5.67
2023-01-21T04:20:47.481Z,5.68
2023-01-21T04:23:15.553Z,5.71
2023-01-21T04:25:45.054Z,5.71
2023-01-21T04:28:13.196Z,5.74
2023-01-21T04:30:41.538Z,5.74
2023-01-21T04:33:09.538Z,5.70
2023-01-21T04:35:37.839Z,5.74
2023-01-21T04:38:06.656Z,5.74
2023-01-21T04:40:35.021Z,5.75
2023-01-21T04:43:04.671Z,5.71
2023-01-21T04:45:32.691Z,5.68
2023-01-21T04:48:01.268Z,5.66
2023-01-21T04:50:29.371Z,5.69
2023-01-21T04:52:57.627Z,5.71
2023-01-21T04:55:26.516Z,5.68
2023-01-21T04:57:54.554Z,5.68
2023-01-21T05:00:24.323Z,5.67
2023-01-21T05:02:52.655Z,5.70
2023-01-21T05:05:21.359Z,5.71
2023-01-21T05:07:49.649Z,5.74
2023-01-21T05:10:19.286Z,5.79
2023-01-21T05:12:48.600Z,5.77
2023-01-21T05:15:16.804Z,5.76
2023-01-21T05:17:46.496Z,5.79
2023-01-21T05:20:15.040Z,5.76
2023-01-21T05:22:43.435Z,5.79
2023-01-21T05:25:11.584Z,5.81
2023-01-21T05:27:39.574Z,5.81
2023-01-21T05:30:08.503Z,5.83
2023-01-21T05:32:37.187Z,5.86
2023-01-21T05:35:07.041Z,5.85
2023-01-21T05:37:35.269Z,5.85
2023-01-21T05:40:03.476Z,5.84
2023-01-21T05:42:31.529Z,5.85
2023-01-21T05:45:01.661Z,5.85
2023-01-21T05:47:30.027Z,5.85
2023-01-21T05:49:58.051Z,5.83
2023-01-21T05:52:27.643Z,5.84
2023-01-21T05:55:01.946Z,5.83
2023-01-21T05:57:30.830Z,5.89
2023-01-21T05:59:59.244Z,5.89
2023-01-21T06:02:27.684Z,5.89
2023-01-21T06:04:55.782Z,5.93
2023-01-21T06:07:23.803Z,5.91
2023-01-21T06:09:53.583Z,5.91
2023-01-21T06:12:23.811Z,5.86
2023-01-21T06:14:52.880Z,5.90
2023-01-21T06:17:21.234Z,5.87
2023-01-21T06:19:49.579Z,5.91
2023-01-21T06:22:17.870Z,5.91
2023-01-21T06:24:46.168Z,5.85
2023-01-21T06:27:15.821Z,5.89
2023-01-21T06:29:44.091Z,5.91
2023-01-21T06:32:12.411Z,5.88
2023-01-21T06:34:40.502Z,5.94
2023-01-21T06:37:08.552Z,5.92
2023-01-21T06:39:36.955Z,5.95
2023-01-21T06:42:05.575Z,5.95
2023-01-21T06:44:35.161Z,5.93
2023-01-21T06:47:03.276Z,6.00
2023-01-21T06:49:31.540Z,5.96
2023-01-21T06:51:59.733Z,6.01
2023-01-21T06:54:30.447Z,5.94
2023-01-21T06:56:58.942Z,5.98
2023-01-21T06:59:26.996Z,6.01
2023-01-21T07:01:59.269Z,6.00
2023-01-21T07:04:27.931Z,6.04
2023-01-21T07:06:56.193Z,6.05
2023-01-21T07:09:24.306Z,6.01
2023-01-21T07:11:52.541Z,6.03
2023-01-21T07:14:20.695Z,6.01
2023-01-21T07:16:48.762Z,6.03
2023-01-21T07:19:18.238Z,6.04
2023-01-21T07:21:46.520Z,6.05
2023-01-21T07:24:14.759Z,6.07
2023-01-21T07:26:43.451Z,6.09
2023-01-21T07:29:11.658Z,6.08
2023-01-21T07:31:39.822Z,6.08
2023-01-21T07:34:08.107Z,6.11
2023-01-21T07:36:37.925Z,6.08
2023-01-21T07:39:06.037Z,6.11
2023-01-21T07:41:34.165Z,6.11
2023-01-21T07:44:02.318Z,6.12
2023-01-21T07:46:32.067Z,6.15
2023-01-21T07:49:00.288Z,6.19
2023-01-21T07:51:28.403Z,6.16
2023-01-21T07:53:58.445Z,6.15
2023-01-21T07:56:27.011Z,6.14
2023-01-21T07:58:55.243Z,6.14
2023-01-21T08:01:27.092Z,6.15
2023-01-21T08:03:55.349Z,6.15
2023-01-21T08:06:24.102Z,6.14
2023-01-21T08:08:52.362Z,6.13
2023-01-21T08:11:22.014Z,6.14
2023-01-21T08:13:50.763Z,6.14
2023-01-21T08:16:18.884Z,6.13
2023-01-21T08:18:47.045Z,6.12
2023-01-21T08:21:15.256Z,6.14
2023-01-21T08:23:43.758Z,6.14
2023-01-21T08:26:11.909Z,6.15
2023-01-21T08:28:41.391Z,6.13
2023-01-21T08:31:10.809Z,6.13
2023-01-21T08:33:39.568Z,6.14
2023-01-21T08:36:08.906Z,6.14
2023-01-21T08:38:37.206Z,6.11
2023-01-21T08:41:05.679Z,6.16
2023-01-21T08:43:33.880Z,6.17
2023-01-21T08:46:04.083Z,6.14
2023-01-21T08:48:32.321Z,6.13
2023-01-21T08:51:01.105Z,6.12
2023-01-21T08:53:29.685Z,6.18
2023-01-21T08:55:59.933Z,6.11
2023-01-21T08:58:28.071Z,6.17
2023-01-21T09:00:56.884Z,6.14
2023-01-21T09:03:26.726Z,6.14
2023-01-21T09:05:55.847Z,6.16
2023-01-21T09:08:23.910Z,6.21
2023-01-21T09:11:05.957Z,6.21
2023-01-21T09:13:35.510Z,6.23
2023-01-21T09:16:04.938Z,6.23
2023-01-21T09:18:34.558Z,6.20
2023-01-21T09:21:02.992Z,6.22
2023-01-21T09:23:34.227Z,6.22
2023-01-21T09:26:03.305Z,6.25
2023-01-21T09:28:32.568Z,6.23
2023-01-21T09:31:01.634Z,6.30
2023-01-21T09:33:30.639Z,6.29
2023-01-21T09:36:01.437Z,6.31
2023-01-21T09:38:30.075Z,6.27
2023-01-21T09:41:00.368Z,6.29
2023-01-21T09:43:30.759Z,6.36
2023-01-21T09:46:06.381Z,6.35
2023-01-21T09:48:36.602Z,6.35
2023-01-21T09:51:14.582Z,6.40
2023-01-21T09:53:46.223Z,6.33
2023-01-21T09:56:19.461Z,6.36
2023-01-21T09:58:51.400Z,6.42
2023-01-21T10:01:21.919Z,6.46
2023-01-21T10:03:54.590Z,6.50
2023-01-21T10:06:38.634Z,6.44
2023-01-21T10:09:21.837Z,6.55
2023-01-21T10:11:58.668Z,6.52
2023-01-21T10:14:38.679Z,6.55
2023-01-21T10:17:10.361Z,6.51
2023-01-21T10:19:40.814Z,6.53
2023-01-21T10:22:13.785Z,6.54
2023-01-21T10:24:46.298Z,6.55
2023-01-21T10:27:19.917Z,6.53
2023-01-21T10:29:49.440Z,6.49
2023-01-21T10:32:22.539Z,6.53
2023-01-21T10:34:52.787Z,6.53
2023-01-21T10:37:25.616Z,6.53
2023-01-21T10:39:57.968Z,6.53
2023-01-21T10:42:44.183Z,6.50
2023-01-21T10:45:22.034Z,6.55
2023-01-21T10:47:53.779Z,6.55
2023-01-21T10:50:31.787Z,6.61
2023-01-21T10:53:03.368Z,6.59
2023-01-21T10:55:40.164Z,6.66
2023-01-21T10:58:12.425Z,6.64
2023-01-21T11:00:44.977Z,6.70
2023-01-21T11:03:16.939Z,6.66
2023-01-21T11:05:46.049Z,6.66
2023-01-21T11:08:18.992Z,6.67
2023-01-21T11:10:48.389Z,6.65
2023-01-21T11:13:16.850Z,6.66
2023-01-21T11:15:48.126Z,6.73
2023-01-21T11:18:27.053Z,6.74
2023-01-21T11:20:57.419Z,6.78
2023-01-21T11:23:28.971Z,6.80
2023-01-21T11:26:10.573Z,6.80
2023-01-21T11:28:42.728Z,6.78
2023-01-21T11:31:25.195Z,6.77
2023-01-21T11:33:57.564Z,6.80
2023-01-21T11:36:26.121Z,6.81
2023-01-21T11:39:06.553Z,6.79
2023-01-21T11:41:38.143Z,6.76
2023-01-21T11:44:14.872Z,6.78
2023-01-21T11:46:50.880Z,6.78
2023-01-21T11:49:25.934Z,6.84
2023-01-21T11:52:22.316Z,6.85
2023-01-21T11:54:58.701Z,6.82
2023-01-21T11:57:31.687Z,6.86
2023-01-21T12:00:05.619Z,6.86
2023-01-21T12:02:52.563Z,6.95
2023-01-21T12:05:32.661Z,6.85
2023-01-21T12:08:09.349Z,6.84
2023-01-21T12:10:48.194Z,6.84
2023-01-21T12:13:29.485Z,6.86
2023-01-21T12:16:34.802Z,6.88
2023-01-21T12:19:17.303Z,6.89
2023-01-21T12:22:01.864Z,6.87
2023-01-21T12:24:40.529Z,6.87
2023-01-21T12:27:18.261Z,6.86
2023-01-21T12:29:53.974Z,6.90
2023-01-21T12:32:30.251Z,6.92
2023-01-21T12:35:03.674Z,6.91
2023-01-21T12:37:34.717Z,6.99
2023-01-21T12:40:05.960Z,6.95
2023-01-21T12:42:37.799Z,6.92
2023-01-21T12:45:08.152Z,6.93
2023-01-21T12:47:39.869Z,6.95
2023-01-21T12:50:20.969Z,6.98
2023-01-21T12:52:55.915Z,6.98
2023-01-21T12:55:25.941Z,6.97
2023-01-21T12:57:58.177Z,7.01
2023-01-21T13:00:27.018Z,7.00
2023-01-21T13:02:58.266Z,6.96
2023-01-21T13:05:32.168Z,6.97
2023-01-21T13:08:05.096Z,7.01
2023-01-21T13:10:39.774Z,6.99
2023-01-21T13:13:18.553Z,7.01
2023-01-21T13:15:55.832Z,7.02
2023-01-21T13:18:31.566Z,7.05
2023-01-21T13:21:11.524Z,7.07
2023-01-21T13:23:52.191Z,7.11
2023-01-21T13:26:33.815Z,7.17
2023-01-21T13:29:06.214Z,7.09
2023-01-21T13:31:45.740Z,7.13
2023-01-21T13:34:27.177Z,7.16
2023-01-21T13:37:15.717Z,7.19
2023-01-21T13:39:50.095Z,7.21
2023-01-21T13:42:32.885Z,7.22
2023-01-21T13:45:17.325Z,7.21
2023-01-21T13:48:03.299Z,7.22
2023-01-21T13:50:45.581Z,7.26
2023-01-21T13:53:27.058Z,7.23
2023-01-21T13:56:14.555Z,7.24
2023-01-21T13:58:56.401Z,7.25
2023-01-21T14:01:29.039Z,7.25
2023-01-21T14:04:09.383Z,7.28
2023-01-21T14:06:48.495Z,7.29
2023-01-21T14:09:24.525Z,7.30
2023-01-21T14:12:00.213Z,7.30
2023-01-21T14:14:39.660Z,7.28
2023-01-21T14:17:23.759Z,7.33
2023-01-21T14:20:22.535Z,7.34
2023-01-21T14:23:13.284Z,7.33
2023-01-21T14:25:53.347Z,7.33
2023-01-21T14:28:32.566Z,7.31
2023-01-21T14:31:10.043Z,7.34
2023-01-21T14:33:50.966Z,7.26
2023-01-21T14:36:29.403Z,7.33
2023-01-21T14:39:06.971Z,7.29
2023-01-21T14:41:53.887Z,7.35
2023-01-21T14:44:41.704Z,7.29
2023-01-21T14:47:21.383Z,7.34
2023-01-21T14:49:56.819Z,7.37
2023-01-21T14:52:37.769Z,7.34
2023-01-21T14:55:25.590Z,7.33
2023-01-21T14:57:59.117Z,7.38
2023-01-21T15:00:31.921Z,7.38
2023-01-21T15:03:19.335Z,7.37
2023-01-21T15:05:52.773Z,7.36
2023-01-21T15:08:29.028Z,7.33
2023-01-21T15:11:05.992Z,7.34
2023-01-21T15:13:42.604Z,7.37
2023-01-21T15:16:21.192Z,7.39
2023-01-21T15:19:10.765Z,7.40
2023-01-21T15:22:06.059Z,7.38
2023-01-21T15:24:45.245Z,7.38
2023-01-21T15:27:16.625Z,7.39
2023-01-21T15:29:45.738Z,7.41
2023-01-21T15:32:34.468Z,7.38
2023-01-21T15:35:12.780Z,7.43
2023-01-21T15:37:50.493Z,7.37
2023-01-21T15:40:26.808Z,7.40
2023-01-21T15:43:05.319Z,7.37
2023-01-21T15:45:42.387Z,7.36
2023-01-21T15:48:30.130Z,7.35
2023-01-21T15:51:12.585Z,7.31
2023-01-21T15:54:01.819Z,7.31
2023-01-21T15:56:52.430Z,7.31
2023-01-21T15:59:28.850Z,7.35
2023-01-21T16:02:17.851Z,7.32
2023-01-21T16:04:58.001Z,7.36
2023-01-21T16:07:37.525Z,7.35
2023-01-21T16:10:18.672Z,7.36
2023-01-21T16:13:01.764Z,7.36
2023-01-21T16:15:38.537Z,7.35
2023-01-21T16:18:12.801Z,7.37
2023-01-21T16:20:50.759Z,7.36
2023-01-21T16:23:24.188Z,7.37
2023-01-21T16:25:53.667Z,7.32
2023-01-21T16:28:25.389Z,7.34
2023-01-21T16:30:56.749Z,7.33
2023-01-21T16:33:25.567Z,7.30
2023-01-21T16:35:56.304Z,7.28
2023-01-21T16:38:30.061Z,7.32
2023-01-21T16:41:18.345Z,7.33
2023-01-21T16:43:50.400Z,7.29
2023-01-21T16:46:25.689Z,7.30
2023-01-21T16:49:03.182Z,7.27
2023-01-21T16:51:34.634Z,7.24
2023-01-21T16:54:21.490Z,7.29
2023-01-21T16:56:54.124Z,7.27
2023-01-21T16:59:26.646Z,7.25
2023-01-21T17:01:55.468Z,7.24
2023-01-21T17:04:23.702Z,7.23
2023-01-21T17:06:54.059Z,7.24
2023-01-21T17:09:28.226Z,7.24
2023-01-21T17:11:57.431Z,7.20
2023-01-21T17:14:28.878Z,7.25
2023-01-21T17:16:58.872Z,7.24
2023-01-21T17:19:31.513Z,7.24
2023-01-21T17:22:01.622Z,7.25
2023-01-21T17:24:32.386Z,7.26
2023-01-21T17:27:03.507Z,7.24
2023-01-21T17:29:34.747Z,7.25
2023-01-21T17:32:04.054Z,7.29
2023-01-21T17:34:33.551Z,7.25
2023-01-21T17:37:01.793Z,7.30
2023-01-21T17:39:48.736Z,7.30
2023-01-21T17:42:18.371Z,7.27
2023-01-21T17:44:49.234Z,7.27
2023-01-21T17:47:22.684Z,7.30
2023-01-21T17:49:56.131Z,7.29
2023-01-21T17:52:25.343Z,7.28
2023-01-21T17:55:11.152Z,7.29
2023-01-21T17:57:39.766Z,7.33
2023-01-21T18:00:22.679Z,7.29
2023-01-21T18:02:52.366Z,7.26
2023-01-21T18:05:21.239Z,7.28
2023-01-21T18:07:49.507Z,7.29
2023-01-21T18:10:18.648Z,7.34
2023-01-21T18:12:47.050Z,7.32
2023-01-21T18:15:15.926Z,7.27
2023-01-21T18:17:46.377Z,7.30
2023-01-21T18:20:19.388Z,7.29
2023-01-21T18:22:48.189Z,7.27
2023-01-21T18:25:17.303Z,7.28
2023-01-21T18:27:47.374Z,7.28
2023-01-21T18:30:17.367Z,7.29
2023-01-21T18:32:45.918Z,7.25
2023-01-21T18:35:16.622Z,7.24
2023-01-21T18:37:46.365Z,7.30
2023-01-21T18:40:22.584Z,7.25
2023-01-21T18:42:58.439Z,7.29
2023-01-21T18:45:33.237Z,7.28
2023-01-21T18:48:08.191Z,7.28
2023-01-21T18:50:37.775Z,7.28
2023-01-21T18:53:08.168Z,7.29
2023-01-21T18:55:36.624Z,7.30
2023-01-21T18:58:11.887Z,7.31
2023-01-21T19:00:46.911Z,7.28
2023-01-21T19:03:17.395Z,7.28
2023-01-21T19:05:51.168Z,7.29
2023-01-21T19:08:31.166Z,7.25
2023-01-21T19:11:07.853Z,7.26
2023-01-21T19:13:44.753Z,7.27
2023-01-21T19:16:22.005Z,7.26
2023-01-21T19:18:57.128Z,7.23
2023-01-21T19:21:29.968Z,7.25
2023-01-21T19:24:04.892Z,7.27
2023-01-21T19:26:38.838Z,7.23
2023-01-21T19:29:14.040Z,7.22
2023-01-21T19:31:47.749Z,7.22
2023-01-21T19:34:17.528Z,7.23
2023-01-21T19:36:49.581Z,7.26
2023-01-21T19:39:27.308Z,7.26
2023-01-21T19:42:08.252Z,7.30
2023-01-21T19:44:46.347Z,7.27
2023-01-21T19:47:23.786Z,7.27
2023-01-21T19:49:59.838Z,7.30
2023-01-21T19:52:37.096Z,7.27
2023-01-21T19:55:09.153Z,7.25
2023-01-21T19:57:39.960Z,7.24
2023-01-21T20:00:29.043Z,7.27
2023-01-21T20:02:58.905Z,7.27
2023-01-21T20:05:34.037Z,7.27
2023-01-21T20:08:02.814Z,7.24
2023-01-21T20:10:39.862Z,7.25
2023-01-21T20:13:14.452Z,7.30
2023-01-21T20:15:45.579Z,7.26
2023-01-21T20:18:20.764Z,7.31
2023-01-21T20:20:53.295Z,7.24
2023-01-21T20:23:26.885Z,7.29
2023-01-21T20:26:00.044Z,7.25
2023-01-21T20:28:35.321Z,7.24
2023-01-21T20:31:08.064Z,7.28
2023-01-21T20:33:39.830Z,7.24
2023-01-21T20:36:15.373Z,7.28
2023-01-21T20:38:49.739Z,7.23
2023-01-21T20:41:21.037Z,7.24
2023-01-21T20:43:55.024Z,7.22
2023-01-21T20:46:30.416Z,7.20
2023-01-21T20:49:06.818Z,7.19
2023-01-21T20:51:43.853Z,7.23
2023-01-21T20:54:13.408Z,7.21
2023-01-21T20:56:45.830Z,7.19
2023-01-21T20:59:19.811Z,7.17
2023-01-21T21:01:52.797Z,7.21
2023-01-21T21:04:26.987Z,7.20
2023-01-21T21:06:56.137Z,7.19
2023-01-21T21:09:26.090Z,7.19
2023-01-21T21:12:03.886Z,7.20
2023-01-21T21:14:38.872Z,7.17
2023-01-21T21:17:15.937Z,7.18
2023-01-21T21:19:44.893Z,7.20
2023-01-21T21:22:16.371Z,7.13
2023-01-21T21:24:45.606Z,7.17
2023-01-21T21:27:22.337Z,7.21
2023-01-21T21:30:01.419Z,7.22
2023-01-21T21:32:32.187Z,7.22
2023-01-21T21:35:08.196Z,7.24
2023-01-21T21:37:42.258Z,7.23
2023-01-21T21:40:15.628Z,7.25
2023-01-21T21:43:05.945Z,7.23
2023-01-21T21:45:35.235Z,7.26
2023-01-21T21:48:22.383Z,7.25
2023-01-21T21:50:56.233Z,7.24
2023-01-21T21:53:25.117Z,7.30
2023-01-21T21:55:53.134Z,7.21
2023-01-21T21:58:29.237Z,7.30
2023-01-21T22:01:11.028Z,7.27
2023-01-21T22:03:46.266Z,7.23
2023-01-21T22:06:18.522Z,7.26
2023-01-21T22:08:51.047Z,7.23
2023-01-21T22:11:25.438Z,7.22
2023-01-21T22:13:56.716Z,7.26
2023-01-21T22:16:31.043Z,7.26
2023-01-21T22:19:01.899Z,7.25
2023-01-21T22:21:32.060Z,7.23
2023-01-21T22:24:02.841Z,7.22
2023-01-21T22:26:36.180Z,7.28
2023-01-21T22:29:07.775Z,7.29
2023-01-21T22:31:45.241Z,7.26
2023-01-21T22:34:20.273Z,7.24
2023-01-21T22:36:50.955Z,7.26
2023-01-21T22:39:25.999Z,7.25
2023-01-21T22:42:03.315Z,7.26
2023-01-21T22:44:41.131Z,7.25
2023-01-21T22:47:18.376Z,7.28
2023-01-21T22:49:49.354Z,7.22
2023-01-21T22:52:26.385Z,7.26
2023-01-21T22:54:57.222Z,7.19
2023-01-21T22:57:27.097Z,7.22
2023-01-21T23:00:01.462Z,7.25
2023-01-21T23:02:36.794Z,7.23
2023-01-21T23:05:09.026Z,7.24
2023-01-21T23:07:40.330Z,7.28
2023-01-21T23:10:16.275Z,7.27
2023-01-21T23:12:53.095Z,7.25
2023-01-21T23:15:29.572Z,7.23
2023-01-21T23:18:06.965Z,7.23
2023-01-21T23:20:42.889Z,7.24
2023-01-21T23:23:18.353Z,7.20
2023-01-21T23:25:51.722Z,7.22
2023-01-21T23:28:24.923Z,7.23
2023-01-21T23:30:59.124Z,7.26
2023-01-21T23:33:29.588Z,7.23
2023-01-21T23:36:01.605Z,7.23
2023-01-21T23:38:31.767Z,7.26
2023-01-21T23:41:00.164Z,7.23
2023-01-21T23:43:33.755Z,7.25
2023-01-21T23:46:07.871Z,7.23
2023-01-21T23:48:42.631Z,7.26
2023-01-21T23:51:15.659Z,7.26
2023-01-21T23:53:50.051Z,7.28
2023-01-21T23:56:24.099Z,7.25
2023-01-21T23:58:57.246Z,7.23
