createdAt,value
2023-01-28T00:01:40.182Z,50.75
2023-01-28T00:04:07.855Z,50.63
2023-01-28T00:06:36.255Z,50.81
2023-01-28T00:09:03.989Z,50.56
2023-01-28T00:11:31.528Z,50.82
2023-01-28T00:13:59.085Z,51.23
2023-01-28T00:16:30.633Z,51.73
2023-01-28T00:18:58.326Z,51.62
2023-01-28T00:21:26.847Z,51.60
2023-01-28T00:23:56.419Z,53.35
2023-01-28T00:26:25.568Z,52.87
2023-01-28T00:28:53.376Z,53.40
2023-01-28T00:31:27.747Z,54.89
2023-01-28T00:33:57.093Z,52.92
2023-01-28T00:36:26.467Z,52.44
2023-01-28T00:38:59.225Z,54.45
2023-01-28T00:41:29.143Z,54.22
2023-01-28T00:43:59.956Z,55.40
2023-01-28T00:46:28.281Z,57.39
2023-01-28T00:48:56.791Z,54.52
2023-01-28T00:51:24.259Z,54.89
2023-01-28T00:53:51.750Z,55.99
2023-01-28T00:56:19.880Z,59.31
2023-01-28T00:58:48.279Z,58.71
2023-01-28T01:01:18.891Z,60.28
2023-01-28T01:03:47.193Z,60.41
2023-01-28T01:06:16.419Z,60.81
2023-01-28T01:08:50.343Z,58.74
2023-01-28T01:11:19.281Z,58.07
2023-01-28T01:13:52.002Z,57.94
2023-01-28T01:16:19.553Z,56.24
2023-01-28T01:18:50.859Z,56.12
2023-01-28T01:21:21.486Z,55.96
2023-01-28T01:23:49.904Z,54.74
2023-01-28T01:26:17.845Z,54.56
2023-01-28T01:28:45.681Z,55.34
2023-01-28T01:31:19.389Z,56.63
2023-01-28T01:33:48.596Z,56.09
2023-01-28T01:36:18.793Z,57.15
2023-01-28T01:38:46.749Z,57.43
2023-01-28T01:41:32.411Z,59.28
2023-01-28T01:44:04.582Z,58.47
2023-01-28T01:46:44.204Z,57.73
2023-01-28T01:49:24.414Z,59.10
2023-01-28T01:52:02.844Z,62.05
2023-01-28T01:54:32.750Z,62.72
2023-01-28T01:57:03.468Z,63.11
2023-01-28T01:59:33.688Z,61.71
2023-01-28T02:02:05.577Z,61.18
2023-01-28T02:04:39.344Z,60.46
2023-01-28T02:07:10.050Z,60.17
2023-01-28T02:09:41.900Z,60.72
2023-01-28T02:12:16.455Z,60.86
2023-01-28T02:14:55.283Z,57.33
2023-01-28T02:17:23.013Z,54.68
2023-01-28T02:20:03.079Z,54.69
2023-01-28T02:22:32.610Z,53.36
2023-01-28T02:25:27.926Z,53.87
2023-01-28T02:28:22.174Z,54.23
2023-01-28T02:31:02.262Z,53.37
2023-01-28T02:33:32.691Z,53.76
2023-01-28T02:36:11.976Z,54.10
2023-01-28T02:38:46.166Z,53.23
2023-01-28T02:41:25.679Z,53.63
2023-01-28T02:43:53.325Z,53.60
2023-01-28T02:46:41.183Z,54.63
2023-01-28T02:49:13.505Z,56.27
2023-01-28T02:51:59.460Z,55.50
2023-01-28T02:54:42.438Z,54.39
2023-01-28T02:57:23.283Z,54.27
2023-01-28T03:00:15.845Z,53.06
2023-01-28T03:03:14.343Z,52.38
2023-01-28T03:06:07.247Z,52.30
2023-01-28T03:09:09.704Z,52.21
2023-01-28T03:12:01.079Z,50.91
2023-01-28T03:14:48.901Z,51.42
2023-01-28T03:17:49.162Z,51.55
2023-01-28T03:20:35.732Z,51.09
2023-01-28T03:23:31.677Z,53.29
2023-01-28T03:26:20.568Z,51.57
2023-01-28T03:29:09.392Z,51.66
2023-01-28T03:31:57.144Z,51.70
2023-01-28T03:34:44.052Z,51.50
2023-01-28T03:37:15.032Z,51.55
2023-01-28T03:39:52.618Z,51.39
2023-01-28T03:42:21.522Z,51.93
2023-01-28T03:45:04.370Z,50.56
2023-01-28T03:47:34.464Z,50.51
2023-01-28T03:50:06.984Z,50.80
2023-01-28T03:52:42.324Z,51.09
2023-01-28T03:55:45.573Z,51.56
2023-01-28T03:58:14.095Z,51.08
2023-01-28T04:00:42.587Z,51.72
2023-01-28T04:03:18.247Z,51.69
2023-01-28T04:06:11.581Z,51.42
2023-01-28T04:08:59.705Z,52.96
2023-01-28T04:11:40.676Z,52.98
2023-01-28T04:14:09.884Z,52.08
2023-01-28T04:16:57.861Z,51.91
2023-01-28T04:19:27.188Z,51.20
2023-01-28T04:21:56.964Z,50.64
2023-01-28T04:24:26.063Z,53.92
2023-01-28T04:26:56.414Z,56.85
2023-01-28T04:29:26.018Z,58.41
2023-01-28T04:31:56.789Z,57.88
2023-01-28T04:34:36.452Z,57.44
2023-01-28T04:37:13.898Z,57.37
2023-01-28T04:40:12.527Z,58.54
2023-01-28T04:42:55.928Z,58.29
2023-01-28T04:45:50.033Z,56.86
2023-01-28T04:48:36.902Z,57.31
2023-01-28T04:51:28.297Z,57.64
2023-01-28T04:54:14.853Z,56.49
2023-01-28T04:56:50.686Z,59.25
2023-01-28T04:59:20.392Z,60.36
2023-01-28T05:01:48.974Z,60.39
2023-01-28T05:04:17.822Z,60.12
2023-01-28T05:06:45.884Z,57.91
2023-01-28T05:09:20.037Z,56.60
2023-01-28T05:11:49.256Z,56.90
2023-01-28T05:14:17.121Z,57.52
2023-01-28T05:16:55.026Z,58.00
2023-01-28T05:19:27.618Z,57.97
2023-01-28T05:21:57.094Z,57.95
2023-01-28T05:24:33.869Z,58.14
2023-01-28T05:27:01.628Z,58.16
2023-01-28T05:29:30.204Z,58.27
2023-01-28T05:31:58.014Z,59.03
2023-01-28T05:34:26.063Z,61.38
2023-01-28T05:36:55.123Z,58.63
2023-01-28T05:39:32.196Z,58.16
2023-01-28T05:42:00.139Z,59.60
2023-01-28T05:44:28.274Z,59.45
2023-01-28T05:47:07.177Z,60.48
2023-01-28T05:49:54.869Z,58.16
2023-01-28T05:52:34.880Z,58.14
2023-01-28T05:55:03.393Z,58.62
2023-01-28T05:57:31.086Z,57.10
2023-01-28T05:59:58.615Z,57.87
2023-01-28T06:02:26.278Z,58.35
2023-01-28T06:04:57.461Z,59.02
2023-01-28T06:07:25.346Z,60.93
2023-01-28T06:09:52.875Z,60.00
2023-01-28T06:12:22.162Z,60.36
2023-01-28T06:15:08.911Z,61.42
2023-01-28T06:17:54.613Z,60.10
2023-01-28T06:20:30.996Z,61.94
2023-01-28T06:22:59.923Z,62.32
2023-01-28T06:25:27.720Z,62.03
2023-01-28T06:27:57.258Z,65.65
2023-01-28T06:30:24.745Z,65.09
2023-01-28T06:32:56.318Z,65.38
2023-01-28T06:35:24.388Z,64.82
2023-01-28T06:37:52.802Z,65.60
2023-01-28T06:40:20.775Z,63.96
2023-01-28T06:42:48.257Z,62.69
2023-01-28T06:45:15.809Z,64.86
2023-01-28T06:47:43.406Z,66.66
2023-01-28T06:50:11.440Z,66.31
2023-01-28T06:52:38.968Z,64.54
2023-01-28T06:55:06.793Z,65.88
2023-01-28T06:57:34.265Z,65.66
2023-01-28T07:00:01.863Z,69.90
2023-01-28T07:02:31.638Z,69.73
2023-01-28T07:04:59.120Z,68.85
2023-01-28T07:07:26.664Z,68.11
2023-01-28T07:09:54.154Z,67.85
2023-01-28T07:12:21.681Z,67.44
2023-01-28T07:14:49.193Z,68.36
2023-01-28T07:17:16.856Z,67.81
2023-01-28T07:19:44.453Z,69.47
2023-01-28T07:22:11.897Z,66.96
2023-01-28T07:24:39.367Z,68.80
2023-01-28T07:27:06.811Z,65.87
2023-01-28T07:29:34.465Z,64.52
2023-01-28T07:32:02.523Z,62.96
2023-01-28T07:34:30.110Z,63.90
2023-01-28T07:36:57.634Z,65.04
2023-01-28T07:39:25.326Z,64.39
2023-01-28T07:41:53.034Z,65.66
2023-01-28T07:44:33.020Z,65.58
2023-01-28T07:47:00.620Z,65.69
2023-01-28T07:49:28.077Z,61.44
2023-01-28T07:51:55.636Z,59.54
2023-01-28T07:54:23.100Z,58.10
2023-01-28T07:56:50.549Z,56.59
2023-01-28T07:59:18.055Z,54.18
2023-01-28T08:01:45.596Z,53.20
2023-01-28T08:04:13.193Z,51.08
2023-01-28T08:06:40.653Z,52.68
2023-01-28T08:09:08.839Z,51.27
2023-01-28T08:11:39.045Z,50.06
2023-01-28T08:14:07.182Z,49.88
2023-01-28T08:16:34.882Z,50.01
2023-01-28T08:19:03.134Z,49.84
2023-01-28T08:21:30.764Z,49.71
2023-01-28T08:23:58.325Z,49.49
2023-01-28T08:26:25.957Z,49.23
2023-01-28T08:28:53.504Z,49.33
2023-01-28T08:31:21.196Z,49.78
2023-01-28T08:33:48.837Z,49.63
2023-01-28T08:36:16.443Z,49.53
2023-01-28T08:38:44.048Z,48.48
2023-01-28T08:41:11.699Z,49.48
2023-01-28T08:43:39.264Z,49.31
2023-01-28T08:46:08.033Z,48.79
2023-01-28T08:48:35.547Z,48.50
2023-01-28T08:51:03.039Z,49.14
2023-01-28T08:53:30.683Z,48.82
2023-01-28T08:55:58.147Z,48.90
2023-01-28T08:58:25.893Z,49.40
2023-01-28T09:00:53.352Z,48.84
2023-01-28T09:03:21.016Z,48.21
2023-01-28T09:05:49.941Z,48.70
2023-01-28T09:08:17.465Z,49.10
2023-01-28T09:10:45.167Z,49.14
2023-01-28T09:13:16.157Z,48.57
2023-01-28T09:15:44.207Z,48.29
2023-01-28T09:18:11.987Z,48.70
2023-01-28T09:20:39.645Z,47.86
2023-01-28T09:23:07.333Z,48.49
2023-01-28T09:25:36.617Z,48.15
2023-01-28T09:28:04.572Z,48.13
2023-01-28T09:30:33.290Z,48.31
2023-01-28T09:33:02.064Z,48.17
2023-01-28T09:35:29.673Z,47.92
2023-01-28T09:37:59.077Z,48.01
2023-01-28T09:40:38.617Z,47.77
2023-01-28T09:43:37.053Z,47.92
2023-01-28T09:46:07.486Z,47.48
2023-01-28T09:48:41.193Z,47.16
2023-01-28T09:51:11.852Z,46.91
2023-01-28T09:53:46.893Z,47.29
2023-01-28T09:56:43.286Z,47.43
2023-01-28T09:59:23.208Z,47.34
2023-01-28T10:02:05.393Z,47.26
2023-01-28T10:04:53.819Z,46.99
2023-01-28T10:07:41.637Z,47.65
2023-01-28T10:10:32.054Z,47.14
2023-01-28T10:13:20.159Z,47.02
2023-01-28T10:16:09.047Z,47.77
2023-01-28T10:18:47.708Z,47.51
2023-01-28T10:21:36.838Z,49.02
2023-01-28T10:24:19.003Z,47.81
2023-01-28T10:26:46.867Z,48.19
2023-01-28T10:29:19.028Z,48.19
2023-01-28T10:32:05.778Z,49.45
2023-01-28T10:34:33.672Z,47.28
2023-01-28T10:37:01.355Z,47.23
2023-01-28T10:39:30.382Z,47.05
2023-01-28T10:41:59.091Z,47.53
2023-01-28T10:44:38.355Z,47.07
2023-01-28T10:47:16.676Z,47.52
2023-01-28T10:50:00.371Z,48.00
2023-01-28T10:52:28.101Z,47.09
2023-01-28T10:55:05.184Z,47.94
2023-01-28T10:57:41.805Z,47.07
2023-01-28T11:00:24.149Z,47.68
2023-01-28T11:02:51.958Z,47.48
2023-01-28T11:05:26.850Z,47.10
2023-01-28T11:08:05.247Z,48.05
2023-01-28T11:10:38.661Z,47.48
2023-01-28T11:13:17.175Z,47.52
2023-01-28T11:15:49.969Z,47.65
2023-01-28T11:18:36.220Z,48.47
2023-01-28T11:21:06.856Z,47.62
2023-01-28T11:23:40.092Z,48.08
2023-01-28T11:26:15.741Z,48.02
2023-01-28T11:28:44.335Z,47.72
2023-01-28T11:31:18.114Z,47.88
2023-01-28T11:33:45.605Z,47.76
2023-01-28T11:36:19.198Z,47.75
2023-01-28T11:38:59.103Z,47.42
2023-01-28T11:41:31.274Z,47.46
2023-01-28T11:44:01.035Z,46.81
2023-01-28T11:46:59.373Z,48.45
2023-01-28T11:49:54.904Z,47.55
2023-01-28T11:53:04.438Z,48.21
2023-01-28T11:55:50.170Z,49.06
2023-01-28T11:58:24.314Z,48.26
2023-01-28T12:01:03.198Z,48.18
2023-01-28T12:03:41.136Z,46.78
2023-01-28T12:06:11.410Z,47.24
2023-01-28T12:09:07.212Z,48.02
2023-01-28T12:12:13.020Z,48.23
2023-01-28T12:15:18.003Z,48.35
2023-01-28T12:18:30.105Z,47.85
2023-01-28T12:21:08.648Z,48.94
2023-01-28T12:24:18.982Z,48.11
2023-01-28T12:27:27.368Z,49.08
2023-01-28T12:30:31.055Z,48.75
2023-01-28T12:33:17.450Z,49.02
2023-01-28T12:36:07.397Z,49.03
2023-01-28T12:38:49.124Z,48.34
2023-01-28T12:41:25.222Z,49.13
2023-01-28T12:44:01.974Z,48.33
2023-01-28T12:46:45.767Z,48.35
2023-01-28T12:49:55.617Z,49.25
2023-01-28T12:52:30.582Z,49.35
2023-01-28T12:55:07.512Z,50.31
2023-01-28T12:57:36.402Z,49.87
2023-01-28T13:00:35.393Z,50.15
2023-01-28T13:03:11.959Z,51.70
2023-01-28T13:05:46.111Z,51.41
2023-01-28T13:08:23.852Z,51.90
2023-01-28T13:10:53.075Z,51.79
2023-01-28T13:13:32.037Z,51.15
2023-01-28T13:16:00.816Z,51.58
2023-01-28T13:18:34.246Z,52.54
2023-01-28T13:21:03.739Z,51.22
2023-01-28T13:23:31.194Z,50.85
2023-01-28T13:26:32.069Z,51.14
2023-01-28T13:29:20.348Z,52.97
2023-01-28T13:31:53.278Z,51.50
2023-01-28T13:34:37.663Z,50.78
2023-01-28T13:37:17.439Z,51.51
2023-01-28T13:39:52.540Z,50.94
2023-01-28T13:42:31.371Z,50.70
2023-01-28T13:45:17.470Z,50.08
2023-01-28T13:47:53.117Z,49.37
2023-01-28T13:50:24.585Z,49.75
2023-01-28T13:53:10.722Z,49.60
2023-01-28T13:55:45.425Z,49.11
2023-01-28T13:58:50.657Z,49.51
2023-01-28T14:02:02.854Z,49.43
2023-01-28T14:04:50.339Z,48.81
2023-01-28T14:07:56.318Z,48.95
2023-01-28T14:10:49.497Z,49.54
2023-01-28T14:13:16.815Z,49.85
2023-01-28T14:16:05.905Z,50.52
2023-01-28T14:18:39.969Z,49.46
2023-01-28T14:21:16.173Z,49.30
2023-01-28T14:23:50.367Z,48.53
2023-01-28T14:26:39.530Z,49.14
2023-01-28T14:29:21.255Z,48.96
2023-01-28T14:31:49.011Z,48.77
2023-01-28T14:34:28.464Z,49.21
2023-01-28T14:37:32.451Z,49.26
2023-01-28T14:40:15.089Z,49.80
2023-01-28T14:42:45.730Z,49.49
2023-01-28T14:45:50.149Z,49.94
2023-01-28T14:48:26.281Z,49.27
2023-01-28T14:51:18.059Z,49.52
2023-01-28T14:54:16.376Z,50.81
2023-01-28T14:56:58.892Z,49.34
2023-01-28T14:59:46.670Z,50.31
2023-01-28T15:02:31.532Z,50.07
2023-01-28T15:05:16.699Z,49.63
2023-01-28T15:07:46.760Z,49.31
2023-01-28T15:10:19.097Z,49.24
2023-01-28T15:12:54.899Z,48.93
2023-01-28T15:15:30.923Z,48.98
2023-01-28T15:18:19.840Z,50.13
2023-01-28T15:20:50.810Z,49.14
2023-01-28T15:23:28.363Z,49.66
2023-01-28T15:25:56.406Z,49.44
2023-01-28T15:28:35.947Z,49.86
2023-01-28T15:31:04.050Z,49.40
2023-01-28T15:33:31.747Z,49.54
2023-01-28T15:35:59.949Z,49.33
2023-01-28T15:38:29.457Z,49.29
2023-01-28T15:41:01.677Z,48.98
2023-01-28T15:43:36.888Z,48.97
2023-01-28T15:46:09.925Z,48.87
2023-01-28T15:48:37.791Z,48.99
2023-01-28T15:51:18.697Z,48.88
2023-01-28T15:53:50.353Z,49.38
2023-01-28T15:56:25.985Z,49.94
2023-01-28T15:58:54.190Z,48.71
2023-01-28T16:01:22.860Z,48.88
2023-01-28T16:04:10.531Z,49.77
2023-01-28T16:06:41.990Z,48.93
2023-01-28T16:09:25.107Z,49.60
2023-01-28T16:11:53.146Z,48.80
2023-01-28T16:14:31.833Z,49.37
2023-01-28T16:16:59.540Z,48.85
2023-01-28T16:19:49.475Z,50.38
2023-01-28T16:22:28.171Z,50.03
2023-01-28T16:24:56.056Z,49.17
2023-01-28T16:27:26.269Z,49.41
2023-01-28T16:29:54.591Z,49.17
2023-01-28T16:32:35.843Z,49.46
2023-01-28T16:35:05.463Z,49.05
2023-01-28T16:37:33.004Z,48.92
2023-01-28T16:40:02.189Z,49.36
2023-01-28T16:42:32.744Z,49.85
2023-01-28T16:45:00.351Z,49.42
2023-01-28T16:47:28.862Z,49.36
2023-01-28T16:49:56.522Z,49.64
2023-01-28T16:52:24.055Z,49.05
2023-01-28T16:54:51.727Z,48.80
2023-01-28T16:57:21.939Z,49.40
2023-01-28T16:59:49.529Z,49.51
2023-01-28T17:02:18.205Z,49.34
2023-01-28T17:04:45.797Z,49.55
2023-01-28T17:07:13.366Z,49.54
2023-01-28T17:09:40.943Z,50.23
2023-01-28T17:12:08.463Z,49.83
2023-01-28T17:14:36.042Z,49.98
2023-01-28T17:17:03.771Z,50.21
2023-01-28T17:19:31.367Z,50.12
2023-01-28T17:21:59.917Z,49.97
2023-01-28T17:24:29.445Z,49.78
2023-01-28T17:26:56.956Z,50.06
2023-01-28T17:29:24.438Z,50.28
2023-01-28T17:31:52.031Z,49.81
2023-01-28T17:34:19.705Z,49.67
2023-01-28T17:36:47.144Z,49.74
2023-01-28T17:39:14.683Z,49.67
2023-01-28T17:41:42.298Z,49.70
2023-01-28T17:44:15.201Z,49.82
2023-01-28T17:46:43.000Z,49.51
2023-01-28T17:49:10.705Z,49.52
2023-01-28T17:51:38.216Z,49.43
2023-01-28T17:54:06.326Z,49.67
2023-01-28T17:56:33.871Z,49.29
2023-01-28T17:59:04.028Z,49.51
2023-01-28T18:01:31.978Z,49.28
2023-01-28T18:04:00.741Z,48.99
2023-01-28T18:06:32.956Z,49.27
2023-01-28T18:09:00.557Z,49.08
2023-01-28T18:11:28.990Z,49.05
2023-01-28T18:13:56.731Z,49.33
2023-01-28T18:16:25.009Z,49.52
2023-01-28T18:18:52.914Z,49.12
2023-01-28T18:21:51.790Z,50.52
2023-01-28T18:24:22.010Z,49.01
2023-01-28T18:26:51.085Z,48.78
2023-01-28T18:29:21.078Z,48.81
2023-01-28T18:31:49.641Z,48.72
2023-01-28T18:34:19.055Z,48.71
2023-01-28T18:36:46.935Z,48.99
2023-01-28T18:39:15.414Z,48.35
2023-01-28T18:41:43.364Z,48.17
2023-01-28T18:44:12.734Z,47.69
2023-01-28T18:46:40.520Z,47.99
2023-01-28T18:49:08.209Z,47.43
2023-01-28T18:51:35.798Z,47.82
2023-01-28T18:54:05.267Z,47.83
2023-01-28T18:56:33.765Z,47.71
2023-01-28T18:59:03.881Z,47.88
2023-01-28T19:01:33.520Z,48.05
2023-01-28T19:04:01.920Z,47.91
2023-01-28T19:06:31.093Z,48.46
2023-01-28T19:09:07.890Z,49.27
2023-01-28T19:11:35.979Z,48.49
2023-01-28T19:14:03.610Z,48.34
2023-01-28T19:16:31.268Z,47.88
2023-01-28T19:19:01.354Z,48.95
2023-01-28T19:21:30.590Z,48.50
2023-01-28T19:24:01.259Z,48.68
2023-01-28T19:26:31.318Z,48.43
2023-01-28T19:28:59.180Z,48.44
2023-01-28T19:31:27.726Z,48.38
2023-01-28T19:33:57.934Z,47.97
2023-01-28T19:36:27.676Z,47.98
2023-01-28T19:39:00.268Z,48.67
2023-01-28T19:41:29.206Z,47.98
2023-01-28T19:43:57.656Z,47.47
2023-01-28T19:46:25.846Z,47.26
2023-01-28T19:48:53.831Z,46.94
2023-01-28T19:51:22.357Z,46.96
2023-01-28T19:53:51.769Z,47.08
2023-01-28T19:56:20.801Z,46.29
2023-01-28T19:58:48.530Z,46.16
2023-01-28T20:01:22.687Z,45.82
2023-01-28T20:03:53.200Z,46.28
2023-01-28T20:06:22.008Z,46.06
2023-01-28T20:08:54.864Z,46.08
2023-01-28T20:11:23.412Z,45.86
2023-01-28T20:13:52.779Z,46.11
2023-01-28T20:16:25.749Z,45.88
2023-01-28T20:19:03.868Z,45.90
2023-01-28T20:21:32.676Z,45.63
2023-01-28T20:24:02.206Z,45.77
2023-01-28T20:26:32.332Z,45.61
2023-01-28T20:29:11.043Z,45.88
2023-01-28T20:31:40.115Z,45.62
2023-01-28T20:34:15.550Z,45.54
2023-01-28T20:36:43.647Z,44.89
2023-01-28T20:39:11.664Z,45.16
2023-01-28T20:41:39.303Z,45.04
2023-01-28T20:44:06.818Z,45.37
2023-01-28T20:46:36.852Z,45.21
2023-01-28T20:49:06.900Z,45.13
2023-01-28T20:51:36.000Z,44.64
2023-01-28T20:54:04.664Z,44.74
2023-01-28T20:56:32.723Z,45.35
2023-01-28T20:59:06.202Z,45.45
2023-01-28T21:01:35.789Z,44.94
2023-01-28T21:04:05.232Z,45.10
2023-01-28T21:06:33.371Z,44.80
2023-01-28T21:09:01.563Z,44.84
2023-01-28T21:11:29.308Z,44.87
2023-01-28T21:13:57.547Z,44.86
2023-01-28T21:16:25.635Z,44.82
2023-01-28T21:18:53.187Z,45.39
2023-01-28T21:21:26.950Z,45.24
2023-01-28T21:23:58.158Z,45.07
2023-01-28T21:26:26.470Z,45.04
2023-01-28T21:28:54.298Z,44.90
2023-01-28T21:31:25.476Z,45.52
2023-01-28T21:33:57.612Z,45.35
2023-01-28T21:36:26.260Z,45.74
2023-01-28T21:38:56.501Z,45.83
2023-01-28T21:41:24.546Z,45.38
2023-01-28T21:43:54.054Z,45.46
2023-01-28T21:46:22.693Z,45.98
2023-01-28T21:48:54.380Z,45.56
2023-01-28T21:51:40.777Z,45.98
2023-01-28T21:54:14.871Z,46.28
2023-01-28T21:56:50.242Z,45.54
2023-01-28T21:59:34.898Z,45.89
2023-01-28T22:02:11.185Z,46.24
2023-01-28T22:04:41.453Z,46.71
2023-01-28T22:07:11.946Z,46.15
2023-01-28T22:09:40.309Z,45.84
2023-01-28T22:12:08.354Z,45.71
2023-01-28T22:14:37.636Z,45.98
2023-01-28T22:17:07.690Z,45.71
2023-01-28T22:19:35.860Z,46.01
2023-01-28T22:22:04.157Z,46.23
2023-01-28T22:24:32.072Z,46.00
2023-01-28T22:27:00.039Z,45.77
2023-01-28T22:29:28.422Z,46.90
2023-01-28T22:31:56.262Z,45.94
2023-01-28T22:34:24.209Z,46.78
2023-01-28T22:36:51.941Z,46.90
2023-01-28T22:39:20.094Z,47.18
2023-01-28T22:41:48.348Z,46.11
2023-01-28T22:44:16.355Z,46.35
2023-01-28T22:46:43.954Z,46.69
2023-01-28T22:49:12.521Z,47.22
2023-01-28T22:51:40.092Z,47.12
2023-01-28T22:54:08.312Z,46.55
2023-01-28T22:56:35.889Z,46.48
2023-01-28T22:59:04.681Z,46.65
2023-01-28T23:01:33.990Z,47.06
2023-01-28T23:04:01.579Z,46.54
2023-01-28T23:06:30.418Z,46.82
2023-01-28T23:08:58.314Z,47.17
2023-01-28T23:11:27.664Z,47.06
2023-01-28T23:14:17.325Z,47.17
2023-01-28T23:17:04.501Z,47.36
2023-01-28T23:19:51.271Z,46.65
2023-01-28T23:22:51.976Z,47.91
2023-01-28T23:25:20.420Z,47.26
2023-01-28T23:27:47.983Z,47.32
2023-01-28T23:30:16.098Z,47.06
2023-01-28T23:32:48.885Z,47.94
2023-01-28T23:35:19.266Z,47.54
2023-01-28T23:37:47.663Z,47.67
2023-01-28T23:40:16.680Z,47.41
2023-01-28T23:42:55.250Z,49.00
2023-01-28T23:45:22.957Z,47.79
2023-01-28T23:47:50.548Z,48.20
2023-01-28T23:50:18.409Z,48.46
2023-01-28T23:52:46.011Z,48.65
2023-01-28T23:55:13.550Z,48.45
2023-01-28T23:57:41.232Z,49.02
