createdAt,value
2023-03-23T15:59:13.459Z,24.95
2023-03-23T16:01:42.935Z,25.22
2023-03-23T16:04:18.207Z,25.30
2023-03-23T16:06:46.915Z,25.05
2023-03-23T16:09:17.181Z,24.98
2023-03-23T16:11:45.553Z,24.55
2023-03-23T16:14:14.627Z,24.48
2023-03-23T16:16:49.688Z,24.76
2023-03-23T16:19:24.589Z,24.94
2023-03-23T16:21:53.064Z,24.56
2023-03-23T16:24:21.752Z,24.47
2023-03-23T16:26:50.175Z,24.45
2023-03-23T16:29:39.921Z,24.28
2023-03-23T16:32:07.767Z,24.38
2023-03-23T16:34:38.519Z,24.95
2023-03-23T16:37:07.579Z,24.47
2023-03-23T16:39:36.236Z,24.45
2023-03-23T16:42:04.773Z,24.52
2023-03-23T16:44:33.597Z,24.40
2023-03-23T16:47:05.764Z,24.97
2023-03-23T16:49:34.485Z,24.27
2023-03-23T16:52:04.421Z,24.73
2023-03-23T16:54:33.045Z,24.06
2023-03-23T16:57:01.566Z,24.01
2023-03-23T16:59:30.434Z,24.11
2023-03-23T17:02:03.605Z,24.04
2023-03-23T17:04:33.163Z,24.04
2023-03-23T17:07:01.810Z,23.96
2023-03-23T17:09:31.916Z,24.28
2023-03-23T17:12:00.449Z,23.75
2023-03-23T17:14:29.411Z,24.03
2023-03-23T17:16:58.099Z,23.90
2023-03-23T17:19:27.048Z,24.05
2023-03-23T17:21:55.466Z,23.96
2023-03-23T17:24:24.223Z,23.89
2023-03-23T17:26:53.920Z,24.28
2023-03-23T17:29:23.141Z,23.75
2023-03-23T17:31:51.961Z,23.82
2023-03-23T17:34:20.984Z,23.62
2023-03-23T17:36:49.401Z,23.62
2023-03-23T17:39:18.222Z,23.67
2023-03-23T17:41:46.464Z,23.56
2023-03-23T17:44:17.112Z,23.97
2023-03-23T17:46:46.103Z,23.71
2023-03-23T17:49:15.191Z,23.59
2023-03-23T17:51:44.588Z,23.43
2023-03-23T17:54:13.314Z,23.42
2023-03-23T17:56:41.599Z,23.43
2023-03-23T17:59:10.337Z,23.39
2023-03-23T18:01:40.214Z,23.74
2023-03-23T18:04:08.836Z,23.40
2023-03-23T18:06:37.109Z,23.36
2023-03-23T18:09:06.677Z,23.27
2023-03-23T18:11:35.134Z,23.10
2023-03-23T18:14:03.868Z,23.20
2023-03-23T18:16:32.245Z,23.06
2023-03-23T18:19:02.507Z,23.60
2023-03-23T18:21:30.890Z,23.15
2023-03-23T18:24:00.170Z,23.11
2023-03-23T18:26:29.475Z,23.38
2023-03-23T18:28:58.223Z,23.13
2023-03-23T18:31:26.899Z,23.33
2023-03-23T18:33:56.082Z,23.16
2023-03-23T18:36:27.810Z,23.66
2023-03-23T18:38:57.860Z,23.54
2023-03-23T18:41:26.507Z,23.22
2023-03-23T18:43:57.505Z,23.21
2023-03-23T18:46:26.640Z,23.10
2023-03-23T18:48:55.807Z,23.07
2023-03-23T18:51:26.322Z,23.50
2023-03-23T18:53:55.219Z,23.00
2023-03-23T18:56:23.761Z,22.96
2023-03-23T18:58:53.813Z,23.13
2023-03-23T19:01:22.657Z,23.00
2023-03-23T19:03:52.188Z,22.93
2023-03-23T19:06:23.794Z,23.29
2023-03-23T19:08:54.992Z,23.35
2023-03-23T19:11:25.585Z,23.07
2023-03-23T19:14:02.272Z,24.15
2023-03-23T19:16:32.595Z,23.01
2023-03-23T19:19:01.980Z,23.00
2023-03-23T19:21:31.998Z,23.13
2023-03-23T19:24:03.414Z,23.33
2023-03-23T19:26:36.959Z,23.15
2023-03-23T19:31:39.380Z,23.03
2023-03-23T19:34:08.833Z,22.83
2023-03-23T19:36:37.426Z,22.81
2023-03-23T19:39:10.069Z,23.32
2023-03-23T19:41:39.022Z,22.97
2023-03-23T19:44:08.702Z,22.94
2023-03-23T19:46:37.395Z,22.86
2023-03-23T19:49:07.617Z,22.72
2023-03-23T19:51:36.784Z,22.75
2023-03-23T19:54:07.359Z,22.75
2023-03-23T19:56:38.391Z,23.17
2023-03-23T19:59:09.762Z,22.70
2023-03-23T20:01:38.474Z,22.81
2023-03-23T20:04:07.532Z,22.75
2023-03-23T20:06:36.659Z,22.77
2023-03-23T20:09:07.476Z,23.00
2023-03-23T20:11:38.078Z,23.12
2023-03-23T20:14:07.399Z,22.63
2023-03-23T20:16:36.891Z,22.78
2023-03-23T20:19:06.148Z,22.68
2023-03-23T20:21:34.705Z,22.50
2023-03-23T20:24:03.521Z,22.62
2023-03-23T20:26:33.582Z,22.92
2023-03-23T20:29:04.605Z,23.02
2023-03-23T20:31:36.729Z,22.92
2023-03-23T20:34:11.373Z,23.11
2023-03-23T20:36:42.411Z,23.06
2023-03-23T20:39:12.251Z,23.96
2023-03-23T20:41:41.320Z,22.66
2023-03-23T20:44:15.959Z,23.22
2023-03-23T20:46:45.158Z,22.73
2023-03-23T20:49:14.167Z,22.59
2023-03-23T20:51:43.868Z,22.63
2023-03-23T20:54:14.412Z,22.77
2023-03-23T20:56:43.398Z,22.62
2023-03-23T20:59:14.631Z,23.07
2023-03-23T21:01:43.264Z,22.73
2023-03-23T21:04:18.173Z,23.29
2023-03-23T21:06:49.070Z,22.91
2023-03-23T21:09:19.093Z,22.65
2023-03-23T21:11:47.677Z,22.45
2023-03-23T21:14:17.744Z,22.76
2023-03-23T21:16:46.593Z,22.24
2023-03-23T21:19:15.946Z,22.27
2023-03-23T21:21:56.645Z,22.36
2023-03-23T21:24:28.240Z,22.52
2023-03-23T21:27:03.045Z,22.65
2023-03-23T21:29:33.454Z,22.72
2023-03-23T21:32:08.327Z,22.26
2023-03-23T21:34:38.258Z,22.44
2023-03-23T21:37:06.706Z,22.19
2023-03-23T21:39:35.829Z,22.07
2023-03-23T21:42:04.820Z,22.20
2023-03-23T21:44:35.969Z,22.76
2023-03-23T21:47:04.806Z,22.20
2023-03-23T21:49:33.594Z,22.28
2023-03-23T21:52:02.352Z,22.29
2023-03-23T21:54:31.633Z,22.54
2023-03-23T21:57:00.761Z,22.59
2023-03-23T21:59:29.504Z,22.34
2023-03-23T22:01:59.252Z,22.74
2023-03-23T22:04:28.246Z,22.23
2023-03-23T22:06:57.354Z,22.25
2023-03-23T22:09:26.402Z,22.34
2023-03-23T22:11:54.719Z,22.39
2023-03-23T22:14:23.897Z,22.29
2023-03-23T22:16:52.223Z,22.33
2023-03-23T22:19:22.469Z,22.71
2023-03-23T22:21:50.790Z,22.29
2023-03-23T22:24:19.835Z,22.37
2023-03-23T22:26:48.536Z,22.39
2023-03-23T22:29:18.369Z,22.20
2023-03-23T22:31:46.907Z,22.32
2023-03-23T22:34:15.780Z,22.41
2023-03-23T22:36:45.495Z,22.67
2023-03-23T22:39:14.124Z,22.16
2023-03-23T22:41:43.474Z,22.49
2023-03-23T22:44:13.848Z,22.48
2023-03-23T22:46:42.619Z,22.10
2023-03-23T22:49:13.164Z,22.14
2023-03-23T22:51:41.967Z,22.24
2023-03-23T22:54:13.092Z,22.59
2023-03-23T22:56:41.506Z,22.07
2023-03-23T22:59:11.155Z,21.96
2023-03-23T23:01:39.486Z,22.11
2023-03-23T23:04:08.207Z,22.24
2023-03-23T23:06:36.817Z,22.12
2023-03-23T23:09:06.487Z,22.28
2023-03-23T23:11:36.300Z,22.59
2023-03-23T23:14:05.155Z,22.21
2023-03-23T23:16:33.543Z,22.00
2023-03-23T23:19:02.256Z,22.10
2023-03-23T23:21:30.548Z,22.05
2023-03-23T23:23:59.094Z,22.02
2023-03-23T23:26:27.686Z,21.97
2023-03-23T23:28:57.966Z,22.43
2023-03-23T23:31:29.303Z,22.39
2023-03-23T23:33:59.503Z,22.20
2023-03-23T23:36:30.462Z,22.19
2023-03-23T23:38:59.681Z,23.39
2023-03-23T23:41:30.123Z,22.13
2023-03-23T23:44:00.606Z,22.51
2023-03-23T23:46:30.727Z,22.21
2023-03-23T23:49:00.249Z,22.05
2023-03-23T23:51:29.091Z,22.08
2023-03-23T23:54:01.675Z,22.16
2023-03-23T23:56:30.396Z,21.98
2023-03-23T23:59:00.744Z,22.44
