createdAt,value
2023-04-10T00:00:17.248Z,100.00
2023-04-10T00:01:17.263Z,100.00
2023-04-10T00:02:17.376Z,100.00
2023-04-10T00:03:17.440Z,100.00
2023-04-10T00:04:17.392Z,100.00
2023-04-10T00:05:17.304Z,100.00
2023-04-10T00:06:17.269Z,100.00
2023-04-10T00:07:17.302Z,100.00
2023-04-10T00:08:17.269Z,100.00
2023-04-10T00:09:17.278Z,100.00
2023-04-10T00:10:17.279Z,100.00
2023-04-10T00:11:17.264Z,100.00
2023-04-10T00:12:17.271Z,100.00
2023-04-10T00:13:17.289Z,100.00
2023-04-10T00:14:17.315Z,100.00
2023-04-10T00:15:17.265Z,100.00
2023-04-10T00:16:17.353Z,100.00
2023-04-10T00:17:17.295Z,100.00
2023-04-10T00:18:17.283Z,100.00
2023-04-10T00:19:17.291Z,100.00
2023-04-10T00:20:17.312Z,100.00
2023-04-10T00:21:17.282Z,100.00
2023-04-10T00:22:17.282Z,100.00
2023-04-10T00:23:17.288Z,100.00
2023-04-10T00:24:17.297Z,100.00
2023-04-10T00:25:17.290Z,100.00
2023-04-10T00:26:17.284Z,100.00
2023-04-10T00:27:17.298Z,100.00
2023-04-10T00:28:17.314Z,100.00
2023-04-10T00:29:17.298Z,100.00
2023-04-10T00:30:17.302Z,100.00
2023-04-10T00:31:17.328Z,100.00
2023-04-10T00:32:17.367Z,100.00
2023-04-10T00:33:17.329Z,100.00
2023-04-10T00:34:17.285Z,100.00
2023-04-10T00:35:17.323Z,100.00
2023-04-10T00:36:17.334Z,100.00
2023-04-10T00:37:17.305Z,100.00
2023-04-10T00:38:17.301Z,100.00
2023-04-10T00:39:17.285Z,100.00
2023-04-10T00:40:17.306Z,100.00
2023-04-10T00:41:17.320Z,100.00
2023-04-10T00:42:17.313Z,100.00
2023-04-10T00:43:17.316Z,100.00
2023-04-10T00:44:17.313Z,100.00
2023-04-10T00:45:17.294Z,100.00
2023-04-10T00:46:17.332Z,100.00
2023-04-10T00:47:17.348Z,100.00
2023-04-10T00:48:17.332Z,100.00
2023-04-10T00:49:17.309Z,100.00
2023-04-10T00:50:17.324Z,100.00
2023-04-10T00:51:17.317Z,100.00
2023-04-10T00:52:17.327Z,100.00
2023-04-10T00:53:17.306Z,100.00
2023-04-10T00:54:17.327Z,100.00
2023-04-10T00:55:17.309Z,100.00
2023-04-10T00:56:17.324Z,100.00
2023-04-10T00:57:17.330Z,100.00
2023-04-10T00:58:17.321Z,100.00
2023-04-10T00:59:17.307Z,100.00
2023-04-10T01:00:17.314Z,100.00
2023-04-10T01:01:17.399Z,100.00
2023-04-10T01:02:17.393Z,100.00
2023-04-10T01:03:17.418Z,100.00
2023-04-10T01:04:17.576Z,100.00
2023-04-10T01:05:17.338Z,100.00
2023-04-10T01:06:17.334Z,100.00
2023-04-10T01:07:17.304Z,100.00
2023-04-10T01:08:17.330Z,100.00
2023-04-10T01:09:17.315Z,100.00
2023-04-10T01:10:17.348Z,100.00
2023-04-10T01:11:17.326Z,100.00
2023-04-10T01:12:17.327Z,100.00
2023-04-10T01:13:17.358Z,100.00
2023-04-10T01:14:17.381Z,100.00
2023-04-10T01:15:17.378Z,100.00
2023-04-10T01:16:17.403Z,100.00
2023-04-10T01:17:17.392Z,100.00
2023-04-10T01:18:17.404Z,100.00
2023-04-10T01:19:17.429Z,100.00
2023-04-10T01:20:17.466Z,100.00
2023-04-10T01:21:17.460Z,100.00
2023-04-10T01:22:17.465Z,100.00
2023-04-10T01:23:17.455Z,100.00
2023-04-10T01:24:17.473Z,100.00
2023-04-10T01:25:17.495Z,100.00
2023-04-10T01:26:17.535Z,100.00
2023-04-10T01:27:17.521Z,100.00
2023-04-10T01:28:17.614Z,100.00
2023-04-10T01:29:17.621Z,100.00
2023-04-10T01:30:17.615Z,100.00
2023-04-10T01:31:17.630Z,100.00
2023-04-10T01:32:17.613Z,100.00
2023-04-10T01:33:17.603Z,100.00
2023-04-10T01:34:17.639Z,100.00
2023-04-10T01:35:17.617Z,100.00
2023-04-10T01:36:41.199Z,100.00
2023-04-10T01:37:41.217Z,100.00
2023-04-10T01:38:41.202Z,100.00
2023-04-10T01:39:41.225Z,100.00
2023-04-10T01:40:41.235Z,100.00
2023-04-10T01:41:41.204Z,100.00
2023-04-10T01:42:43.168Z,100.00
2023-04-10T01:43:41.214Z,100.00
2023-04-10T01:44:41.214Z,100.00
2023-04-10T01:45:41.237Z,100.00
2023-04-10T01:46:41.307Z,100.00
2023-04-10T01:47:41.283Z,100.00
2023-04-10T01:48:41.245Z,100.00
2023-04-10T01:49:41.229Z,100.00
2023-04-10T01:50:41.242Z,100.00
2023-04-10T01:51:41.258Z,100.00
2023-04-10T01:52:41.260Z,100.00
2023-04-10T01:53:41.251Z,100.00
2023-04-10T01:54:41.254Z,100.00
2023-04-10T01:55:41.259Z,100.00
2023-04-10T01:56:41.261Z,100.00
2023-04-10T01:57:41.242Z,100.00
2023-04-10T01:58:41.241Z,100.00
2023-04-10T01:59:41.255Z,100.00
2023-04-10T02:00:41.308Z,100.00
2023-04-10T02:01:41.325Z,100.00
2023-04-10T02:02:41.367Z,100.00
2023-04-10T02:03:44.141Z,100.00
2023-04-10T02:04:44.013Z,100.00
2023-04-10T02:05:43.979Z,100.00
2023-04-10T02:06:43.941Z,100.00
2023-04-10T02:07:43.931Z,100.00
2023-04-10T02:08:43.948Z,100.00
2023-04-10T02:09:43.933Z,100.00
2023-04-10T02:10:43.952Z,100.00
2023-04-10T02:11:44.089Z,100.00
2023-04-10T02:12:44.088Z,100.00
2023-04-10T02:13:44.096Z,100.00
2023-04-10T02:14:44.112Z,100.00
2023-04-10T02:15:44.163Z,100.00
2023-04-10T02:16:44.134Z,100.00
2023-04-10T02:17:44.179Z,100.00
2023-04-10T02:18:44.158Z,100.00
2023-04-10T02:19:44.201Z,100.00
2023-04-10T02:20:44.175Z,100.00
2023-04-10T02:21:44.212Z,100.00
2023-04-10T02:22:44.204Z,100.00
2023-04-10T02:23:44.245Z,100.00
2023-04-10T02:24:44.231Z,100.00
2023-04-10T02:25:44.251Z,100.00
2023-04-10T02:26:44.272Z,100.00
2023-04-10T02:27:44.273Z,100.00
2023-04-10T02:28:44.266Z,100.00
2023-04-10T02:29:44.297Z,100.00
2023-04-10T02:30:44.294Z,100.00
2023-04-10T02:31:44.364Z,100.00
2023-04-10T02:32:44.376Z,100.00
2023-04-10T02:33:44.343Z,100.00
2023-04-10T02:34:44.351Z,100.00
2023-04-10T02:35:44.385Z,100.00
2023-04-10T02:36:44.393Z,100.00
2023-04-10T02:37:44.404Z,100.00
2023-04-10T02:38:44.403Z,100.00
2023-04-10T02:39:44.395Z,100.00
2023-04-10T02:40:44.427Z,100.00
2023-04-10T02:41:44.447Z,100.00
2023-04-10T02:42:44.434Z,100.00
2023-04-10T02:43:44.458Z,100.00
2023-04-10T02:44:44.460Z,100.00
2023-04-10T02:45:44.497Z,100.00
2023-04-10T02:46:44.592Z,100.00
2023-04-10T02:47:44.560Z,100.00
2023-04-10T02:48:44.512Z,100.00
2023-04-10T02:49:44.520Z,100.00
2023-04-10T02:50:44.536Z,100.00
2023-04-10T02:51:44.537Z,100.00
2023-04-10T02:52:44.595Z,100.00
2023-04-10T02:53:44.581Z,100.00
2023-04-10T02:54:44.597Z,100.00
2023-04-10T02:55:44.584Z,100.00
2023-04-10T02:56:44.614Z,100.00
2023-04-10T02:57:44.657Z,100.00
2023-04-10T02:58:44.637Z,100.00
2023-04-10T02:59:44.661Z,100.00
2023-04-10T03:00:44.663Z,100.00
2023-04-10T03:01:44.790Z,100.00
2023-04-10T03:02:44.986Z,100.00
2023-04-10T03:03:44.781Z,100.00
2023-04-10T03:04:44.789Z,100.00
2023-04-10T03:05:44.721Z,100.00
2023-04-10T03:06:44.778Z,100.00
2023-04-10T03:07:44.775Z,100.00
2023-04-10T03:08:44.782Z,100.00
2023-04-10T03:09:44.789Z,100.00
2023-04-10T03:10:44.799Z,100.00
2023-04-10T03:11:44.798Z,100.00
2023-04-10T03:12:44.820Z,100.00
2023-04-10T03:13:44.835Z,100.00
2023-04-10T03:14:44.859Z,100.00
2023-04-10T03:15:44.872Z,100.00
2023-04-10T03:16:44.886Z,100.00
2023-04-10T03:17:44.912Z,100.00
2023-04-10T03:18:44.867Z,100.00
2023-04-10T03:19:44.896Z,100.00
2023-04-10T03:20:45.349Z,100.00
2023-04-10T03:21:44.898Z,100.00
2023-04-10T03:22:44.915Z,100.00
2023-04-10T03:23:44.943Z,100.00
2023-04-10T03:24:44.947Z,100.00
2023-04-10T03:25:44.970Z,100.00
2023-04-10T03:26:44.973Z,100.00
2023-04-10T03:27:45.004Z,100.00
2023-04-10T03:28:45.030Z,100.00
2023-04-10T03:29:44.996Z,100.00
2023-04-10T03:30:45.027Z,100.00
2023-04-10T03:31:45.096Z,100.00
2023-04-10T03:32:45.040Z,100.00
2023-04-10T03:33:45.082Z,100.00
2023-04-10T03:34:45.061Z,100.00
2023-04-10T03:35:45.120Z,100.00
2023-04-10T03:36:45.115Z,100.00
2023-04-10T03:37:45.090Z,100.00
2023-04-10T03:38:45.141Z,100.00
2023-04-10T03:39:45.223Z,100.00
2023-04-10T03:40:45.237Z,100.00
2023-04-10T03:41:45.231Z,100.00
2023-04-10T03:42:45.236Z,100.00
2023-04-10T03:43:45.242Z,100.00
2023-04-10T03:44:45.215Z,100.00
2023-04-10T03:45:45.245Z,100.00
2023-04-10T03:46:45.287Z,100.00
2023-04-10T03:47:45.276Z,100.00
2023-04-10T03:48:45.234Z,100.00
2023-04-10T03:49:45.243Z,100.00
2023-04-10T03:50:45.280Z,100.00
2023-04-10T03:51:45.257Z,100.00
2023-04-10T03:52:45.268Z,100.00
2023-04-10T03:53:45.298Z,100.00
2023-04-10T03:54:45.318Z,100.00
2023-04-10T03:55:45.301Z,100.00
2023-04-10T03:56:45.343Z,100.00
2023-04-10T03:57:45.335Z,100.00
2023-04-10T03:58:45.358Z,100.00
2023-04-10T03:59:45.353Z,100.00
2023-04-10T04:00:45.381Z,100.00
2023-04-10T04:01:45.447Z,100.00
2023-04-10T04:02:45.672Z,100.00
2023-04-10T04:03:45.509Z,100.00
2023-04-10T04:04:45.639Z,100.00
2023-04-10T04:05:45.450Z,100.00
2023-04-10T04:06:45.479Z,100.00
2023-04-10T04:07:45.528Z,100.00
2023-04-10T04:08:45.502Z,100.00
2023-04-10T04:09:45.464Z,100.00
2023-04-10T04:10:45.509Z,100.00
2023-04-10T04:11:45.526Z,100.00
2023-04-10T04:12:45.523Z,100.00
2023-04-10T04:13:45.527Z,100.00
2023-04-10T04:14:45.556Z,100.00
2023-04-10T04:15:45.544Z,100.00
2023-04-10T04:16:45.658Z,100.00
2023-04-10T04:17:45.618Z,100.00
2023-04-10T04:18:45.602Z,100.00
2023-04-10T04:19:45.584Z,100.00
2023-04-10T04:20:45.598Z,100.00
2023-04-10T04:21:45.623Z,100.00
2023-04-10T04:22:45.621Z,100.00
2023-04-10T04:23:45.668Z,100.00
2023-04-10T04:24:45.664Z,100.00
2023-04-10T04:25:45.666Z,100.00
2023-04-10T04:26:45.742Z,100.00
2023-04-10T04:27:45.734Z,100.00
2023-04-10T04:28:45.728Z,100.00
2023-04-10T04:29:45.718Z,100.00
2023-04-10T04:30:45.768Z,100.00
2023-04-10T04:31:45.793Z,100.00
2023-04-10T04:32:45.806Z,100.00
2023-04-10T04:33:45.790Z,100.00
2023-04-10T04:34:45.794Z,100.00
2023-04-10T04:35:45.827Z,100.00
2023-04-10T04:36:45.780Z,100.00
2023-04-10T04:37:45.812Z,100.00
2023-04-10T04:38:45.800Z,100.00
2023-04-10T04:39:45.871Z,100.00
2023-04-10T04:40:45.889Z,100.00
2023-04-10T04:41:45.861Z,100.00
2023-04-10T04:42:45.856Z,100.00
2023-04-10T04:43:45.881Z,100.00
2023-04-10T04:44:45.917Z,100.00
2023-04-10T04:45:45.937Z,100.00
2023-04-10T04:46:45.914Z,100.00
2023-04-10T04:47:45.952Z,100.00
2023-04-10T04:48:45.964Z,100.00
2023-04-10T04:49:45.954Z,100.00
2023-04-10T04:50:45.960Z,100.00
2023-04-10T04:51:45.994Z,100.00
2023-04-10T04:52:45.982Z,100.00
2023-04-10T04:53:46.005Z,100.00
2023-04-10T04:54:46.021Z,100.00
2023-04-10T04:55:46.073Z,100.00
2023-04-10T04:56:46.046Z,100.00
2023-04-10T04:57:46.153Z,100.00
2023-04-10T04:58:46.152Z,100.00
2023-04-10T04:59:46.151Z,100.00
2023-04-10T05:00:46.151Z,100.00
2023-04-10T05:01:46.218Z,100.00
2023-04-10T05:02:46.261Z,100.00
2023-04-10T05:03:46.272Z,100.00
2023-04-10T05:04:46.169Z,100.00
2023-04-10T05:05:46.234Z,100.00
2023-04-10T05:06:46.260Z,100.00
2023-04-10T05:07:46.231Z,100.00
2023-04-10T05:08:46.256Z,100.00
2023-04-10T05:09:46.230Z,100.00
2023-04-10T05:10:46.236Z,100.00
2023-04-10T05:11:46.261Z,100.00
2023-04-10T05:12:46.245Z,100.00
2023-04-10T05:13:46.250Z,100.00
2023-04-10T05:14:46.273Z,100.00
2023-04-10T05:15:46.271Z,100.00
2023-04-10T05:16:46.272Z,100.00
2023-04-10T05:17:46.489Z,100.00
2023-04-10T05:18:46.464Z,100.00
2023-04-10T05:19:46.393Z,100.00
2023-04-10T05:20:46.415Z,100.00
2023-04-10T05:21:46.444Z,100.00
2023-04-10T05:22:46.632Z,100.00
2023-04-10T05:23:46.619Z,100.00
2023-04-10T05:24:56.089Z,100.00
2023-04-10T05:26:12.334Z,100.00
2023-04-10T05:27:12.339Z,100.00
2023-04-10T05:28:12.349Z,100.00
2023-04-10T05:29:12.366Z,100.00
2023-04-10T05:30:12.350Z,100.00
2023-04-10T05:31:12.379Z,100.00
2023-04-10T05:32:12.345Z,100.00
2023-04-10T05:33:12.368Z,100.00
2023-04-10T05:34:12.366Z,100.00
2023-04-10T05:35:12.370Z,100.00
2023-04-10T05:36:12.379Z,100.00
2023-04-10T05:37:12.338Z,100.00
2023-04-10T05:38:12.358Z,100.00
2023-04-10T05:39:12.354Z,100.00
2023-04-10T05:40:12.388Z,100.00
2023-04-10T05:41:12.336Z,100.00
2023-04-10T05:42:12.345Z,100.00
2023-04-10T05:43:12.354Z,100.00
2023-04-10T05:44:12.360Z,100.00
2023-04-10T05:45:12.383Z,100.00
2023-04-10T05:46:12.439Z,100.00
2023-04-10T05:47:12.372Z,100.00
2023-04-10T05:48:12.359Z,100.00
2023-04-10T05:49:12.347Z,100.00
2023-04-10T05:50:12.397Z,100.00
2023-04-10T05:51:12.424Z,100.00
2023-04-10T05:52:12.396Z,100.00
2023-04-10T05:53:12.359Z,100.00
2023-04-10T05:54:12.369Z,100.00
2023-04-10T05:55:12.355Z,100.00
2023-04-10T05:56:12.391Z,100.00
2023-04-10T05:57:12.399Z,100.00
2023-04-10T05:58:12.385Z,100.00
2023-04-10T05:59:12.384Z,100.00
2023-04-10T06:00:12.373Z,100.00
2023-04-10T06:01:12.383Z,100.00
2023-04-10T06:02:12.489Z,100.00
2023-04-10T06:03:12.483Z,100.00
2023-04-10T06:04:12.484Z,100.00
2023-04-10T06:05:12.436Z,100.00
2023-04-10T06:06:12.405Z,100.00
2023-04-10T06:07:12.377Z,100.00
2023-04-10T06:08:12.379Z,100.00
2023-04-10T06:09:12.385Z,100.00
2023-04-10T06:10:12.370Z,100.00
2023-04-10T06:11:12.403Z,100.00
2023-04-10T06:12:12.410Z,100.00
2023-04-10T06:13:12.421Z,100.00
2023-04-10T06:14:12.405Z,100.00
2023-04-10T06:15:12.392Z,100.00
2023-04-10T06:16:12.416Z,100.00
2023-04-10T06:17:12.417Z,100.00
2023-04-10T06:18:12.401Z,100.00
2023-04-10T06:19:12.404Z,100.00
2023-04-10T06:20:12.406Z,100.00
2023-04-10T06:21:12.420Z,100.00
2023-04-10T06:22:12.410Z,100.00
2023-04-10T06:23:12.407Z,100.00
2023-04-10T06:24:13.012Z,100.00
2023-04-10T06:25:12.421Z,100.00
2023-04-10T06:26:12.411Z,100.00
2023-04-10T06:27:12.432Z,100.00
2023-04-10T06:28:12.403Z,100.00
2023-04-10T06:29:12.407Z,100.00
2023-04-10T06:30:12.405Z,100.00
2023-04-10T06:31:12.472Z,100.00
2023-04-10T06:32:12.426Z,100.00
2023-04-10T06:33:12.427Z,100.00
2023-04-10T06:34:12.426Z,100.00
2023-04-10T06:35:12.404Z,100.00
2023-04-10T06:36:12.452Z,100.00
2023-04-10T06:37:12.408Z,100.00
2023-04-10T06:38:12.411Z,100.00
2023-04-10T06:39:12.417Z,100.00
2023-04-10T06:40:12.419Z,100.00
2023-04-10T06:41:12.423Z,100.00
2023-04-10T06:42:12.441Z,100.00
2023-04-10T06:43:12.421Z,100.00
2023-04-10T06:44:12.434Z,100.00
2023-04-10T06:45:12.417Z,100.00
2023-04-10T06:46:12.494Z,100.00
2023-04-10T06:47:12.511Z,100.00
2023-04-10T06:48:12.438Z,100.00
2023-04-10T06:49:12.456Z,100.00
2023-04-10T06:50:12.431Z,100.00
2023-04-10T06:51:12.433Z,100.00
2023-04-10T06:52:12.446Z,100.00
2023-04-10T06:53:12.433Z,100.00
2023-04-10T06:54:12.436Z,100.00
2023-04-10T06:55:12.437Z,100.00
2023-04-10T06:56:12.445Z,100.00
2023-04-10T06:57:12.433Z,100.00
2023-04-10T06:58:12.439Z,100.00
2023-04-10T06:59:12.546Z,100.00
2023-04-10T07:00:12.426Z,100.00
2023-04-10T07:01:12.474Z,100.00
2023-04-10T07:02:12.478Z,100.00
2023-04-10T07:03:12.465Z,100.00
2023-04-10T07:04:12.464Z,100.00
2023-04-10T07:05:12.449Z,100.00
2023-04-10T07:06:12.445Z,100.00
2023-04-10T07:07:12.533Z,100.00
2023-04-10T07:08:12.455Z,100.00
2023-04-10T07:09:12.466Z,100.00
2023-04-10T07:10:12.452Z,100.00
2023-04-10T07:11:12.449Z,100.00
2023-04-10T07:12:12.528Z,100.00
2023-04-10T07:13:12.460Z,100.00
2023-04-10T07:14:12.457Z,100.00
2023-04-10T07:15:12.452Z,100.00
2023-04-10T07:16:12.497Z,100.00
2023-04-10T07:17:12.466Z,100.00
2023-04-10T07:18:12.488Z,100.00
2023-04-10T07:19:12.456Z,100.00
2023-04-10T07:20:12.459Z,100.00
2023-04-10T07:21:12.484Z,100.00
2023-04-10T07:22:12.499Z,100.00
2023-04-10T07:23:12.463Z,100.00
2023-04-10T07:24:12.453Z,100.00
2023-04-10T07:25:12.458Z,100.00
2023-04-10T07:26:12.453Z,100.00
2023-04-10T07:27:12.486Z,100.00
2023-04-10T07:28:12.488Z,100.00
2023-04-10T07:29:12.465Z,100.00
2023-04-10T07:30:13.880Z,100.00
2023-04-10T07:31:12.466Z,100.00
2023-04-10T07:32:12.612Z,100.00
2023-04-10T07:33:12.698Z,100.00
2023-04-10T07:34:12.469Z,100.00
2023-04-10T07:35:12.476Z,100.00
2023-04-10T07:37:09.147Z,100.00
2023-04-10T07:38:09.179Z,100.00
2023-04-10T07:39:09.165Z,100.00
2023-04-10T07:40:09.166Z,100.00
2023-04-10T07:41:09.170Z,100.00
2023-04-10T07:42:09.154Z,100.00
2023-04-10T07:43:09.210Z,100.00
2023-04-10T07:44:09.145Z,100.00
2023-04-10T07:45:09.169Z,100.00
2023-04-10T07:46:09.277Z,100.00
2023-04-10T07:47:09.241Z,100.00
2023-04-10T07:48:09.202Z,100.00
2023-04-10T07:49:09.181Z,100.00
2023-04-10T07:50:09.235Z,100.00
2023-04-10T07:51:09.257Z,100.00
2023-04-10T07:52:09.191Z,100.00
2023-04-10T07:53:09.219Z,100.00
2023-04-10T07:54:09.225Z,100.00
2023-04-10T07:55:09.187Z,100.00
2023-04-10T07:56:09.172Z,100.00
2023-04-10T07:57:09.179Z,100.00
2023-04-10T07:58:09.206Z,100.00
2023-04-10T07:59:09.206Z,100.00
2023-04-10T08:00:09.176Z,100.00
2023-04-10T08:01:09.210Z,100.00
2023-04-10T08:02:09.282Z,100.00
2023-04-10T08:03:09.463Z,100.00
2023-04-10T08:04:09.394Z,100.00
2023-04-10T08:05:09.212Z,100.00
2023-04-10T08:06:09.222Z,100.00
2023-04-10T08:07:09.202Z,100.00
2023-04-10T08:08:09.216Z,100.00
2023-04-10T08:09:09.238Z,100.00
2023-04-10T08:10:09.249Z,100.00
2023-04-10T08:11:09.201Z,100.00
2023-04-10T08:12:09.218Z,100.00
2023-04-10T08:13:09.199Z,100.00
2023-04-10T08:14:09.215Z,100.00
2023-04-10T08:15:09.372Z,100.00
2023-04-10T08:16:09.352Z,100.00
2023-04-10T08:17:09.426Z,100.00
2023-04-10T08:18:09.468Z,100.00
2023-04-10T08:19:09.438Z,100.00
2023-04-10T08:20:09.408Z,100.00
2023-04-10T08:21:09.441Z,100.00
2023-04-10T08:22:09.426Z,100.00
2023-04-10T08:24:09.450Z,100.00
2023-04-10T08:25:09.471Z,100.00
2023-04-10T08:26:09.451Z,100.00
2023-04-10T08:27:09.429Z,100.00
2023-04-10T08:28:09.454Z,100.00
2023-04-10T08:29:09.458Z,100.00
2023-04-10T08:30:09.446Z,100.00
2023-04-10T08:31:09.524Z,100.00
2023-04-10T08:32:09.473Z,100.00
2023-04-10T08:33:09.454Z,100.00
2023-04-10T08:34:09.453Z,100.00
2023-04-10T08:35:09.472Z,100.00
2023-04-10T08:36:09.530Z,100.00
2023-04-10T08:37:11.375Z,100.00
2023-04-10T08:38:14.231Z,100.00
2023-04-10T08:39:09.524Z,100.00
2023-04-10T08:40:09.524Z,100.00
2023-04-10T08:41:09.540Z,100.00
2023-04-10T08:42:09.521Z,100.00
2023-04-10T08:43:09.539Z,100.00
2023-04-10T08:44:09.548Z,100.00
2023-04-10T08:45:09.533Z,100.00
2023-04-10T08:46:09.651Z,100.00
2023-04-10T08:47:09.563Z,100.00
2023-04-10T08:48:09.562Z,100.00
2023-04-10T08:49:09.604Z,100.00
2023-04-10T08:50:09.616Z,100.00
2023-04-10T08:51:15.563Z,100.00
2023-04-10T08:52:09.539Z,100.00
2023-04-10T08:53:09.544Z,100.00
2023-04-10T08:54:09.627Z,100.00
2023-04-10T08:55:09.545Z,100.00
2023-04-10T08:56:09.589Z,100.00
2023-04-10T08:57:11.026Z,100.00
2023-04-10T08:58:09.568Z,100.00
2023-04-10T08:59:09.562Z,100.00
2023-04-10T09:01:09.547Z,100.00
2023-04-10T09:02:09.578Z,100.00
2023-04-10T09:03:09.619Z,100.00
2023-04-10T09:04:09.743Z,100.00
2023-04-10T09:05:09.594Z,100.00
2023-04-10T09:06:09.580Z,100.00
2023-04-10T09:07:09.562Z,100.00
2023-04-10T09:08:09.568Z,100.00
2023-04-10T09:09:09.559Z,100.00
2023-04-10T09:10:09.568Z,100.00
2023-04-10T09:11:09.617Z,100.00
2023-04-10T09:12:09.634Z,100.00
2023-04-10T09:13:09.571Z,100.00
2023-04-10T09:14:09.622Z,100.00
2023-04-10T09:15:09.572Z,100.00
2023-04-10T09:16:09.650Z,100.00
2023-04-10T09:17:09.621Z,100.00
2023-04-10T09:18:09.735Z,100.00
2023-04-10T09:19:09.626Z,100.00
2023-04-10T09:20:09.634Z,100.00
2023-04-10T09:21:09.630Z,100.00
2023-04-10T09:22:09.766Z,100.00
2023-04-10T09:23:09.714Z,100.00
2023-04-10T09:24:09.687Z,100.00
2023-04-10T09:25:09.696Z,100.00
2023-04-10T09:26:09.690Z,100.00
2023-04-10T09:27:09.751Z,100.00
2023-04-10T09:28:09.796Z,100.00
2023-04-10T09:29:09.789Z,100.00
2023-04-10T09:30:09.762Z,100.00
2023-04-10T09:31:09.764Z,100.00
2023-04-10T09:32:09.955Z,100.00
2023-04-10T09:33:09.840Z,100.00
2023-04-10T09:34:09.801Z,100.00
2023-04-10T09:35:09.800Z,100.00
2023-04-10T09:36:09.883Z,100.00
2023-04-10T09:37:09.853Z,100.00
2023-04-10T09:38:09.884Z,100.00
2023-04-10T09:39:09.876Z,100.00
2023-04-10T09:40:09.874Z,100.00
2023-04-10T09:41:09.896Z,100.00
2023-04-10T09:42:09.888Z,100.00
2023-04-10T09:43:09.900Z,100.00
2023-04-10T09:44:09.928Z,100.00
2023-04-10T09:45:09.917Z,95.61
2023-04-10T09:46:09.946Z,96.05
2023-04-10T09:47:09.955Z,94.93
2023-04-10T09:48:09.980Z,99.28
2023-04-10T09:49:09.970Z,98.61
2023-04-10T09:50:10.000Z,91.14
2023-04-10T09:51:10.001Z,91.25
2023-04-10T09:52:10.026Z,91.70
2023-04-10T09:53:10.034Z,93.84
2023-04-10T09:54:10.036Z,85.11
2023-04-10T09:55:10.052Z,85.20
2023-04-10T09:56:10.070Z,89.14
2023-04-10T09:57:10.178Z,90.00
2023-04-10T09:58:10.107Z,87.66
2023-04-10T09:59:10.093Z,83.16
2023-04-10T10:00:10.190Z,85.25
2023-04-10T10:01:10.127Z,85.61
2023-04-10T10:02:10.341Z,84.09
2023-04-10T10:03:10.203Z,83.80
2023-04-10T10:04:10.238Z,84.40
2023-04-10T10:05:10.258Z,76.59
2023-04-10T10:06:10.187Z,78.54
2023-04-10T10:07:10.233Z,78.79
2023-04-10T10:08:10.221Z,81.67
2023-04-10T10:09:10.221Z,86.40
2023-04-10T10:10:10.265Z,79.10
2023-04-10T10:11:10.248Z,80.53
2023-04-10T10:12:10.257Z,75.16
2023-04-10T10:13:10.282Z,75.50
2023-04-10T10:14:10.287Z,75.63
2023-04-10T10:15:10.304Z,76.12
2023-04-10T10:16:10.417Z,76.54
2023-04-10T10:17:10.338Z,74.46
2023-04-10T10:18:10.389Z,77.73
2023-04-10T10:19:10.360Z,80.13
2023-04-10T10:20:10.382Z,75.42
2023-04-10T10:21:10.432Z,66.01
2023-04-10T10:22:10.396Z,67.78
2023-04-10T10:23:10.406Z,71.76
2023-04-10T10:24:10.496Z,76.95
2023-04-10T10:25:10.446Z,69.05
2023-04-10T10:26:10.435Z,72.23
2023-04-10T10:27:10.541Z,68.40
2023-04-10T10:28:10.510Z,71.05
2023-04-10T10:29:10.584Z,74.41
2023-04-10T10:30:25.259Z,73.26
2023-04-10T10:31:10.535Z,77.68
2023-04-10T10:32:10.514Z,79.73
2023-04-10T10:33:10.481Z,76.01
2023-04-10T10:34:10.495Z,68.26
2023-04-10T10:35:10.487Z,69.34
2023-04-10T10:36:10.532Z,71.75
2023-04-10T10:37:10.522Z,79.25
2023-04-10T10:38:10.473Z,74.36
2023-04-10T10:39:10.528Z,70.16
2023-04-10T10:40:10.503Z,68.76
2023-04-10T10:41:10.559Z,70.97
2023-04-10T10:42:10.604Z,71.73
2023-04-10T10:43:10.509Z,74.28
2023-04-10T10:44:10.519Z,76.98
2023-04-10T10:45:10.523Z,73.05
2023-04-10T10:46:10.606Z,69.10
2023-04-10T10:47:10.487Z,62.28
2023-04-10T10:48:10.505Z,63.79
2023-04-10T10:49:10.517Z,58.99
2023-04-10T10:50:10.523Z,58.11
2023-04-10T10:51:10.531Z,58.11
2023-04-10T10:52:10.516Z,55.36
2023-04-10T10:53:10.518Z,55.28
2023-04-10T10:54:10.606Z,59.04
2023-04-10T10:55:10.532Z,61.08
2023-04-10T10:56:10.578Z,63.78
2023-04-10T10:57:10.527Z,60.05
2023-04-10T10:58:10.537Z,57.56
2023-04-10T10:59:10.567Z,55.83
2023-04-10T11:00:10.543Z,56.41
2023-04-10T11:01:10.940Z,58.15
2023-04-10T11:02:10.658Z,56.89
2023-04-10T11:03:10.784Z,55.35
2023-04-10T11:04:10.638Z,57.04
2023-04-10T11:05:10.606Z,60.51
2023-04-10T11:06:10.637Z,60.80
2023-04-10T11:07:10.575Z,63.76
2023-04-10T11:08:10.574Z,62.97
2023-04-10T11:09:10.570Z,62.60
2023-04-10T11:10:10.610Z,66.27
2023-04-10T11:11:10.624Z,66.06
2023-04-10T11:12:10.579Z,65.29
2023-04-10T11:13:10.634Z,61.10
2023-04-10T11:14:10.613Z,61.00
2023-04-10T11:15:10.582Z,59.94
2023-04-10T11:16:10.698Z,59.70
2023-04-10T11:17:10.599Z,59.55
2023-04-10T11:18:10.598Z,59.96
2023-04-10T11:19:14.800Z,66.81
2023-04-10T11:20:10.606Z,67.37
2023-04-10T11:21:10.680Z,65.98
2023-04-10T11:22:10.640Z,61.91
2023-04-10T11:23:10.669Z,63.72
2023-04-10T11:24:10.686Z,63.51
2023-04-10T11:25:10.646Z,62.25
2023-04-10T11:26:10.611Z,63.84
2023-04-10T11:27:10.613Z,65.14
2023-04-10T11:28:10.621Z,66.86
2023-04-10T11:29:10.545Z,68.50
2023-04-10T11:30:10.621Z,64.84
2023-04-10T11:31:10.726Z,64.27
2023-04-10T11:32:10.743Z,58.50
2023-04-10T11:33:10.541Z,58.45
2023-04-10T11:34:10.597Z,62.47
2023-04-10T11:35:10.689Z,62.28
2023-04-10T11:36:10.669Z,61.80
2023-04-10T11:37:10.614Z,62.20
2023-04-10T11:38:10.733Z,63.24
2023-04-10T11:39:10.612Z,66.49
2023-04-10T11:40:10.653Z,65.00
2023-04-10T11:41:10.687Z,64.23
2023-04-10T11:42:10.679Z,63.78
2023-04-10T11:43:10.642Z,63.24
2023-04-10T11:44:10.657Z,63.78
2023-04-10T11:45:10.628Z,60.83
2023-04-10T11:46:10.733Z,60.54
2023-04-10T11:47:10.629Z,59.94
2023-04-10T11:48:10.750Z,57.70
2023-04-10T11:49:10.619Z,58.66
2023-04-10T11:50:10.687Z,61.88
2023-04-10T11:51:10.637Z,60.95
2023-04-10T11:52:10.672Z,61.41
2023-04-10T11:53:10.648Z,58.31
2023-04-10T11:54:10.611Z,57.78
2023-04-10T11:55:10.652Z,57.88
2023-04-10T11:56:10.653Z,58.81
2023-04-10T11:57:10.741Z,60.27
2023-04-10T11:58:10.618Z,60.59
2023-04-10T11:59:10.884Z,58.58
2023-04-10T12:00:10.632Z,53.05
2023-04-10T12:01:10.585Z,52.81
2023-04-10T12:02:10.680Z,53.12
2023-04-10T12:03:10.754Z,52.96
2023-04-10T12:04:10.801Z,55.18
2023-04-10T12:05:10.641Z,54.12
2023-04-10T12:06:10.581Z,55.43
2023-04-10T12:07:10.856Z,57.56
2023-04-10T12:08:10.721Z,57.88
2023-04-10T12:09:10.666Z,55.47
2023-04-10T12:10:10.602Z,53.68
2023-04-10T12:11:10.588Z,51.60
2023-04-10T12:12:10.893Z,49.61
2023-04-10T12:13:12.547Z,47.39
2023-04-10T12:14:10.718Z,47.05
2023-04-10T12:15:10.717Z,47.38
2023-04-10T12:16:10.735Z,46.31
2023-04-10T12:17:10.633Z,45.27
2023-04-10T12:18:10.582Z,47.04
2023-04-10T12:19:10.712Z,45.25
2023-04-10T12:20:12.615Z,45.62
2023-04-10T12:21:10.644Z,45.67
2023-04-10T12:22:10.632Z,46.37
2023-04-10T12:23:10.638Z,46.26
2023-04-10T12:24:10.628Z,42.92
2023-04-10T12:25:10.637Z,42.05
2023-04-10T12:26:10.637Z,42.06
2023-04-10T12:27:10.633Z,41.37
2023-04-10T12:28:10.649Z,42.18
2023-04-10T12:29:10.651Z,41.29
2023-04-10T12:30:10.656Z,41.46
2023-04-10T12:31:10.716Z,42.27
2023-04-10T12:32:10.665Z,42.39
2023-04-10T12:33:10.711Z,42.39
2023-04-10T12:34:11.288Z,42.23
2023-04-10T12:35:10.667Z,43.30
2023-04-10T12:36:10.690Z,42.79
2023-04-10T12:37:10.688Z,42.94