createdAt,value
2022-10-17T00:03:43.191Z,101959.25
2022-10-17T00:08:49.742Z,101969.00
2022-10-17T00:13:56.815Z,101964.28
2022-10-17T00:19:01.898Z,101965.97
2022-10-17T00:24:07.410Z,101952.53
2022-10-17T00:29:10.206Z,101956.91
2022-10-17T00:34:16.714Z,101941.47
2022-10-17T00:39:20.965Z,101946.50
2022-10-17T00:44:30.640Z,101953.56
2022-10-17T00:49:36.209Z,101964.63
2022-10-17T00:54:44.546Z,101974.69
2022-10-17T00:59:53.234Z,101951.66
2022-10-17T01:04:56.766Z,101944.28
2022-10-17T01:10:03.329Z,101933.00
2022-10-17T01:15:36.263Z,101936.03
2022-10-17T01:21:10.266Z,101923.75
2022-10-17T01:26:49.290Z,101929.78
2022-10-17T01:32:18.489Z,101920.22
2022-10-17T01:37:33.457Z,101901.44
2022-10-17T01:42:43.848Z,101899.94
2022-10-17T01:47:53.172Z,101877.31
2022-10-17T01:52:59.562Z,101887.72
2022-10-17T01:58:20.027Z,101891.06
2022-10-17T02:03:26.057Z,101889.72
2022-10-17T02:08:30.031Z,101874.28
2022-10-17T02:14:01.215Z,101866.88
2022-10-17T02:19:33.269Z,101863.00
2022-10-17T02:24:38.150Z,101841.88
2022-10-17T02:29:57.348Z,101848.25
2022-10-17T02:35:06.414Z,101823.06
2022-10-17T02:40:10.863Z,101821.38
2022-10-17T02:45:18.894Z,101822.41
2022-10-17T02:50:24.374Z,101827.94
2022-10-17T02:55:36.073Z,101810.66
2022-10-17T03:00:43.099Z,101819.06
2022-10-17T03:05:52.184Z,101811.53
2022-10-17T03:10:57.072Z,101800.81
2022-10-17T03:16:00.564Z,101784.03
2022-10-17T03:21:05.104Z,101791.59
2022-10-17T03:26:10.171Z,101802.16
2022-10-17T03:31:17.248Z,101786.53
2022-10-17T03:36:24.679Z,101785.34
2022-10-17T03:41:28.757Z,101796.09
2022-10-17T03:46:30.544Z,101800.81
2022-10-17T03:51:36.867Z,101796.44
2022-10-17T03:56:44.670Z,101782.69
2022-10-17T04:01:49.884Z,101794.97
2022-10-17T04:06:52.103Z,101790.97
2022-10-17T04:11:54.406Z,101799.53
2022-10-17T04:16:58.502Z,101794.50
2022-10-17T04:22:00.852Z,101794.84
2022-10-17T04:27:08.204Z,101781.94
2022-10-17T04:32:13.444Z,101779.59
2022-10-17T04:37:24.198Z,101767.38
2022-10-17T04:42:29.657Z,101763.19
2022-10-17T04:47:32.184Z,101762.16
2022-10-17T04:52:39.648Z,101745.59
2022-10-17T04:57:44.409Z,101751.94
2022-10-17T05:02:54.618Z,101766.22
2022-10-17T05:08:01.359Z,101766.69
2022-10-17T05:13:09.015Z,101757.28
2022-10-17T05:18:13.836Z,101716.22
2022-10-17T05:23:19.003Z,101711.66
2022-10-17T05:28:24.939Z,101712.69
2022-10-17T05:33:28.768Z,101725.09
2022-10-17T05:38:34.577Z,101733.63
2022-10-17T05:43:39.815Z,101742.53
2022-10-17T05:48:47.520Z,101745.03
2022-10-17T05:53:49.374Z,101739.69
2022-10-17T05:59:01.020Z,101726.91
2022-10-17T06:04:18.340Z,101721.72
2022-10-17T06:09:20.372Z,101742.16
2022-10-17T06:14:26.929Z,101750.88
2022-10-17T06:19:36.774Z,101752.56
2022-10-17T06:24:40.963Z,101753.91
2022-10-17T06:29:48.756Z,101752.34
2022-10-17T06:34:53.752Z,101752.84
2022-10-17T06:39:59.150Z,101768.75
2022-10-17T06:45:00.898Z,101767.88
2022-10-17T06:50:16.618Z,101758.28
2022-10-17T06:55:27.350Z,101753.91
2022-10-17T07:00:44.964Z,101753.81
2022-10-17T07:05:53.014Z,101750.59
2022-10-17T07:11:00.711Z,101770.03
2022-10-17T07:16:08.082Z,101763.28
2022-10-17T07:21:13.538Z,101772.03
2022-10-17T07:26:16.938Z,101776.19
2022-10-17T07:31:20.488Z,101782.34
2022-10-17T07:36:24.414Z,101782.84
2022-10-17T07:41:28.836Z,101779.63
2022-10-17T07:46:30.670Z,101779.78
2022-10-17T07:51:35.758Z,101766.44
2022-10-17T07:56:41.710Z,101775.13
2022-10-17T08:01:44.410Z,101759.38
2022-10-17T08:07:05.626Z,101769.34
2022-10-17T08:12:34.450Z,101759.78
2022-10-17T08:17:37.178Z,101757.94
2022-10-17T08:22:41.169Z,101766.97
2022-10-17T08:27:47.309Z,101761.66
2022-10-17T08:32:51.261Z,101764.19
2022-10-17T08:37:53.206Z,101756.69
2022-10-17T08:43:26.876Z,101765.31
2022-10-17T08:48:35.346Z,101767.09
2022-10-17T08:54:03.670Z,101783.69
2022-10-17T08:59:12.975Z,101773.25
2022-10-17T09:04:20.036Z,101768.59
2022-10-17T09:09:31.958Z,101781.44
2022-10-17T09:14:49.742Z,101777.69
2022-10-17T09:20:02.100Z,101791.72
2022-10-17T09:25:07.081Z,101798.09
2022-10-17T09:30:46.820Z,101803.34
2022-10-17T09:35:51.190Z,101820.59
2022-10-17T09:41:01.569Z,101825.19
2022-10-17T09:46:28.741Z,101834.19
2022-10-17T09:51:33.801Z,101817.59
2022-10-17T09:56:58.035Z,101829.22
2022-10-17T10:02:20.635Z,101822.16
2022-10-17T10:07:29.735Z,101833.81
2022-10-17T10:12:34.251Z,101845.66
2022-10-17T10:17:44.193Z,101856.28
2022-10-17T10:23:13.458Z,101889.34
2022-10-17T10:28:17.373Z,101920.59
2022-10-17T10:33:21.082Z,101926.69
2022-10-17T10:38:26.582Z,101923.59
2022-10-17T10:43:39.797Z,101903.81
2022-10-17T10:49:00.200Z,101892.16
2022-10-17T10:54:05.141Z,101926.75
2022-10-17T10:59:19.182Z,101922.41
2022-10-17T11:04:39.705Z,101935.16
2022-10-17T11:09:58.672Z,101934.72
2022-10-17T11:15:20.775Z,101912.66
2022-10-17T11:20:58.179Z,101946.19
2022-10-17T11:26:07.164Z,101981.16
2022-10-17T11:31:15.945Z,102022.53
2022-10-17T11:36:24.516Z,102021.88
2022-10-17T11:41:48.449Z,101987.44
2022-10-17T11:47:09.123Z,101942.03
2022-10-17T11:52:55.378Z,101935.97
2022-10-17T11:58:09.588Z,101973.47
2022-10-17T12:03:41.333Z,101957.44
2022-10-17T12:09:01.132Z,101960.72
2022-10-17T12:14:05.780Z,101935.78
2022-10-17T12:19:21.603Z,101942.19
2022-10-17T12:24:54.944Z,101908.75
2022-10-17T12:30:16.736Z,101895.59
2022-10-17T12:35:24.945Z,101934.53
2022-10-17T12:40:38.817Z,101960.34
2022-10-17T12:46:00.683Z,101991.06
2022-10-17T12:51:44.203Z,101972.56
2022-10-17T12:56:36.436Z,101977.97
2022-10-17T13:01:46.512Z,101989.41
2022-10-17T13:06:54.521Z,101985.50
2022-10-17T13:12:02.467Z,102003.94
2022-10-17T13:17:06.792Z,102002.06
2022-10-17T13:22:33.022Z,102018.88
2022-10-17T13:27:43.743Z,102026.13
2022-10-17T13:32:47.939Z,102023.81
2022-10-17T13:37:54.069Z,102022.13
2022-10-17T13:43:02.057Z,102036.75
2022-10-17T13:48:19.051Z,102024.97
2022-10-17T13:53:27.475Z,102044.72
2022-10-17T13:58:41.860Z,102048.44
2022-10-17T14:03:48.886Z,102047.66
2022-10-17T14:09:00.665Z,102044.06
2022-10-17T14:14:19.249Z,102053.47
2022-10-17T14:19:36.116Z,102067.00
2022-10-17T14:24:45.051Z,102071.31
2022-10-17T14:29:51.962Z,102071.03
2022-10-17T14:35:01.544Z,102085.75
2022-10-17T14:40:20.157Z,102093.25
2022-10-17T14:45:31.815Z,102102.78
2022-10-17T14:50:36.383Z,102099.41
2022-10-17T14:55:58.009Z,102104.56
2022-10-17T15:01:02.144Z,102123.03
2022-10-17T15:06:33.991Z,102128.16
2022-10-17T15:11:36.235Z,102127.91
2022-10-17T15:16:39.478Z,102134.72
2022-10-17T15:21:47.225Z,102138.66
2022-10-17T15:26:51.623Z,102147.34
2022-10-17T15:31:55.895Z,102148.75
2022-10-17T15:36:59.893Z,102159.88
2022-10-17T15:42:01.682Z,102169.28
2022-10-17T15:47:03.702Z,102170.59
2022-10-17T15:52:08.463Z,102190.34
2022-10-17T15:57:17.739Z,102193.97
2022-10-17T16:04:35.687Z,102190.59
2022-10-17T16:09:37.518Z,102196.38
2022-10-17T16:14:41.269Z,102191.00
2022-10-17T16:19:45.671Z,102185.31
2022-10-17T16:24:48.513Z,102192.38
2022-10-17T16:29:53.600Z,102194.44
2022-10-17T16:34:55.331Z,102199.91
2022-10-17T16:39:57.135Z,102199.34
2022-10-17T16:44:58.805Z,102230.06
2022-10-17T16:50:02.861Z,102222.78
2022-10-17T16:55:05.074Z,102233.81
2022-10-17T17:00:11.967Z,102239.28
2022-10-17T17:05:13.743Z,102248.84
2022-10-17T17:10:15.667Z,102262.41
2022-10-17T17:15:18.447Z,102266.84
2022-10-17T17:20:20.420Z,102273.13
2022-10-17T17:25:24.899Z,102283.94
2022-10-17T17:30:30.197Z,102278.41
2022-10-17T17:35:32.012Z,102281.13
2022-10-17T17:40:50.472Z,102280.34
2022-10-17T17:45:53.005Z,102279.38
2022-10-17T17:50:54.736Z,102274.53
2022-10-17T17:56:25.082Z,102275.88
2022-10-17T18:01:32.461Z,102282.66
2022-10-17T18:06:40.316Z,102280.47
2022-10-17T18:11:42.374Z,102290.13
2022-10-17T18:16:46.549Z,102299.69
2022-10-17T18:21:48.888Z,102308.31
2022-10-17T18:26:53.933Z,102311.38
2022-10-17T18:31:55.891Z,102312.34
2022-10-17T18:37:02.630Z,102320.28
2022-10-17T18:42:05.030Z,102331.72
2022-10-17T18:47:09.190Z,102341.47
2022-10-17T18:52:18.041Z,102345.66
2022-10-17T18:57:25.271Z,102362.50
2022-10-17T19:02:28.185Z,102363.34
2022-10-17T19:07:32.631Z,102359.63
2022-10-17T19:12:34.567Z,102384.72
2022-10-17T19:17:37.117Z,102381.72
2022-10-17T19:22:38.809Z,102386.09
2022-10-17T19:27:40.748Z,102387.13
2022-10-17T19:32:44.813Z,102395.38
2022-10-17T19:37:46.649Z,102394.34
2022-10-17T19:42:48.393Z,102397.03
2022-10-17T19:47:50.217Z,102399.88
2022-10-17T19:52:52.184Z,102404.78
2022-10-17T19:57:56.638Z,102404.09
2022-10-17T20:02:59.362Z,102409.84
2022-10-17T20:08:01.195Z,102414.56
2022-10-17T20:13:06.094Z,102418.25
2022-10-17T20:18:09.015Z,102424.16
2022-10-17T20:23:11.424Z,102440.47
2022-10-17T20:28:13.437Z,102450.59
2022-10-17T20:33:15.793Z,102452.63
2022-10-17T20:38:20.096Z,102456.66
2022-10-17T20:43:24.852Z,102465.06
2022-10-17T20:48:26.891Z,102461.03
2022-10-17T20:53:37.119Z,102466.59
2022-10-17T20:58:42.678Z,102480.22
2022-10-17T21:03:46.508Z,102482.91
2022-10-17T21:08:51.296Z,102474.84
2022-10-17T21:14:01.988Z,102488.47
2022-10-17T21:19:12.489Z,102489.13
2022-10-17T21:24:17.390Z,102496.06
2022-10-17T21:29:22.142Z,102488.28
2022-10-17T21:34:28.613Z,102495.00
2022-10-17T21:39:32.728Z,102499.72
2022-10-17T21:44:36.286Z,102509.31
2022-10-17T21:49:40.385Z,102515.19
2022-10-17T21:54:42.081Z,102524.47
2022-10-17T21:59:46.550Z,102524.94
2022-10-17T22:04:51.308Z,102518.22
2022-10-17T22:09:52.956Z,102523.91
2022-10-17T22:14:57.062Z,102534.53
2022-10-17T22:20:01.917Z,102531.97
2022-10-17T22:25:08.638Z,102517.84
2022-10-17T22:30:12.941Z,102528.13
2022-10-17T22:35:16.854Z,102540.88
2022-10-17T22:40:19.589Z,102524.91
2022-10-17T22:45:24.402Z,102531.31
2022-10-17T22:50:28.789Z,102534.28
2022-10-17T22:55:33.000Z,102517.47
2022-10-17T23:00:34.695Z,102513.28
2022-10-17T23:05:37.737Z,102520.66
2022-10-17T23:10:41.746Z,102521.84
2022-10-17T23:15:45.974Z,102526.38
2022-10-17T23:20:54.928Z,102513.41
2022-10-17T23:26:10.274Z,102527.03
2022-10-17T23:31:17.747Z,102518.28
2022-10-17T23:36:22.673Z,102525.66
2022-10-17T23:41:29.062Z,102530.50
2022-10-17T23:46:32.980Z,102528.16
2022-10-17T23:51:38.052Z,102523.94
2022-10-17T23:56:40.711Z,102522.56
