createdAt,value
2022-11-08T00:01:02.038Z,99.96
2022-11-08T00:06:21.652Z,100.00
2022-11-08T00:11:41.806Z,100.00
2022-11-08T00:16:43.124Z,100.00
2022-11-08T00:21:44.516Z,100.00
2022-11-08T00:26:45.520Z,100.00
2022-11-08T00:31:46.540Z,100.00
2022-11-08T00:36:47.545Z,100.00
2022-11-08T00:41:49.087Z,100.00
2022-11-08T00:46:50.335Z,100.00
2022-11-08T00:51:51.862Z,100.00
2022-11-08T00:56:53.217Z,100.00
2022-11-08T01:01:54.428Z,100.00
2022-11-08T01:06:55.802Z,100.00
2022-11-08T01:11:56.826Z,100.00
2022-11-08T01:16:57.840Z,100.00
2022-11-08T01:21:58.932Z,100.00
2022-11-08T01:26:59.957Z,100.00
2022-11-08T01:32:00.910Z,100.00
2022-11-08T01:37:01.925Z,100.00
2022-11-08T01:42:03.072Z,100.00
2022-11-08T01:47:04.078Z,100.00
2022-11-08T01:52:08.765Z,100.00
2022-11-08T01:57:16.138Z,100.00
2022-11-08T02:02:19.110Z,100.00
2022-11-08T02:07:21.350Z,100.00
2022-11-08T02:12:23.649Z,100.00
2022-11-08T02:17:24.716Z,100.00
2022-11-08T02:22:27.802Z,100.00
2022-11-08T02:27:28.828Z,100.00
2022-11-08T02:32:39.743Z,100.00
2022-11-08T02:37:41.010Z,100.00
2022-11-08T02:42:42.025Z,100.00
2022-11-08T02:47:43.848Z,100.00
2022-11-08T02:52:44.986Z,100.00
2022-11-08T02:57:46.019Z,100.00
2022-11-08T03:02:50.584Z,100.00
2022-11-08T03:07:53.112Z,100.00
2022-11-08T03:12:59.970Z,100.00
2022-11-08T03:18:01.868Z,100.00
2022-11-08T03:23:05.813Z,100.00
2022-11-08T03:28:08.326Z,100.00
2022-11-08T03:33:09.389Z,100.00
2022-11-08T03:38:10.321Z,100.00
2022-11-08T03:43:11.452Z,100.00
2022-11-08T03:48:12.519Z,100.00
2022-11-08T03:53:13.547Z,100.00
2022-11-08T03:58:14.683Z,100.00
2022-11-08T04:03:15.921Z,100.00
2022-11-08T04:08:17.312Z,100.00
2022-11-08T04:13:38.502Z,100.00
2022-11-08T04:18:58.057Z,100.00
2022-11-08T04:23:59.083Z,100.00
2022-11-08T04:29:00.631Z,100.00
2022-11-08T04:34:02.223Z,100.00
2022-11-08T04:39:03.462Z,100.00
2022-11-08T04:44:04.562Z,100.00
2022-11-08T04:49:05.666Z,100.00
2022-11-08T04:54:07.093Z,100.00
2022-11-08T04:59:11.914Z,100.00
2022-11-08T05:04:13.353Z,100.00
2022-11-08T05:09:14.482Z,100.00
2022-11-08T05:14:15.465Z,100.00
2022-11-08T05:19:36.634Z,100.00
2022-11-08T05:24:37.662Z,100.00
2022-11-08T05:29:42.232Z,100.00
2022-11-08T05:34:43.484Z,100.00
2022-11-08T05:39:44.418Z,100.00
2022-11-08T05:44:45.403Z,100.00
2022-11-08T05:49:46.672Z,100.00
2022-11-08T05:54:47.634Z,100.00
2022-11-08T05:59:49.111Z,100.00
2022-11-08T06:04:51.209Z,100.00
2022-11-08T06:09:52.514Z,100.00
2022-11-08T06:14:53.498Z,100.00
2022-11-08T06:19:54.700Z,100.00
2022-11-08T06:24:58.941Z,100.00
2022-11-08T06:29:59.994Z,100.00
2022-11-08T06:35:01.144Z,100.00
2022-11-08T06:40:02.093Z,100.00
2022-11-08T06:45:03.206Z,100.00
2022-11-08T06:50:05.055Z,100.00
2022-11-08T06:55:08.718Z,100.00
2022-11-08T07:00:11.371Z,100.00
2022-11-08T07:05:12.535Z,100.00
2022-11-08T07:10:13.589Z,100.00
2022-11-08T07:15:15.366Z,100.00
2022-11-08T07:20:16.481Z,100.00
2022-11-08T07:25:17.581Z,100.00
2022-11-08T07:30:18.959Z,99.75
2022-11-08T07:35:20.505Z,98.99
2022-11-08T07:40:22.357Z,98.71
2022-11-08T07:45:23.558Z,98.24
2022-11-08T07:50:25.049Z,96.99
2022-11-08T07:55:27.172Z,96.18
2022-11-08T08:00:29.373Z,95.38
2022-11-08T08:05:34.215Z,94.62
2022-11-08T08:10:35.661Z,93.65
2022-11-08T08:15:37.211Z,92.99
2022-11-08T08:20:38.600Z,92.24
2022-11-08T08:25:39.627Z,92.15
2022-11-08T08:30:41.906Z,91.74
2022-11-08T08:35:44.512Z,91.30
2022-11-08T08:40:45.739Z,90.44
2022-11-08T08:45:47.897Z,90.47
2022-11-08T08:50:48.976Z,89.81
2022-11-08T08:55:52.999Z,89.38
2022-11-08T09:06:14.982Z,88.39
2022-11-08T09:11:16.057Z,88.13
2022-11-08T09:16:17.180Z,88.05
2022-11-08T09:21:19.328Z,87.84
2022-11-08T09:26:20.550Z,88.18
2022-11-08T09:31:21.736Z,88.46
2022-11-08T09:36:22.905Z,87.87
2022-11-08T09:41:31.146Z,88.20
2022-11-08T09:46:34.161Z,87.00
2022-11-08T09:51:36.143Z,85.48
2022-11-08T09:56:37.537Z,84.94
2022-11-08T10:01:39.340Z,84.85
2022-11-08T10:07:12.915Z,82.87
2022-11-08T10:13:00.597Z,82.77
2022-11-08T10:18:28.551Z,83.25
2022-11-08T10:23:42.250Z,83.80
2022-11-08T10:28:49.434Z,83.83
2022-11-08T10:33:53.593Z,83.89
2022-11-08T10:39:20.381Z,83.81
2022-11-08T10:44:23.670Z,83.47
2022-11-08T10:49:28.783Z,83.01
2022-11-08T10:54:48.699Z,81.39
2022-11-08T10:59:50.789Z,81.13
2022-11-08T11:04:53.355Z,81.15
2022-11-08T11:09:54.569Z,80.63
2022-11-08T11:14:58.101Z,80.54
2022-11-08T11:19:59.578Z,80.21
2022-11-08T11:25:15.711Z,80.12
2022-11-08T11:30:23.621Z,80.46
2022-11-08T11:35:30.497Z,80.14
2022-11-08T11:40:41.511Z,80.22
2022-11-08T11:46:01.388Z,80.02
2022-11-08T11:51:05.741Z,80.41
2022-11-08T11:56:13.207Z,79.60
2022-11-08T12:01:24.486Z,78.75
2022-11-08T12:06:37.169Z,78.56
2022-11-08T12:12:07.127Z,78.13
2022-11-08T12:17:30.231Z,77.98
2022-11-08T12:22:55.815Z,78.29
2022-11-08T12:28:33.299Z,78.56
2022-11-08T12:34:01.709Z,78.16
2022-11-08T12:39:23.700Z,77.54
2022-11-08T12:45:03.795Z,77.14
2022-11-08T12:50:42.407Z,76.24
2022-11-08T12:55:47.077Z,74.69
2022-11-08T13:00:51.637Z,74.59
2022-11-08T13:06:18.280Z,74.57
2022-11-08T13:11:29.264Z,75.09
2022-11-08T13:16:40.450Z,75.46
2022-11-08T13:21:42.426Z,75.69
2022-11-08T13:26:43.875Z,76.02
2022-11-08T13:31:55.978Z,76.40
2022-11-08T13:37:22.077Z,76.81
2022-11-08T13:42:23.122Z,77.31
2022-11-08T13:47:42.680Z,77.79
2022-11-08T13:52:46.466Z,78.04
2022-11-08T13:57:57.274Z,78.41
2022-11-08T14:02:58.321Z,78.53
2022-11-08T14:08:14.079Z,78.17
2022-11-08T14:13:25.070Z,77.74
2022-11-08T14:18:27.653Z,78.15
2022-11-08T14:23:32.087Z,78.86
2022-11-08T14:28:36.400Z,79.68
2022-11-08T14:33:41.896Z,80.54
2022-11-08T14:38:49.694Z,81.28
2022-11-08T14:43:52.583Z,82.04
2022-11-08T14:48:56.017Z,82.82
2022-11-08T14:53:57.072Z,83.66
2022-11-08T14:58:58.194Z,84.44
2022-11-08T15:04:05.688Z,85.35
2022-11-08T15:09:15.394Z,85.89
2022-11-08T15:14:19.577Z,86.42
2022-11-08T15:19:41.890Z,87.01
2022-11-08T15:24:43.640Z,87.45
2022-11-08T15:30:07.973Z,87.89
2022-11-08T15:35:46.825Z,88.43
2022-11-08T15:40:50.298Z,88.79
2022-11-08T15:45:54.830Z,89.26
2022-11-08T15:50:57.062Z,89.78
2022-11-08T15:56:00.969Z,90.14
2022-11-08T16:01:03.789Z,90.37
2022-11-08T16:06:05.469Z,90.47
2022-11-08T16:11:17.939Z,90.73
2022-11-08T16:16:19.036Z,90.90
2022-11-08T16:21:20.089Z,91.11
2022-11-08T16:26:22.690Z,91.54
2022-11-08T16:31:23.964Z,91.90
2022-11-08T16:36:27.068Z,92.22
2022-11-08T16:41:28.165Z,92.43
2022-11-08T16:46:29.272Z,92.62
2022-11-08T16:51:30.661Z,92.99
2022-11-08T16:56:31.758Z,93.18
2022-11-08T17:01:34.290Z,93.26
2022-11-08T17:06:35.720Z,93.60
2022-11-08T17:11:40.609Z,93.88
2022-11-08T17:16:42.409Z,94.27
2022-11-08T17:21:45.101Z,94.43
2022-11-08T17:26:47.099Z,94.65
2022-11-08T17:31:48.754Z,94.84
2022-11-08T17:36:52.112Z,95.24
2022-11-08T17:41:53.467Z,95.83
2022-11-08T17:46:55.441Z,96.00
2022-11-08T17:51:56.540Z,96.36
2022-11-08T17:56:57.677Z,96.31
2022-11-08T18:01:59.325Z,96.19
2022-11-08T18:07:00.870Z,96.13
2022-11-08T18:12:02.356Z,96.05
2022-11-08T18:17:04.318Z,95.84
2022-11-08T18:22:06.124Z,95.67
2022-11-08T18:27:08.243Z,95.50
2022-11-08T18:32:09.826Z,95.28
2022-11-08T18:37:10.933Z,95.03
2022-11-08T18:42:12.386Z,94.89
2022-11-08T18:47:13.512Z,94.81
2022-11-08T18:52:14.572Z,94.75
2022-11-08T18:57:15.500Z,94.77
2022-11-08T19:02:16.855Z,94.84
2022-11-08T19:07:18.144Z,94.97
2022-11-08T19:12:19.524Z,95.09
2022-11-08T19:17:20.575Z,94.90
2022-11-08T19:22:22.146Z,94.75
2022-11-08T19:27:23.382Z,94.77
2022-11-08T19:32:24.497Z,94.65
2022-11-08T19:37:25.544Z,94.52
2022-11-08T19:42:26.653Z,94.41
2022-11-08T19:47:27.805Z,94.36
2022-11-08T19:52:28.861Z,94.28
2022-11-08T19:57:31.668Z,94.18
2022-11-08T20:02:32.697Z,94.16
2022-11-08T20:07:33.685Z,94.13
2022-11-08T20:12:35.405Z,94.15
2022-11-08T20:17:36.576Z,94.20
2022-11-08T20:22:37.822Z,94.24
2022-11-08T20:27:38.847Z,94.26
2022-11-08T20:32:40.065Z,94.04
2022-11-08T20:37:41.091Z,94.04
2022-11-08T20:42:42.183Z,94.03
2022-11-08T20:47:43.138Z,94.07
2022-11-08T20:52:44.168Z,94.13
2022-11-08T20:57:45.154Z,94.12
2022-11-08T21:02:47.253Z,94.14
2022-11-08T21:08:56.499Z,94.16
2022-11-08T21:13:09.559Z,94.17
2022-11-08T21:18:11.924Z,94.10
2022-11-08T21:23:13.060Z,93.94
2022-11-08T21:28:14.130Z,93.93
2022-11-08T21:33:17.142Z,93.99
2022-11-08T21:38:20.850Z,93.99
2022-11-08T21:43:22.518Z,93.86
2022-11-08T21:48:23.688Z,93.93
2022-11-08T21:53:24.794Z,93.96
2022-11-08T21:58:25.944Z,93.85
2022-11-08T22:03:27.063Z,93.65
2022-11-08T22:08:28.282Z,93.45
2022-11-08T22:13:30.166Z,93.40
2022-11-08T22:18:50.571Z,93.22
2022-11-08T22:23:52.176Z,92.94
2022-11-08T22:28:54.460Z,92.74
2022-11-08T22:33:57.164Z,92.52
2022-11-08T22:38:58.731Z,92.23
2022-11-08T22:44:01.221Z,92.08
2022-11-08T22:49:03.452Z,92.04
2022-11-08T22:54:04.951Z,92.05
2022-11-08T22:59:06.095Z,92.08
2022-11-08T23:04:10.828Z,91.96
2022-11-08T23:09:11.951Z,91.99
2022-11-08T23:14:36.891Z,92.08
2022-11-08T23:19:58.980Z,91.98
2022-11-08T23:25:00.237Z,92.06
2022-11-08T23:30:20.525Z,92.05
2022-11-08T23:35:21.703Z,92.15
2022-11-08T23:40:41.572Z,92.08
2022-11-08T23:45:43.082Z,91.94
2022-11-08T23:50:51.083Z,91.78
2022-11-08T23:55:53.286Z,91.70
