createdAt,value
2018-09-17T00:02:16.314Z,4.33
2018-09-17T00:04:44.264Z,5.00
2018-09-17T00:07:12.220Z,4.10
2018-09-17T00:09:40.200Z,4.80
2018-09-17T00:12:08.176Z,4.57
2018-09-17T00:14:36.168Z,4.70
2018-09-17T00:17:04.107Z,5.17
2018-09-17T00:19:32.086Z,5.27
2018-09-17T00:22:00.077Z,5.10
2018-09-17T00:24:28.038Z,4.87
2018-09-17T00:26:56.397Z,4.90
2018-09-17T00:29:24.347Z,4.90
2018-09-17T00:31:52.401Z,5.10
2018-09-17T00:34:20.323Z,4.60
2018-09-17T00:36:48.292Z,4.40
2018-09-17T00:39:16.280Z,4.87
2018-09-17T00:41:44.237Z,4.30
2018-09-17T00:44:12.181Z,3.80
2018-09-17T00:46:40.144Z,4.40
2018-09-17T00:49:08.089Z,4.33
2018-09-17T00:51:36.033Z,4.10
2018-09-17T00:54:04.036Z,4.23
2018-09-17T00:56:32.026Z,4.73
2018-09-17T00:59:00.111Z,4.57
2018-09-17T01:01:28.091Z,4.97
2018-09-17T01:03:56.984Z,4.90
2018-09-17T01:06:24.959Z,5.20
2018-09-17T01:08:52.908Z,5.10
2018-09-17T01:11:20.828Z,4.70
2018-09-17T01:13:48.803Z,5.20
2018-09-17T01:16:16.737Z,4.50
2018-09-17T01:18:44.668Z,4.53
2018-09-17T01:21:12.603Z,5.10
2018-09-17T01:23:40.632Z,5.30
2018-09-17T01:26:08.591Z,5.20
2018-09-17T01:28:36.593Z,5.00
2018-09-17T01:31:04.515Z,5.00
2018-09-17T01:33:32.501Z,4.60
2018-09-17T01:36:00.453Z,5.00
2018-09-17T01:38:28.470Z,5.00
2018-09-17T01:40:57.440Z,5.20
2018-09-17T01:43:25.399Z,4.90
2018-09-17T01:45:53.342Z,5.13
2018-09-17T01:48:21.316Z,4.80
2018-09-17T01:50:49.423Z,4.83
2018-09-17T01:53:17.403Z,4.90
2018-09-17T01:55:45.422Z,5.30
2018-09-17T01:58:13.359Z,4.60
2018-09-17T02:00:41.319Z,4.90
2018-09-17T02:03:09.364Z,4.73
2018-09-17T02:05:37.431Z,4.73
2018-09-17T02:08:06.093Z,4.93
2018-09-17T02:10:33.985Z,4.90
2018-09-17T02:13:01.950Z,5.10
2018-09-17T02:15:29.912Z,4.90
2018-09-17T02:17:57.907Z,4.50
2018-09-17T02:20:25.831Z,4.70
2018-09-17T02:22:53.783Z,5.00
2018-09-17T02:25:21.820Z,4.77
2018-09-17T02:27:49.755Z,4.33
2018-09-17T02:30:17.715Z,4.77
2018-09-17T02:32:45.767Z,4.67
2018-09-17T02:35:13.837Z,5.20
2018-09-17T02:37:41.805Z,5.03
2018-09-17T02:40:16.985Z,5.13
2018-09-17T02:42:46.380Z,4.77
2018-09-17T02:45:14.685Z,4.20
2018-09-17T02:47:42.774Z,4.70
2018-09-17T02:50:10.860Z,4.80
2018-09-17T02:52:38.920Z,4.73
2018-09-17T02:55:07.409Z,4.47
2018-09-17T02:57:35.814Z,4.40
2018-09-17T03:00:04.111Z,3.80
2018-09-17T03:02:32.165Z,4.37
2018-09-17T03:05:00.187Z,3.90
2018-09-17T03:07:28.627Z,3.92
2018-09-17T03:09:56.608Z,4.03
2018-09-17T03:12:24.565Z,4.10
2018-09-17T03:14:52.552Z,4.20
2018-09-17T03:17:20.517Z,4.10
2018-09-17T03:19:48.452Z,4.50
2018-09-17T03:22:16.492Z,5.00
2018-09-17T03:24:44.545Z,4.40
2018-09-17T03:27:12.500Z,5.27
2018-09-17T03:29:40.496Z,4.33
2018-09-17T03:32:08.483Z,4.50
2018-09-17T03:34:36.406Z,4.50
2018-09-17T03:37:04.519Z,4.63
2018-09-17T03:39:32.528Z,4.93
2018-09-17T03:42:00.602Z,4.60
2018-09-17T03:44:29.084Z,4.43
2018-09-17T03:46:57.068Z,4.67
2018-09-17T03:49:25.020Z,4.10
2018-09-17T03:51:53.025Z,4.50
2018-09-17T03:54:21.048Z,3.93
2018-09-17T03:56:49.080Z,4.30
2018-09-17T03:59:17.017Z,3.70
2018-09-17T04:01:45.044Z,4.20
2018-09-17T04:04:13.000Z,4.47
2018-09-17T04:06:41.052Z,4.47
2018-09-17T04:09:09.034Z,4.47
2018-09-17T04:11:36.973Z,4.20
2018-09-17T04:14:05.476Z,4.33
2018-09-17T04:16:33.521Z,4.10
2018-09-17T04:19:01.469Z,4.10
2018-09-17T04:21:29.750Z,4.30
2018-09-17T04:23:57.708Z,3.83
2018-09-17T04:26:25.783Z,4.43
2018-09-17T04:28:53.734Z,4.40
2018-09-17T04:31:21.744Z,4.40
2018-09-17T04:33:49.779Z,4.60
2018-09-17T04:36:17.760Z,3.50
2018-09-17T04:38:45.700Z,4.30
2018-09-17T04:41:13.773Z,4.43
2018-09-17T04:43:41.765Z,4.70
2018-09-17T04:46:09.748Z,4.17
2018-09-17T04:48:37.720Z,4.50
2018-09-17T04:51:05.706Z,5.37
2018-09-17T04:53:33.647Z,5.20
2018-09-17T04:56:01.681Z,4.80
2018-09-17T04:58:30.248Z,3.72
2018-09-17T05:00:58.208Z,4.40
2018-09-17T05:03:26.138Z,5.10
2018-09-17T05:05:54.103Z,4.60
2018-09-17T05:08:22.110Z,4.30
2018-09-17T05:10:50.045Z,4.23
2018-09-17T05:13:18.107Z,5.10
2018-09-17T05:15:46.012Z,5.00
2018-09-17T05:18:13.961Z,5.00
2018-09-17T05:20:41.986Z,5.20
2018-09-17T05:23:09.891Z,3.73
2018-09-17T05:25:37.935Z,4.60
2018-09-17T05:28:05.957Z,4.77
2018-09-17T05:30:33.916Z,4.60
2018-09-17T05:33:02.322Z,4.70
2018-09-17T05:35:30.771Z,5.28
2018-09-17T05:37:58.733Z,5.07
2018-09-17T05:40:26.697Z,4.80
2018-09-17T05:42:54.662Z,4.97
2018-09-17T05:45:29.088Z,5.80
2018-09-17T05:47:57.052Z,5.33
2018-09-17T05:50:25.007Z,5.33
2018-09-17T05:52:52.968Z,5.47
2018-09-17T05:55:20.994Z,5.37
2018-09-17T05:57:48.946Z,6.00
2018-09-17T06:00:17.053Z,6.87
2018-09-17T06:02:45.037Z,5.33
2018-09-17T06:05:13.125Z,6.20
2018-09-17T06:07:41.080Z,5.62
2018-09-17T06:10:14.867Z,5.67
2018-09-17T06:12:43.920Z,6.33
2018-09-17T06:15:11.898Z,8.87
2018-09-17T06:17:40.008Z,7.07
2018-09-17T06:20:08.070Z,6.60
2018-09-17T06:22:38.511Z,6.10
2018-09-17T06:25:06.620Z,5.80
2018-09-17T06:27:34.775Z,6.80
2018-09-17T06:30:02.800Z,6.27
2018-09-17T06:32:31.519Z,6.00
2018-09-17T06:34:59.580Z,5.20
2018-09-17T06:37:27.570Z,6.20
2018-09-17T06:39:55.608Z,4.90
2018-09-17T06:42:23.663Z,6.53
2018-09-17T06:44:51.650Z,5.60
2018-09-17T06:47:19.548Z,5.63
2018-09-17T06:49:47.544Z,6.80
2018-09-17T06:52:15.491Z,9.10
2018-09-17T06:54:43.463Z,6.70
2018-09-17T06:57:11.473Z,7.07
2018-09-17T06:59:39.562Z,7.00
2018-09-17T07:02:07.554Z,5.90
2018-09-17T07:04:35.520Z,6.00
2018-09-17T07:07:03.774Z,7.17
2018-09-17T07:09:32.058Z,6.00
2018-09-17T07:12:00.044Z,5.80
2018-09-17T07:14:28.065Z,6.60
2018-09-17T07:16:56.013Z,5.30
2018-09-17T07:19:23.956Z,5.17
2018-09-17T07:21:52.110Z,5.07
2018-09-17T07:24:20.104Z,5.77
2018-09-17T07:26:48.197Z,5.90
2018-09-17T07:29:16.133Z,5.43
2018-09-17T07:31:44.136Z,5.90
2018-09-17T07:34:12.163Z,5.70
2018-09-17T07:36:40.242Z,5.70
2018-09-17T07:39:09.512Z,5.70
2018-09-17T07:41:37.522Z,5.57
2018-09-17T07:44:05.581Z,5.20
2018-09-17T07:46:33.674Z,6.10
2018-09-17T07:49:02.580Z,6.00
2018-09-17T07:51:30.758Z,6.13
2018-09-17T07:53:58.791Z,5.20
2018-09-17T07:56:26.797Z,5.10
2018-09-17T07:58:54.812Z,4.63
2018-09-17T08:01:22.781Z,4.73
2018-09-17T08:03:50.804Z,4.80
2018-09-17T08:06:18.792Z,5.00
2018-09-17T08:08:47.128Z,4.80
2018-09-17T08:11:15.119Z,4.90
2018-09-17T08:13:43.088Z,4.35
2018-09-17T08:16:11.032Z,5.00
2018-09-17T08:18:39.064Z,4.50
2018-09-17T08:21:07.036Z,5.00
2018-09-17T08:23:35.033Z,4.23
2018-09-17T08:26:03.307Z,5.10
2018-09-17T08:28:31.287Z,4.90
2018-09-17T08:30:59.378Z,4.40
2018-09-17T08:33:27.320Z,4.43
2018-09-17T08:35:55.324Z,4.53
2018-09-17T08:38:23.318Z,4.70
2018-09-17T08:40:51.270Z,4.70
2018-09-17T08:43:19.200Z,4.83
2018-09-17T08:45:47.259Z,4.67
2018-09-17T08:48:15.237Z,4.73
2018-09-17T08:50:43.179Z,5.15
2018-09-17T08:53:11.136Z,4.50
2018-09-17T08:55:46.137Z,4.73
2018-09-17T08:58:19.763Z,4.50
2018-09-17T09:00:53.347Z,4.53
2018-09-17T09:03:26.838Z,4.27
2018-09-17T09:06:00.452Z,4.33
2018-09-17T09:08:28.391Z,3.90
2018-09-17T09:11:01.748Z,4.37
2018-09-17T09:13:34.091Z,4.50
2018-09-17T09:16:02.050Z,5.20
2018-09-17T09:18:30.070Z,4.10
2018-09-17T09:20:58.073Z,4.03
2018-09-17T09:23:26.093Z,4.60
2018-09-17T09:25:54.096Z,4.50
2018-09-17T09:28:22.068Z,4.10
2018-09-17T09:30:50.095Z,4.93
2018-09-17T09:33:18.009Z,4.73
2018-09-17T09:35:45.968Z,4.10
2018-09-17T09:38:14.021Z,4.47
2018-09-17T09:40:41.956Z,4.97
2018-09-17T09:43:09.904Z,5.00
2018-09-17T09:45:37.956Z,4.03
2018-09-17T09:48:06.048Z,3.97
2018-09-17T09:50:34.324Z,4.87
2018-09-17T09:53:02.291Z,4.47
2018-09-17T09:55:31.363Z,4.20
2018-09-17T09:57:59.356Z,3.50
2018-09-17T10:00:32.890Z,4.20
2018-09-17T10:03:00.932Z,3.87
2018-09-17T10:05:29.101Z,4.43
2018-09-17T10:07:57.064Z,4.23
2018-09-17T10:10:30.565Z,4.30
2018-09-17T10:13:04.032Z,3.93
2018-09-17T10:15:35.016Z,3.57
2018-09-17T10:18:08.506Z,3.70
2018-09-17T10:20:36.472Z,4.00
2018-09-17T10:23:04.853Z,3.87
2018-09-17T10:25:32.800Z,3.67
2018-09-17T10:28:00.796Z,3.77
2018-09-17T10:30:28.742Z,3.43
2018-09-17T10:32:56.738Z,3.80
2018-09-17T10:35:24.674Z,4.17
2018-09-17T10:37:52.663Z,3.97
2018-09-17T10:40:20.894Z,3.53
2018-09-17T10:42:48.929Z,3.43
2018-09-17T10:45:16.881Z,3.63
2018-09-17T10:47:44.955Z,3.33
2018-09-17T10:50:13.012Z,3.63
2018-09-17T10:52:41.405Z,3.80
2018-09-17T10:55:09.388Z,3.63
2018-09-17T10:57:37.778Z,3.50
2018-09-17T11:00:05.844Z,3.20
2018-09-17T11:02:33.816Z,3.60
2018-09-17T11:05:01.868Z,3.73
2018-09-17T11:07:29.907Z,4.00
2018-09-17T11:09:58.005Z,3.67
2018-09-17T11:12:25.952Z,3.57
2018-09-17T11:14:53.937Z,3.60
2018-09-17T11:17:21.909Z,4.10
2018-09-17T11:19:49.852Z,4.27
2018-09-17T11:22:17.852Z,3.47
2018-09-17T11:24:45.862Z,4.50
2018-09-17T11:27:13.864Z,4.00
2018-09-17T11:29:41.835Z,3.80
2018-09-17T11:32:09.926Z,3.87
2018-09-17T11:34:37.920Z,2.93
2018-09-17T11:37:05.965Z,3.30
2018-09-17T11:39:33.936Z,4.10
2018-09-17T11:42:01.889Z,3.53
2018-09-17T11:44:29.979Z,4.40
2018-09-17T11:46:57.928Z,3.73
2018-09-17T11:49:25.936Z,3.40
2018-09-17T11:51:53.922Z,3.70
2018-09-17T11:54:21.850Z,3.23
2018-09-17T11:56:49.816Z,3.20
2018-09-17T11:59:17.787Z,3.80
2018-09-17T12:01:50.876Z,3.73
2018-09-17T12:04:24.377Z,3.23
2018-09-17T12:06:57.992Z,3.22
2018-09-17T12:09:25.960Z,3.17
2018-09-17T12:11:53.901Z,3.53
2018-09-17T12:14:21.866Z,3.70
2018-09-17T12:16:49.850Z,3.37
2018-09-17T12:19:17.816Z,3.50
2018-09-17T12:21:45.858Z,3.70
2018-09-17T12:24:13.963Z,3.23
2018-09-17T12:26:41.951Z,3.73
2018-09-17T12:29:10.109Z,3.73
2018-09-17T12:31:38.098Z,3.40
2018-09-17T12:34:06.725Z,3.40
2018-09-17T12:36:34.713Z,3.13
2018-09-17T12:39:02.712Z,3.23
2018-09-17T12:41:31.303Z,3.30
2018-09-17T12:43:59.691Z,3.50
2018-09-17T12:46:27.680Z,3.97
2018-09-17T12:48:55.625Z,3.58
2018-09-17T12:51:23.612Z,4.10
2018-09-17T12:53:51.583Z,3.53
2018-09-17T12:56:19.591Z,3.40
2018-09-17T12:58:47.988Z,3.30
2018-09-17T13:01:15.960Z,3.57
2018-09-17T13:03:43.924Z,3.20
2018-09-17T13:06:11.895Z,3.13
2018-09-17T13:08:39.976Z,3.80
2018-09-17T13:11:07.932Z,3.50
2018-09-17T13:13:38.501Z,3.73
2018-09-17T13:16:07.557Z,4.00
2018-09-17T13:18:35.591Z,3.67
2018-09-17T13:21:03.597Z,3.50
2018-09-17T13:23:31.566Z,3.43
2018-09-17T13:25:59.651Z,3.67
2018-09-17T13:28:27.609Z,3.47
2018-09-17T13:30:55.574Z,3.40
2018-09-17T13:33:23.560Z,3.10
2018-09-17T13:35:51.577Z,3.70
2018-09-17T13:38:19.551Z,3.43
2018-09-17T13:40:47.520Z,3.40
2018-09-17T13:43:15.523Z,3.60
2018-09-17T13:45:43.480Z,3.10
2018-09-17T13:48:11.477Z,3.83
2018-09-17T13:50:39.497Z,3.00
2018-09-17T13:53:07.566Z,3.60
2018-09-17T13:55:35.473Z,3.73
2018-09-17T13:58:03.442Z,3.50
2018-09-17T14:00:31.476Z,3.30
2018-09-17T14:02:59.553Z,3.07
2018-09-17T14:05:28.591Z,3.10
2018-09-17T14:08:00.447Z,3.40
2018-09-17T14:10:28.454Z,3.20
2018-09-17T14:12:56.447Z,3.63
2018-09-17T14:17:59.065Z,3.70
2018-09-17T14:20:27.038Z,3.40
2018-09-17T14:22:55.012Z,3.73
2018-09-17T14:25:22.996Z,3.93
2018-09-17T14:27:50.947Z,3.53
2018-09-17T14:30:18.915Z,3.60
2018-09-17T14:32:52.577Z,3.57
2018-09-17T14:35:20.512Z,3.90
2018-09-17T14:37:48.521Z,3.77
2018-09-17T14:40:16.457Z,3.40
2018-09-17T14:42:44.358Z,3.40
2018-09-17T14:45:12.326Z,3.70
2018-09-17T14:47:40.414Z,3.67
2018-09-17T14:50:08.404Z,3.80
2018-09-17T14:52:36.512Z,3.77
2018-09-17T14:55:04.585Z,4.30
2018-09-17T14:57:32.650Z,3.57
2018-09-17T15:00:00.777Z,3.83
2018-09-17T15:02:28.781Z,3.50
2018-09-17T15:04:56.912Z,3.80
2018-09-17T15:07:24.827Z,3.57
2018-09-17T15:09:52.820Z,3.70
2018-09-17T15:12:20.847Z,3.90
2018-09-17T15:14:48.849Z,3.37
2018-09-17T15:17:17.004Z,3.97
2018-09-17T15:19:44.949Z,3.90
2018-09-17T15:22:12.964Z,3.70
2018-09-17T15:24:40.896Z,4.00
2018-09-17T15:27:08.857Z,4.87
2018-09-17T15:29:36.958Z,3.90
2018-09-17T15:32:04.998Z,3.67
2018-09-17T15:34:32.916Z,3.80
2018-09-17T15:37:01.011Z,4.10
2018-09-17T15:39:29.061Z,3.17
2018-09-17T15:41:57.125Z,4.10
2018-09-17T15:44:25.245Z,3.80
2018-09-17T15:46:53.481Z,4.20
2018-09-17T15:49:21.331Z,4.10
2018-09-17T15:51:49.387Z,3.90
2018-09-17T15:54:17.379Z,3.77
2018-09-17T15:56:45.432Z,3.80
2018-09-17T15:59:13.459Z,3.70
2018-09-17T16:01:41.460Z,3.80
2018-09-17T16:04:09.440Z,4.30
2018-09-17T16:06:37.408Z,3.53
2018-09-17T16:09:07.071Z,3.80
2018-09-17T16:11:35.077Z,4.17
2018-09-17T16:14:03.926Z,3.90
2018-09-17T16:16:31.821Z,4.00
2018-09-17T16:18:59.805Z,5.10
2018-09-17T16:21:27.777Z,4.50
2018-09-17T16:23:55.875Z,4.80
2018-09-17T16:26:23.839Z,3.97
2018-09-17T16:28:51.802Z,4.90
2018-09-17T16:31:19.916Z,4.70
2018-09-17T16:33:48.018Z,5.57
2018-09-17T16:36:15.992Z,5.90
2018-09-17T16:38:44.120Z,8.13
2018-09-17T16:41:12.156Z,8.70
2018-09-17T16:43:40.156Z,7.50
2018-09-17T16:46:08.307Z,6.27
2018-09-17T16:48:36.291Z,7.20
2018-09-17T16:51:04.300Z,9.13
2018-09-17T16:53:32.566Z,8.10
2018-09-17T16:56:00.465Z,7.80
2018-09-17T16:58:28.432Z,8.23
2018-09-17T17:00:57.238Z,8.10
2018-09-17T17:03:25.655Z,8.23
2018-09-17T17:05:53.753Z,9.37
2018-09-17T17:08:21.600Z,8.60
2018-09-17T17:10:49.609Z,8.10
2018-09-17T17:13:17.552Z,8.23
2018-09-17T17:15:48.001Z,10.13
2018-09-17T17:18:17.100Z,6.90
2018-09-17T17:20:45.490Z,8.30
2018-09-17T17:23:14.024Z,8.23
2018-09-17T17:25:42.036Z,8.00
2018-09-17T17:28:10.166Z,10.13
2018-09-17T17:30:38.125Z,12.83
2018-09-17T17:33:06.124Z,10.90
2018-09-17T17:35:34.189Z,8.60
2018-09-17T17:38:02.166Z,9.00
2018-09-17T17:40:30.303Z,12.60
2018-09-17T17:42:58.209Z,14.87
2018-09-17T17:45:26.217Z,15.60
2018-09-17T17:47:54.157Z,16.60
2018-09-17T17:50:22.116Z,16.90
2018-09-17T17:52:50.094Z,22.60
2018-09-17T17:55:18.281Z,18.40
2018-09-17T17:57:46.242Z,23.50
2018-09-17T18:00:14.318Z,24.50
2018-09-17T18:02:42.281Z,21.00
2018-09-17T18:05:10.276Z,16.50
2018-09-17T18:07:38.248Z,17.10
2018-09-17T18:10:06.238Z,14.50
2018-09-17T18:12:34.212Z,16.50
2018-09-17T18:15:02.247Z,13.57
2018-09-17T18:17:30.175Z,10.60
2018-09-17T18:19:58.182Z,11.23
2018-09-17T18:22:26.472Z,9.20
2018-09-17T18:24:54.556Z,9.63
2018-09-17T18:27:22.846Z,10.60
2018-09-17T18:29:50.749Z,11.77
2018-09-17T18:32:18.702Z,11.27
2018-09-17T18:34:46.660Z,11.63
2018-09-17T18:37:14.619Z,12.40
2018-09-17T18:39:43.748Z,12.87
2018-09-17T18:42:11.839Z,12.90
2018-09-17T18:44:39.871Z,11.97
2018-09-17T18:47:07.825Z,12.03
2018-09-17T18:49:35.904Z,10.40
2018-09-17T18:52:03.890Z,11.10
2018-09-17T18:54:31.909Z,10.70
2018-09-17T18:56:59.907Z,10.53
2018-09-17T18:59:27.860Z,10.57
2018-09-17T19:01:55.868Z,10.40
2018-09-17T19:04:23.868Z,10.30
2018-09-17T19:06:51.807Z,9.20
2018-09-17T19:09:22.968Z,9.50
2018-09-17T19:11:50.895Z,9.97
2018-09-17T19:14:24.379Z,9.57
2018-09-17T19:16:55.755Z,10.00
2018-09-17T19:19:23.856Z,9.33
2018-09-17T19:22:55.928Z,9.30
2018-09-17T19:25:23.924Z,8.67
2018-09-17T19:27:57.607Z,9.57
2018-09-17T19:30:25.505Z,8.30
2018-09-17T19:32:53.460Z,7.97
2018-09-17T19:35:21.400Z,7.47
2018-09-17T19:37:54.849Z,8.90
2018-09-17T19:40:22.872Z,7.17
2018-09-17T19:42:51.142Z,8.30
2018-09-17T19:45:24.628Z,8.03
2018-09-17T19:47:52.967Z,9.27
2018-09-17T19:50:26.606Z,9.70
2018-09-17T19:52:54.458Z,10.90
2018-09-17T19:55:22.443Z,10.77
2018-09-17T19:57:55.916Z,11.80
2018-09-17T20:00:23.970Z,11.90
2018-09-17T20:02:51.872Z,10.07
2018-09-17T20:05:25.288Z,10.57
2018-09-17T20:07:53.225Z,9.80
2018-09-17T20:10:21.358Z,9.40
2018-09-17T20:12:49.225Z,10.47
2018-09-17T20:15:17.250Z,10.33
2018-09-17T20:17:45.496Z,12.40
2018-09-17T20:20:13.457Z,11.83
2018-09-17T20:22:41.404Z,10.27
2018-09-17T20:25:09.458Z,9.63
2018-09-17T20:27:37.441Z,9.30
2018-09-17T20:30:05.622Z,9.37
2018-09-17T20:32:33.601Z,9.03
2018-09-17T20:35:01.591Z,8.40
2018-09-17T20:37:29.585Z,7.77
2018-09-17T20:39:57.549Z,9.40
2018-09-17T20:42:25.524Z,9.37
2018-09-17T20:44:53.528Z,11.30
2018-09-17T20:47:21.506Z,10.00
2018-09-17T20:49:49.453Z,10.20
2018-09-17T20:52:17.449Z,10.30
2018-09-17T20:54:46.217Z,9.50
2018-09-17T20:57:14.154Z,11.40
2018-09-17T20:59:42.132Z,8.33
2018-09-17T21:02:10.198Z,7.63
2018-09-17T21:04:38.298Z,8.83
2018-09-17T21:07:07.015Z,8.50
2018-09-17T21:09:34.940Z,8.60
2018-09-17T21:12:02.907Z,8.80
2018-09-17T21:14:30.974Z,8.23
2018-09-17T21:16:58.965Z,9.70
2018-09-17T21:19:27.066Z,8.07
2018-09-17T21:21:55.337Z,8.10
2018-09-17T21:24:23.267Z,7.83
2018-09-17T21:26:51.336Z,8.10
2018-09-17T21:29:19.299Z,8.50
2018-09-17T21:31:47.286Z,7.27
2018-09-17T21:34:15.281Z,7.93
2018-09-17T21:36:43.326Z,7.20
2018-09-17T21:39:13.287Z,7.20
2018-09-17T21:41:41.276Z,7.47
2018-09-17T21:44:09.274Z,7.30
2018-09-17T21:46:37.224Z,7.40
2018-09-17T21:49:05.209Z,7.80
2018-09-17T21:51:33.232Z,7.03
2018-09-17T21:54:01.228Z,8.00
2018-09-17T21:56:29.216Z,7.93
2018-09-17T21:58:58.115Z,8.20
2018-09-17T22:01:26.168Z,8.00
2018-09-17T22:03:54.230Z,6.80
2018-09-17T22:06:22.167Z,8.00
2018-09-17T22:08:50.121Z,7.50
2018-09-17T22:11:18.081Z,7.50
2018-09-17T22:13:46.092Z,7.17
2018-09-17T22:16:14.132Z,6.90
2018-09-17T22:18:42.132Z,7.67
2018-09-17T22:21:10.115Z,7.47
2018-09-17T22:23:38.054Z,7.33
2018-09-17T22:26:06.006Z,7.50
2018-09-17T22:28:33.988Z,7.57
2018-09-17T22:31:02.024Z,7.20
2018-09-17T22:33:30.015Z,6.90
2018-09-17T22:35:57.988Z,7.70
2018-09-17T22:38:25.984Z,6.30
2018-09-17T22:40:53.968Z,6.80
2018-09-17T22:43:21.895Z,7.10
2018-09-17T22:45:50.112Z,7.90
2018-09-17T22:48:18.364Z,7.45
2018-09-17T22:50:46.335Z,6.77
2018-09-17T22:53:14.459Z,6.67
2018-09-17T22:55:42.395Z,6.03
2018-09-17T22:58:10.532Z,6.90
2018-09-17T23:00:38.513Z,6.97
2018-09-17T23:03:06.537Z,6.47
2018-09-17T23:05:34.667Z,7.07
2018-09-17T23:08:02.655Z,7.00
2018-09-17T23:10:30.650Z,7.43
2018-09-17T23:12:58.636Z,6.90
2018-09-17T23:15:26.811Z,7.90
2018-09-17T23:17:54.791Z,7.57
2018-09-17T23:20:22.743Z,6.63
2018-09-17T23:22:50.752Z,7.20
2018-09-17T23:25:18.874Z,6.97
2018-09-17T23:27:46.812Z,6.67
2018-09-17T23:30:14.800Z,6.63
2018-09-17T23:32:42.768Z,7.10
2018-09-17T23:35:10.717Z,6.03
2018-09-17T23:37:38.664Z,6.70
2018-09-17T23:40:06.600Z,6.13
2018-09-17T23:42:34.599Z,6.53
2018-09-17T23:45:02.577Z,6.23
2018-09-17T23:47:30.530Z,6.50
2018-09-17T23:49:58.652Z,6.80
2018-09-17T23:52:26.648Z,6.30
2018-09-17T23:54:54.609Z,6.07
2018-09-17T23:57:22.572Z,6.43
2018-09-17T23:59:50.606Z,7.20
