createdAt,value
2022-08-07T00:00:25.286Z,14.45
2022-08-07T00:02:53.569Z,14.42
2022-08-07T00:05:20.460Z,14.40
2022-08-07T00:07:46.973Z,14.39
2022-08-07T00:10:26.034Z,14.38
2022-08-07T00:12:59.932Z,14.37
2022-08-07T00:15:37.724Z,14.36
2022-08-07T00:18:19.451Z,14.35
2022-08-07T00:20:46.772Z,14.37
2022-08-07T00:23:14.817Z,14.26
2022-08-07T00:25:43.408Z,14.27
2022-08-07T00:28:12.406Z,14.38
2022-08-07T00:30:42.088Z,14.34
2022-08-07T00:33:08.936Z,14.37
2022-08-07T00:35:36.746Z,14.35
2022-08-07T00:38:04.048Z,14.34
2022-08-07T00:40:39.150Z,14.31
2022-08-07T00:43:09.867Z,14.32
2022-08-07T00:45:40.586Z,14.32
2022-08-07T00:48:10.844Z,14.35
2022-08-07T00:50:43.795Z,14.34
2022-08-07T00:53:17.521Z,14.32
2022-08-07T00:56:02.893Z,14.29
2022-08-07T00:58:30.836Z,14.30
2022-08-07T01:00:58.172Z,14.28
2022-08-07T01:03:55.675Z,14.27
2022-08-07T01:06:12.360Z,14.26
2022-08-07T01:08:51.292Z,14.25
2022-08-07T01:12:23.970Z,14.19
2022-08-07T01:14:08.878Z,14.24
2022-08-07T01:16:36.605Z,14.22
2022-08-07T01:19:04.983Z,14.19
2022-08-07T01:21:46.157Z,14.17
2022-08-07T01:24:14.294Z,14.17
2022-08-07T01:26:51.690Z,14.13
2022-08-07T01:29:20.085Z,14.12
2022-08-07T01:31:48.300Z,14.07
2022-08-07T01:34:15.627Z,14.03
2022-08-07T01:36:42.212Z,13.98
2022-08-07T01:39:10.944Z,13.90
2022-08-07T01:41:40.833Z,13.84
2022-08-07T01:44:26.370Z,13.73
2022-08-07T01:46:54.448Z,13.66
2022-08-07T01:49:21.517Z,13.59
2022-08-07T01:52:03.693Z,13.52
2022-08-07T01:54:36.802Z,13.44
2022-08-07T01:57:25.366Z,13.35
2022-08-07T02:00:00.889Z,13.21
2022-08-07T02:03:11.997Z,13.04
2022-08-07T02:05:43.107Z,12.83
2022-08-07T02:08:17.952Z,12.67
2022-08-07T02:10:54.883Z,12.61
2022-08-07T02:13:23.430Z,12.43
2022-08-07T02:16:11.970Z,12.32
2022-08-07T02:18:46.880Z,12.39
2022-08-07T02:21:16.310Z,12.33
2022-08-07T02:23:44.833Z,12.29
2022-08-07T02:26:32.777Z,12.24
2022-08-07T02:29:00.140Z,12.17
2022-08-07T02:31:29.330Z,11.98
2022-08-07T02:34:04.191Z,12.03
2022-08-07T02:36:39.367Z,12.02
2022-08-07T02:39:16.804Z,12.00
2022-08-07T02:41:56.616Z,11.99
2022-08-07T02:44:26.803Z,11.90
2022-08-07T02:46:56.328Z,11.97
2022-08-07T02:49:29.125Z,11.84
2022-08-07T02:52:13.888Z,11.78
2022-08-07T02:54:42.652Z,11.76
2022-08-07T02:57:13.465Z,11.76
2022-08-07T03:00:00.816Z,11.71
2022-08-07T03:02:28.030Z,11.77
2022-08-07T03:04:56.297Z,11.74
2022-08-07T03:08:04.526Z,11.65
2022-08-07T03:10:11.661Z,11.51
2022-08-07T03:12:41.552Z,11.45
2022-08-07T03:15:09.323Z,11.38
2022-08-07T03:17:53.577Z,11.37
2022-08-07T03:20:21.682Z,11.33
2022-08-07T03:22:50.562Z,11.35
2022-08-07T03:25:18.226Z,11.31
2022-08-07T03:27:59.479Z,11.21
2022-08-07T03:30:36.813Z,11.26
2022-08-07T03:33:05.080Z,11.15
2022-08-07T03:35:43.989Z,11.29
2022-08-07T03:38:21.200Z,11.25
2022-08-07T03:40:53.828Z,11.09
2022-08-07T03:43:26.598Z,11.20
2022-08-07T03:45:59.535Z,11.23
2022-08-07T03:48:26.862Z,11.23
2022-08-07T03:50:57.872Z,11.21
2022-08-07T03:53:30.310Z,11.23
2022-08-07T03:56:13.752Z,11.12
2022-08-07T03:59:08.513Z,11.21
2022-08-07T04:01:29.962Z,11.13
2022-08-07T04:03:58.702Z,11.15
2022-08-07T04:06:36.211Z,11.07
2022-08-07T04:09:05.703Z,11.06
2022-08-07T04:12:27.295Z,11.06
2022-08-07T04:14:38.817Z,10.92
2022-08-07T04:17:19.890Z,11.04
2022-08-07T04:19:52.831Z,11.04
2022-08-07T04:22:27.433Z,10.97
2022-08-07T04:24:56.217Z,11.01
2022-08-07T04:27:25.818Z,11.04
2022-08-07T04:30:02.010Z,11.06
2022-08-07T04:32:34.350Z,11.08
2022-08-07T04:35:05.575Z,11.07
2022-08-07T04:38:00.889Z,11.03
2022-08-07T04:40:20.257Z,11.11
2022-08-07T04:42:51.624Z,11.14
2022-08-07T04:45:22.700Z,11.16
2022-08-07T04:48:12.660Z,11.15
2022-08-07T04:50:52.842Z,11.22
2022-08-07T04:54:00.914Z,11.23
2022-08-07T04:58:12.544Z,11.25
2022-08-07T05:00:11.169Z,11.31
2022-08-07T05:02:11.300Z,11.36
2022-08-07T05:05:52.834Z,11.40
2022-08-07T05:08:19.491Z,11.39
2022-08-07T05:11:10.920Z,11.46
2022-08-07T05:14:54.211Z,11.52
2022-08-07T05:16:43.827Z,11.58
2022-08-07T05:19:16.485Z,11.63
2022-08-07T05:22:00.199Z,11.69
2022-08-07T05:24:39.589Z,11.75
2022-08-07T05:28:01.797Z,11.79
2022-08-07T05:29:56.807Z,11.79
2022-08-07T05:32:26.310Z,11.89
2022-08-07T05:34:54.050Z,11.93
2022-08-07T05:37:25.125Z,11.99
2022-08-07T05:40:14.071Z,12.01
2022-08-07T05:42:39.309Z,12.08
2022-08-07T05:45:14.682Z,12.12
2022-08-07T05:48:01.331Z,12.18
2022-08-07T05:50:31.797Z,12.27
2022-08-07T05:53:01.333Z,12.33
2022-08-07T05:56:01.864Z,12.38
2022-08-07T05:58:17.090Z,12.40
2022-08-07T06:01:05.073Z,12.47
2022-08-07T06:03:56.422Z,12.61
2022-08-07T06:06:21.838Z,12.70
2022-08-07T06:08:49.297Z,12.76
2022-08-07T06:11:18.462Z,12.87
2022-08-07T06:14:12.620Z,13.02
2022-08-07T06:16:35.281Z,13.16
2022-08-07T06:19:03.207Z,13.23
2022-08-07T06:22:14.544Z,13.31
2022-08-07T06:24:46.053Z,13.34
2022-08-07T06:27:06.757Z,13.36
2022-08-07T06:29:34.844Z,13.42
2022-08-07T06:32:05.449Z,13.56
2022-08-07T06:34:31.938Z,13.61
2022-08-07T06:36:58.309Z,13.57
2022-08-07T06:40:12.831Z,13.70
2022-08-07T06:42:35.029Z,13.76
2022-08-07T06:45:02.678Z,13.83
2022-08-07T06:47:47.902Z,13.90
2022-08-07T06:50:15.666Z,13.92
2022-08-07T06:52:53.010Z,14.02
2022-08-07T06:55:32.146Z,14.08
2022-08-07T06:58:13.703Z,14.17
2022-08-07T07:00:44.401Z,14.27
2022-08-07T07:03:14.359Z,14.23
2022-08-07T07:06:04.187Z,14.44
2022-08-07T07:08:33.353Z,14.50
2022-08-07T07:11:00.850Z,14.57
2022-08-07T07:13:43.590Z,14.70
2022-08-07T07:16:30.480Z,14.83
2022-08-07T07:19:11.427Z,14.91
2022-08-07T07:22:12.065Z,14.99
2022-08-07T07:24:43.113Z,15.11
2022-08-07T07:27:27.503Z,15.20
2022-08-07T07:30:09.906Z,15.32
2022-08-07T07:32:40.440Z,15.45
2022-08-07T07:35:11.028Z,15.59
2022-08-07T07:37:47.398Z,15.69
2022-08-07T07:40:19.375Z,15.76
2022-08-07T07:42:53.754Z,15.84
2022-08-07T07:46:35.803Z,15.96
2022-08-07T07:48:12.855Z,16.07
2022-08-07T07:51:02.021Z,16.14
2022-08-07T07:53:30.354Z,16.31
2022-08-07T07:56:02.101Z,16.44
2022-08-07T07:58:40.347Z,16.53
2022-08-07T08:02:02.085Z,16.62
2022-08-07T08:04:06.193Z,16.81
2022-08-07T08:06:36.634Z,16.82
2022-08-07T08:09:05.996Z,17.07
2022-08-07T08:11:59.620Z,17.21
2022-08-07T08:14:26.254Z,17.25
2022-08-07T08:16:54.461Z,17.41
2022-08-07T08:20:18.632Z,17.61
2022-08-07T08:22:33.256Z,17.72
2022-08-07T08:25:41.867Z,17.86
2022-08-07T08:28:12.583Z,17.95
2022-08-07T08:30:51.541Z,18.10
2022-08-07T08:33:24.353Z,18.17
2022-08-07T08:35:57.633Z,18.15
2022-08-07T08:38:34.250Z,18.35
2022-08-07T08:41:31.487Z,18.48
2022-08-07T08:44:41.146Z,18.61
2022-08-07T08:47:24.969Z,18.77
2022-08-07T08:50:19.268Z,18.94
2022-08-07T08:53:09.353Z,19.17
2022-08-07T08:55:55.514Z,19.43
2022-08-07T08:58:43.121Z,19.64
2022-08-07T09:01:18.695Z,19.89
2022-08-07T09:03:56.728Z,20.13
2022-08-07T09:06:51.120Z,20.35
2022-08-07T09:09:29.768Z,20.63
2022-08-07T09:12:38.012Z,20.81
2022-08-07T09:16:22.816Z,20.84
2022-08-07T09:18:13.064Z,21.15
2022-08-07T09:21:13.965Z,21.56
2022-08-07T09:24:58.816Z,21.93
2022-08-07T09:28:00.394Z,22.12
2022-08-07T09:30:55.731Z,22.44
2022-08-07T09:33:59.049Z,22.72
2022-08-07T09:36:37.466Z,22.98
2022-08-07T09:39:54.869Z,23.27
2022-08-07T09:42:17.080Z,23.73
2022-08-07T09:47:26.103Z,23.97
2022-08-07T09:48:04.927Z,24.25
2022-08-07T09:50:39.945Z,24.86
2022-08-07T09:53:09.814Z,25.24
2022-08-07T09:56:03.400Z,25.52
2022-08-07T09:58:48.748Z,25.78
2022-08-07T10:01:51.481Z,25.59
2022-08-07T10:04:54.933Z,25.84
2022-08-07T10:07:53.314Z,26.22
2022-08-07T10:11:07.857Z,26.53
2022-08-07T10:13:58.349Z,26.68
2022-08-07T10:16:48.014Z,26.96
2022-08-07T10:19:30.329Z,27.04
2022-08-07T10:22:33.589Z,27.24
2022-08-07T10:25:09.256Z,27.71
2022-08-07T10:27:53.338Z,28.06
2022-08-07T10:31:02.835Z,28.63
2022-08-07T10:34:05.601Z,29.21
2022-08-07T10:37:03.837Z,29.84
2022-08-07T10:40:02.864Z,30.48
2022-08-07T10:43:00.768Z,30.92
2022-08-07T10:45:44.551Z,30.95
2022-08-07T10:48:24.417Z,30.78
2022-08-07T10:51:16.616Z,30.98
2022-08-07T10:54:08.638Z,31.20
2022-08-07T10:56:59.926Z,31.30
2022-08-07T10:59:47.425Z,30.15
2022-08-07T11:02:27.692Z,30.09
2022-08-07T11:05:35.774Z,30.09
2022-08-07T11:08:45.656Z,30.47
2022-08-07T11:11:20.334Z,31.03
2022-08-07T11:14:44.470Z,31.46
2022-08-07T11:16:56.787Z,31.54
2022-08-07T11:19:50.261Z,31.31
2022-08-07T11:22:42.707Z,31.31
2022-08-07T11:25:36.212Z,31.54
2022-08-07T11:28:17.554Z,30.34
2022-08-07T11:31:08.913Z,30.29
2022-08-07T11:34:06.282Z,31.08
2022-08-07T11:36:56.373Z,31.21
2022-08-07T11:39:39.662Z,31.50
2022-08-07T11:42:29.841Z,31.48
2022-08-07T11:45:13.070Z,30.91
2022-08-07T11:47:59.035Z,30.49
2022-08-07T11:50:44.347Z,29.97
2022-08-07T11:53:43.237Z,29.57
2022-08-07T11:56:59.381Z,29.40
2022-08-07T12:00:10.939Z,29.76
2022-08-07T12:02:52.038Z,30.47
2022-08-07T12:06:36.987Z,30.22
2022-08-07T12:09:07.463Z,29.89
2022-08-07T12:12:09.324Z,29.36
2022-08-07T12:14:38.684Z,29.42
2022-08-07T12:17:10.135Z,29.74
2022-08-07T12:20:30.753Z,30.33
2022-08-07T12:23:21.625Z,30.53
2022-08-07T12:26:28.965Z,30.65
2022-08-07T12:28:58.611Z,30.58
2022-08-07T12:32:01.953Z,30.45
2022-08-07T12:34:27.730Z,30.19
2022-08-07T12:36:57.422Z,29.61
2022-08-07T12:39:43.917Z,28.98
2022-08-07T12:42:27.324Z,28.71
2022-08-07T12:45:05.636Z,28.99
2022-08-07T12:47:42.691Z,29.37
2022-08-07T12:50:34.459Z,29.71
2022-08-07T12:53:27.665Z,29.99
2022-08-07T12:56:26.635Z,29.61
2022-08-07T12:58:56.991Z,29.32
2022-08-07T13:01:29.301Z,28.77
2022-08-07T13:04:34.268Z,28.59
2022-08-07T13:08:14.623Z,28.48
2022-08-07T13:10:39.603Z,28.63
2022-08-07T13:13:48.958Z,28.90
2022-08-07T13:16:16.505Z,28.96
2022-08-07T13:19:00.081Z,28.73
2022-08-07T13:21:57.548Z,28.71
2022-08-07T13:24:53.861Z,28.68
2022-08-07T13:28:14.551Z,28.33
2022-08-07T13:30:40.564Z,27.94
2022-08-07T13:34:30.926Z,28.12
2022-08-07T13:36:49.061Z,28.40
2022-08-07T13:40:32.707Z,28.46
2022-08-07T13:42:36.279Z,28.43
2022-08-07T13:46:06.883Z,28.50
2022-08-07T13:48:05.983Z,28.28
2022-08-07T13:50:44.972Z,28.44
2022-08-07T13:53:26.327Z,27.97
2022-08-07T13:56:05.217Z,28.43
2022-08-07T13:58:57.067Z,28.25
2022-08-07T14:01:26.396Z,27.69
2022-08-07T14:04:07.774Z,27.31
2022-08-07T14:06:38.397Z,27.21
2022-08-07T14:09:07.219Z,27.31
2022-08-07T14:11:53.266Z,27.28
2022-08-07T14:14:33.044Z,26.83
2022-08-07T14:17:32.317Z,26.88
2022-08-07T14:20:42.029Z,26.94
2022-08-07T14:22:48.533Z,27.03
2022-08-07T14:25:16.914Z,26.92
2022-08-07T14:28:11.009Z,26.88
2022-08-07T14:30:36.677Z,26.73
2022-08-07T14:33:08.381Z,26.49
2022-08-07T14:35:42.933Z,26.48
2022-08-07T14:38:26.482Z,26.46
2022-08-07T14:41:14.653Z,26.44
2022-08-07T14:43:57.910Z,26.20
2022-08-07T14:46:33.194Z,26.37
2022-08-07T14:49:55.562Z,26.19
2022-08-07T14:52:03.127Z,25.99
2022-08-07T14:54:35.812Z,26.02
2022-08-07T14:57:15.030Z,26.33
2022-08-07T15:00:05.752Z,26.39
2022-08-07T15:02:34.864Z,26.45
2022-08-07T15:10:41.879Z,26.27
2022-08-07T15:13:26.762Z,26.32
2022-08-07T15:16:10.951Z,26.40
2022-08-07T15:18:43.089Z,26.42
2022-08-07T15:21:59.335Z,26.64
2022-08-07T15:25:13.027Z,26.70
2022-08-07T15:27:23.002Z,26.59
2022-08-07T15:30:04.494Z,26.59
2022-08-07T15:33:01.368Z,26.31
2022-08-07T15:35:40.648Z,26.02
2022-08-07T15:44:08.974Z,25.73
2022-08-07T15:46:51.683Z,25.73
2022-08-07T15:50:05.885Z,25.65
2022-08-07T15:52:17.108Z,25.55
2022-08-07T15:55:02.851Z,25.48
2022-08-07T15:57:47.517Z,25.35
2022-08-07T16:00:31.002Z,25.37
2022-08-07T16:03:03.077Z,25.38
2022-08-07T16:05:31.486Z,25.32
2022-08-07T16:08:32.608Z,25.27
2022-08-07T16:11:26.517Z,25.20
2022-08-07T16:14:06.985Z,25.15
2022-08-07T16:16:49.949Z,25.07
2022-08-07T16:19:43.149Z,25.11
2022-08-07T16:22:54.491Z,25.15
2022-08-07T16:25:52.443Z,25.32
2022-08-07T16:30:05.419Z,25.12
2022-08-07T16:31:57.773Z,25.06
2022-08-07T16:34:39.594Z,24.98
2022-08-07T16:38:06.254Z,24.97
2022-08-07T16:40:51.111Z,24.93
2022-08-07T16:44:02.484Z,24.81
2022-08-07T16:47:12.381Z,24.82
2022-08-07T16:50:28.507Z,24.77
2022-08-07T16:54:01.942Z,24.71
2022-08-07T16:56:31.582Z,24.75
2022-08-07T16:59:21.792Z,24.67
2022-08-07T17:02:51.372Z,24.67
2022-08-07T17:06:28.773Z,24.61
2022-08-07T17:08:51.293Z,24.63
2022-08-07T17:12:03.980Z,24.60
2022-08-07T17:14:53.454Z,24.36
2022-08-07T17:17:55.352Z,24.52
2022-08-07T17:20:30.019Z,24.40
2022-08-07T17:23:19.224Z,24.30
2022-08-07T17:26:01.764Z,24.19
2022-08-07T17:28:37.286Z,24.12
2022-08-07T17:31:22.496Z,24.07
2022-08-07T17:34:32.721Z,24.08
2022-08-07T17:36:57.484Z,24.06
2022-08-07T17:40:03.227Z,24.02
2022-08-07T17:42:59.036Z,23.96
2022-08-07T17:45:35.169Z,23.87
2022-08-07T17:48:30.823Z,23.78
2022-08-07T17:51:14.888Z,23.74
2022-08-07T17:54:11.636Z,23.67
2022-08-07T17:56:49.809Z,23.60
2022-08-07T17:59:19.756Z,23.56
2022-08-07T18:01:56.899Z,23.53
2022-08-07T18:04:24.678Z,23.44
2022-08-07T18:07:20.912Z,23.41
2022-08-07T18:10:07.484Z,23.17
2022-08-07T18:13:09.756Z,23.23
2022-08-07T18:15:54.595Z,23.11
2022-08-07T18:18:44.852Z,23.01
2022-08-07T18:21:30.104Z,22.93
2022-08-07T18:24:08.955Z,22.85
2022-08-07T18:27:06.342Z,22.76
2022-08-07T18:30:08.293Z,22.68
2022-08-07T18:32:47.099Z,22.60
2022-08-07T18:35:15.759Z,22.53
2022-08-07T18:38:58.005Z,22.49
2022-08-07T18:41:20.808Z,22.43
2022-08-07T18:44:03.023Z,22.19
2022-08-07T18:46:43.325Z,22.31
2022-08-07T18:50:30.206Z,22.21
2022-08-07T18:52:55.771Z,22.10
2022-08-07T18:55:43.595Z,21.69
2022-08-07T18:58:34.726Z,21.87
2022-08-07T19:02:17.389Z,21.76
2022-08-07T19:04:13.941Z,21.73
2022-08-07T19:06:51.347Z,21.55
2022-08-07T19:09:57.011Z,21.50
2022-08-07T19:12:27.361Z,21.41
2022-08-07T19:16:03.623Z,21.31
2022-08-07T19:18:19.468Z,21.24
2022-08-07T19:21:23.241Z,21.14
2022-08-07T19:24:02.287Z,21.10
2022-08-07T19:28:31.024Z,21.08
2022-08-07T19:31:04.231Z,21.00
2022-08-07T19:32:26.016Z,20.93
2022-08-07T19:35:06.891Z,20.84
2022-08-07T19:37:55.111Z,20.78
2022-08-07T19:40:31.585Z,20.64
2022-08-07T19:43:08.629Z,20.54
2022-08-07T19:46:07.378Z,20.53
2022-08-07T19:48:42.827Z,20.37
2022-08-07T19:51:19.235Z,20.23
2022-08-07T19:54:33.669Z,20.18
2022-08-07T19:58:00.427Z,20.15
2022-08-07T19:59:40.540Z,20.11
2022-08-07T20:02:19.852Z,20.02
2022-08-07T20:04:49.739Z,20.00
2022-08-07T20:07:23.637Z,19.93
2022-08-07T20:10:35.848Z,19.88
2022-08-07T20:12:56.752Z,19.86
2022-08-07T20:15:33.155Z,19.78
2022-08-07T20:18:06.148Z,19.73
2022-08-07T20:20:41.975Z,19.67
2022-08-07T20:23:32.763Z,19.61
2022-08-07T20:26:05.685Z,19.54
2022-08-07T20:28:39.844Z,19.45
2022-08-07T20:31:21.242Z,19.33
2022-08-07T20:33:56.552Z,19.36
2022-08-07T20:36:27.089Z,19.33
2022-08-07T20:39:00.471Z,19.29
2022-08-07T20:41:40.795Z,19.20
2022-08-07T20:44:10.268Z,19.20
2022-08-07T20:46:43.909Z,19.14
2022-08-07T20:49:59.477Z,19.08
2022-08-07T20:52:01.828Z,19.07
2022-08-07T20:54:33.216Z,18.99
2022-08-07T20:57:08.195Z,18.93
2022-08-07T21:00:06.465Z,18.89
2022-08-07T21:02:53.904Z,18.77
2022-08-07T21:05:42.695Z,18.62
2022-08-07T21:08:19.913Z,18.61
2022-08-07T21:11:01.671Z,18.59
2022-08-07T21:13:57.110Z,18.60
2022-08-07T21:16:20.229Z,18.58
2022-08-07T21:18:53.242Z,18.57
2022-08-07T21:21:21.446Z,18.58
2022-08-07T21:24:07.222Z,18.53
2022-08-07T21:26:58.414Z,18.47
2022-08-07T21:29:54.085Z,18.44
2022-08-07T21:32:47.904Z,18.42
2022-08-07T21:36:04.880Z,18.35
2022-08-07T21:39:44.930Z,18.28
2022-08-07T21:42:02.674Z,18.22
2022-08-07T21:45:08.353Z,18.17
2022-08-07T21:48:28.468Z,18.12
2022-08-07T21:51:19.603Z,18.09
2022-08-07T21:53:53.976Z,17.90
2022-08-07T21:56:47.113Z,17.94
2022-08-07T21:59:36.409Z,17.82
2022-08-07T22:02:25.814Z,17.74
2022-08-07T22:04:55.814Z,17.65
2022-08-07T22:07:48.554Z,17.55
2022-08-07T22:10:19.949Z,17.49
2022-08-07T22:12:57.324Z,17.46
2022-08-07T22:16:41.891Z,17.45
2022-08-07T22:18:53.687Z,17.36
2022-08-07T22:22:02.547Z,17.32
2022-08-07T22:24:37.408Z,17.23
2022-08-07T22:27:17.222Z,17.25
2022-08-07T22:29:52.033Z,17.22
2022-08-07T22:32:33.990Z,17.15
2022-08-07T22:35:02.122Z,17.10
2022-08-07T22:38:03.717Z,17.03
2022-08-07T22:40:56.600Z,17.03
2022-08-07T22:43:31.620Z,16.99
2022-08-07T22:46:47.144Z,16.94
2022-08-07T22:49:42.805Z,16.91
2022-08-07T22:52:36.625Z,16.80
2022-08-07T22:55:14.759Z,16.79
2022-08-07T22:57:56.579Z,16.75
2022-08-07T23:00:32.139Z,16.70
2022-08-07T23:03:28.781Z,16.65
2022-08-07T23:06:18.269Z,16.58
2022-08-07T23:10:01.059Z,16.48
2022-08-07T23:12:32.728Z,16.40
2022-08-07T23:16:05.968Z,16.37
2022-08-07T23:18:31.953Z,16.33
2022-08-07T23:21:23.374Z,16.29
2022-08-07T23:24:16.733Z,16.25
2022-08-07T23:27:06.230Z,16.22
2022-08-07T23:30:39.546Z,16.18
2022-08-07T23:34:35.552Z,16.12
2022-08-07T23:36:29.240Z,16.08
2022-08-07T23:39:12.572Z,16.06
2022-08-07T23:41:47.566Z,16.03
2022-08-07T23:44:51.258Z,15.96
2022-08-07T23:47:47.977Z,15.93
2022-08-07T23:50:31.804Z,15.91
2022-08-07T23:53:16.625Z,15.92
2022-08-07T23:56:05.165Z,15.88
2022-08-07T23:59:10.595Z,15.83
