createdAt,value
2019-01-19T00:01:57.368Z,-8.70
2019-01-19T00:04:47.904Z,-8.70
2019-01-19T00:07:42.580Z,-8.80
2019-01-19T00:10:54.613Z,-8.90
2019-01-19T00:14:09.600Z,-8.90
2019-01-19T00:17:08.041Z,-9.00
2019-01-19T00:20:12.368Z,-9.10
2019-01-19T00:23:27.989Z,-9.20
2019-01-19T00:26:44.751Z,-9.20
2019-01-19T00:29:21.720Z,-9.30
2019-01-19T00:32:01.427Z,-9.30
2019-01-19T00:35:04.728Z,-9.30
2019-01-19T00:38:02.658Z,-9.40
2019-01-19T00:41:10.438Z,-9.40
2019-01-19T00:44:16.828Z,-9.40
2019-01-19T00:47:09.000Z,-9.40
2019-01-19T00:49:44.920Z,-9.40
2019-01-19T00:52:30.763Z,-9.40
2019-01-19T00:55:15.251Z,-9.40
2019-01-19T00:58:23.526Z,-9.40
2019-01-19T01:01:06.585Z,-9.30
2019-01-19T01:04:05.982Z,-9.20
2019-01-19T01:06:51.244Z,-9.20
2019-01-19T01:10:09.795Z,-9.10
2019-01-19T01:13:13.200Z,-9.00
2019-01-19T01:16:14.557Z,-8.80
2019-01-19T01:18:57.167Z,-8.70
2019-01-19T01:21:46.788Z,-8.60
2019-01-19T01:24:56.309Z,-8.60
2019-01-19T01:27:56.187Z,-8.60
2019-01-19T01:30:39.196Z,-8.60
2019-01-19T01:33:33.647Z,-8.70
2019-01-19T01:36:41.206Z,-8.70
2019-01-19T01:39:21.569Z,-8.70
2019-01-19T01:42:35.088Z,-8.80
2019-01-19T01:45:33.948Z,-8.80
2019-01-19T01:48:36.116Z,-8.70
2019-01-19T01:52:06.233Z,-8.70
2019-01-19T01:55:05.180Z,-8.70
2019-01-19T01:57:55.359Z,-8.70
2019-01-19T02:00:34.999Z,-8.70
2019-01-19T02:04:02.116Z,-8.70
2019-01-19T02:07:11.399Z,-8.70
2019-01-19T02:10:07.194Z,-8.70
2019-01-19T02:12:58.856Z,-8.80
2019-01-19T02:15:52.864Z,-8.80
2019-01-19T02:18:43.976Z,-8.80
2019-01-19T02:21:48.650Z,-8.80
2019-01-19T02:24:38.244Z,-8.80
2019-01-19T02:27:50.425Z,-8.80
2019-01-19T02:30:38.689Z,-8.80
2019-01-19T02:33:45.519Z,-8.80
2019-01-19T02:36:33.452Z,-8.80
2019-01-19T02:39:48.695Z,-8.90
2019-01-19T02:42:48.985Z,-8.90
2019-01-19T02:45:52.637Z,-8.90
2019-01-19T02:48:53.948Z,-9.00
2019-01-19T02:51:53.900Z,-9.00
2019-01-19T02:55:02.584Z,-9.00
2019-01-19T02:58:02.731Z,-9.00
2019-01-19T03:00:59.832Z,-8.90
2019-01-19T03:03:53.833Z,-9.00
2019-01-19T03:07:15.124Z,-8.90
2019-01-19T03:09:51.616Z,-9.00
2019-01-19T03:12:49.768Z,-9.10
2019-01-19T03:15:51.844Z,-9.10
2019-01-19T03:18:37.168Z,-9.10
2019-01-19T03:21:55.116Z,-9.20
2019-01-19T03:24:51.950Z,-9.30
2019-01-19T03:27:43.244Z,-9.40
2019-01-19T03:30:40.537Z,-9.50
2019-01-19T03:33:45.570Z,-9.50
2019-01-19T03:36:35.651Z,-9.50
2019-01-19T03:39:22.560Z,-9.40
2019-01-19T03:42:11.889Z,-9.50
2019-01-19T03:45:11.220Z,-9.60
2019-01-19T03:48:20.588Z,-9.60
2019-01-19T03:51:12.439Z,-9.60
2019-01-19T03:54:24.818Z,-9.70
2019-01-19T03:57:15.475Z,-9.70
2019-01-19T04:00:11.736Z,-9.80
2019-01-19T04:03:26.766Z,-9.80
2019-01-19T04:06:42.292Z,-9.80
2019-01-19T04:09:40.016Z,-9.70
2019-01-19T04:12:59.792Z,-9.60
2019-01-19T04:15:58.636Z,-9.60
2019-01-19T04:19:17.154Z,-9.60
2019-01-19T04:22:20.620Z,-9.60
2019-01-19T04:25:10.679Z,-9.60
2019-01-19T04:27:37.875Z,-9.60
2019-01-19T04:30:07.498Z,-9.50
2019-01-19T04:32:34.838Z,-9.50
2019-01-19T04:35:02.183Z,-9.40
2019-01-19T04:37:29.492Z,-9.40
2019-01-19T04:39:56.820Z,-9.40
2019-01-19T04:42:24.347Z,-9.30
2019-01-19T04:44:51.576Z,-9.30
2019-01-19T04:47:18.814Z,-9.30
2019-01-19T04:49:46.136Z,-9.20
2019-01-19T04:52:13.468Z,-9.20
2019-01-19T04:54:40.809Z,-9.20
2019-01-19T04:57:08.179Z,-9.20
2019-01-19T04:59:35.385Z,-9.20
2019-01-19T05:02:02.686Z,-9.10
2019-01-19T05:04:30.024Z,-9.10
2019-01-19T05:06:57.351Z,-9.10
2019-01-19T05:09:24.712Z,-9.00
2019-01-19T05:11:52.008Z,-9.00
2019-01-19T05:14:19.302Z,-8.90
2019-01-19T05:16:46.651Z,-8.90
2019-01-19T05:19:13.907Z,-8.80
2019-01-19T05:21:41.117Z,-8.70
2019-01-19T05:24:08.351Z,-8.60
2019-01-19T05:26:35.546Z,-8.50
2019-01-19T05:29:02.820Z,-8.50
2019-01-19T05:31:30.033Z,-8.60
2019-01-19T05:33:57.361Z,-8.60
2019-01-19T05:36:24.702Z,-8.60
2019-01-19T05:38:51.903Z,-8.70
2019-01-19T05:41:19.212Z,-8.70
2019-01-19T05:43:46.472Z,-8.70
2019-01-19T05:46:21.212Z,-8.70
2019-01-19T05:48:42.811Z,-8.60
2019-01-19T05:51:10.060Z,-8.50
2019-01-19T05:53:37.420Z,-8.30
2019-01-19T05:56:04.799Z,-8.10
2019-01-19T05:58:32.105Z,-8.00
2019-01-19T06:00:59.422Z,-7.80
2019-01-19T06:03:26.758Z,-7.50
2019-01-19T06:05:54.292Z,-7.30
2019-01-19T06:08:21.724Z,-7.20
2019-01-19T06:10:49.036Z,-7.00
2019-01-19T06:13:16.405Z,-6.80
2019-01-19T06:15:43.725Z,-6.60
2019-01-19T06:18:11.070Z,-6.40
2019-01-19T06:20:38.374Z,-6.30
2019-01-19T06:23:05.633Z,-6.10
2019-01-19T06:25:32.972Z,-6.00
2019-01-19T06:28:00.321Z,-5.90
2019-01-19T06:30:27.687Z,-5.70
2019-01-19T06:32:54.893Z,-5.60
2019-01-19T06:35:22.219Z,-5.50
2019-01-19T06:37:49.478Z,-5.30
2019-01-19T06:40:17.308Z,-5.20
2019-01-19T06:42:44.687Z,-5.20
2019-01-19T06:45:19.907Z,-5.10
2019-01-19T06:47:47.143Z,-5.10
2019-01-19T06:50:14.927Z,-5.10
2019-01-19T06:52:42.272Z,-5.10
2019-01-19T06:55:10.667Z,-5.10
2019-01-19T06:57:37.976Z,-5.10
2019-01-19T07:00:07.137Z,-5.00
2019-01-19T07:02:34.785Z,-4.90
2019-01-19T07:05:02.120Z,-4.90
2019-01-19T07:07:29.373Z,-4.90
2019-01-19T07:09:56.732Z,-4.90
2019-01-19T07:12:24.074Z,-4.90
2019-01-19T07:14:51.295Z,-5.00
2019-01-19T07:17:18.589Z,-5.00
2019-01-19T07:19:45.795Z,-4.90
2019-01-19T07:22:12.983Z,-4.80
2019-01-19T07:24:40.230Z,-4.90
2019-01-19T07:27:07.548Z,-4.80
2019-01-19T07:29:34.874Z,-4.80
2019-01-19T07:32:02.215Z,-4.80
2019-01-19T07:34:29.432Z,-4.70
2019-01-19T07:36:56.938Z,-4.60
2019-01-19T07:39:24.276Z,-4.60
2019-01-19T07:41:51.654Z,-4.50
2019-01-19T07:44:19.015Z,-4.50
2019-01-19T07:46:46.679Z,-4.40
2019-01-19T07:49:14.045Z,-4.30
2019-01-19T07:51:41.275Z,-4.10
2019-01-19T07:54:08.579Z,-3.90
2019-01-19T07:56:35.981Z,-3.70
2019-01-19T07:59:03.483Z,-3.60
2019-01-19T08:01:30.885Z,-3.50
2019-01-19T08:03:58.180Z,-3.30
2019-01-19T08:06:25.383Z,-3.20
2019-01-19T08:08:52.627Z,-3.00
2019-01-19T08:11:19.941Z,-2.80
2019-01-19T08:13:47.307Z,-2.70
2019-01-19T08:16:14.547Z,-2.60
2019-01-19T08:18:41.881Z,-2.40
2019-01-19T08:21:09.211Z,-2.30
2019-01-19T08:23:36.552Z,-2.20
2019-01-19T08:26:03.887Z,-2.00
2019-01-19T08:28:31.187Z,-1.80
2019-01-19T08:30:58.530Z,-1.70
2019-01-19T08:33:25.740Z,-1.60
2019-01-19T08:35:53.275Z,-1.50
2019-01-19T08:38:20.479Z,-1.40
2019-01-19T08:40:47.826Z,-1.30
2019-01-19T08:43:27.794Z,-1.20
2019-01-19T08:45:55.146Z,-1.10
2019-01-19T08:48:22.571Z,-1.00
2019-01-19T08:50:50.024Z,-1.00
2019-01-19T08:53:17.223Z,-1.10
2019-01-19T08:55:44.427Z,-1.10
2019-01-19T08:58:11.764Z,-1.10
2019-01-19T09:00:38.976Z,-1.10
2019-01-19T09:03:06.220Z,-1.10
2019-01-19T09:05:33.535Z,-1.10
2019-01-19T09:08:00.768Z,-1.10
2019-01-19T09:10:27.976Z,-1.10
2019-01-19T09:12:55.324Z,-1.10
2019-01-19T09:15:22.808Z,-1.10
2019-01-19T09:17:50.143Z,-0.90
2019-01-19T09:20:17.841Z,-0.60
2019-01-19T09:22:47.241Z,-0.30
2019-01-19T09:25:14.795Z,-0.10
2019-01-19T09:27:42.023Z,0.00
2019-01-19T09:30:14.850Z,0.10
2019-01-19T09:32:42.375Z,0.20
2019-01-19T09:35:09.760Z,0.30
2019-01-19T09:37:40.775Z,0.30
2019-01-19T09:40:06.628Z,0.30
2019-01-19T09:42:33.938Z,0.30
2019-01-19T09:45:01.294Z,0.30
2019-01-19T09:47:28.583Z,0.30
2019-01-19T09:49:55.832Z,0.40
2019-01-19T09:52:23.071Z,0.40
2019-01-19T09:54:50.278Z,0.40
2019-01-19T09:57:17.570Z,0.40
2019-01-19T09:59:45.023Z,0.50
2019-01-19T10:02:12.324Z,0.40
2019-01-19T10:04:39.659Z,0.50
2019-01-19T10:07:06.956Z,0.50
2019-01-19T10:09:34.307Z,0.60
2019-01-19T10:12:01.617Z,0.60
2019-01-19T10:14:28.944Z,0.70
2019-01-19T10:16:56.357Z,0.80
2019-01-19T10:19:23.576Z,0.80
2019-01-19T10:21:50.891Z,0.80
2019-01-19T10:24:18.100Z,0.90
2019-01-19T10:26:45.352Z,0.90
2019-01-19T10:29:13.139Z,1.00
2019-01-19T10:31:40.463Z,1.00
2019-01-19T10:34:07.819Z,1.10
2019-01-19T10:36:35.144Z,1.20
2019-01-19T10:39:04.463Z,1.20
2019-01-19T10:41:31.803Z,1.20
2019-01-19T10:43:59.053Z,1.20
2019-01-19T10:46:26.483Z,1.20
2019-01-19T10:48:53.795Z,1.20
2019-01-19T10:51:21.228Z,1.20
2019-01-19T10:53:48.536Z,1.20
2019-01-19T10:56:15.770Z,1.30
2019-01-19T10:58:43.244Z,1.30
2019-01-19T11:01:10.496Z,1.30
2019-01-19T11:03:37.819Z,1.40
2019-01-19T11:06:05.240Z,1.50
2019-01-19T11:08:32.547Z,1.50
2019-01-19T11:10:59.875Z,1.60
2019-01-19T11:13:27.144Z,1.60
2019-01-19T11:15:54.386Z,1.70
2019-01-19T11:18:21.677Z,1.70
2019-01-19T11:20:49.003Z,1.70
2019-01-19T11:23:16.324Z,1.70
2019-01-19T11:25:43.655Z,1.70
2019-01-19T11:28:10.959Z,1.60
2019-01-19T11:30:38.293Z,1.60
2019-01-19T11:33:05.727Z,1.70
2019-01-19T11:35:33.035Z,1.70
2019-01-19T11:38:00.322Z,1.70
2019-01-19T11:40:32.620Z,1.80
2019-01-19T11:42:59.983Z,1.80
2019-01-19T11:45:27.217Z,1.80
2019-01-19T11:47:54.520Z,1.80
2019-01-19T11:50:22.858Z,1.80
2019-01-19T11:52:50.150Z,1.80
2019-01-19T11:55:20.490Z,1.90
2019-01-19T11:57:49.874Z,1.80
2019-01-19T12:00:19.156Z,1.90
2019-01-19T12:02:46.499Z,1.80
2019-01-19T12:05:13.911Z,1.90
2019-01-19T12:07:41.237Z,1.80
2019-01-19T12:10:11.503Z,1.80
2019-01-19T12:12:38.711Z,1.80
2019-01-19T12:15:06.677Z,1.80
2019-01-19T12:17:34.044Z,1.80
2019-01-19T12:20:01.271Z,1.90
2019-01-19T12:22:28.559Z,1.80
2019-01-19T12:24:55.809Z,1.80
2019-01-19T12:27:23.138Z,1.80
2019-01-19T12:29:50.505Z,1.80
2019-01-19T12:32:17.805Z,1.70
2019-01-19T12:34:45.127Z,1.70
2019-01-19T12:37:12.371Z,1.60
2019-01-19T12:39:39.568Z,1.70
2019-01-19T12:42:06.828Z,1.70
2019-01-19T12:44:34.123Z,1.80
2019-01-19T12:47:01.380Z,1.80
2019-01-19T12:49:28.784Z,1.90
2019-01-19T12:51:56.120Z,1.90
2019-01-19T12:54:23.311Z,2.00
2019-01-19T12:56:50.662Z,2.00
2019-01-19T12:59:17.972Z,2.00
2019-01-19T13:01:45.299Z,2.00
2019-01-19T13:04:12.507Z,2.00
2019-01-19T13:07:04.995Z,2.00
2019-01-19T13:09:44.449Z,2.00
2019-01-19T13:12:42.803Z,2.00
2019-01-19T13:15:47.788Z,2.00
2019-01-19T13:18:48.735Z,2.00
2019-01-19T13:21:57.016Z,1.90
2019-01-19T13:24:50.560Z,1.90
2019-01-19T13:27:56.064Z,1.90
2019-01-19T13:30:52.727Z,1.90
2019-01-19T13:34:20.076Z,1.90
2019-01-19T13:37:16.568Z,1.90
2019-01-19T13:40:10.164Z,1.80
2019-01-19T13:42:57.003Z,1.80
2019-01-19T13:46:12.919Z,1.70
2019-01-19T13:49:20.751Z,1.70
2019-01-19T13:52:10.214Z,1.50
2019-01-19T13:55:20.799Z,1.40
2019-01-19T13:58:05.683Z,1.30
2019-01-19T14:01:14.127Z,1.20
2019-01-19T14:04:14.310Z,1.10
2019-01-19T14:07:29.576Z,1.00
2019-01-19T14:10:36.537Z,0.90
2019-01-19T14:13:21.624Z,0.80
2019-01-19T14:16:26.986Z,0.80
2019-01-19T14:19:23.673Z,0.90
2019-01-19T14:22:19.952Z,0.90
2019-01-19T14:25:21.681Z,1.00
2019-01-19T14:28:24.364Z,1.10
2019-01-19T14:31:27.775Z,1.10
2019-01-19T14:34:19.343Z,1.10
2019-01-19T14:37:36.358Z,1.00
2019-01-19T14:40:22.987Z,1.00
2019-01-19T14:43:28.471Z,0.80
2019-01-19T14:46:45.279Z,0.70
2019-01-19T14:49:41.404Z,0.50
2019-01-19T14:52:28.060Z,0.30
2019-01-19T14:55:52.351Z,0.10
2019-01-19T14:59:16.017Z,0.10
2019-01-19T15:02:19.761Z,0.10
2019-01-19T15:04:52.109Z,-0.10
2019-01-19T15:07:50.061Z,-0.10
2019-01-19T15:10:40.084Z,-0.20
2019-01-19T15:13:32.878Z,-0.30
2019-01-19T15:16:25.606Z,-0.40
2019-01-19T15:19:23.949Z,-0.50
2019-01-19T15:22:53.953Z,-0.60
2019-01-19T15:25:35.835Z,-0.80
2019-01-19T15:28:26.237Z,-0.70
2019-01-19T15:31:22.840Z,-0.80
2019-01-19T15:34:41.379Z,-0.70
2019-01-19T15:37:57.163Z,-0.40
2019-01-19T15:41:00.268Z,-0.40
2019-01-19T15:44:15.470Z,-0.30
2019-01-19T15:47:15.139Z,-0.10
2019-01-19T15:50:42.108Z,0.00
2019-01-19T15:53:31.667Z,0.00
2019-01-19T15:56:37.327Z,0.20
2019-01-19T15:59:34.707Z,0.30
2019-01-19T16:02:49.951Z,0.30
2019-01-19T16:06:14.220Z,0.20
2019-01-19T16:09:06.627Z,0.20
2019-01-19T16:12:08.211Z,0.20
2019-01-19T16:15:32.180Z,0.20
2019-01-19T16:18:30.026Z,0.20
2019-01-19T16:21:22.665Z,0.40
2019-01-19T16:24:31.168Z,0.50
2019-01-19T16:27:40.307Z,0.50
2019-01-19T16:30:47.320Z,0.60
2019-01-19T16:33:50.249Z,0.70
2019-01-19T16:37:01.179Z,0.70
2019-01-19T16:40:14.735Z,0.80
2019-01-19T16:43:06.841Z,0.80
2019-01-19T16:46:22.455Z,0.80
2019-01-19T16:49:40.959Z,0.80
2019-01-19T16:52:39.900Z,0.80
2019-01-19T16:55:28.683Z,0.90
2019-01-19T16:58:51.636Z,1.00
2019-01-19T17:01:56.714Z,1.00
2019-01-19T17:05:14.524Z,1.00
2019-01-19T17:08:18.422Z,1.10
2019-01-19T17:11:10.972Z,1.20
2019-01-19T17:13:58.900Z,1.20
2019-01-19T17:16:55.129Z,1.20
2019-01-19T17:20:02.965Z,1.30
2019-01-19T17:23:17.515Z,1.30
2019-01-19T17:26:12.983Z,1.30
2019-01-19T17:28:57.223Z,1.30
2019-01-19T17:31:51.856Z,1.40
2019-01-19T17:34:48.585Z,1.40
2019-01-19T17:38:05.515Z,1.40
2019-01-19T17:41:12.008Z,1.40
2019-01-19T17:44:21.295Z,1.40
2019-01-19T17:47:24.647Z,1.40
2019-01-19T17:50:38.997Z,1.40
2019-01-19T17:53:58.987Z,1.50
2019-01-19T17:56:48.816Z,1.50
2019-01-19T18:00:06.088Z,1.50
2019-01-19T18:02:56.000Z,1.50
2019-01-19T18:06:07.150Z,1.60
2019-01-19T18:09:09.932Z,1.60
2019-01-19T18:12:06.557Z,1.60
2019-01-19T18:15:00.732Z,1.60
2019-01-19T18:18:07.257Z,1.60
2019-01-19T18:21:19.333Z,1.60
2019-01-19T18:24:32.862Z,1.60
2019-01-19T18:27:51.426Z,1.70
2019-01-19T18:30:35.787Z,1.70
2019-01-19T18:33:23.981Z,1.70
2019-01-19T18:36:26.669Z,1.70
2019-01-19T18:39:39.106Z,1.70
2019-01-19T18:42:46.688Z,1.80
2019-01-19T18:45:45.800Z,1.80
2019-01-19T18:48:46.605Z,1.80
2019-01-19T18:51:26.753Z,1.80
2019-01-19T18:54:59.897Z,1.80
2019-01-19T18:58:10.713Z,1.80
2019-01-19T19:01:14.133Z,1.80
2019-01-19T19:04:38.259Z,1.80
2019-01-19T19:07:20.875Z,1.80
2019-01-19T19:10:12.084Z,1.70
2019-01-19T19:12:55.964Z,1.70
2019-01-19T19:16:01.154Z,1.70
2019-01-19T19:18:51.667Z,1.70
2019-01-19T19:21:36.236Z,1.70
2019-01-19T19:24:30.449Z,1.70
2019-01-19T19:27:26.198Z,1.70
2019-01-19T19:30:22.590Z,1.70
2019-01-19T19:33:15.689Z,1.70
2019-01-19T19:36:20.539Z,1.80
2019-01-19T19:39:29.151Z,1.80
2019-01-19T19:42:25.516Z,1.70
2019-01-19T19:45:13.165Z,1.70
2019-01-19T19:48:23.646Z,1.70
2019-01-19T19:51:44.888Z,1.70
2019-01-19T19:54:12.205Z,1.70
2019-01-19T19:56:38.600Z,1.70
2019-01-19T19:59:05.937Z,1.60
2019-01-19T20:01:33.244Z,1.70
2019-01-19T20:04:00.551Z,1.70
2019-01-19T20:06:27.892Z,1.60
2019-01-19T20:08:55.232Z,1.70
2019-01-19T20:11:22.563Z,1.70
2019-01-19T20:13:49.849Z,1.70
2019-01-19T20:16:17.172Z,1.70
2019-01-19T20:18:44.398Z,1.70
2019-01-19T20:21:11.735Z,1.70
2019-01-19T20:23:39.029Z,1.70
2019-01-19T20:26:06.359Z,1.70
2019-01-19T20:28:33.564Z,1.70
2019-01-19T20:31:00.791Z,1.60
2019-01-19T20:33:28.018Z,1.60
2019-01-19T20:35:55.108Z,1.60
2019-01-19T20:38:22.356Z,1.60
2019-01-19T20:40:49.662Z,1.70
2019-01-19T20:43:17.000Z,1.60
2019-01-19T20:45:44.243Z,1.70
2019-01-19T20:48:12.249Z,1.70
2019-01-19T20:50:39.484Z,1.60
2019-01-19T20:53:06.852Z,1.60
2019-01-19T20:55:34.244Z,1.60
2019-01-19T20:58:01.560Z,1.50
2019-01-19T21:00:28.808Z,1.50
2019-01-19T21:02:56.252Z,1.50
2019-01-19T21:05:23.435Z,1.50
2019-01-19T21:07:50.770Z,1.50
2019-01-19T21:10:18.080Z,1.50
2019-01-19T21:12:45.394Z,1.50
2019-01-19T21:15:12.876Z,1.50
2019-01-19T21:17:40.107Z,1.50
2019-01-19T21:20:08.477Z,1.50
2019-01-19T21:22:35.832Z,1.50
2019-01-19T21:25:03.500Z,1.40
2019-01-19T21:27:30.848Z,1.40
2019-01-19T21:29:57.889Z,1.50
2019-01-19T21:32:25.184Z,1.40
2019-01-19T21:34:52.524Z,1.50
2019-01-19T21:37:19.826Z,1.40
2019-01-19T21:39:47.083Z,1.40
2019-01-19T21:42:14.415Z,1.40
2019-01-19T21:44:41.620Z,1.30
2019-01-19T21:47:08.860Z,1.30
2019-01-19T21:49:36.687Z,1.30
2019-01-19T21:52:04.219Z,1.20
2019-01-19T21:54:31.447Z,1.10
2019-01-19T21:56:58.739Z,1.10
2019-01-19T21:59:25.983Z,1.00
2019-01-19T22:01:53.316Z,1.00
2019-01-19T22:04:20.528Z,1.00
2019-01-19T22:06:47.836Z,1.00
2019-01-19T22:09:15.241Z,1.00
2019-01-19T22:11:42.550Z,1.00
2019-01-19T22:14:09.861Z,1.00
2019-01-19T22:16:37.191Z,0.90
2019-01-19T22:19:04.538Z,0.90
2019-01-19T22:21:31.903Z,0.90
2019-01-19T22:24:00.024Z,0.90
2019-01-19T22:26:27.637Z,0.90
2019-01-19T22:28:54.929Z,0.90
2019-01-19T22:31:22.172Z,0.90
2019-01-19T22:33:49.479Z,0.90
2019-01-19T22:36:16.828Z,0.80
2019-01-19T22:38:44.176Z,0.80
2019-01-19T22:41:12.752Z,0.80
2019-01-19T22:43:40.124Z,0.80
2019-01-19T22:46:07.351Z,0.70
2019-01-19T22:48:34.578Z,0.70
2019-01-19T22:51:01.873Z,0.70
2019-01-19T22:53:29.144Z,0.70
2019-01-19T22:55:56.280Z,0.80
2019-01-19T22:58:23.574Z,0.80
2019-01-19T23:01:06.499Z,0.80
2019-01-19T23:03:35.507Z,0.80
2019-01-19T23:06:02.834Z,0.70
2019-01-19T23:08:30.284Z,0.70
2019-01-19T23:11:01.341Z,0.70
2019-01-19T23:13:26.710Z,0.70
2019-01-19T23:15:53.919Z,0.70
2019-01-19T23:18:21.160Z,0.80
2019-01-19T23:20:48.359Z,0.80
2019-01-19T23:23:15.720Z,0.70
2019-01-19T23:25:43.034Z,0.60
2019-01-19T23:28:10.383Z,0.60
2019-01-19T23:30:37.678Z,0.60
2019-01-19T23:33:05.004Z,0.50
2019-01-19T23:35:32.308Z,0.50
2019-01-19T23:37:59.787Z,0.40
2019-01-19T23:40:27.015Z,0.50
2019-01-19T23:42:54.417Z,0.50
2019-01-19T23:45:21.748Z,0.50
2019-01-19T23:47:49.072Z,0.50
2019-01-19T23:50:16.443Z,0.60
2019-01-19T23:52:43.644Z,0.60
2019-01-19T23:55:10.863Z,0.60
2019-01-19T23:57:38.248Z,0.60
