createdAt,value
2024-04-21T00:00:33.452Z,1.21
2024-04-21T00:01:33.545Z,1.52
2024-04-21T00:02:33.453Z,1.43
2024-04-21T00:03:33.636Z,1.57
2024-04-21T00:04:33.623Z,1.38
2024-04-21T00:05:33.483Z,0.93
2024-04-21T00:06:33.504Z,1.26
2024-04-21T00:07:33.541Z,1.38
2024-04-21T00:08:33.492Z,1.46
2024-04-21T00:09:33.508Z,1.52
2024-04-21T00:10:33.501Z,1.33
2024-04-21T00:11:33.550Z,1.54
2024-04-21T00:12:33.472Z,1.61
2024-04-21T00:13:33.539Z,1.60
2024-04-21T00:14:33.491Z,1.30
2024-04-21T00:15:33.480Z,1.36
2024-04-21T00:16:33.626Z,1.39
2024-04-21T00:17:33.639Z,1.35
2024-04-21T00:18:33.677Z,1.48
2024-04-21T00:19:33.788Z,1.42
2024-04-21T00:20:33.866Z,1.41
2024-04-21T00:21:33.985Z,0.96
2024-04-21T00:22:34.099Z,1.09
2024-04-21T00:23:34.204Z,1.37
2024-04-21T00:24:34.315Z,1.47
2024-04-21T00:25:34.366Z,1.40
2024-04-21T00:26:34.485Z,1.39
2024-04-21T00:27:34.596Z,1.38
2024-04-21T00:28:34.671Z,1.70
2024-04-21T00:29:34.776Z,1.33
2024-04-21T00:30:34.919Z,1.36
2024-04-21T00:31:35.110Z,1.77
2024-04-21T00:32:35.209Z,1.40
2024-04-21T00:33:35.572Z,0.97
2024-04-21T00:34:35.576Z,1.45
2024-04-21T00:35:35.541Z,1.69
2024-04-21T00:36:35.671Z,1.76
2024-04-21T00:37:35.798Z,1.54
2024-04-21T00:38:35.855Z,1.45
2024-04-21T00:39:35.966Z,1.67
2024-04-21T00:40:36.044Z,1.97
2024-04-21T00:41:36.137Z,1.43
2024-04-21T00:42:36.237Z,1.21
2024-04-21T00:43:36.408Z,1.66
2024-04-21T00:44:36.510Z,1.56
2024-04-21T00:45:37.934Z,1.31
2024-04-21T00:46:36.699Z,1.69
2024-04-21T00:47:36.767Z,1.52
2024-04-21T00:48:36.786Z,1.49
2024-04-21T00:49:36.798Z,1.03
2024-04-21T00:50:36.849Z,1.58
2024-04-21T00:51:36.900Z,1.44
2024-04-21T00:52:36.914Z,1.58
2024-04-21T00:53:36.981Z,1.42
2024-04-21T00:54:37.089Z,1.18
2024-04-21T00:55:37.237Z,1.55
2024-04-21T00:56:37.364Z,1.82
2024-04-21T00:57:37.509Z,2.04
2024-04-21T00:58:37.646Z,1.54
2024-04-21T00:59:37.769Z,1.55
2024-04-21T01:00:37.943Z,1.82
2024-04-21T01:01:38.134Z,1.28
2024-04-21T01:02:38.212Z,1.37
2024-04-21T01:03:38.316Z,1.64
2024-04-21T01:04:38.513Z,1.10
2024-04-21T01:05:38.610Z,1.82
2024-04-21T01:06:38.727Z,1.74
2024-04-21T01:07:38.854Z,1.48
2024-04-21T01:08:39.033Z,1.56
2024-04-21T01:09:39.131Z,1.83
2024-04-21T01:10:39.303Z,1.45
2024-04-21T01:11:39.402Z,1.72
2024-04-21T01:12:39.533Z,2.16
2024-04-21T01:13:39.716Z,1.71
2024-04-21T01:14:39.823Z,1.83
2024-04-21T01:15:40.003Z,1.49
2024-04-21T01:16:40.106Z,1.69
2024-04-21T01:17:40.310Z,1.33
2024-04-21T01:18:40.284Z,1.60
2024-04-21T01:19:40.394Z,1.51
2024-04-21T01:20:40.483Z,1.60
2024-04-21T01:21:40.584Z,1.34
2024-04-21T01:22:41.579Z,1.71
2024-04-21T01:23:40.757Z,1.48
2024-04-21T01:24:40.778Z,1.74
2024-04-21T01:25:40.823Z,1.32
2024-04-21T01:26:40.822Z,1.78
2024-04-21T01:28:25.506Z,1.48
2024-04-21T01:29:25.481Z,1.28
2024-04-21T01:30:25.482Z,1.43
2024-04-21T01:31:25.552Z,1.50
2024-04-21T01:32:25.525Z,1.19
2024-04-21T01:33:25.529Z,1.52
2024-04-21T01:34:25.490Z,1.74
2024-04-21T01:35:25.499Z,1.54
2024-04-21T01:36:25.508Z,1.39
2024-04-21T01:37:25.500Z,1.81
2024-04-21T01:38:25.477Z,1.32
2024-04-21T01:39:25.532Z,1.34
2024-04-21T01:40:25.636Z,1.73
2024-04-21T01:41:25.594Z,1.13
2024-04-21T01:42:25.532Z,1.18
2024-04-21T01:43:25.561Z,1.28
2024-04-21T01:44:25.544Z,1.45
2024-04-21T01:45:25.530Z,0.84
2024-04-21T01:46:25.616Z,1.48
2024-04-21T01:47:25.618Z,1.36
2024-04-21T01:48:25.510Z,1.25
2024-04-21T01:49:25.548Z,1.59
2024-04-21T01:50:25.526Z,1.22
2024-04-21T01:51:25.538Z,1.44
2024-04-21T01:52:25.572Z,1.23
2024-04-21T01:53:25.552Z,1.30
2024-04-21T01:54:25.552Z,1.17
2024-04-21T01:55:25.640Z,1.25
2024-04-21T01:56:25.532Z,1.28
2024-04-21T01:57:25.585Z,1.05
2024-04-21T01:58:25.614Z,1.09
2024-04-21T01:59:25.578Z,1.48
2024-04-21T02:00:25.554Z,1.35
2024-04-21T02:01:25.605Z,1.23
2024-04-21T02:02:25.569Z,1.13
2024-04-21T02:03:25.567Z,1.16
2024-04-21T02:04:25.707Z,0.86
2024-04-21T02:05:25.573Z,1.47
2024-04-21T02:06:25.576Z,1.02
2024-04-21T02:07:25.571Z,1.06
2024-04-21T02:08:25.538Z,1.09
2024-04-21T02:09:25.591Z,0.88
2024-04-21T02:10:25.635Z,0.98
2024-04-21T02:11:25.691Z,1.05
2024-04-21T02:12:25.789Z,1.17
2024-04-21T02:13:25.919Z,1.09
2024-04-21T02:14:26.062Z,0.90
2024-04-21T02:15:26.175Z,1.38
2024-04-21T02:16:26.242Z,1.04
2024-04-21T02:17:26.439Z,1.41
2024-04-21T02:18:26.853Z,1.21
2024-04-21T02:19:28.527Z,1.21
2024-04-21T02:20:26.700Z,1.13
2024-04-21T02:21:26.757Z,1.25
2024-04-21T02:22:26.867Z,1.25
2024-04-21T02:23:27.012Z,1.06
2024-04-21T02:24:27.114Z,1.38
2024-04-21T02:25:27.273Z,1.09
2024-04-21T02:26:27.368Z,1.07
2024-04-21T02:27:27.470Z,0.95
2024-04-21T02:28:27.615Z,1.08
2024-04-21T02:29:27.756Z,1.08
2024-04-21T02:30:27.842Z,1.25
2024-04-21T02:31:27.953Z,0.94
2024-04-21T02:32:28.112Z,1.01
2024-04-21T02:33:28.267Z,0.87
2024-04-21T02:34:28.362Z,1.18
2024-04-21T02:35:28.461Z,0.91
2024-04-21T02:36:28.572Z,1.20
2024-04-21T02:37:28.712Z,1.06
2024-04-21T02:38:28.825Z,1.13
2024-04-21T02:39:29.000Z,1.02
2024-04-21T02:40:29.136Z,1.25
2024-04-21T02:41:29.194Z,0.97
2024-04-21T02:42:29.338Z,1.20
2024-04-21T02:43:29.431Z,0.69
2024-04-21T02:44:29.568Z,1.27
2024-04-21T02:45:29.673Z,1.11
2024-04-21T02:46:29.821Z,0.89
2024-04-21T02:47:29.999Z,0.88
2024-04-21T02:48:30.047Z,1.20
2024-04-21T02:49:30.184Z,0.92
2024-04-21T02:50:30.304Z,1.05
2024-04-21T02:51:30.409Z,0.95
2024-04-21T02:52:30.514Z,1.12
2024-04-21T02:53:30.626Z,1.16
2024-04-21T02:54:30.761Z,0.90
2024-04-21T02:55:30.893Z,1.10
2024-04-21T02:56:31.056Z,1.04
2024-04-21T02:57:31.183Z,1.04
2024-04-21T02:58:31.284Z,0.91
2024-04-21T02:59:31.420Z,0.87
2024-04-21T03:00:31.678Z,1.45
2024-04-21T03:01:31.842Z,1.15
2024-04-21T03:02:31.936Z,0.92
2024-04-21T03:03:32.076Z,1.21
2024-04-21T03:04:32.255Z,1.00
2024-04-21T03:05:32.277Z,1.07
2024-04-21T03:06:32.428Z,1.12
2024-04-21T03:07:32.541Z,1.08
2024-04-21T03:08:32.644Z,1.14
2024-04-21T03:09:32.784Z,1.45
2024-04-21T03:10:32.932Z,1.06
2024-04-21T03:11:33.017Z,1.09
2024-04-21T03:12:33.126Z,1.22
2024-04-21T03:13:33.318Z,1.10
2024-04-21T03:14:33.436Z,1.16
2024-04-21T03:15:33.515Z,1.33
2024-04-21T03:16:33.679Z,0.90
2024-04-21T03:17:33.889Z,1.16
2024-04-21T03:18:33.920Z,1.39
2024-04-21T03:19:34.112Z,1.29
2024-04-21T03:20:34.296Z,1.69
2024-04-21T03:21:34.504Z,1.15
2024-04-21T03:22:34.641Z,1.34
2024-04-21T03:23:34.828Z,1.54
2024-04-21T03:24:35.005Z,1.28
2024-04-21T03:25:35.156Z,0.94
2024-04-21T03:26:35.381Z,1.00
2024-04-21T03:27:35.509Z,1.19
2024-04-21T03:28:35.813Z,1.28
2024-04-21T03:29:35.801Z,1.13
2024-04-21T03:30:35.912Z,1.18
2024-04-21T03:31:36.009Z,1.39
2024-04-21T03:32:36.277Z,1.30
2024-04-21T03:33:36.285Z,1.27
2024-04-21T03:34:36.383Z,1.17
2024-04-21T03:35:36.500Z,0.95
2024-04-21T03:36:36.641Z,1.15
2024-04-21T03:37:36.778Z,1.24
2024-04-21T03:38:36.968Z,1.11
2024-04-21T03:39:37.140Z,1.30
2024-04-21T03:40:37.317Z,1.10
2024-04-21T03:41:37.499Z,1.34
2024-04-21T03:42:37.634Z,1.30
2024-04-21T03:43:37.822Z,1.01
2024-04-21T03:44:38.031Z,1.00
2024-04-21T03:45:38.191Z,1.14
2024-04-21T03:46:38.375Z,1.34
2024-04-21T03:47:38.634Z,1.32
2024-04-21T03:48:38.722Z,1.38
2024-04-21T03:49:38.911Z,1.38
2024-04-21T03:50:39.077Z,1.28
2024-04-21T03:51:39.241Z,1.54
2024-04-21T03:52:39.438Z,1.45
2024-04-21T03:53:39.595Z,1.20
2024-04-21T03:54:39.789Z,1.24
2024-04-21T03:55:39.947Z,1.15
2024-04-21T03:56:40.115Z,1.49
2024-04-21T03:57:40.269Z,1.42
2024-04-21T03:58:40.415Z,1.27
2024-04-21T04:00:16.235Z,1.49
2024-04-21T04:01:16.317Z,1.75
2024-04-21T04:02:16.207Z,1.01
2024-04-21T04:03:16.331Z,1.11
2024-04-21T04:04:16.286Z,1.26
2024-04-21T04:05:16.230Z,1.47
2024-04-21T04:06:16.229Z,1.51
2024-04-21T04:07:16.350Z,1.44
2024-04-21T04:08:16.224Z,1.53
2024-04-21T04:09:16.222Z,1.69
2024-04-21T04:10:16.253Z,1.53
2024-04-21T04:11:16.248Z,1.63
2024-04-21T04:12:16.235Z,1.34
2024-04-21T04:13:16.256Z,1.33
2024-04-21T04:14:16.238Z,1.53
2024-04-21T04:15:16.285Z,0.92
2024-04-21T04:16:16.342Z,1.37
2024-04-21T04:17:16.325Z,1.26
2024-04-21T04:18:16.264Z,1.23
2024-04-21T04:19:16.327Z,1.14
2024-04-21T04:20:16.265Z,1.44
2024-04-21T04:21:16.218Z,1.36
2024-04-21T04:22:16.240Z,1.25
2024-04-21T04:23:16.249Z,1.28
2024-04-21T04:24:16.289Z,1.33
2024-04-21T04:25:16.350Z,1.00
2024-04-21T04:26:16.285Z,1.47
2024-04-21T04:27:16.249Z,1.37
2024-04-21T04:28:16.280Z,1.63
2024-04-21T04:29:16.404Z,1.00
2024-04-21T04:30:16.273Z,1.50
2024-04-21T04:31:16.288Z,1.38
2024-04-21T04:32:23.608Z,1.16
2024-04-21T04:33:23.721Z,1.44
2024-04-21T04:34:23.661Z,1.25
2024-04-21T04:35:23.646Z,1.64
2024-04-21T04:36:23.637Z,1.54
2024-04-21T04:37:23.681Z,1.85
2024-04-21T04:38:23.637Z,1.20
2024-04-21T04:39:23.615Z,1.78
2024-04-21T04:40:23.758Z,1.16
2024-04-21T04:41:23.614Z,1.37
2024-04-21T04:42:23.617Z,1.94
2024-04-21T04:43:23.657Z,1.38
2024-04-21T04:44:45.347Z,1.50
2024-04-21T04:45:45.382Z,1.32
2024-04-21T04:46:45.430Z,1.24
2024-04-21T04:47:45.536Z,1.55
2024-04-21T04:48:45.519Z,1.71
2024-04-21T04:49:45.674Z,1.29
2024-04-21T04:50:45.772Z,1.56
2024-04-21T04:51:45.986Z,1.55
2024-04-21T04:52:46.052Z,1.63
2024-04-21T04:53:46.160Z,1.39
2024-04-21T04:54:46.328Z,1.83
2024-04-21T04:55:46.421Z,1.05
2024-04-21T04:56:46.544Z,1.70
2024-04-21T04:57:46.753Z,1.27
2024-04-21T04:58:46.814Z,1.57
2024-04-21T04:59:46.982Z,1.45
2024-04-21T05:00:47.187Z,1.60
2024-04-21T05:01:47.425Z,1.65
2024-04-21T05:02:47.337Z,1.49
2024-04-21T05:03:47.563Z,2.13
2024-04-21T05:04:47.613Z,1.60
2024-04-21T05:05:47.702Z,1.23
2024-04-21T05:06:47.907Z,1.30
2024-04-21T05:07:47.985Z,1.50
2024-04-21T05:08:48.188Z,1.48
2024-04-21T05:09:48.358Z,1.29
2024-04-21T05:10:48.368Z,1.71
2024-04-21T05:11:48.554Z,1.59
2024-04-21T05:12:48.705Z,1.35
2024-04-21T05:13:48.783Z,1.27
2024-04-21T05:14:48.908Z,1.45
2024-04-21T05:15:49.027Z,1.31
2024-04-21T05:16:49.132Z,1.27
2024-04-21T05:17:49.325Z,1.49
2024-04-21T05:18:49.395Z,1.22
2024-04-21T05:19:49.466Z,1.53
2024-04-21T05:20:50.923Z,1.50
2024-04-21T05:21:49.739Z,1.42
2024-04-21T05:22:49.817Z,1.55
2024-04-21T05:23:49.944Z,1.76
2024-04-21T05:24:50.110Z,1.53
2024-04-21T05:25:50.182Z,1.08
2024-04-21T05:26:50.335Z,1.83
2024-04-21T05:27:50.449Z,1.81
2024-04-21T05:28:50.759Z,1.51
2024-04-21T05:29:50.755Z,1.38
2024-04-21T05:30:50.803Z,1.60
2024-04-21T05:31:51.009Z,1.79
2024-04-21T05:32:51.199Z,1.84
2024-04-21T05:33:53.332Z,1.57
2024-04-21T05:34:51.382Z,1.74
2024-04-21T05:35:51.401Z,1.44
2024-04-21T05:36:51.544Z,1.66
2024-04-21T05:37:51.509Z,1.28
2024-04-21T05:38:51.611Z,1.44
2024-04-21T05:39:51.749Z,1.43
2024-04-21T05:40:51.831Z,1.59
2024-04-21T05:41:51.960Z,1.77
2024-04-21T05:42:52.033Z,1.53
2024-04-21T05:43:52.164Z,1.68
2024-04-21T05:44:52.769Z,1.80
2024-04-21T05:45:52.352Z,1.59
2024-04-21T05:46:52.408Z,1.65
2024-04-21T05:47:52.526Z,1.14
2024-04-21T05:48:52.555Z,1.42
2024-04-21T05:49:52.542Z,1.66
2024-04-21T05:50:52.587Z,1.52
2024-04-21T05:51:52.642Z,1.59
2024-04-21T05:52:52.665Z,1.17
2024-04-21T05:53:55.101Z,2.12
2024-04-21T05:54:52.813Z,1.43
2024-04-21T05:55:52.764Z,1.68
2024-04-21T05:56:52.781Z,1.90
2024-04-21T05:57:52.791Z,1.68
2024-04-21T05:58:52.745Z,2.02
2024-04-21T05:59:52.795Z,1.55
2024-04-21T06:00:52.823Z,1.30
2024-04-21T06:01:52.768Z,1.37
2024-04-21T06:02:52.826Z,2.03
2024-04-21T06:03:52.923Z,1.49
2024-04-21T06:04:52.953Z,1.53
2024-04-21T06:05:52.781Z,1.46
2024-04-21T06:06:52.862Z,1.68
2024-04-21T06:07:52.775Z,1.57
2024-04-21T06:08:52.780Z,1.32
2024-04-21T06:09:52.816Z,1.29
2024-04-21T06:10:52.786Z,1.41
2024-04-21T06:11:52.885Z,1.39
2024-04-21T06:12:52.803Z,1.81
2024-04-21T06:13:52.782Z,1.19
2024-04-21T06:14:52.820Z,1.42
2024-04-21T06:15:52.837Z,1.50
2024-04-21T06:16:52.792Z,1.52
2024-04-21T06:17:52.873Z,1.76
2024-04-21T06:18:52.981Z,1.92
2024-04-21T06:19:52.784Z,1.58
2024-04-21T06:20:52.786Z,1.40
2024-04-21T06:21:52.922Z,1.39
2024-04-21T06:22:52.798Z,1.21
2024-04-21T06:23:52.989Z,1.46
2024-04-21T06:24:53.175Z,1.38
2024-04-21T06:25:53.290Z,1.37
2024-04-21T06:26:53.398Z,1.37
2024-04-21T06:27:53.578Z,1.57
2024-04-21T06:28:53.666Z,1.79
2024-04-21T06:29:53.827Z,1.92
2024-04-21T06:30:53.938Z,1.23
2024-04-21T06:31:54.011Z,1.17
2024-04-21T06:32:54.246Z,1.51
2024-04-21T06:33:54.264Z,1.29
2024-04-21T06:34:54.351Z,1.54
2024-04-21T06:35:54.509Z,1.59
2024-04-21T06:36:54.643Z,1.31
2024-04-21T06:37:54.723Z,1.38
2024-04-21T06:38:54.815Z,1.36
2024-04-21T06:39:54.982Z,1.58
2024-04-21T06:40:55.044Z,1.33
2024-04-21T06:41:55.162Z,1.39
2024-04-21T06:42:55.289Z,1.39
2024-04-21T06:43:55.406Z,2.19
2024-04-21T06:44:55.620Z,1.61
2024-04-21T06:45:55.698Z,1.26
2024-04-21T06:46:55.766Z,1.24
2024-04-21T06:47:55.962Z,1.39
2024-04-21T06:48:56.123Z,1.39
2024-04-21T06:49:56.116Z,1.21
2024-04-21T06:50:56.236Z,0.99
2024-04-21T06:51:56.378Z,1.34
2024-04-21T06:52:56.518Z,1.20
2024-04-21T06:53:56.627Z,0.97
2024-04-21T06:54:56.747Z,1.61
2024-04-21T06:55:56.817Z,1.16
2024-04-21T06:56:56.958Z,1.19
2024-04-21T06:57:57.095Z,1.34
2024-04-21T06:58:57.182Z,1.00
2024-04-21T06:59:57.311Z,0.82
2024-04-21T07:00:57.594Z,1.07
2024-04-21T07:01:57.632Z,1.01
2024-04-21T07:02:57.659Z,1.19
2024-04-21T07:03:57.805Z,1.34
2024-04-21T07:04:58.289Z,1.15
2024-04-21T07:05:58.107Z,1.31
2024-04-21T07:06:58.214Z,1.09
2024-04-21T07:07:58.361Z,1.28
2024-04-21T07:08:58.474Z,1.10
2024-04-21T07:09:58.609Z,1.26
2024-04-21T07:11:01.825Z,1.16
2024-04-21T07:11:58.732Z,1.23
2024-04-21T07:12:58.924Z,0.81
2024-04-21T07:14:06.367Z,1.09
2024-04-21T07:14:59.782Z,1.05
2024-04-21T07:15:58.803Z,1.08
2024-04-21T07:16:58.725Z,0.93
2024-04-21T07:17:58.822Z,1.31
2024-04-21T07:18:58.834Z,1.25
2024-04-21T07:19:58.775Z,0.80
2024-04-21T07:20:58.756Z,1.10
2024-04-21T07:21:58.830Z,0.99
2024-04-21T07:22:58.777Z,1.02
2024-04-21T07:23:58.770Z,1.23
2024-04-21T07:25:08.984Z,1.29
2024-04-21T07:25:59.963Z,1.16
2024-04-21T07:26:58.780Z,1.04
2024-04-21T07:27:58.897Z,1.06
2024-04-21T07:28:58.791Z,1.08
2024-04-21T07:29:58.819Z,1.20
2024-04-21T07:30:58.811Z,1.01
2024-04-21T07:31:58.840Z,1.01
2024-04-21T07:32:58.866Z,1.32
2024-04-21T07:33:58.937Z,1.12
2024-04-21T07:34:59.071Z,1.15
2024-04-21T07:35:59.167Z,1.32
2024-04-21T07:36:59.321Z,1.11
2024-04-21T07:37:59.898Z,0.99
2024-04-21T07:38:59.454Z,1.15
2024-04-21T07:39:59.527Z,1.06
2024-04-21T07:40:59.596Z,1.13
2024-04-21T07:41:59.753Z,1.15
2024-04-21T07:42:59.902Z,0.96
2024-04-21T07:44:00.003Z,0.84
2024-04-21T07:45:00.213Z,1.10
2024-04-21T07:46:02.389Z,1.29
2024-04-21T07:47:00.250Z,0.87
2024-04-21T07:48:00.384Z,1.12
2024-04-21T07:49:00.266Z,1.21
2024-04-21T07:50:00.258Z,0.97
2024-04-21T07:51:00.279Z,1.10
2024-04-21T07:52:00.330Z,1.05
2024-04-21T07:53:00.268Z,1.00
2024-04-21T07:54:00.273Z,0.95
2024-04-21T07:55:00.378Z,0.89
2024-04-21T07:56:00.301Z,1.23
2024-04-21T07:57:02.851Z,0.74
2024-04-21T07:58:00.293Z,0.97
2024-04-21T07:59:00.291Z,0.79
2024-04-21T08:00:00.382Z,1.35
2024-04-21T08:01:00.354Z,0.89
2024-04-21T08:02:00.416Z,1.10
2024-04-21T08:03:00.334Z,0.76
2024-04-21T08:04:00.324Z,0.90
2024-04-21T08:05:00.314Z,0.69
2024-04-21T08:06:00.309Z,0.71
2024-04-21T08:07:00.371Z,1.26
2024-04-21T08:08:00.307Z,0.80
2024-04-21T08:09:07.399Z,0.88
2024-04-21T08:10:01.343Z,0.63
2024-04-21T08:11:04.453Z,0.88
2024-04-21T08:12:01.300Z,0.78
2024-04-21T08:13:00.344Z,0.71
2024-04-21T08:14:00.307Z,0.86
2024-04-21T08:15:00.302Z,0.76
2024-04-21T08:16:00.487Z,0.73
2024-04-21T08:17:00.385Z,0.82
2024-04-21T08:18:00.469Z,0.84
2024-04-21T08:19:00.367Z,0.59
2024-04-21T08:20:00.366Z,0.72
2024-04-21T08:21:00.360Z,0.76
2024-04-21T08:22:00.371Z,0.65
2024-04-21T08:23:00.344Z,1.09
2024-04-21T08:24:00.396Z,0.74
2024-04-21T08:25:00.485Z,0.58
2024-04-21T08:26:00.449Z,0.89
2024-04-21T08:27:00.533Z,0.66
2024-04-21T08:28:00.655Z,0.77
2024-04-21T08:29:00.764Z,0.74
2024-04-21T08:30:00.913Z,0.78
2024-04-21T08:31:01.030Z,0.69
2024-04-21T08:32:01.275Z,0.58
2024-04-21T08:33:01.283Z,0.68
2024-04-21T08:34:01.434Z,0.75
2024-04-21T08:35:01.486Z,0.70
2024-04-21T08:36:01.559Z,0.55
2024-04-21T08:37:01.674Z,0.75
2024-04-21T08:38:01.755Z,0.50
2024-04-21T08:39:01.926Z,0.76
2024-04-21T08:40:02.086Z,0.62
2024-04-21T08:41:02.097Z,0.67
2024-04-21T08:42:02.187Z,0.63
2024-04-21T08:43:02.320Z,0.84
2024-04-21T08:44:02.406Z,0.76
2024-04-21T08:45:02.503Z,0.73
2024-04-21T08:46:02.624Z,0.48
2024-04-21T08:47:02.729Z,0.77
2024-04-21T08:48:02.902Z,0.62
2024-04-21T08:49:02.940Z,0.67
2024-04-21T08:50:02.996Z,0.79
2024-04-21T08:51:03.094Z,0.91
2024-04-21T08:52:03.194Z,0.88
2024-04-21T08:53:03.244Z,1.13
2024-04-21T08:54:03.357Z,0.84
2024-04-21T08:55:03.489Z,0.49
2024-04-21T08:56:03.573Z,1.01
2024-04-21T08:57:03.681Z,0.71
2024-04-21T08:58:03.821Z,0.89
2024-04-21T08:59:03.900Z,1.10
2024-04-21T09:00:03.954Z,0.67
2024-04-21T09:01:04.206Z,0.85
2024-04-21T09:02:04.243Z,0.64
2024-04-21T09:03:04.233Z,0.64
2024-04-21T09:04:04.523Z,0.60
2024-04-21T09:05:04.517Z,0.70
2024-04-21T09:06:04.615Z,0.69
2024-04-21T09:07:04.720Z,0.93
2024-04-21T09:08:04.806Z,0.86
2024-04-21T09:09:04.922Z,0.98
2024-04-21T09:10:05.065Z,0.91
2024-04-21T09:11:05.163Z,0.90
2024-04-21T09:12:05.222Z,0.77
2024-04-21T09:13:05.292Z,0.90
2024-04-21T09:14:05.437Z,0.76
2024-04-21T09:15:05.459Z,0.77
2024-04-21T09:16:05.578Z,0.88
2024-04-21T09:17:05.673Z,0.66
2024-04-21T09:18:05.844Z,0.83
2024-04-21T09:19:05.899Z,0.94
2024-04-21T09:20:05.985Z,0.75
2024-04-21T09:21:06.119Z,0.72
2024-04-21T09:22:06.267Z,0.66
2024-04-21T09:23:06.227Z,0.89
2024-04-21T09:24:06.344Z,0.70
2024-04-21T09:25:06.505Z,0.73
2024-04-21T09:26:06.596Z,0.79
2024-04-21T09:27:06.577Z,0.58
2024-04-21T09:28:06.901Z,0.78
2024-04-21T09:29:06.771Z,0.76
2024-04-21T09:30:09.226Z,0.48
2024-04-21T09:31:06.948Z,0.69
2024-04-21T09:32:10.202Z,0.75
2024-04-21T09:33:07.064Z,0.52
2024-04-21T09:34:07.046Z,0.56
2024-04-21T09:35:06.968Z,1.04
2024-04-21T09:36:07.009Z,0.80
2024-04-21T09:37:06.983Z,0.86
2024-04-21T09:38:10.555Z,0.50
2024-04-21T09:39:06.998Z,0.69
2024-04-21T09:40:07.008Z,0.63
2024-04-21T09:41:07.095Z,0.64
2024-04-21T09:42:06.972Z,0.79
2024-04-21T09:43:07.006Z,0.51
2024-04-21T09:44:10.329Z,0.63
2024-04-21T09:45:07.007Z,0.61
2024-04-21T09:46:07.018Z,0.86
2024-04-21T09:47:07.022Z,0.83
2024-04-21T09:48:07.175Z,0.67
2024-04-21T09:49:07.038Z,0.84
2024-04-21T09:50:10.505Z,0.61
2024-04-21T09:51:07.026Z,0.71
2024-04-21T09:52:07.049Z,0.54
2024-04-21T09:53:07.020Z,0.72
2024-04-21T09:54:06.982Z,0.58
2024-04-21T09:55:07.089Z,0.61
2024-04-21T09:56:10.109Z,0.78
2024-04-21T09:57:06.992Z,0.94
2024-04-21T09:58:07.027Z,0.97
2024-04-21T09:59:06.992Z,0.66
2024-04-21T10:00:07.017Z,0.70
2024-04-21T10:01:07.076Z,0.72
2024-04-21T10:02:06.986Z,0.56
2024-04-21T10:03:07.167Z,0.71
2024-04-21T10:04:07.110Z,0.70
2024-04-21T10:05:07.025Z,0.59
2024-04-21T10:06:07.012Z,0.57
2024-04-21T10:07:07.081Z,0.83
2024-04-21T10:08:07.041Z,0.92
2024-04-21T10:09:07.014Z,0.72
2024-04-21T10:10:07.035Z,0.73
2024-04-21T10:11:07.036Z,0.92
2024-04-21T10:12:07.014Z,0.80
2024-04-21T10:13:07.034Z,0.92
2024-04-21T10:14:07.016Z,0.55
2024-04-21T10:15:07.058Z,0.74
2024-04-21T10:16:07.053Z,0.61
2024-04-21T10:17:07.075Z,0.68
2024-04-21T10:18:07.206Z,0.73
2024-04-21T10:19:07.097Z,0.69
2024-04-21T10:20:07.072Z,0.46
2024-04-21T10:21:07.016Z,0.74
2024-04-21T10:22:07.043Z,0.80
2024-04-21T10:23:07.031Z,1.29
2024-04-21T10:24:07.089Z,1.31
2024-04-21T10:25:07.062Z,1.50
2024-04-21T10:26:07.047Z,1.30
2024-04-21T10:27:07.073Z,1.02
2024-04-21T10:28:07.121Z,1.14
2024-04-21T10:29:07.042Z,1.34
2024-04-21T10:30:07.078Z,0.95
2024-04-21T10:31:07.107Z,1.34
2024-04-21T10:32:07.088Z,1.34
2024-04-21T10:33:07.130Z,1.16
2024-04-21T10:34:07.083Z,1.17
2024-04-21T10:35:07.098Z,0.93
2024-04-21T10:36:07.057Z,1.02
2024-04-21T10:37:07.077Z,1.01
2024-04-21T10:38:07.076Z,0.75
2024-04-21T10:39:07.097Z,1.16
2024-04-21T10:40:07.411Z,0.86
2024-04-21T10:41:07.156Z,0.84
2024-04-21T10:42:07.186Z,0.78
2024-04-21T10:43:07.324Z,1.07
2024-04-21T10:44:07.267Z,0.92
2024-04-21T10:45:07.379Z,0.61
2024-04-21T10:46:07.404Z,0.86
2024-04-21T10:47:07.487Z,0.99
2024-04-21T10:48:07.819Z,0.96
2024-04-21T10:49:07.716Z,1.02
2024-04-21T10:50:07.746Z,0.89
2024-04-21T10:51:07.809Z,0.77
2024-04-21T10:52:07.920Z,0.78
2024-04-21T10:53:07.978Z,0.62
2024-04-21T10:54:08.868Z,0.82
2024-04-21T10:55:08.183Z,0.77
2024-04-21T10:56:08.211Z,1.10
2024-04-21T10:57:08.283Z,0.84
2024-04-21T10:58:08.448Z,1.03
2024-04-21T10:59:08.452Z,0.83
2024-04-21T11:00:11.132Z,1.20
2024-04-21T11:01:08.831Z,0.83
2024-04-21T11:02:08.801Z,0.99
2024-04-21T11:03:08.904Z,1.09
2024-04-21T11:04:08.883Z,0.95
2024-04-21T11:05:08.891Z,1.07
2024-04-21T11:06:08.963Z,1.14
2024-04-21T11:07:09.021Z,1.01
2024-04-21T11:08:09.007Z,0.77
2024-04-21T11:09:09.070Z,0.98
2024-04-21T11:10:09.140Z,0.94
2024-04-21T11:11:09.158Z,0.86
2024-04-21T11:12:09.199Z,0.82
2024-04-21T11:13:09.262Z,0.80
2024-04-21T11:14:09.309Z,0.59
2024-04-21T11:15:09.321Z,0.73
2024-04-21T11:16:09.380Z,0.98
2024-04-21T11:17:09.407Z,0.54
2024-04-21T11:18:09.530Z,1.18
2024-04-21T11:19:09.617Z,0.55
2024-04-21T11:20:09.658Z,0.66
2024-04-21T11:21:09.752Z,0.78
2024-04-21T11:22:09.859Z,0.80
2024-04-21T11:23:09.916Z,0.59
2024-04-21T11:24:10.003Z,0.38
2024-04-21T11:25:10.127Z,0.60
2024-04-21T11:26:10.164Z,0.67
2024-04-21T11:27:10.261Z,0.55
2024-04-21T11:28:10.350Z,0.62
2024-04-21T11:29:10.417Z,0.65
2024-04-21T11:30:10.482Z,0.58
2024-04-21T11:31:10.609Z,0.55
2024-04-21T11:32:14.154Z,0.44
2024-04-21T11:33:10.671Z,0.66
2024-04-21T11:34:10.689Z,0.76
2024-04-21T11:35:10.690Z,0.67
2024-04-21T11:36:10.696Z,0.62
2024-04-21T11:37:10.682Z,0.40
2024-04-21T11:38:10.717Z,0.63
2024-04-21T11:39:10.688Z,0.50
2024-04-21T11:40:10.729Z,0.37
2024-04-21T11:41:47.375Z,0.48
2024-04-21T11:42:47.410Z,0.66
2024-04-21T11:43:47.488Z,0.71
2024-04-21T11:44:47.486Z,0.63
2024-04-21T11:45:47.577Z,0.49
2024-04-21T11:46:47.566Z,0.76
2024-04-21T11:47:47.664Z,0.55
2024-04-21T11:48:49.875Z,0.69
2024-04-21T11:49:47.682Z,0.56
2024-04-21T11:50:47.790Z,0.54
2024-04-21T11:51:47.820Z,0.67
2024-04-21T11:52:47.905Z,0.51
2024-04-21T11:53:48.027Z,0.41
2024-04-21T11:54:48.127Z,0.59
2024-04-21T11:55:48.179Z,0.44
2024-04-21T11:56:48.276Z,0.41
2024-04-21T11:57:48.349Z,1.04
2024-04-21T11:58:48.439Z,0.66
2024-04-21T11:59:48.516Z,0.70
2024-04-21T12:00:48.642Z,0.40
2024-04-21T12:01:50.490Z,0.81
2024-04-21T12:02:48.717Z,0.61
2024-04-21T12:03:48.788Z,0.87
2024-04-21T12:04:48.971Z,0.51
2024-04-21T12:05:48.931Z,0.48
2024-04-21T12:06:48.994Z,0.77
2024-04-21T12:07:49.052Z,0.40
2024-04-21T12:08:49.153Z,0.38
2024-04-21T12:09:49.211Z,0.45
2024-04-21T12:10:49.359Z,0.36
2024-04-21T12:11:49.404Z,0.50
2024-04-21T12:12:49.476Z,0.53
2024-04-21T12:13:49.567Z,0.63
2024-04-21T12:14:49.663Z,0.60
2024-04-21T12:15:49.799Z,0.26
2024-04-21T12:16:49.896Z,0.45
2024-04-21T12:17:49.926Z,0.54
2024-04-21T12:18:50.048Z,0.46
2024-04-21T12:19:50.082Z,0.37
2024-04-21T12:20:50.178Z,0.45
2024-04-21T12:21:50.260Z,0.49
2024-04-21T12:22:50.414Z,0.50
2024-04-21T12:23:50.428Z,0.42
2024-04-21T12:24:50.499Z,0.83
2024-04-21T12:25:50.570Z,0.27
2024-04-21T12:26:50.668Z,0.53
2024-04-21T12:27:50.752Z,0.72
2024-04-21T12:28:50.813Z,0.31
2024-04-21T12:29:50.910Z,0.47
2024-04-21T12:30:50.987Z,0.61
2024-04-21T12:31:51.105Z,0.29
2024-04-21T12:32:51.219Z,0.54
2024-04-21T12:33:51.261Z,0.40
2024-04-21T12:34:51.335Z,0.66
2024-04-21T12:35:51.444Z,0.56
2024-04-21T12:36:51.528Z,0.36
2024-04-21T12:37:51.607Z,0.40
2024-04-21T12:38:51.702Z,0.42
2024-04-21T12:39:51.789Z,0.50
2024-04-21T12:40:51.876Z,0.47
2024-04-21T12:41:51.976Z,0.31
2024-04-21T12:42:52.578Z,0.47
2024-04-21T12:43:52.103Z,0.40
2024-04-21T12:44:52.132Z,0.60
2024-04-21T12:45:52.207Z,0.64
2024-04-21T12:46:52.384Z,0.43
2024-04-21T12:47:52.252Z,0.34
2024-04-21T12:48:52.288Z,0.72
2024-04-21T12:49:52.356Z,0.45
2024-04-21T12:50:52.398Z,0.44
2024-04-21T12:51:52.483Z,0.45
2024-04-21T12:52:52.452Z,0.50
2024-04-21T12:53:52.482Z,0.59
2024-04-21T12:54:52.521Z,0.54
2024-04-21T12:55:52.560Z,0.56
2024-04-21T12:56:52.614Z,0.56
2024-04-21T12:57:52.649Z,0.49
2024-04-21T12:58:52.712Z,0.55
2024-04-21T12:59:52.724Z,0.62
2024-04-21T13:00:52.787Z,0.46
2024-04-21T13:01:52.831Z,0.36
2024-04-21T13:02:52.979Z,0.45
2024-04-21T13:03:53.080Z,0.55
2024-04-21T13:04:53.264Z,0.31
2024-04-21T13:05:53.169Z,0.48
2024-04-21T13:06:53.268Z,0.37
2024-04-21T13:07:53.346Z,0.46
2024-04-21T13:08:53.451Z,0.27
2024-04-21T13:09:53.528Z,0.45
2024-04-21T13:10:53.722Z,0.36
2024-04-21T13:11:53.675Z,0.50
2024-04-21T13:12:53.817Z,0.55
2024-04-21T13:13:53.782Z,0.53
2024-04-21T13:14:53.864Z,0.37
2024-04-21T13:15:54.047Z,0.41
2024-04-21T13:16:54.064Z,0.29
2024-04-21T13:17:54.210Z,0.53
2024-04-21T13:18:54.287Z,0.49
2024-04-21T13:19:54.336Z,0.55
2024-04-21T13:20:54.441Z,0.42
2024-04-21T13:21:54.564Z,0.36