createdAt,value
2018-09-05T00:01:25.268Z,18.13
2018-09-05T00:03:52.111Z,16.40
2018-09-05T00:06:18.978Z,19.97
2018-09-05T00:08:45.759Z,24.97
2018-09-05T00:11:12.475Z,23.40
2018-09-05T00:13:39.315Z,21.33
2018-09-05T00:16:05.973Z,17.77
2018-09-05T00:18:32.645Z,20.83
2018-09-05T00:20:59.410Z,17.87
2018-09-05T00:23:26.194Z,15.03
2018-09-05T00:25:52.904Z,20.90
2018-09-05T00:28:19.646Z,16.83
2018-09-05T00:30:46.329Z,21.53
2018-09-05T00:33:13.046Z,22.73
2018-09-05T00:35:39.788Z,21.27
2018-09-05T00:38:06.466Z,23.80
2018-09-05T00:40:33.148Z,15.17
2018-09-05T00:43:00.819Z,17.10
2018-09-05T00:45:27.510Z,19.53
2018-09-05T00:47:54.232Z,16.77
2018-09-05T00:50:20.944Z,24.77
2018-09-05T00:52:47.630Z,19.17
2018-09-05T00:55:14.324Z,19.10
2018-09-05T00:57:40.975Z,18.20
2018-09-05T01:00:07.689Z,20.20
2018-09-05T01:02:34.324Z,20.60
2018-09-05T01:05:00.959Z,19.37
2018-09-05T01:07:28.463Z,16.93
2018-09-05T01:09:55.135Z,17.40
2018-09-05T01:12:22.682Z,15.27
2018-09-05T01:14:49.887Z,17.33
2018-09-05T01:17:16.542Z,21.77
2018-09-05T01:19:43.280Z,20.77
2018-09-05T01:22:10.257Z,18.07
2018-09-05T01:24:37.050Z,19.50
2018-09-05T01:27:03.759Z,23.37
2018-09-05T01:29:30.444Z,21.80
2018-09-05T01:31:57.180Z,22.90
2018-09-05T01:34:23.851Z,15.97
2018-09-05T01:36:50.633Z,17.77
2018-09-05T01:39:17.366Z,18.70
2018-09-05T01:41:44.076Z,16.63
2018-09-05T01:44:10.747Z,15.37
2018-09-05T01:46:37.521Z,23.37
2018-09-05T01:49:04.277Z,20.17
2018-09-05T01:51:33.229Z,22.03
2018-09-05T01:53:59.983Z,17.03
2018-09-05T01:56:26.711Z,20.43
2018-09-05T01:58:53.411Z,20.67
2018-09-05T02:01:20.155Z,22.57
2018-09-05T02:03:46.893Z,19.43
2018-09-05T02:06:13.697Z,18.27
2018-09-05T02:08:40.395Z,18.37
2018-09-05T02:11:07.137Z,24.63
2018-09-05T02:13:33.929Z,20.07
2018-09-05T02:16:00.653Z,21.37
2018-09-05T02:18:27.356Z,21.70
2018-09-05T02:20:54.027Z,20.13
2018-09-05T02:23:20.743Z,20.43
2018-09-05T02:25:47.480Z,21.20
2018-09-05T02:28:14.358Z,19.87
2018-09-05T02:30:41.091Z,17.27
2018-09-05T02:33:08.120Z,18.70
2018-09-05T02:35:34.816Z,18.90
2018-09-05T02:38:01.522Z,20.50
2018-09-05T02:40:28.308Z,21.73
2018-09-05T02:42:55.027Z,19.30
2018-09-05T02:45:21.723Z,17.17
2018-09-05T02:47:48.382Z,18.10
2018-09-05T02:50:15.110Z,17.67
2018-09-05T02:52:41.870Z,16.03
2018-09-05T02:55:08.585Z,15.63
2018-09-05T02:57:35.275Z,18.77
2018-09-05T03:00:01.913Z,18.93
2018-09-05T03:02:28.559Z,17.30
2018-09-05T03:04:55.295Z,13.97
2018-09-05T03:07:22.090Z,16.20
2018-09-05T03:09:48.866Z,21.10
2018-09-05T03:12:20.822Z,15.73
2018-09-05T03:14:48.374Z,16.47
2018-09-05T03:17:15.040Z,19.80
2018-09-05T03:19:41.763Z,17.00
2018-09-05T03:22:08.454Z,14.83
2018-09-05T03:24:35.264Z,16.53
2018-09-05T03:27:01.979Z,17.70
2018-09-05T03:29:28.628Z,13.70
2018-09-05T03:31:55.370Z,16.83
2018-09-05T03:34:22.080Z,12.80
2018-09-05T03:36:48.769Z,16.73
2018-09-05T03:39:15.463Z,14.70
2018-09-05T03:41:42.153Z,18.40
2018-09-05T03:44:08.995Z,17.70
2018-09-05T03:46:35.675Z,18.67
2018-09-05T03:49:02.388Z,14.50
2018-09-05T03:51:29.142Z,14.77
2018-09-05T03:53:55.871Z,15.23
2018-09-05T03:56:22.639Z,13.37
2018-09-05T03:58:49.425Z,13.77
2018-09-05T04:01:16.263Z,12.50
2018-09-05T04:03:42.992Z,16.03
2018-09-05T04:06:09.750Z,13.50
2018-09-05T04:08:36.509Z,15.23
2018-09-05T04:11:03.200Z,15.87
2018-09-05T04:13:30.000Z,14.37
2018-09-05T04:15:56.719Z,15.17
2018-09-05T04:18:23.547Z,13.73
2018-09-05T04:20:50.347Z,11.83
2018-09-05T04:23:17.058Z,11.40
2018-09-05T04:25:43.774Z,11.43
2018-09-05T04:28:10.543Z,12.37
2018-09-05T04:30:37.237Z,10.73
2018-09-05T04:33:03.895Z,10.80
2018-09-05T04:35:30.658Z,12.03
2018-09-05T04:37:57.379Z,12.20
2018-09-05T04:40:24.123Z,15.00
2018-09-05T04:42:50.783Z,15.70
2018-09-05T04:45:17.506Z,9.80
2018-09-05T04:47:44.162Z,10.83
2018-09-05T04:50:11.103Z,11.37
2018-09-05T04:52:37.857Z,12.40
2018-09-05T04:55:04.520Z,10.93
2018-09-05T04:57:31.416Z,12.27
2018-09-05T04:59:58.101Z,11.67
2018-09-05T05:02:24.988Z,12.67
2018-09-05T05:04:51.872Z,8.23
2018-09-05T05:07:18.598Z,8.47
2018-09-05T05:09:45.367Z,12.50
2018-09-05T05:12:12.096Z,9.13
2018-09-05T05:14:38.830Z,10.23
2018-09-05T05:17:05.565Z,9.70
2018-09-05T05:19:32.803Z,9.20
2018-09-05T05:22:01.009Z,7.83
2018-09-05T05:24:27.824Z,10.17
2018-09-05T05:26:54.660Z,8.03
2018-09-05T05:29:21.422Z,8.07
2018-09-05T05:31:48.217Z,7.73
2018-09-05T05:34:15.431Z,10.17
2018-09-05T05:36:42.304Z,7.50
2018-09-05T05:39:10.355Z,9.10
2018-09-05T05:41:37.246Z,9.83
2018-09-05T05:44:04.101Z,7.50
2018-09-05T05:46:30.986Z,6.13
2018-09-05T05:48:57.774Z,9.80
2018-09-05T05:51:24.592Z,9.60
2018-09-05T05:53:51.367Z,7.37
2018-09-05T05:56:18.318Z,5.63
2018-09-05T05:58:45.040Z,9.60
2018-09-05T06:01:11.770Z,6.93
2018-09-05T06:03:38.511Z,5.40
2018-09-05T06:06:05.346Z,6.60
2018-09-05T06:08:32.553Z,6.47
2018-09-05T06:10:59.304Z,8.00
2018-09-05T06:13:26.050Z,5.70
2018-09-05T06:15:53.166Z,6.57
2018-09-05T06:18:20.660Z,3.33
2018-09-05T06:20:47.648Z,7.80
2018-09-05T06:23:15.481Z,8.67
2018-09-05T06:25:42.315Z,5.17
2018-09-05T06:28:09.148Z,7.27
2018-09-05T06:30:36.086Z,5.57
2018-09-05T06:33:02.833Z,7.10
2018-09-05T06:35:29.563Z,8.57
2018-09-05T06:37:56.305Z,6.70
2018-09-05T06:40:23.035Z,7.00
2018-09-05T06:42:49.855Z,7.37
2018-09-05T06:45:16.724Z,5.63
2018-09-05T06:47:43.680Z,6.60
2018-09-05T06:50:10.503Z,7.27
2018-09-05T06:52:37.371Z,8.87
2018-09-05T06:55:04.205Z,7.37
2018-09-05T06:57:31.177Z,7.10
2018-09-05T06:59:58.096Z,5.87
2018-09-05T07:02:25.953Z,5.37
2018-09-05T07:04:52.861Z,5.90
2018-09-05T07:07:19.787Z,6.00
2018-09-05T07:09:51.602Z,5.53
2018-09-05T07:12:18.384Z,4.73
2018-09-05T07:14:45.213Z,6.27
2018-09-05T07:17:12.091Z,5.13
2018-09-05T07:19:38.840Z,6.50
2018-09-05T07:22:05.596Z,8.90
2018-09-05T07:24:32.300Z,5.80
2018-09-05T07:26:59.112Z,5.73
2018-09-05T07:29:25.855Z,5.20
2018-09-05T07:31:52.606Z,3.63
2018-09-05T07:34:19.373Z,5.23
2018-09-05T07:36:46.218Z,7.13
2018-09-05T07:39:13.040Z,5.40
2018-09-05T07:41:40.091Z,6.77
2018-09-05T07:44:06.874Z,6.73
2018-09-05T07:46:33.846Z,5.57
2018-09-05T07:49:00.750Z,4.90
2018-09-05T07:51:28.329Z,4.63
2018-09-05T07:56:17.381Z,5.47
2018-09-05T07:58:44.227Z,5.60
2018-09-05T08:01:11.122Z,6.30
2018-09-05T08:03:37.881Z,5.87
2018-09-05T08:06:04.761Z,4.13
2018-09-05T08:08:31.609Z,5.00
2018-09-05T08:10:58.368Z,5.40
2018-09-05T08:13:25.197Z,6.47
2018-09-05T08:15:52.053Z,5.70
2018-09-05T08:18:18.855Z,6.33
2018-09-05T08:20:45.793Z,5.93
2018-09-05T08:23:12.688Z,4.87
2018-09-05T08:25:39.456Z,12.30
2018-09-05T08:28:06.343Z,5.13
2018-09-05T08:30:33.177Z,5.30
2018-09-05T08:32:59.875Z,7.87
2018-09-05T08:35:26.715Z,4.20
2018-09-05T08:37:53.240Z,7.03
2018-09-05T08:40:20.100Z,5.23
2018-09-05T08:42:46.832Z,5.67
2018-09-05T08:45:13.735Z,5.37
2018-09-05T08:47:40.358Z,6.47
2018-09-05T08:50:07.093Z,4.27
2018-09-05T08:52:33.760Z,6.40
2018-09-05T08:55:00.616Z,4.50
2018-09-05T08:57:27.304Z,5.40
2018-09-05T08:59:54.129Z,8.83
2018-09-05T09:02:20.978Z,5.53
2018-09-05T09:04:47.792Z,5.00
2018-09-05T09:07:14.398Z,4.40
2018-09-05T09:09:41.192Z,6.00
2018-09-05T09:12:08.011Z,4.70
2018-09-05T09:14:34.801Z,4.87
2018-09-05T09:17:01.693Z,4.83
2018-09-05T09:19:28.416Z,5.57
2018-09-05T09:21:55.269Z,4.30
2018-09-05T09:24:22.155Z,5.97
2018-09-05T09:26:49.045Z,5.00
2018-09-05T09:29:15.806Z,6.07
2018-09-05T09:31:42.582Z,3.97
2018-09-05T09:34:09.309Z,5.27
2018-09-05T09:36:36.276Z,6.17
2018-09-05T09:39:03.116Z,5.83
2018-09-05T09:41:29.864Z,6.17
2018-09-05T09:43:56.585Z,3.87
2018-09-05T09:46:23.374Z,4.90
2018-09-05T09:48:50.122Z,6.13
2018-09-05T09:51:20.154Z,5.90
2018-09-05T09:53:46.933Z,5.77
2018-09-05T09:56:13.696Z,7.80
2018-09-05T09:58:40.432Z,5.40
2018-09-05T10:01:12.714Z,5.60
2018-09-05T10:03:45.240Z,4.77
2018-09-05T10:06:18.577Z,5.97
2018-09-05T10:08:50.982Z,6.17
2018-09-05T10:11:18.696Z,4.37
2018-09-05T10:13:51.209Z,5.40
2018-09-05T10:16:23.640Z,6.00
2018-09-05T10:18:52.593Z,6.77
2018-09-05T10:21:19.381Z,5.77
2018-09-05T10:23:46.098Z,6.23
2018-09-05T10:26:12.940Z,4.60
2018-09-05T10:28:39.694Z,4.67
2018-09-05T10:31:06.528Z,5.77
2018-09-05T10:33:33.279Z,4.83
2018-09-05T10:36:00.262Z,6.43
2018-09-05T10:38:27.126Z,6.53
2018-09-05T10:40:53.878Z,7.70
2018-09-05T10:43:20.802Z,5.63
2018-09-05T10:45:47.607Z,5.43
2018-09-05T10:48:14.455Z,7.50
2018-09-05T10:50:41.436Z,6.73
2018-09-05T10:53:08.192Z,6.23
2018-09-05T10:55:34.973Z,5.20
2018-09-05T10:58:01.768Z,6.07
2018-09-05T11:00:28.881Z,5.80
2018-09-05T11:02:55.629Z,5.53
2018-09-05T11:05:22.363Z,6.23
2018-09-05T11:07:49.091Z,7.03
2018-09-05T11:10:15.955Z,5.17
2018-09-05T11:12:42.921Z,5.23
2018-09-05T11:15:11.271Z,5.33
2018-09-05T11:17:38.167Z,7.40
2018-09-05T11:20:05.004Z,6.87
2018-09-05T11:22:31.901Z,6.60
2018-09-05T11:24:58.785Z,6.67
2018-09-05T11:27:25.594Z,8.23
2018-09-05T11:29:52.440Z,6.57
2018-09-05T11:32:19.232Z,7.63
2018-09-05T11:34:46.094Z,6.83
2018-09-05T11:37:12.911Z,6.03
2018-09-05T11:39:39.698Z,6.93
2018-09-05T11:42:06.367Z,5.93
2018-09-05T11:44:33.169Z,8.23
2018-09-05T11:46:59.978Z,7.90
2018-09-05T11:49:26.748Z,6.17
2018-09-05T11:51:53.469Z,7.03
2018-09-05T11:54:20.204Z,7.67
2018-09-05T11:56:46.874Z,6.97
2018-09-05T11:59:13.602Z,8.20
2018-09-05T12:01:40.433Z,7.90
2018-09-05T12:04:07.231Z,7.83
2018-09-05T12:06:34.148Z,7.37
2018-09-05T12:09:01.064Z,9.53
2018-09-05T12:11:27.813Z,8.50
2018-09-05T12:13:54.603Z,9.20
2018-09-05T12:16:21.588Z,9.27
2018-09-05T12:18:48.369Z,10.13
2018-09-05T12:21:15.127Z,8.30
2018-09-05T12:23:41.875Z,9.77
2018-09-05T12:26:08.528Z,9.20
2018-09-05T12:28:35.460Z,11.00
2018-09-05T12:31:02.209Z,9.63
2018-09-05T12:33:28.985Z,9.00
2018-09-05T12:35:55.719Z,10.23
2018-09-05T12:38:22.421Z,12.80
2018-09-05T12:40:49.203Z,13.47
2018-09-05T12:43:15.971Z,10.83
2018-09-05T12:45:42.733Z,12.10
2018-09-05T12:48:09.639Z,10.60
2018-09-05T12:50:36.505Z,16.30
2018-09-05T12:53:03.298Z,12.73
2018-09-05T12:55:30.184Z,14.53
2018-09-05T12:57:57.035Z,14.20
2018-09-05T13:00:23.950Z,11.40
2018-09-05T13:02:50.807Z,13.10
2018-09-05T13:05:17.593Z,11.13
2018-09-05T13:07:44.422Z,15.30
2018-09-05T13:10:11.143Z,17.23
2018-09-05T13:12:38.339Z,15.00
2018-09-05T13:15:05.097Z,19.93
2018-09-05T13:17:31.878Z,18.17
2018-09-05T13:19:58.757Z,17.10
2018-09-05T13:22:25.594Z,14.60
2018-09-05T13:24:52.366Z,14.60
2018-09-05T13:27:19.116Z,15.13
2018-09-05T13:29:45.801Z,16.83
2018-09-05T13:32:12.660Z,20.70
2018-09-05T13:34:39.494Z,17.00
2018-09-05T13:37:06.272Z,18.07
2018-09-05T13:39:33.044Z,19.90
2018-09-05T13:41:59.834Z,14.47
2018-09-05T13:44:26.632Z,17.83
2018-09-05T13:46:53.388Z,20.20
2018-09-05T13:49:20.635Z,18.10
2018-09-05T13:51:53.183Z,21.60
2018-09-05T13:54:19.994Z,20.37
2018-09-05T13:56:46.818Z,19.10
2018-09-05T13:59:13.840Z,18.53
2018-09-05T14:01:40.631Z,24.20
2018-09-05T14:04:07.425Z,18.70
2018-09-05T14:06:34.220Z,16.97
2018-09-05T14:09:00.972Z,19.23
2018-09-05T14:11:27.860Z,23.83
2018-09-05T14:13:54.644Z,17.90
2018-09-05T14:16:21.481Z,19.47
2018-09-05T14:18:48.264Z,18.60
2018-09-05T14:21:15.014Z,27.03
2018-09-05T14:23:41.920Z,23.07
2018-09-05T14:26:08.858Z,24.00
2018-09-05T14:28:35.789Z,22.10
2018-09-05T14:31:02.634Z,22.70
2018-09-05T14:33:29.444Z,26.07
2018-09-05T14:35:56.458Z,23.77
2018-09-05T14:38:23.280Z,26.60
2018-09-05T14:40:50.195Z,25.10
2018-09-05T14:43:16.954Z,25.67
2018-09-05T14:45:43.672Z,21.17
2018-09-05T14:48:10.533Z,20.37
2018-09-05T14:50:37.339Z,20.03
2018-09-05T14:53:04.093Z,21.67
2018-09-05T14:55:30.928Z,24.23
2018-09-05T14:57:57.741Z,18.93
2018-09-05T15:00:24.453Z,20.70
2018-09-05T15:02:51.212Z,20.73
2018-09-05T15:05:18.024Z,24.77
2018-09-05T15:07:47.700Z,23.00
2018-09-05T15:10:14.440Z,22.53
2018-09-05T15:12:41.259Z,26.53
2018-09-05T15:15:08.093Z,18.23
2018-09-05T15:17:35.010Z,19.77
2018-09-05T15:20:01.757Z,26.10
2018-09-05T15:22:28.541Z,20.93
2018-09-05T15:24:55.275Z,26.47
2018-09-05T15:27:22.115Z,27.13
2018-09-05T15:29:48.908Z,24.93
2018-09-05T15:32:15.668Z,24.20
2018-09-05T15:34:42.457Z,26.90
2018-09-05T15:37:09.255Z,23.63
2018-09-05T15:39:36.025Z,21.90
2018-09-05T15:42:02.822Z,25.67
2018-09-05T15:44:29.603Z,25.43
2018-09-05T15:46:56.408Z,24.93
2018-09-05T15:49:23.021Z,24.60
2018-09-05T15:51:53.833Z,22.93
2018-09-05T15:54:20.620Z,22.67
2018-09-05T15:56:47.387Z,25.47
2018-09-05T15:59:14.154Z,22.90
2018-09-05T16:01:41.021Z,22.10
2018-09-05T16:04:08.899Z,24.17
2018-09-05T16:06:35.784Z,21.90
2018-09-05T16:09:03.072Z,23.10
2018-09-05T16:11:29.918Z,22.93
2018-09-05T16:13:56.764Z,18.87
2018-09-05T16:16:23.562Z,20.10
2018-09-05T16:18:50.471Z,18.97
2018-09-05T16:21:17.183Z,19.03
2018-09-05T16:23:43.931Z,17.57
2018-09-05T16:26:10.650Z,20.93
2018-09-05T16:28:37.437Z,17.80
2018-09-05T16:31:04.191Z,18.40
2018-09-05T16:33:31.016Z,16.90
2018-09-05T16:35:57.900Z,18.07
2018-09-05T16:38:24.651Z,19.97
2018-09-05T16:40:51.308Z,15.80
2018-09-05T16:43:18.046Z,15.50
2018-09-05T16:45:44.787Z,18.73
2018-09-05T16:48:11.569Z,13.73
2018-09-05T16:50:38.504Z,15.63
2018-09-05T16:53:05.335Z,15.80
2018-09-05T16:55:32.033Z,13.53
2018-09-05T16:57:59.306Z,18.10
2018-09-05T17:00:26.397Z,16.37
2018-09-05T17:02:53.285Z,17.27
2018-09-05T17:05:19.995Z,13.97
2018-09-05T17:07:46.891Z,13.57
2018-09-05T17:10:14.377Z,15.50
2018-09-05T17:12:41.315Z,11.93
2018-09-05T17:15:08.179Z,17.60
2018-09-05T17:17:35.123Z,11.20
2018-09-05T17:20:02.071Z,16.47
2018-09-05T17:22:28.861Z,12.00
2018-09-05T17:24:55.823Z,13.97
2018-09-05T17:27:22.780Z,11.57
2018-09-05T17:29:49.491Z,14.80
2018-09-05T17:32:16.200Z,14.83
2018-09-05T17:34:43.186Z,14.67
2018-09-05T17:37:10.041Z,15.50
2018-09-05T17:39:36.949Z,16.67
2018-09-05T17:42:03.737Z,16.23
2018-09-05T17:44:30.489Z,14.17
2018-09-05T17:46:57.288Z,16.73
2018-09-05T17:49:24.116Z,15.03
2018-09-05T17:51:50.937Z,14.53
2018-09-05T17:54:17.753Z,14.23
2018-09-05T17:56:44.631Z,13.93
2018-09-05T17:59:11.492Z,14.87
2018-09-05T18:01:38.559Z,15.90
2018-09-05T18:04:05.386Z,16.17
2018-09-05T18:06:32.124Z,15.43
2018-09-05T18:08:58.864Z,13.57
2018-09-05T18:11:25.813Z,11.40
2018-09-05T18:13:52.772Z,14.17
2018-09-05T18:16:19.744Z,11.27
2018-09-05T18:18:46.648Z,14.67
2018-09-05T18:21:13.393Z,13.50
2018-09-05T18:23:40.112Z,13.07
2018-09-05T18:26:07.137Z,12.53
2018-09-05T18:28:33.850Z,11.13
2018-09-05T18:31:00.643Z,13.90
2018-09-05T18:33:27.583Z,13.87
2018-09-05T18:35:54.459Z,14.63
2018-09-05T18:38:21.336Z,11.93
2018-09-05T18:40:48.012Z,11.73
2018-09-05T18:43:14.720Z,11.97
2018-09-05T18:45:41.491Z,10.90
2018-09-05T18:48:08.277Z,11.77
2018-09-05T18:50:35.050Z,10.77
2018-09-05T18:53:07.434Z,11.53
2018-09-05T18:55:34.239Z,10.27
2018-09-05T18:58:01.092Z,12.63
2018-09-05T19:00:27.937Z,11.83
2018-09-05T19:02:54.704Z,11.17
2018-09-05T19:05:21.499Z,10.53
2018-09-05T19:07:48.243Z,12.07
2018-09-05T19:10:14.983Z,8.93
2018-09-05T19:12:41.759Z,10.37
2018-09-05T19:15:08.641Z,9.37
2018-09-05T19:17:35.733Z,10.00
2018-09-05T19:20:02.652Z,7.67
2018-09-05T19:22:29.612Z,10.13
2018-09-05T19:24:56.289Z,8.87
2018-09-05T19:27:23.016Z,10.07
2018-09-05T19:29:49.721Z,13.03
2018-09-05T19:32:16.534Z,9.57
2018-09-05T19:34:43.420Z,12.93
2018-09-05T19:37:10.392Z,10.03
2018-09-05T19:39:37.155Z,10.10
2018-09-05T19:42:03.886Z,9.93
2018-09-05T19:44:30.871Z,12.07
2018-09-05T19:46:57.653Z,12.17
2018-09-05T19:49:24.435Z,11.47
2018-09-05T19:51:51.170Z,13.30
2018-09-05T19:54:17.922Z,12.17
2018-09-05T19:56:44.618Z,13.50
2018-09-05T19:59:11.477Z,11.03
2018-09-05T20:01:38.344Z,14.43
2018-09-05T20:04:05.142Z,11.23
2018-09-05T20:06:31.893Z,11.40
2018-09-05T20:08:58.595Z,14.00
2018-09-05T20:11:25.371Z,12.00
2018-09-05T20:13:52.174Z,12.80
2018-09-05T20:16:18.918Z,13.20
2018-09-05T20:18:45.784Z,13.30
2018-09-05T20:21:12.710Z,11.77
2018-09-05T20:23:39.451Z,12.07
2018-09-05T20:26:06.136Z,10.43
2018-09-05T20:28:32.878Z,10.57
2018-09-05T20:30:59.650Z,13.30
2018-09-05T20:33:26.510Z,12.37
2018-09-05T20:35:53.226Z,10.03
2018-09-05T20:38:20.020Z,13.60
2018-09-05T20:40:46.839Z,14.03
2018-09-05T20:43:13.643Z,14.33
2018-09-05T20:45:40.371Z,13.67
2018-09-05T20:48:07.166Z,11.93
2018-09-05T20:50:33.806Z,11.57
2018-09-05T20:53:00.487Z,12.30
2018-09-05T20:55:27.288Z,12.57
2018-09-05T20:57:54.024Z,11.37
2018-09-05T21:00:20.774Z,14.57
2018-09-05T21:02:47.495Z,12.80
2018-09-05T21:05:14.219Z,13.13
2018-09-05T21:07:41.424Z,16.87
2018-09-05T21:10:08.125Z,12.27
2018-09-05T21:12:34.891Z,14.50
2018-09-05T21:15:01.747Z,14.60
2018-09-05T21:17:28.689Z,13.03
2018-09-05T21:19:55.657Z,15.50
2018-09-05T21:22:22.435Z,11.73
2018-09-05T21:24:49.168Z,13.57
2018-09-05T21:27:15.876Z,12.20
2018-09-05T21:29:43.208Z,13.87
2018-09-05T21:32:09.992Z,13.30
2018-09-05T21:34:36.751Z,16.13
2018-09-05T21:37:03.562Z,15.80
2018-09-05T21:39:30.255Z,13.93
2018-09-05T21:41:57.082Z,14.00
2018-09-05T21:44:23.913Z,12.37
2018-09-05T21:46:50.624Z,15.53
2018-09-05T21:49:17.482Z,14.77
2018-09-05T21:51:44.191Z,13.93
2018-09-05T21:54:10.932Z,11.83
2018-09-05T21:56:37.594Z,12.43
2018-09-05T21:59:04.429Z,13.23
2018-09-05T22:01:31.267Z,13.93
2018-09-05T22:03:57.942Z,14.30
2018-09-05T22:06:24.678Z,13.33
2018-09-05T22:08:51.427Z,11.93
2018-09-05T22:11:23.751Z,20.17
2018-09-05T22:13:50.720Z,16.13
2018-09-05T22:16:17.454Z,15.73
2018-09-05T22:18:44.259Z,14.53
2018-09-05T22:21:11.031Z,13.83
2018-09-05T22:23:37.790Z,16.17
2018-09-05T22:26:04.598Z,13.00
2018-09-05T22:28:31.356Z,11.33
2018-09-05T22:30:58.182Z,14.77
2018-09-05T22:33:24.973Z,12.27
2018-09-05T22:35:51.699Z,15.37
2018-09-05T22:38:18.406Z,12.50
2018-09-05T22:40:50.600Z,15.93
2018-09-05T22:43:17.284Z,14.97
2018-09-05T22:45:43.961Z,16.90
2018-09-05T22:48:16.163Z,15.13
2018-09-05T22:50:48.484Z,16.23
2018-09-05T22:53:20.926Z,15.30
2018-09-05T22:55:53.321Z,12.77
2018-09-05T22:58:22.059Z,12.13
2018-09-05T23:00:48.785Z,14.53
2018-09-05T23:03:15.547Z,13.47
2018-09-05T23:05:42.303Z,13.00
2018-09-05T23:08:08.986Z,16.40
2018-09-05T23:10:35.663Z,12.83
2018-09-05T23:13:02.433Z,16.30
2018-09-05T23:15:29.215Z,13.07
2018-09-05T23:17:55.916Z,12.23
2018-09-05T23:20:22.613Z,15.37
2018-09-05T23:22:49.390Z,14.27
2018-09-05T23:25:16.050Z,12.80
2018-09-05T23:27:42.792Z,14.30
2018-09-05T23:30:09.525Z,12.53
2018-09-05T23:32:36.336Z,11.67
2018-09-05T23:35:03.065Z,14.07
2018-09-05T23:37:29.727Z,11.93
2018-09-05T23:39:56.487Z,11.67
2018-09-05T23:42:23.406Z,16.00
2018-09-05T23:44:50.682Z,14.43
2018-09-05T23:47:17.325Z,14.60
2018-09-05T23:49:44.032Z,18.07
2018-09-05T23:52:10.807Z,12.23
2018-09-05T23:54:37.567Z,12.57
2018-09-05T23:57:04.324Z,13.60
2018-09-05T23:59:31.128Z,13.30
