createdAt,value
2023-10-31T00:02:28.855Z,96345.34
2023-10-31T00:05:14.441Z,96358.06
2023-10-31T00:08:00.875Z,96288.91
2023-10-31T00:10:46.303Z,96367.47
2023-10-31T00:13:31.991Z,96334.75
2023-10-31T00:16:18.231Z,96321.88
2023-10-31T00:19:05.023Z,96285.97
2023-10-31T00:21:50.337Z,96365.44
2023-10-31T00:24:36.102Z,96386.47
2023-10-31T00:27:22.169Z,96389.09
2023-10-31T00:30:08.751Z,96335.59
2023-10-31T00:32:54.684Z,96354.22
2023-10-31T00:35:40.080Z,96378.09
2023-10-31T00:38:29.772Z,96300.00
2023-10-31T00:41:15.373Z,96323.16
2023-10-31T00:44:01.098Z,96380.94
2023-10-31T00:46:48.546Z,96199.84
2023-10-31T00:49:33.999Z,96372.56
2023-10-31T00:52:19.333Z,96353.78
2023-10-31T00:55:07.666Z,96371.78
2023-10-31T00:57:53.439Z,96315.13
2023-10-31T01:00:38.936Z,96371.03
2023-10-31T01:03:24.408Z,96326.63
2023-10-31T01:06:09.858Z,96288.53
2023-10-31T01:08:55.354Z,96347.34
2023-10-31T01:11:40.945Z,96308.06
2023-10-31T01:14:26.864Z,96333.31
2023-10-31T01:17:12.113Z,96296.56
2023-10-31T01:19:57.842Z,96293.75
2023-10-31T01:22:43.531Z,96322.69
2023-10-31T01:25:28.843Z,96323.56
2023-10-31T01:28:14.171Z,96319.44
2023-10-31T01:30:59.566Z,96302.34
2023-10-31T01:33:45.026Z,96290.56
2023-10-31T01:36:30.900Z,96304.63
2023-10-31T01:39:16.389Z,96342.84
2023-10-31T01:42:02.002Z,96346.28
2023-10-31T01:44:47.671Z,96267.31
2023-10-31T01:47:33.683Z,96332.78
2023-10-31T01:50:19.722Z,96327.91
2023-10-31T01:53:05.168Z,96283.88
2023-10-31T01:55:52.000Z,96331.59
2023-10-31T01:58:38.798Z,96334.25
2023-10-31T02:01:24.397Z,96275.44
2023-10-31T02:04:09.933Z,96281.09
2023-10-31T02:06:55.311Z,96277.00
2023-10-31T02:09:41.697Z,96277.75
2023-10-31T02:12:37.916Z,96293.88
2023-10-31T02:15:23.884Z,96243.88
2023-10-31T02:18:09.864Z,96265.72
2023-10-31T02:20:57.196Z,96253.66
2023-10-31T02:23:42.900Z,96276.84
2023-10-31T02:26:35.683Z,96317.28
2023-10-31T02:29:21.431Z,96295.84
2023-10-31T02:32:07.268Z,96318.38
2023-10-31T02:34:53.543Z,96259.25
2023-10-31T02:37:39.345Z,96327.97
2023-10-31T02:40:25.368Z,96332.22
2023-10-31T02:43:10.738Z,96286.84
2023-10-31T02:45:56.597Z,96222.56
2023-10-31T02:48:42.432Z,96328.41
2023-10-31T02:51:27.951Z,96282.97
2023-10-31T02:54:14.008Z,96320.72
2023-10-31T02:57:00.958Z,96340.91
2023-10-31T02:59:46.646Z,96292.13
2023-10-31T03:02:32.246Z,96347.13
2023-10-31T03:05:17.691Z,96367.31
2023-10-31T03:08:03.574Z,96362.16
2023-10-31T03:10:50.747Z,96334.09
2023-10-31T03:13:36.126Z,96347.38
2023-10-31T03:16:21.686Z,96261.41
2023-10-31T03:19:09.568Z,96385.91
2023-10-31T03:21:54.709Z,96380.25
2023-10-31T03:24:40.300Z,96391.50
2023-10-31T03:27:25.878Z,96317.31
2023-10-31T03:30:12.184Z,96358.44
2023-10-31T03:32:57.430Z,96333.84
2023-10-31T03:35:42.843Z,96369.88
2023-10-31T03:38:28.719Z,96316.31
2023-10-31T03:41:14.351Z,96425.66
2023-10-31T03:44:00.994Z,96340.50
2023-10-31T03:46:46.684Z,96307.66
2023-10-31T03:49:32.355Z,96435.09
2023-10-31T03:52:18.100Z,96380.00
2023-10-31T03:55:04.299Z,96393.75
2023-10-31T03:57:49.842Z,96450.75
2023-10-31T04:00:35.464Z,96453.41
2023-10-31T04:03:21.145Z,96471.00
2023-10-31T04:06:06.562Z,96406.31
2023-10-31T04:08:52.123Z,96401.09
2023-10-31T04:11:38.211Z,96441.16
2023-10-31T04:14:23.971Z,96475.75
2023-10-31T04:17:09.604Z,96376.72
2023-10-31T04:19:55.287Z,96433.94
2023-10-31T04:22:40.891Z,96443.88
2023-10-31T04:25:26.047Z,96468.16
2023-10-31T04:28:11.289Z,96421.88
2023-10-31T04:30:56.552Z,96437.94
2023-10-31T04:33:41.794Z,96441.00
2023-10-31T04:36:27.297Z,96445.16
2023-10-31T04:39:12.815Z,96420.22
2023-10-31T04:41:59.987Z,96460.31
2023-10-31T04:44:45.553Z,96433.31
2023-10-31T04:47:31.237Z,96412.94
2023-10-31T04:50:17.330Z,96436.63
2023-10-31T04:53:03.162Z,96421.41
2023-10-31T04:55:48.879Z,96438.81
2023-10-31T04:58:34.356Z,96423.69
2023-10-31T05:01:19.919Z,96461.72
2023-10-31T05:04:12.487Z,96476.13
2023-10-31T05:06:59.334Z,96501.25
2023-10-31T05:09:47.184Z,96472.59
2023-10-31T05:12:33.400Z,96459.75
2023-10-31T05:15:19.052Z,96452.53
2023-10-31T05:18:05.248Z,96511.66
2023-10-31T05:20:50.900Z,96521.72
2023-10-31T05:23:36.280Z,96438.75
2023-10-31T05:26:21.869Z,96447.69
2023-10-31T05:29:07.763Z,96516.78
2023-10-31T05:31:53.333Z,96471.28
2023-10-31T05:34:39.024Z,96538.91
2023-10-31T05:37:24.606Z,96455.09
2023-10-31T05:40:11.429Z,96542.06
2023-10-31T05:42:58.833Z,96546.41
2023-10-31T05:45:45.506Z,96445.84
2023-10-31T05:48:32.449Z,96523.94
2023-10-31T05:51:20.095Z,96500.94
2023-10-31T05:54:08.288Z,96452.50
2023-10-31T05:56:54.214Z,96562.72
2023-10-31T05:59:40.047Z,96548.28
2023-10-31T06:02:26.144Z,96448.38
2023-10-31T06:05:11.883Z,96555.47
2023-10-31T06:07:57.663Z,96471.72
2023-10-31T06:10:43.520Z,96506.47
2023-10-31T06:13:29.395Z,96472.47
2023-10-31T06:16:15.085Z,96563.19
2023-10-31T06:19:00.569Z,96542.31
2023-10-31T06:21:46.126Z,96482.47
2023-10-31T06:24:31.484Z,96550.59
2023-10-31T06:27:16.993Z,96528.13
2023-10-31T06:30:11.999Z,96541.41
2023-10-31T06:33:06.194Z,96550.59
2023-10-31T06:35:52.927Z,96545.94
2023-10-31T06:38:38.688Z,96537.94
2023-10-31T06:41:28.626Z,96593.00
2023-10-31T06:44:13.758Z,96509.59
2023-10-31T06:47:01.647Z,96596.34
2023-10-31T06:49:47.133Z,96528.56
2023-10-31T06:52:32.838Z,96576.47
2023-10-31T06:55:18.827Z,96498.72
2023-10-31T06:58:04.412Z,96612.56
2023-10-31T07:00:49.882Z,96560.97
2023-10-31T07:03:35.524Z,96555.03
2023-10-31T07:06:21.208Z,96595.53
2023-10-31T07:09:06.834Z,96571.41
2023-10-31T07:11:53.355Z,96632.63
2023-10-31T07:14:39.772Z,96593.97
2023-10-31T07:17:26.273Z,96545.25
2023-10-31T07:20:12.070Z,96637.81
2023-10-31T07:22:57.517Z,96455.09
2023-10-31T07:25:43.085Z,96504.72
2023-10-31T07:28:28.480Z,96666.66
2023-10-31T07:31:14.177Z,96662.09
2023-10-31T07:33:59.645Z,96650.06
2023-10-31T07:36:45.449Z,96579.44
2023-10-31T07:39:30.787Z,96596.81
2023-10-31T07:42:16.215Z,96670.25
2023-10-31T07:45:01.695Z,96670.00
2023-10-31T07:47:47.494Z,96529.03
2023-10-31T07:50:33.131Z,96662.00
2023-10-31T07:53:18.964Z,96662.69
2023-10-31T07:56:04.894Z,96601.81
2023-10-31T07:58:50.859Z,96600.06
2023-10-31T08:01:37.340Z,96604.63
2023-10-31T08:04:22.998Z,96634.16
2023-10-31T08:07:08.388Z,96636.97
2023-10-31T08:09:54.073Z,96661.22
2023-10-31T08:12:39.781Z,96678.44
2023-10-31T08:15:25.462Z,96633.19
2023-10-31T08:18:11.241Z,96647.13
2023-10-31T08:20:56.723Z,96673.09
2023-10-31T08:23:42.092Z,96663.59
2023-10-31T08:26:30.171Z,96702.41
2023-10-31T08:29:15.496Z,96689.50
2023-10-31T08:32:04.540Z,96570.75
2023-10-31T08:34:56.953Z,96691.56
2023-10-31T08:37:43.771Z,96674.38
2023-10-31T08:40:29.299Z,96703.97
2023-10-31T08:43:14.543Z,96746.13
2023-10-31T08:46:00.356Z,96599.03
2023-10-31T08:48:45.825Z,96701.03
2023-10-31T08:51:31.157Z,96737.09
2023-10-31T08:54:19.250Z,96697.28
2023-10-31T08:57:04.688Z,96688.47
2023-10-31T08:59:50.471Z,96714.84
2023-10-31T09:02:35.743Z,96698.19
2023-10-31T09:05:21.289Z,96700.47
2023-10-31T09:08:06.806Z,96676.13
2023-10-31T09:10:52.062Z,96699.69
2023-10-31T09:13:37.541Z,96737.78
2023-10-31T09:16:22.935Z,96745.47
2023-10-31T09:19:08.408Z,96648.56
2023-10-31T09:21:54.691Z,96773.69
2023-10-31T09:24:40.217Z,96785.22
2023-10-31T09:27:25.673Z,96710.50
2023-10-31T09:30:11.295Z,96755.75
2023-10-31T09:32:57.145Z,96719.63
2023-10-31T09:35:42.782Z,96757.94
2023-10-31T09:38:28.438Z,96795.19
2023-10-31T09:41:14.291Z,96761.91
2023-10-31T09:44:00.361Z,96754.50
2023-10-31T09:46:55.424Z,96807.16
2023-10-31T09:49:40.702Z,96738.19
2023-10-31T09:52:35.334Z,96800.81
2023-10-31T09:55:25.608Z,96604.13
2023-10-31T09:58:11.227Z,96579.00
2023-10-31T10:01:03.519Z,96649.44
2023-10-31T10:03:50.363Z,96813.28
2023-10-31T10:06:35.801Z,96662.69
2023-10-31T10:09:22.902Z,96812.66
2023-10-31T10:12:08.459Z,96760.50
2023-10-31T10:14:54.009Z,96413.59
2023-10-31T10:17:39.756Z,96666.00
2023-10-31T10:20:24.916Z,96575.94
2023-10-31T10:23:11.094Z,96782.69
2023-10-31T10:25:58.455Z,96808.25
2023-10-31T10:28:48.194Z,96764.72
2023-10-31T10:31:33.967Z,96842.13
2023-10-31T10:34:19.387Z,96823.00
2023-10-31T10:37:07.400Z,96775.22
2023-10-31T10:39:53.720Z,96842.81
2023-10-31T10:42:46.109Z,96836.59
2023-10-31T10:45:32.211Z,96815.97
2023-10-31T10:48:20.912Z,96810.84
2023-10-31T10:51:12.113Z,96820.16
2023-10-31T10:54:09.392Z,96838.16
2023-10-31T10:57:00.363Z,96747.81
2023-10-31T10:59:52.648Z,96772.59
2023-10-31T11:02:38.656Z,96799.13
2023-10-31T11:05:27.505Z,96721.44
2023-10-31T11:08:13.490Z,96710.59
2023-10-31T11:10:59.863Z,96698.66
2023-10-31T11:13:45.572Z,96807.38
2023-10-31T11:16:41.059Z,96791.88
2023-10-31T11:19:29.093Z,96766.31
2023-10-31T11:22:14.497Z,96743.28
2023-10-31T11:25:02.629Z,96836.06
2023-10-31T11:27:47.796Z,96729.38
2023-10-31T11:30:35.634Z,96842.34
2023-10-31T11:33:22.061Z,96841.31
2023-10-31T11:36:08.374Z,96824.53
2023-10-31T11:39:13.384Z,96868.06
2023-10-31T11:42:01.057Z,96786.97
2023-10-31T11:44:58.461Z,96509.91
2023-10-31T11:47:51.813Z,96859.34
2023-10-31T11:50:38.772Z,96850.00
2023-10-31T11:53:24.581Z,96759.59
2023-10-31T11:56:11.915Z,96828.78
2023-10-31T11:59:04.028Z,96824.69
2023-10-31T12:01:49.838Z,96766.16
2023-10-31T12:04:35.381Z,96888.88
2023-10-31T12:07:21.130Z,96889.75
2023-10-31T12:10:08.988Z,96887.47
2023-10-31T12:12:57.064Z,96895.19
2023-10-31T12:15:56.510Z,96802.88
2023-10-31T12:18:52.021Z,96898.31
2023-10-31T12:21:47.026Z,96855.34
2023-10-31T12:24:35.979Z,96846.31
2023-10-31T12:27:30.266Z,96918.16
2023-10-31T12:30:34.966Z,96912.19
2023-10-31T12:33:23.850Z,96808.22
2023-10-31T12:36:09.852Z,96915.38
2023-10-31T12:38:56.251Z,96890.31
2023-10-31T12:41:42.646Z,96873.72
2023-10-31T12:44:29.255Z,96853.59
2023-10-31T12:47:23.252Z,96914.91
2023-10-31T12:50:09.848Z,96937.44
2023-10-31T12:52:56.977Z,96929.72
2023-10-31T12:55:43.424Z,96885.56
2023-10-31T12:58:28.823Z,96914.19
2023-10-31T13:01:14.144Z,96936.81
2023-10-31T13:03:59.802Z,96934.75
2023-10-31T13:06:56.621Z,96899.72
2023-10-31T13:09:41.939Z,96918.00
2023-10-31T13:12:27.689Z,96901.53
2023-10-31T13:15:18.166Z,96951.53
2023-10-31T13:18:03.981Z,96893.91
2023-10-31T13:20:49.651Z,96944.28
2023-10-31T13:23:35.984Z,96979.34
2023-10-31T13:26:21.449Z,96930.75
2023-10-31T13:29:07.469Z,96976.78
2023-10-31T13:31:52.926Z,96901.16
2023-10-31T13:34:38.981Z,96893.06
2023-10-31T13:37:25.609Z,96930.50
2023-10-31T13:40:11.751Z,96950.63
2023-10-31T13:43:02.222Z,96990.94
2023-10-31T13:45:48.805Z,96915.44
2023-10-31T13:48:34.715Z,96916.63
2023-10-31T13:51:22.993Z,97003.94
2023-10-31T13:54:09.060Z,96952.22
2023-10-31T13:56:54.696Z,96963.25
2023-10-31T13:59:41.227Z,97016.81
2023-10-31T14:02:26.699Z,97002.91
2023-10-31T14:05:14.417Z,96946.38
2023-10-31T14:08:00.140Z,96959.94
2023-10-31T14:10:46.058Z,97023.25
2023-10-31T14:13:32.945Z,97017.03
2023-10-31T14:16:18.450Z,96903.94
2023-10-31T14:19:04.420Z,96975.56
2023-10-31T14:21:49.858Z,97002.97
2023-10-31T14:24:37.293Z,97028.97
2023-10-31T14:27:22.718Z,96977.97
2023-10-31T14:30:08.825Z,96967.88
2023-10-31T14:32:54.733Z,96942.22
2023-10-31T14:35:40.773Z,96938.38
2023-10-31T14:38:26.721Z,96907.91
2023-10-31T14:41:12.357Z,96983.81
2023-10-31T14:43:57.816Z,96994.03
2023-10-31T14:46:43.835Z,97062.00
2023-10-31T14:49:29.641Z,97025.25
2023-10-31T14:52:14.969Z,96970.19
2023-10-31T14:55:00.180Z,97034.91
2023-10-31T14:57:46.001Z,97042.75
2023-10-31T15:00:31.243Z,97011.34
2023-10-31T15:03:17.052Z,96987.94
2023-10-31T15:06:02.906Z,97021.44
2023-10-31T15:08:48.634Z,97017.91
2023-10-31T15:11:34.389Z,97048.03
2023-10-31T15:14:20.277Z,97039.94
2023-10-31T15:17:06.106Z,97016.81
2023-10-31T15:19:51.737Z,97027.16
2023-10-31T15:22:37.602Z,97090.34
2023-10-31T15:25:24.386Z,97096.41
2023-10-31T15:28:10.065Z,96971.16
2023-10-31T15:30:55.655Z,97054.72
2023-10-31T15:33:41.312Z,97044.09
2023-10-31T15:36:26.881Z,97077.50
2023-10-31T15:39:12.444Z,97083.19
2023-10-31T15:41:57.723Z,97107.25
2023-10-31T15:44:43.399Z,97085.19
2023-10-31T15:47:29.118Z,97080.88
2023-10-31T15:50:15.102Z,97079.13
2023-10-31T15:53:00.951Z,97095.28
2023-10-31T15:55:46.977Z,97132.63
2023-10-31T15:58:33.279Z,97072.97
2023-10-31T16:01:18.824Z,97079.28
2023-10-31T16:04:04.241Z,97106.59
2023-10-31T16:06:49.645Z,97138.59
2023-10-31T16:09:35.111Z,97174.38
2023-10-31T16:12:20.535Z,97133.47
2023-10-31T16:15:06.482Z,97170.53
2023-10-31T16:17:51.937Z,97158.81
2023-10-31T16:20:37.531Z,97183.97
2023-10-31T16:23:23.363Z,97070.47
2023-10-31T16:26:09.143Z,97197.88
2023-10-31T16:28:54.477Z,97199.56
2023-10-31T16:31:40.603Z,97219.38
2023-10-31T16:34:26.854Z,97219.13
2023-10-31T16:37:12.181Z,97146.38
2023-10-31T16:39:57.719Z,97171.88
2023-10-31T16:42:43.013Z,97161.91
2023-10-31T16:46:30.337Z,96915.94
2023-10-31T16:48:58.808Z,97262.16
2023-10-31T16:51:44.645Z,97258.56
2023-10-31T16:54:30.484Z,97217.59
2023-10-31T16:57:15.805Z,97250.66
2023-10-31T17:00:01.532Z,97209.47
2023-10-31T17:02:47.207Z,97259.91
2023-10-31T17:05:32.692Z,97245.22
2023-10-31T17:08:18.503Z,97173.03
2023-10-31T17:11:05.097Z,97178.47
2023-10-31T17:13:51.235Z,97278.81
2023-10-31T17:16:37.238Z,97261.00
2023-10-31T17:19:22.784Z,97299.84
2023-10-31T17:22:08.552Z,97299.47
2023-10-31T17:24:55.952Z,97274.06
2023-10-31T17:27:41.801Z,97234.69
2023-10-31T17:30:27.664Z,97314.06
2023-10-31T17:33:13.237Z,97190.34
2023-10-31T17:35:58.541Z,97315.78
2023-10-31T17:38:44.322Z,97311.50
2023-10-31T17:41:30.146Z,97238.00
2023-10-31T17:44:15.875Z,97239.22
2023-10-31T17:47:01.444Z,97280.88
2023-10-31T17:49:46.801Z,97257.63
2023-10-31T17:52:32.368Z,97334.06
2023-10-31T17:55:17.791Z,97215.56
2023-10-31T17:58:03.049Z,97208.94
2023-10-31T18:00:48.499Z,97350.59
2023-10-31T18:03:34.230Z,97284.66
2023-10-31T18:06:20.003Z,97348.97
2023-10-31T18:09:05.493Z,97319.47
2023-10-31T18:11:50.893Z,97350.50
2023-10-31T18:14:36.235Z,97329.25
2023-10-31T18:17:22.153Z,97344.56
2023-10-31T18:20:08.651Z,96853.88
2023-10-31T18:22:54.443Z,97324.66
2023-10-31T18:25:40.028Z,97305.41
2023-10-31T18:28:27.411Z,97291.91
2023-10-31T18:31:13.178Z,97297.94
2023-10-31T18:33:58.788Z,97333.34
2023-10-31T18:36:44.186Z,97295.53
2023-10-31T18:39:29.656Z,97303.22
2023-10-31T18:42:15.359Z,97310.91
2023-10-31T18:45:01.241Z,97334.41
2023-10-31T18:47:47.393Z,97371.91
2023-10-31T18:50:32.804Z,97285.84
2023-10-31T18:53:18.440Z,97329.03
2023-10-31T18:56:04.769Z,97260.94
2023-10-31T18:58:57.264Z,97302.16
2023-10-31T19:01:47.398Z,97325.81
2023-10-31T19:04:32.572Z,97358.38
2023-10-31T19:07:18.302Z,97340.44
2023-10-31T19:10:03.827Z,97376.13
2023-10-31T19:12:49.857Z,97343.69
2023-10-31T19:15:35.740Z,97265.22
2023-10-31T19:18:21.198Z,97385.56
2023-10-31T19:21:07.343Z,97334.88
2023-10-31T19:23:52.826Z,97260.31
2023-10-31T19:26:39.322Z,97353.34
2023-10-31T19:29:26.562Z,97354.75
2023-10-31T19:32:12.188Z,97284.59
2023-10-31T19:34:57.597Z,97272.72
2023-10-31T19:37:43.364Z,97382.19
2023-10-31T19:40:28.851Z,97136.66
2023-10-31T19:43:14.538Z,97364.00
2023-10-31T19:46:03.001Z,97383.66
2023-10-31T19:48:49.367Z,97284.13
2023-10-31T19:51:35.144Z,97388.09
2023-10-31T19:54:20.654Z,97319.88
2023-10-31T19:57:06.947Z,97354.91
2023-10-31T19:59:52.726Z,97315.25
2023-10-31T20:02:38.834Z,97318.50
2023-10-31T20:05:24.425Z,97345.78
2023-10-31T20:08:09.808Z,97273.38
2023-10-31T20:11:01.305Z,97380.84
2023-10-31T20:13:47.532Z,97252.53
2023-10-31T20:16:32.994Z,97283.06
2023-10-31T20:19:19.616Z,97353.56
2023-10-31T20:22:06.508Z,97319.72
2023-10-31T20:24:52.371Z,97328.03
2023-10-31T20:27:37.450Z,97358.00
2023-10-31T20:30:23.688Z,97352.75
2023-10-31T20:33:09.168Z,97343.84
2023-10-31T20:35:55.519Z,97343.00
2023-10-31T20:38:41.152Z,97368.91
2023-10-31T20:41:26.515Z,97365.44
2023-10-31T20:44:12.128Z,97352.72
2023-10-31T20:46:58.028Z,97263.66
2023-10-31T20:49:43.354Z,97358.56
2023-10-31T20:52:29.114Z,97320.53
2023-10-31T20:55:14.455Z,97418.66
2023-10-31T20:58:00.360Z,97382.28
2023-10-31T21:00:46.219Z,97359.41
2023-10-31T21:03:31.603Z,97343.44
2023-10-31T21:06:17.306Z,97377.00
2023-10-31T21:09:03.444Z,97321.56
2023-10-31T21:11:49.181Z,97314.88
2023-10-31T21:14:34.659Z,97323.59
2023-10-31T21:17:21.355Z,97372.94
2023-10-31T21:20:08.623Z,97323.16
2023-10-31T21:22:55.161Z,97350.69
2023-10-31T21:25:40.783Z,97331.66
2023-10-31T21:28:26.346Z,97387.91
2023-10-31T21:31:12.367Z,97297.47
2023-10-31T21:33:58.195Z,97412.22
2023-10-31T21:36:43.585Z,97426.41
2023-10-31T21:39:29.801Z,97408.00
2023-10-31T21:42:18.335Z,97429.84
2023-10-31T21:45:04.310Z,97392.38
2023-10-31T21:47:49.953Z,97313.84
2023-10-31T21:50:35.495Z,97320.72
2023-10-31T21:53:21.427Z,97424.47
2023-10-31T21:56:07.354Z,97387.28
2023-10-31T21:58:52.783Z,97431.00
2023-10-31T22:01:38.239Z,97376.78
2023-10-31T22:04:24.174Z,97379.03
2023-10-31T22:07:09.905Z,97358.16
2023-10-31T22:09:56.252Z,97388.31
2023-10-31T22:12:42.104Z,97383.69
2023-10-31T22:15:27.466Z,97392.16
2023-10-31T22:18:13.191Z,97356.78
2023-10-31T22:20:58.861Z,97379.63
2023-10-31T22:23:44.388Z,97351.31
2023-10-31T22:26:33.478Z,97435.75
2023-10-31T22:29:19.043Z,97419.94
2023-10-31T22:32:05.082Z,97398.84
2023-10-31T22:34:50.449Z,97279.84
2023-10-31T22:37:35.972Z,97375.81
2023-10-31T22:40:22.129Z,97433.09
2023-10-31T22:43:08.020Z,97419.94
2023-10-31T22:45:53.405Z,97441.16
2023-10-31T22:48:38.912Z,97433.06
2023-10-31T22:51:24.706Z,97394.41
2023-10-31T22:54:10.288Z,97387.53
2023-10-31T22:56:55.770Z,97314.28
2023-10-31T22:59:41.336Z,97327.00
2023-10-31T23:02:27.119Z,97375.38
2023-10-31T23:05:12.770Z,97334.09
2023-10-31T23:07:58.167Z,97226.84
2023-10-31T23:10:43.653Z,97395.59
2023-10-31T23:13:29.343Z,97383.06
2023-10-31T23:16:15.076Z,97390.78
2023-10-31T23:19:00.568Z,97436.16
2023-10-31T23:21:46.007Z,97371.75
2023-10-31T23:24:31.392Z,97318.91
2023-10-31T23:27:16.974Z,97361.03
2023-10-31T23:30:02.524Z,97330.03
2023-10-31T23:32:48.796Z,97434.84
2023-10-31T23:35:34.260Z,97334.09
2023-10-31T23:38:19.764Z,97462.41
2023-10-31T23:41:06.345Z,97364.81
2023-10-31T23:43:51.831Z,97309.38
2023-10-31T23:46:38.357Z,97351.88
2023-10-31T23:49:23.799Z,97363.59
2023-10-31T23:52:09.564Z,97398.75
2023-10-31T23:54:56.638Z,97377.25
2023-10-31T23:57:42.090Z,97389.25
