createdAt,value
2023-03-08T00:00:41.281Z,1.27
2023-03-08T00:03:44.317Z,1.97
2023-03-08T00:06:47.291Z,1.90
2023-03-08T00:09:51.759Z,0.83
2023-03-08T00:12:54.709Z,1.77
2023-03-08T00:16:00.805Z,1.07
2023-03-08T00:19:03.829Z,2.73
2023-03-08T00:22:06.893Z,2.00
2023-03-08T00:25:12.264Z,5.73
2023-03-08T00:28:15.217Z,2.77
2023-03-08T00:31:18.226Z,1.57
2023-03-08T00:34:21.167Z,1.57
2023-03-08T00:37:24.153Z,2.67
2023-03-08T00:40:28.478Z,2.13
2023-03-08T00:43:32.066Z,3.73
2023-03-08T00:46:35.096Z,1.77
2023-03-08T00:49:38.036Z,1.37
2023-03-08T00:52:40.971Z,1.33
2023-03-08T00:55:51.264Z,1.60
2023-03-08T00:58:54.195Z,4.50
2023-03-08T01:01:57.139Z,1.97
2023-03-08T01:05:00.083Z,1.23
2023-03-08T01:08:05.026Z,2.53
2023-03-08T01:11:16.558Z,2.53
2023-03-08T01:14:19.515Z,2.00
2023-03-08T01:17:22.496Z,3.77
2023-03-08T01:20:25.452Z,1.90
2023-03-08T01:23:28.438Z,1.40
2023-03-08T01:26:32.727Z,3.93
2023-03-08T01:29:35.644Z,1.93
2023-03-08T01:32:38.670Z,1.87
2023-03-08T01:35:41.623Z,1.23
2023-03-08T01:38:44.925Z,1.60
2023-03-08T01:41:49.386Z,1.40
2023-03-08T01:44:54.754Z,1.10
2023-03-08T01:47:57.727Z,1.70
2023-03-08T01:51:03.902Z,2.03
2023-03-08T01:54:11.404Z,1.97
2023-03-08T01:57:20.834Z,3.70
2023-03-08T02:00:26.786Z,2.80
2023-03-08T02:03:29.772Z,2.63
2023-03-08T02:06:32.723Z,2.83
2023-03-08T02:09:35.700Z,1.97
2023-03-08T02:12:40.656Z,1.70
2023-03-08T02:15:43.724Z,4.00
2023-03-08T02:18:56.002Z,3.20
2023-03-08T02:21:58.974Z,4.17
2023-03-08T02:25:03.223Z,6.13
2023-03-08T02:28:07.521Z,2.17
2023-03-08T02:31:11.836Z,3.23
2023-03-08T02:34:14.789Z,2.53
2023-03-08T02:37:17.744Z,2.30
2023-03-08T02:40:22.204Z,1.83
2023-03-08T02:43:25.311Z,2.10
2023-03-08T02:46:28.353Z,2.23
2023-03-08T02:49:31.310Z,2.93
2023-03-08T02:52:34.263Z,2.43
2023-03-08T02:55:39.893Z,4.20
2023-03-08T02:58:42.902Z,3.60
2023-03-08T03:01:45.904Z,2.37
2023-03-08T03:04:49.166Z,5.00
2023-03-08T03:07:52.372Z,3.00
2023-03-08T03:10:56.687Z,3.43
2023-03-08T03:14:01.834Z,3.20
2023-03-08T03:17:04.817Z,3.90
2023-03-08T03:20:10.178Z,3.10
2023-03-08T03:23:13.156Z,3.73
2023-03-08T03:26:19.567Z,4.87
2023-03-08T03:29:22.658Z,3.27
2023-03-08T03:32:25.783Z,3.07
2023-03-08T03:35:28.752Z,4.83
2023-03-08T03:38:34.224Z,2.60
2023-03-08T03:41:38.674Z,4.03
2023-03-08T03:44:41.824Z,3.63
2023-03-08T03:47:44.797Z,3.37
2023-03-08T03:50:55.746Z,3.67
2023-03-08T03:53:59.507Z,2.40
2023-03-08T03:57:03.928Z,3.63
2023-03-08T04:00:08.445Z,3.50
2023-03-08T04:03:11.487Z,2.83
2023-03-08T04:06:16.595Z,3.53
2023-03-08T04:09:20.581Z,2.27
2023-03-08T04:12:24.837Z,2.83
2023-03-08T04:15:28.803Z,4.10
2023-03-08T04:18:31.743Z,2.37
2023-03-08T04:21:35.455Z,4.03
2023-03-08T04:24:38.411Z,4.73
2023-03-08T04:27:42.708Z,2.20
2023-03-08T04:30:46.622Z,3.77
2023-03-08T04:33:49.852Z,2.53
2023-03-08T04:36:52.761Z,3.20
2023-03-08T04:39:55.676Z,2.40
2023-03-08T04:43:00.119Z,4.73
2023-03-08T04:46:04.495Z,4.13
2023-03-08T04:49:07.438Z,1.93
2023-03-08T04:52:10.340Z,2.07
2023-03-08T04:55:13.289Z,2.40
2023-03-08T04:58:18.316Z,2.33
2023-03-08T05:01:23.279Z,2.33
2023-03-08T05:04:26.333Z,2.63
2023-03-08T05:07:29.310Z,2.23
2023-03-08T05:10:32.388Z,2.00
2023-03-08T05:13:38.927Z,3.17
2023-03-08T05:16:41.925Z,4.20
2023-03-08T05:19:44.920Z,2.93
2023-03-08T05:22:58.327Z,1.73
2023-03-08T05:26:04.040Z,2.20
2023-03-08T05:29:08.315Z,2.93
2023-03-08T05:32:12.475Z,1.57
2023-03-08T05:35:15.643Z,2.13
2023-03-08T05:38:18.550Z,3.27
2023-03-08T05:41:21.780Z,2.83
2023-03-08T05:44:26.071Z,2.40
2023-03-08T05:47:30.244Z,4.40
2023-03-08T05:50:33.241Z,5.43
2023-03-08T05:53:36.706Z,4.03
2023-03-08T05:56:39.625Z,3.50
2023-03-08T05:59:43.877Z,6.93
2023-03-08T06:02:46.814Z,7.57
2023-03-08T06:05:49.746Z,6.67
2023-03-08T06:08:53.947Z,6.73
2023-03-08T06:11:56.883Z,5.60
2023-03-08T06:15:01.143Z,6.93
2023-03-08T06:18:04.033Z,6.40
2023-03-08T06:21:08.445Z,7.43
2023-03-08T06:24:11.358Z,6.17
2023-03-08T06:27:14.278Z,8.23
2023-03-08T06:30:19.283Z,7.23
2023-03-08T06:33:24.414Z,8.00
2023-03-08T06:36:27.420Z,7.13
2023-03-08T06:39:31.651Z,9.17
2023-03-08T06:42:41.555Z,12.90
2023-03-08T06:45:46.357Z,7.57
2023-03-08T06:48:50.799Z,10.47
2023-03-08T06:51:53.827Z,7.37
2023-03-08T06:54:56.752Z,9.00
2023-03-08T06:57:59.653Z,6.30
2023-03-08T07:01:04.400Z,7.07
2023-03-08T07:04:08.099Z,7.20
2023-03-08T07:07:11.138Z,7.87
2023-03-08T07:10:16.628Z,10.17
2023-03-08T07:13:19.922Z,7.93
2023-03-08T07:16:24.200Z,9.13
2023-03-08T07:19:27.485Z,9.37
2023-03-08T07:22:31.252Z,8.60
2023-03-08T07:25:35.228Z,16.10
2023-03-08T07:28:38.167Z,10.60
2023-03-08T07:31:42.981Z,12.57
2023-03-08T07:34:46.220Z,11.07
2023-03-08T07:37:49.539Z,11.40
2023-03-08T07:40:55.969Z,11.60
2023-03-08T07:43:59.027Z,12.73
2023-03-08T07:47:03.278Z,10.57
2023-03-08T07:50:06.553Z,11.13
2023-03-08T07:53:09.482Z,12.03
2023-03-08T07:56:12.629Z,11.27
2023-03-08T07:59:15.758Z,13.37
2023-03-08T08:02:20.143Z,15.20
2023-03-08T08:05:23.375Z,15.77
2023-03-08T08:08:26.361Z,13.07
2023-03-08T08:11:29.393Z,18.63
2023-03-08T08:14:32.678Z,13.73
2023-03-08T08:17:36.930Z,12.77
2023-03-08T08:20:39.894Z,13.73
2023-03-08T08:23:43.563Z,15.20
2023-03-08T08:26:46.526Z,12.40
2023-03-08T08:29:50.803Z,15.20
2023-03-08T08:32:55.104Z,13.53
2023-03-08T08:35:59.191Z,13.23
2023-03-08T08:39:02.171Z,9.53
2023-03-08T08:42:05.352Z,10.03
2023-03-08T08:45:09.333Z,10.93
2023-03-08T08:48:14.138Z,8.80
2023-03-08T08:51:17.317Z,9.87
2023-03-08T08:54:20.405Z,14.07
2023-03-08T08:57:23.415Z,11.73
2023-03-08T09:00:26.506Z,10.83
2023-03-08T09:03:30.779Z,11.90
2023-03-08T09:06:33.770Z,11.17
2023-03-08T09:09:36.725Z,16.00
2023-03-08T09:12:39.904Z,13.70
2023-03-08T09:15:42.977Z,13.70
2023-03-08T09:18:47.607Z,14.47
2023-03-08T09:21:50.605Z,11.97
2023-03-08T09:24:53.549Z,16.43
2023-03-08T09:27:56.505Z,11.07
2023-03-08T09:30:59.482Z,12.20
2023-03-08T09:34:08.767Z,12.53
2023-03-08T09:37:12.334Z,14.57
2023-03-08T09:40:21.087Z,12.93
2023-03-08T09:43:37.259Z,12.67
2023-03-08T09:46:47.167Z,13.47
2023-03-08T09:49:55.418Z,14.27
2023-03-08T09:53:05.407Z,14.23
2023-03-08T09:56:17.717Z,14.50
2023-03-08T09:59:25.294Z,16.47
2023-03-08T10:02:37.204Z,11.90
2023-03-08T10:05:44.497Z,13.23
2023-03-08T10:08:56.061Z,12.63
2023-03-08T10:12:08.291Z,13.47
2023-03-08T10:15:18.662Z,12.00
2023-03-08T10:18:30.832Z,10.97
2023-03-08T10:21:39.516Z,12.17
2023-03-08T10:24:48.787Z,11.67
2023-03-08T10:27:54.264Z,12.80
2023-03-08T10:30:59.964Z,10.13
2023-03-08T10:34:08.091Z,12.80
2023-03-08T10:37:12.542Z,9.60
2023-03-08T10:40:20.423Z,10.57
2023-03-08T10:43:28.090Z,8.50
2023-03-08T10:46:32.916Z,8.40
2023-03-08T10:49:35.968Z,7.93
2023-03-08T10:52:41.121Z,7.80
2023-03-08T10:55:48.264Z,8.27
2023-03-08T10:58:55.039Z,9.50
2023-03-08T11:02:00.962Z,7.23
2023-03-08T11:05:04.118Z,10.50
2023-03-08T11:08:19.569Z,7.77
2023-03-08T11:11:23.011Z,9.57
2023-03-08T11:14:26.962Z,10.67
2023-03-08T11:17:35.465Z,12.17
2023-03-08T11:20:45.335Z,12.13
2023-03-08T11:23:59.640Z,13.60
2023-03-08T11:27:18.254Z,10.67
2023-03-08T11:30:33.058Z,9.30
2023-03-08T11:34:01.093Z,8.30
2023-03-08T11:37:10.276Z,12.17
2023-03-08T11:40:24.850Z,9.43
2023-03-08T11:43:54.253Z,10.90
2023-03-08T11:47:24.773Z,9.83
2023-03-08T11:50:31.622Z,8.17
2023-03-08T11:53:45.490Z,6.47
2023-03-08T11:56:55.314Z,7.83
2023-03-08T12:00:09.435Z,7.73
2023-03-08T12:03:16.669Z,11.97
2023-03-08T12:06:29.085Z,8.27
2023-03-08T12:09:37.302Z,6.43
2023-03-08T12:12:48.409Z,6.43
2023-03-08T12:15:56.505Z,6.67
2023-03-08T12:19:06.631Z,7.00
2023-03-08T12:22:31.019Z,6.00
2023-03-08T12:25:39.843Z,9.60
2023-03-08T12:28:48.169Z,6.70
2023-03-08T12:31:52.290Z,4.43
2023-03-08T12:35:04.428Z,5.50
2023-03-08T12:38:32.325Z,9.07
2023-03-08T12:41:35.680Z,8.60
2023-03-08T12:44:40.822Z,6.70
2023-03-08T12:47:43.863Z,5.93
2023-03-08T12:51:00.145Z,4.00
2023-03-08T12:54:05.436Z,3.90
2023-03-08T12:57:20.387Z,6.50
2023-03-08T13:00:30.918Z,3.87
2023-03-08T13:03:40.026Z,5.97
2023-03-08T13:07:10.715Z,4.60
2023-03-08T13:10:21.778Z,4.87
2023-03-08T13:13:39.366Z,5.73
2023-03-08T13:16:43.997Z,4.23
2023-03-08T13:19:49.653Z,4.37
2023-03-08T13:23:02.856Z,4.63
2023-03-08T13:26:47.605Z,6.50
2023-03-08T13:29:54.785Z,4.77
2023-03-08T13:33:00.125Z,7.37
2023-03-08T13:36:04.917Z,4.83
2023-03-08T13:39:16.780Z,4.90
2023-03-08T13:42:24.616Z,5.27
2023-03-08T13:45:27.941Z,5.90
2023-03-08T13:48:34.935Z,5.33
2023-03-08T13:51:38.002Z,7.13
2023-03-08T13:54:47.129Z,7.20
2023-03-08T13:57:52.900Z,6.80
2023-03-08T14:01:02.329Z,6.67
2023-03-08T14:04:17.415Z,6.80
2023-03-08T14:07:23.855Z,8.03
2023-03-08T14:10:37.014Z,6.53
2023-03-08T14:13:42.565Z,6.27
2023-03-08T14:16:46.038Z,6.00
2023-03-08T14:19:55.391Z,8.17
2023-03-08T14:22:58.611Z,5.43
2023-03-08T14:26:01.636Z,7.93
2023-03-08T14:29:13.439Z,4.67
2023-03-08T14:32:30.839Z,4.53
2023-03-08T14:35:38.081Z,4.77
2023-03-08T14:38:41.165Z,4.80
2023-03-08T14:41:44.145Z,6.47
2023-03-08T14:44:52.932Z,4.57
2023-03-08T14:47:58.140Z,4.30
2023-03-08T14:51:03.483Z,4.20
2023-03-08T14:54:20.533Z,4.77
2023-03-08T14:57:26.337Z,4.33
2023-03-08T15:00:29.952Z,4.37
2023-03-08T15:03:33.691Z,4.60
2023-03-08T15:06:40.701Z,3.77
2023-03-08T15:09:43.750Z,2.90
2023-03-08T15:12:46.672Z,3.27
2023-03-08T15:15:50.737Z,3.70
2023-03-08T15:18:53.787Z,4.37
2023-03-08T15:21:58.561Z,4.10
2023-03-08T15:25:01.536Z,2.93
2023-03-08T15:28:05.431Z,3.60
2023-03-08T15:31:09.787Z,3.23
2023-03-08T15:34:12.792Z,4.07
2023-03-08T15:37:17.112Z,2.73
2023-03-08T15:40:21.696Z,4.13
2023-03-08T15:43:24.629Z,6.17
2023-03-08T15:46:28.305Z,4.17
2023-03-08T15:49:31.264Z,2.30
2023-03-08T15:52:35.696Z,3.10
2023-03-08T15:55:40.051Z,2.87
2023-03-08T15:58:43.197Z,3.87
2023-03-08T16:01:46.265Z,3.00
2023-03-08T16:04:49.348Z,2.10
2023-03-08T16:07:55.921Z,2.03
2023-03-08T16:11:03.684Z,4.17
2023-03-08T16:14:06.705Z,1.57
2023-03-08T16:17:10.022Z,1.93
2023-03-08T16:20:14.906Z,2.73
2023-03-08T16:23:19.426Z,2.73
2023-03-08T16:26:22.407Z,1.50
2023-03-08T16:29:25.372Z,2.87
2023-03-08T16:32:28.889Z,2.40
2023-03-08T16:35:31.859Z,2.17
2023-03-08T16:38:36.380Z,1.87
2023-03-08T16:41:40.715Z,2.10
2023-03-08T16:44:49.881Z,2.03
2023-03-08T16:47:52.959Z,1.97
2023-03-08T16:50:57.822Z,2.43
2023-03-08T16:54:02.113Z,3.70
2023-03-08T16:57:18.133Z,2.47
2023-03-08T17:00:22.954Z,2.20
2023-03-08T17:03:26.008Z,3.87
2023-03-08T17:06:30.852Z,2.63
2023-03-08T17:09:35.268Z,4.93
2023-03-08T17:12:38.235Z,4.13
2023-03-08T17:15:42.830Z,4.03
2023-03-08T17:18:45.877Z,2.83
2023-03-08T17:21:50.726Z,2.70
2023-03-08T17:24:54.999Z,1.90
2023-03-08T17:27:58.040Z,2.67
2023-03-08T17:31:01.474Z,2.50
2023-03-08T17:34:04.988Z,4.40
2023-03-08T17:37:12.009Z,2.53
2023-03-08T17:40:17.672Z,3.67
2023-03-08T17:43:21.051Z,2.20
2023-03-08T17:46:26.154Z,3.83
2023-03-08T17:49:29.169Z,3.23
2023-03-08T17:52:32.307Z,5.57
2023-03-08T17:55:36.585Z,2.60
2023-03-08T17:58:39.617Z,2.43
2023-03-08T18:01:42.894Z,5.00
2023-03-08T18:04:46.461Z,3.83
2023-03-08T18:07:49.450Z,3.63
2023-03-08T18:10:53.726Z,3.67
2023-03-08T18:13:57.044Z,2.90
2023-03-08T18:17:00.631Z,5.63
2023-03-08T18:20:05.371Z,2.57
2023-03-08T18:23:08.361Z,4.50
2023-03-08T18:26:13.818Z,3.40
2023-03-08T18:29:18.214Z,2.90
2023-03-08T18:32:21.274Z,3.57
2023-03-08T18:35:24.256Z,3.33
2023-03-08T18:38:27.245Z,3.73
2023-03-08T18:41:31.552Z,6.93
2023-03-08T18:44:34.583Z,6.03
2023-03-08T18:47:38.181Z,3.43
2023-03-08T18:50:44.338Z,4.53
2023-03-08T18:53:47.407Z,7.47
2023-03-08T18:56:53.739Z,6.93
2023-03-08T18:59:56.755Z,4.33
2023-03-08T19:02:59.730Z,4.27
2023-03-08T19:06:04.729Z,3.63
2023-03-08T19:09:12.467Z,3.90
2023-03-08T19:12:16.773Z,4.47
2023-03-08T19:15:19.758Z,4.13
2023-03-08T19:18:24.793Z,4.93
2023-03-08T19:21:29.630Z,7.60
2023-03-08T19:24:33.362Z,4.47
2023-03-08T19:27:38.787Z,4.90
2023-03-08T19:30:41.745Z,3.73
2023-03-08T19:33:49.323Z,5.20
2023-03-08T19:36:52.757Z,3.87
2023-03-08T19:39:55.845Z,5.30
2023-03-08T19:43:00.686Z,4.77
2023-03-08T19:46:04.077Z,5.73
2023-03-08T19:49:08.734Z,5.87
2023-03-08T19:52:14.205Z,4.27
2023-03-08T19:55:17.394Z,9.37
2023-03-08T19:58:23.281Z,7.37
2023-03-08T20:01:27.631Z,5.23
2023-03-08T20:04:30.754Z,8.07
2023-03-08T20:07:34.356Z,5.13
2023-03-08T20:10:37.545Z,4.93
2023-03-08T20:13:41.950Z,6.40
2023-03-08T20:16:44.957Z,5.27
2023-03-08T20:19:47.927Z,5.13
2023-03-08T20:22:51.067Z,5.47
2023-03-08T20:25:54.144Z,5.80
2023-03-08T20:28:59.198Z,4.40
2023-03-08T20:32:02.161Z,7.80
2023-03-08T20:35:05.730Z,5.47
2023-03-08T20:38:08.773Z,5.03
2023-03-08T20:41:15.782Z,4.17
2023-03-08T20:44:20.270Z,6.13
2023-03-08T20:47:23.320Z,5.90
2023-03-08T20:50:27.902Z,5.63
2023-03-08T20:53:32.329Z,4.00
2023-03-08T20:56:35.343Z,4.63
2023-03-08T20:59:39.686Z,4.80
2023-03-08T21:02:43.102Z,6.07
2023-03-08T21:05:46.755Z,4.87
2023-03-08T21:08:51.375Z,4.83
2023-03-08T21:11:54.367Z,4.27
2023-03-08T21:14:58.969Z,8.33
2023-03-08T21:18:02.134Z,4.10
2023-03-08T21:21:05.584Z,3.83
2023-03-08T21:24:12.487Z,4.27
2023-03-08T21:27:16.186Z,4.63
2023-03-08T21:30:21.345Z,3.77
2023-03-08T21:33:24.348Z,5.37
2023-03-08T21:36:27.405Z,5.40
2023-03-08T21:39:30.423Z,5.63
2023-03-08T21:42:33.376Z,5.17
2023-03-08T21:45:42.031Z,5.13
2023-03-08T21:48:45.080Z,3.90
2023-03-08T21:51:48.523Z,3.70
2023-03-08T21:54:52.090Z,4.13
2023-03-08T21:57:55.075Z,2.80
2023-03-08T22:00:59.498Z,3.50
2023-03-08T22:04:03.301Z,3.70
2023-03-08T22:07:06.270Z,6.00
2023-03-08T22:10:12.702Z,3.30
2023-03-08T22:13:15.685Z,4.57
2023-03-08T22:16:20.874Z,3.87
2023-03-08T22:19:23.882Z,6.70
2023-03-08T22:22:26.843Z,3.77
2023-03-08T22:25:29.865Z,3.07
2023-03-08T22:28:32.764Z,3.57
2023-03-08T22:31:37.159Z,5.67
2023-03-08T22:34:40.190Z,4.00
2023-03-08T22:37:43.823Z,3.80
2023-03-08T22:40:46.812Z,3.63
2023-03-08T22:43:50.436Z,3.33
2023-03-08T22:46:54.686Z,4.37
2023-03-08T22:49:57.660Z,3.00
2023-03-08T22:53:00.621Z,3.93
2023-03-08T22:56:03.585Z,5.53
2023-03-08T22:59:06.640Z,3.83
2023-03-08T23:02:10.905Z,3.73
2023-03-08T23:05:15.927Z,4.10
2023-03-08T23:08:18.831Z,5.00
2023-03-08T23:11:21.855Z,5.60
2023-03-08T23:14:24.811Z,3.83
2023-03-08T23:17:29.331Z,3.67
2023-03-08T23:20:33.309Z,4.00
2023-03-08T23:23:36.723Z,3.30
2023-03-08T23:26:40.013Z,3.33
2023-03-08T23:29:43.263Z,4.33
2023-03-08T23:32:47.756Z,2.67
2023-03-08T23:35:50.886Z,5.37
2023-03-08T23:38:54.211Z,5.87
2023-03-08T23:41:57.294Z,4.67
2023-03-08T23:45:00.303Z,4.33
2023-03-08T23:48:04.654Z,5.07
2023-03-08T23:51:09.624Z,4.47
2023-03-08T23:54:13.613Z,4.00
2023-03-08T23:57:16.551Z,3.30
