createdAt,value
2024-04-30T00:04:17.474Z,100.00
2024-04-30T00:09:18.282Z,100.00
2024-04-30T00:14:19.048Z,100.00
2024-04-30T00:19:19.895Z,100.00
2024-04-30T00:24:20.715Z,100.00
2024-04-30T00:29:21.457Z,100.00
2024-04-30T00:34:22.214Z,100.00
2024-04-30T00:39:23.004Z,100.00
2024-04-30T00:44:23.750Z,100.00
2024-04-30T00:49:25.240Z,100.00
2024-04-30T00:54:26.156Z,100.00
2024-04-30T00:59:26.949Z,100.00
2024-04-30T01:04:28.372Z,100.00
2024-04-30T01:09:29.114Z,100.00
2024-04-30T01:14:30.320Z,100.00
2024-04-30T01:19:31.081Z,100.00
2024-04-30T01:24:31.843Z,100.00
2024-04-30T01:29:32.656Z,100.00
2024-04-30T01:34:36.359Z,100.00
2024-04-30T01:39:37.092Z,100.00
2024-04-30T01:44:37.905Z,100.00
2024-04-30T01:49:38.704Z,100.00
2024-04-30T01:54:39.458Z,100.00
2024-04-30T01:59:43.476Z,100.00
2024-04-30T02:04:49.394Z,100.00
2024-04-30T02:09:54.096Z,100.00
2024-04-30T02:14:55.025Z,100.00
2024-04-30T02:19:55.838Z,100.00
2024-04-30T02:24:56.594Z,100.00
2024-04-30T02:29:57.334Z,100.00
2024-04-30T02:34:58.077Z,100.00
2024-04-30T02:39:58.883Z,100.00
2024-04-30T02:44:59.716Z,100.00
2024-04-30T02:50:00.502Z,100.00
2024-04-30T02:55:01.392Z,100.00
2024-04-30T03:00:02.794Z,100.00
2024-04-30T03:05:03.898Z,100.00
2024-04-30T03:10:05.277Z,100.00
2024-04-30T03:15:07.010Z,100.00
2024-04-30T03:20:08.073Z,100.00
2024-04-30T03:25:08.853Z,100.00
2024-04-30T03:30:09.794Z,100.00
2024-04-30T03:35:10.567Z,100.00
2024-04-30T03:40:11.327Z,100.00
2024-04-30T03:45:12.169Z,100.00
2024-04-30T03:50:12.943Z,100.00
2024-04-30T03:55:13.700Z,100.00
2024-04-30T04:00:14.523Z,100.00
2024-04-30T04:05:15.264Z,100.00
2024-04-30T04:10:16.114Z,100.00
2024-04-30T04:15:17.069Z,100.00
2024-04-30T04:20:17.844Z,100.00
2024-04-30T04:25:18.647Z,100.00
2024-04-30T04:30:19.461Z,100.00
2024-04-30T04:35:20.212Z,100.00
2024-04-30T04:40:21.024Z,100.00
2024-04-30T04:45:21.807Z,100.00
2024-04-30T04:50:22.595Z,100.00
2024-04-30T04:55:23.401Z,100.00
2024-04-30T05:00:24.564Z,100.00
2024-04-30T05:05:25.310Z,100.00
2024-04-30T05:10:26.080Z,100.00
2024-04-30T05:15:27.003Z,100.00
2024-04-30T05:20:27.810Z,100.00
2024-04-30T05:25:28.656Z,100.00
2024-04-30T05:30:29.466Z,100.00
2024-04-30T05:35:30.235Z,100.00
2024-04-30T05:40:31.010Z,100.00
2024-04-30T05:45:31.873Z,100.00
2024-04-30T05:50:32.697Z,100.00
2024-04-30T05:55:33.505Z,100.00
2024-04-30T06:00:34.336Z,100.00
2024-04-30T06:05:35.224Z,100.00
2024-04-30T06:10:36.075Z,100.00
2024-04-30T06:15:36.994Z,100.00
2024-04-30T06:20:39.288Z,100.00
2024-04-30T06:25:40.234Z,100.00
2024-04-30T06:30:41.240Z,100.00
2024-04-30T06:35:42.021Z,100.00
2024-04-30T06:40:42.884Z,100.00
2024-04-30T06:45:43.644Z,100.00
2024-04-30T06:50:44.416Z,100.00
2024-04-30T06:55:45.209Z,97.09
2024-04-30T07:00:46.039Z,98.66
2024-04-30T07:05:47.076Z,91.54
2024-04-30T07:10:47.989Z,91.86
2024-04-30T07:15:49.004Z,96.50
2024-04-30T07:20:49.770Z,92.18
2024-04-30T07:25:50.558Z,86.92
2024-04-30T07:30:51.314Z,89.32
2024-04-30T07:35:52.066Z,88.50
2024-04-30T07:40:52.951Z,84.03
2024-04-30T07:45:53.700Z,89.82
2024-04-30T07:50:54.491Z,85.18
2024-04-30T07:55:55.217Z,79.24
2024-04-30T08:00:56.106Z,93.25
2024-04-30T08:06:01.276Z,87.00
2024-04-30T08:11:07.949Z,74.62
2024-04-30T08:16:11.667Z,94.40
2024-04-30T08:21:12.529Z,81.83
2024-04-30T08:26:13.300Z,78.27
2024-04-30T08:31:14.190Z,73.88
2024-04-30T08:36:15.012Z,84.13
2024-04-30T08:41:15.814Z,77.33
2024-04-30T08:46:16.868Z,81.00
2024-04-30T08:51:17.706Z,83.81
2024-04-30T08:56:18.715Z,86.30
2024-04-30T09:01:19.839Z,80.41
2024-04-30T09:06:20.717Z,84.88
2024-04-30T09:11:21.613Z,86.31
2024-04-30T09:16:22.644Z,80.54
2024-04-30T09:21:27.548Z,77.31
2024-04-30T09:26:28.326Z,87.42
2024-04-30T09:31:38.851Z,78.93
2024-04-30T09:36:40.435Z,82.39
2024-04-30T09:41:43.186Z,76.05
2024-04-30T09:46:44.989Z,83.77
2024-04-30T09:51:49.590Z,81.93
2024-04-30T09:56:52.682Z,87.12
2024-04-30T10:01:57.442Z,73.34
2024-04-30T10:06:58.541Z,81.04
2024-04-30T10:11:59.335Z,72.43
2024-04-30T10:17:00.820Z,70.60
2024-04-30T10:22:12.750Z,67.85
2024-04-30T10:27:24.465Z,66.56
2024-04-30T10:32:25.234Z,68.67
2024-04-30T10:37:30.209Z,68.28
2024-04-30T10:42:37.387Z,71.36
2024-04-30T10:47:38.237Z,63.47
2024-04-30T10:52:39.109Z,63.84
2024-04-30T10:57:42.434Z,63.36
2024-04-30T11:02:46.530Z,61.89
2024-04-30T11:07:58.686Z,64.38
2024-04-30T11:13:03.050Z,61.96
2024-04-30T11:18:04.316Z,56.93
2024-04-30T11:23:05.141Z,55.97
2024-04-30T11:28:06.056Z,64.69
2024-04-30T11:33:07.019Z,56.76
2024-04-30T11:38:07.954Z,50.47
2024-04-30T11:43:08.792Z,49.46
2024-04-30T11:48:09.759Z,53.72
2024-04-30T11:53:10.709Z,53.31
2024-04-30T11:58:11.944Z,54.63
2024-04-30T12:03:13.120Z,54.52
2024-04-30T12:08:13.948Z,46.48
2024-04-30T12:13:14.916Z,51.06
2024-04-30T12:18:16.095Z,45.03
2024-04-30T12:23:18.738Z,50.35
2024-04-30T12:28:20.362Z,47.95
2024-04-30T12:33:21.858Z,45.79
2024-04-30T12:38:23.580Z,43.59
2024-04-30T12:43:24.386Z,43.89
2024-04-30T12:48:25.714Z,46.28
2024-04-30T12:53:26.601Z,46.67
2024-04-30T12:58:27.442Z,46.52
2024-04-30T13:03:29.239Z,44.01
2024-04-30T13:08:30.058Z,44.11
2024-04-30T13:13:30.916Z,45.34
2024-04-30T13:18:31.791Z,43.22
2024-04-30T13:23:36.252Z,42.73
2024-04-30T13:28:37.077Z,44.29
2024-04-30T13:33:37.916Z,41.86
2024-04-30T13:38:38.899Z,42.28
2024-04-30T13:43:39.886Z,42.54
2024-04-30T13:48:40.732Z,44.39
2024-04-30T13:53:41.583Z,42.29
2024-04-30T13:58:42.415Z,42.44
2024-04-30T14:03:43.392Z,42.70
2024-04-30T14:08:44.188Z,42.34
2024-04-30T14:13:45.266Z,44.64
2024-04-30T14:18:46.526Z,44.84
2024-04-30T14:23:47.401Z,45.78
2024-04-30T14:28:48.218Z,46.87
2024-04-30T14:33:49.062Z,47.50
2024-04-30T14:38:49.847Z,47.48
2024-04-30T14:43:50.629Z,48.14
2024-04-30T14:48:51.480Z,47.70
2024-04-30T14:53:52.272Z,48.51
2024-04-30T14:58:53.101Z,46.70
2024-04-30T15:03:55.982Z,46.12
2024-04-30T15:08:56.838Z,43.55
2024-04-30T15:13:57.591Z,43.94
2024-04-30T15:18:58.505Z,46.38
2024-04-30T15:23:59.282Z,45.22
2024-04-30T15:29:00.037Z,43.29
2024-04-30T15:34:01.007Z,43.88
2024-04-30T15:39:01.838Z,42.12
2024-04-30T15:44:02.795Z,42.94
2024-04-30T15:49:03.592Z,43.56
2024-04-30T15:54:04.490Z,41.78
2024-04-30T15:59:07.643Z,43.27
2024-04-30T16:04:08.576Z,43.40
2024-04-30T16:09:09.383Z,42.15
2024-04-30T16:14:10.157Z,42.79
2024-04-30T16:19:12.208Z,42.92
2024-04-30T16:24:13.741Z,41.17
2024-04-30T16:29:14.516Z,42.79
2024-04-30T16:34:15.280Z,43.42
2024-04-30T16:39:16.117Z,42.35
2024-04-30T16:44:16.966Z,40.60
2024-04-30T16:49:17.919Z,41.07
2024-04-30T16:54:18.838Z,43.73
2024-04-30T16:59:19.634Z,41.32
2024-04-30T17:04:21.907Z,41.67
2024-04-30T17:09:23.016Z,41.85
2024-04-30T17:14:23.829Z,41.39
2024-04-30T17:19:24.731Z,43.26
2024-04-30T17:24:25.516Z,42.84
2024-04-30T17:29:26.265Z,44.39
2024-04-30T17:34:27.006Z,45.23
2024-04-30T17:39:27.804Z,44.68
2024-04-30T17:44:28.617Z,43.74
2024-04-30T17:49:29.472Z,44.93
2024-04-30T17:54:30.262Z,45.27
2024-04-30T17:59:31.032Z,46.49
2024-04-30T18:04:31.842Z,47.35
2024-04-30T18:09:32.807Z,48.41
2024-04-30T18:14:33.679Z,50.55
2024-04-30T18:19:34.581Z,54.65
2024-04-30T18:24:35.444Z,58.00
2024-04-30T18:29:36.202Z,62.79
2024-04-30T18:34:37.161Z,67.79
2024-04-30T18:39:41.063Z,72.36
2024-04-30T18:44:41.953Z,77.33
2024-04-30T18:49:43.097Z,80.12
2024-04-30T18:54:44.141Z,78.86
2024-04-30T18:59:44.884Z,79.72
2024-04-30T19:04:45.961Z,81.10
2024-04-30T19:09:46.848Z,83.31
2024-04-30T19:14:48.436Z,88.21
2024-04-30T19:19:50.913Z,88.93
2024-04-30T19:24:51.861Z,89.46
2024-04-30T19:29:52.621Z,92.63
2024-04-30T19:34:53.381Z,94.36
2024-04-30T19:39:54.333Z,96.03
2024-04-30T19:44:55.219Z,97.05
2024-04-30T19:49:55.981Z,97.13
2024-04-30T19:54:58.218Z,98.50
2024-04-30T19:59:58.995Z,98.02
2024-04-30T20:04:59.858Z,97.95
2024-04-30T20:10:00.671Z,99.06
2024-04-30T20:15:01.493Z,100.00
2024-04-30T20:20:02.632Z,100.00
2024-04-30T20:25:03.909Z,100.00
2024-04-30T20:30:08.549Z,100.00
2024-04-30T20:35:11.096Z,100.00
2024-04-30T20:40:11.981Z,100.00
2024-04-30T20:45:12.883Z,100.00
2024-04-30T20:50:13.766Z,100.00
2024-04-30T20:55:14.581Z,100.00
2024-04-30T21:00:15.840Z,100.00
2024-04-30T21:05:16.603Z,100.00
2024-04-30T21:10:17.365Z,100.00
2024-04-30T21:15:18.182Z,100.00
2024-04-30T21:20:19.224Z,100.00
2024-04-30T21:25:19.970Z,100.00
2024-04-30T21:30:20.826Z,100.00
2024-04-30T21:35:21.553Z,99.63
2024-04-30T21:40:22.337Z,100.00
2024-04-30T21:45:23.139Z,99.90
2024-04-30T21:50:23.891Z,100.00
2024-04-30T21:55:24.648Z,100.00
2024-04-30T22:00:25.505Z,100.00
2024-04-30T22:05:26.401Z,100.00
2024-04-30T22:10:27.244Z,100.00
2024-04-30T22:15:28.018Z,100.00
2024-04-30T22:20:29.839Z,100.00
2024-04-30T22:25:30.675Z,100.00
2024-04-30T22:30:31.477Z,100.00
2024-04-30T22:35:32.244Z,100.00
2024-04-30T22:40:33.087Z,99.45
2024-04-30T22:45:33.863Z,99.70
2024-04-30T22:50:35.490Z,100.00
2024-04-30T22:55:36.254Z,96.46
2024-04-30T23:00:37.056Z,95.66
2024-04-30T23:05:37.852Z,94.96
2024-04-30T23:10:38.635Z,93.84
2024-04-30T23:15:39.428Z,96.47
2024-04-30T23:20:40.362Z,97.35
2024-04-30T23:25:41.639Z,95.54
2024-04-30T23:30:42.444Z,99.28
2024-04-30T23:35:43.210Z,100.00
2024-04-30T23:40:43.957Z,100.00
2024-04-30T23:45:44.818Z,100.00
2024-04-30T23:50:45.626Z,100.00
2024-04-30T23:55:46.372Z,99.67
