createdAt,value
2022-09-28T00:02:01.561Z,94040.22
2022-09-28T00:04:31.233Z,94032.81
2022-09-28T00:06:58.996Z,94021.50
2022-09-28T00:09:29.910Z,94029.75
2022-09-28T00:12:00.169Z,94023.63
2022-09-28T00:14:30.254Z,94018.28
2022-09-28T00:16:57.785Z,94008.56
2022-09-28T00:19:27.795Z,94007.59
2022-09-28T00:21:55.364Z,94002.25
2022-09-28T00:24:27.760Z,93997.34
2022-09-28T00:27:02.701Z,93998.81
2022-09-28T00:29:33.421Z,93992.06
2022-09-28T00:32:03.396Z,93987.03
2022-09-28T00:34:39.834Z,93979.25
2022-09-28T00:37:08.864Z,93963.03
2022-09-28T00:39:38.178Z,93963.03
2022-09-28T00:42:15.102Z,93955.41
2022-09-28T00:44:49.877Z,93956.53
2022-09-28T00:47:43.655Z,93956.06
2022-09-28T00:50:25.062Z,93950.69
2022-09-28T00:52:56.762Z,93947.94
2022-09-28T00:55:33.174Z,93948.09
2022-09-28T00:58:11.317Z,93944.38
2022-09-28T01:00:40.607Z,93938.78
2022-09-28T01:03:11.900Z,93944.81
2022-09-28T01:05:44.480Z,93938.31
2022-09-28T01:08:16.715Z,93941.38
2022-09-28T01:10:51.259Z,93924.03
2022-09-28T01:13:24.060Z,93915.22
2022-09-28T01:16:00.524Z,93921.88
2022-09-28T01:18:40.243Z,93911.97
2022-09-28T01:21:16.448Z,93909.50
2022-09-28T01:24:04.012Z,93896.03
2022-09-28T01:26:59.636Z,93897.63
2022-09-28T01:29:40.200Z,93902.16
2022-09-28T01:32:16.803Z,93895.03
2022-09-28T01:34:53.646Z,93884.69
2022-09-28T01:37:25.693Z,93877.25
2022-09-28T01:39:56.950Z,93863.97
2022-09-28T01:42:30.947Z,93872.25
2022-09-28T01:45:07.123Z,93854.25
2022-09-28T01:47:41.256Z,93853.28
2022-09-28T01:50:13.863Z,93849.41
2022-09-28T01:52:47.502Z,93851.84
2022-09-28T01:55:24.720Z,93831.59
2022-09-28T01:58:03.561Z,93839.19
2022-09-28T02:00:31.644Z,93825.44
2022-09-28T02:03:10.870Z,93822.69
2022-09-28T02:05:42.929Z,93810.38
2022-09-28T02:08:20.093Z,93800.94
2022-09-28T02:10:53.484Z,93792.69
2022-09-28T02:13:33.052Z,93799.69
2022-09-28T02:16:05.604Z,93788.31
2022-09-28T02:18:34.856Z,93792.69
2022-09-28T02:21:10.887Z,93776.81
2022-09-28T02:23:49.679Z,93766.59
2022-09-28T02:26:23.958Z,93760.47
2022-09-28T02:28:54.861Z,93757.69
2022-09-28T02:31:24.193Z,93756.41
2022-09-28T02:34:00.091Z,93760.94
2022-09-28T02:36:30.228Z,93752.81
2022-09-28T02:39:01.222Z,93745.03
2022-09-28T02:41:42.440Z,93744.72
2022-09-28T02:44:28.203Z,93731.91
2022-09-28T02:47:05.515Z,93731.91
2022-09-28T02:49:41.930Z,93730.13
2022-09-28T02:52:26.509Z,93725.09
2022-09-28T02:55:26.999Z,93714.06
2022-09-28T02:58:20.083Z,93714.25
2022-09-28T03:00:59.061Z,93725.09
2022-09-28T03:03:40.645Z,93715.19
2022-09-28T03:06:19.230Z,93704.03
2022-09-28T03:08:53.091Z,93713.25
2022-09-28T03:11:27.790Z,93709.53
2022-09-28T03:13:56.347Z,93697.69
2022-09-28T03:16:27.426Z,93698.34
2022-09-28T03:18:55.169Z,93695.06
2022-09-28T03:21:25.935Z,93694.28
2022-09-28T03:23:55.962Z,93693.75
2022-09-28T03:26:23.555Z,93697.50
2022-09-28T03:28:54.137Z,93692.59
2022-09-28T03:31:23.927Z,93694.72
2022-09-28T03:33:54.679Z,93694.22
2022-09-28T03:36:22.766Z,93698.66
2022-09-28T03:38:53.216Z,93694.94
2022-09-28T03:41:21.209Z,93691.03
2022-09-28T03:43:48.891Z,93689.91
2022-09-28T03:46:16.569Z,93681.78
2022-09-28T03:48:46.880Z,93678.06
2022-09-28T03:51:15.796Z,93680.50
2022-09-28T03:53:43.411Z,93674.00
2022-09-28T03:56:13.186Z,93681.78
2022-09-28T03:58:40.813Z,93685.38
2022-09-28T04:01:16.395Z,93666.88
2022-09-28T04:03:45.668Z,93662.34
2022-09-28T04:06:13.588Z,93663.31
2022-09-28T04:08:43.052Z,93662.97
2022-09-28T04:11:10.598Z,93660.69
2022-09-28T04:13:38.431Z,93648.88
2022-09-28T04:16:06.576Z,93657.16
2022-09-28T04:18:35.142Z,93653.56
2022-09-28T04:21:06.724Z,93643.69
2022-09-28T04:23:35.553Z,93650.78
2022-09-28T04:26:05.007Z,93649.50
2022-09-28T04:28:52.615Z,93655.53
2022-09-28T04:31:23.155Z,93657.31
2022-09-28T04:33:50.825Z,93659.44
2022-09-28T04:36:19.687Z,93657.31
2022-09-28T04:38:54.507Z,93650.19
2022-09-28T04:41:23.863Z,93659.56
2022-09-28T04:43:51.578Z,93649.69
2022-09-28T04:46:19.840Z,93654.91
2022-09-28T04:48:47.426Z,93656.03
2022-09-28T04:51:15.255Z,93653.13
2022-09-28T04:53:42.799Z,93661.06
2022-09-28T04:56:12.451Z,93656.19
2022-09-28T04:58:42.020Z,93657.16
2022-09-28T05:01:13.244Z,93657.31
2022-09-28T05:03:41.003Z,93671.41
2022-09-28T05:06:09.371Z,93668.50
2022-09-28T05:08:37.189Z,93671.28
2022-09-28T05:11:06.807Z,93679.06
2022-09-28T05:13:41.664Z,93678.56
2022-09-28T05:16:12.035Z,93672.09
2022-09-28T05:18:39.637Z,93669.81
2022-09-28T05:21:11.075Z,93676.59
2022-09-28T05:23:38.662Z,93663.97
2022-09-28T05:26:06.515Z,93663.81
2022-09-28T05:28:34.750Z,93664.31
2022-09-28T05:31:02.716Z,93651.81
2022-09-28T05:33:32.510Z,93645.81
2022-09-28T05:36:01.532Z,93646.47
2022-09-28T05:38:29.797Z,93628.50
2022-09-28T05:40:57.667Z,93622.81
2022-09-28T05:43:25.306Z,93623.28
2022-09-28T05:45:55.672Z,93611.44
2022-09-28T05:48:23.681Z,93604.47
2022-09-28T05:50:53.323Z,93618.59
2022-09-28T05:53:21.540Z,93612.44
2022-09-28T05:55:49.386Z,93613.41
2022-09-28T05:58:17.530Z,93613.91
2022-09-28T06:00:45.510Z,93608.84
2022-09-28T06:03:14.489Z,93603.22
2022-09-28T06:05:42.216Z,93603.53
2022-09-28T06:08:11.605Z,93592.03
2022-09-28T06:10:39.785Z,93586.84
2022-09-28T06:13:08.460Z,93584.44
2022-09-28T06:15:37.228Z,93573.53
2022-09-28T06:18:07.505Z,93570.81
2022-09-28T06:20:37.154Z,93575.50
2022-09-28T06:23:05.275Z,93569.84
2022-09-28T06:25:34.381Z,93576.78
2022-09-28T06:28:04.257Z,93575.50
2022-09-28T06:30:38.430Z,93572.41
2022-09-28T06:33:08.249Z,93569.19
2022-09-28T06:35:36.478Z,93572.91
2022-09-28T06:38:04.490Z,93567.38
2022-09-28T06:40:34.870Z,93559.94
2022-09-28T06:43:06.611Z,93581.16
2022-09-28T06:45:34.225Z,93578.06
2022-09-28T06:48:02.889Z,93582.47
2022-09-28T06:50:33.171Z,93584.41
2022-09-28T06:53:01.867Z,93587.63
2022-09-28T06:55:31.148Z,93577.44
2022-09-28T06:58:01.282Z,93581.34
2022-09-28T07:00:31.076Z,93582.94
2022-09-28T07:02:58.956Z,93582.13
2022-09-28T07:05:28.747Z,93584.09
2022-09-28T07:07:57.277Z,93586.50
2022-09-28T07:10:28.293Z,93585.69
2022-09-28T07:12:56.845Z,93591.34
2022-09-28T07:15:26.082Z,93595.09
2022-09-28T07:18:02.693Z,93589.25
2022-09-28T07:20:37.819Z,93602.56
2022-09-28T07:23:18.972Z,93605.13
2022-09-28T07:25:48.816Z,93608.25
2022-09-28T07:28:17.201Z,93614.69
2022-09-28T07:30:46.211Z,93599.47
2022-09-28T07:33:15.833Z,93607.75
2022-09-28T07:35:50.765Z,93603.34
2022-09-28T07:38:18.508Z,93610.00
2022-09-28T07:41:17.446Z,93607.41
2022-09-28T07:43:47.416Z,93615.19
2022-09-28T07:46:18.574Z,93603.50
2022-09-28T07:48:48.195Z,93613.09
2022-09-28T07:51:17.733Z,93609.22
2022-09-28T07:53:57.035Z,93613.56
2022-09-28T07:56:27.158Z,93618.41
2022-09-28T07:58:54.795Z,93613.25
2022-09-28T08:01:37.781Z,93619.25
2022-09-28T08:04:06.225Z,93623.31
2022-09-28T08:06:38.880Z,93621.03
2022-09-28T08:09:08.942Z,93617.28
2022-09-28T08:11:45.318Z,93628.34
2022-09-28T08:14:16.130Z,93633.97
2022-09-28T08:16:47.631Z,93630.09
2022-09-28T08:19:17.452Z,93631.91
2022-09-28T08:21:49.356Z,93634.13
2022-09-28T08:24:20.926Z,93631.22
2022-09-28T08:26:51.849Z,93629.28
2022-09-28T08:29:19.457Z,93625.41
2022-09-28T08:31:49.918Z,93641.13
2022-09-28T08:34:18.897Z,93647.59
2022-09-28T08:36:46.560Z,93644.84
2022-09-28T08:39:24.286Z,93647.94
2022-09-28T08:42:03.854Z,93646.47
2022-09-28T08:47:31.891Z,93652.97
2022-09-28T08:50:04.458Z,93653.59
2022-09-28T08:52:41.816Z,93651.50
2022-09-28T08:55:15.747Z,93658.28
2022-09-28T08:57:53.950Z,93667.72
2022-09-28T09:00:28.311Z,93668.66
2022-09-28T09:03:00.137Z,93674.19
2022-09-28T09:05:46.336Z,93675.47
2022-09-28T09:08:28.474Z,93682.94
2022-09-28T09:11:03.328Z,93710.00
2022-09-28T09:14:06.281Z,93747.16
2022-09-28T09:16:46.107Z,93737.91
2022-09-28T09:19:22.707Z,93740.50
2022-09-28T09:22:02.137Z,93741.47
2022-09-28T09:24:40.599Z,93737.59
2022-09-28T09:27:15.642Z,93734.03
2022-09-28T09:30:00.841Z,93738.09
2022-09-28T09:32:52.387Z,93740.69
2022-09-28T09:35:49.637Z,93735.97
2022-09-28T09:38:47.097Z,93745.06
2022-09-28T09:41:31.963Z,93740.81
2022-09-28T09:44:40.716Z,93749.09
2022-09-28T09:47:19.219Z,93754.94
2022-09-28T09:49:56.329Z,93765.31
2022-09-28T09:52:39.818Z,93769.84
2022-09-28T09:55:17.087Z,93765.66
2022-09-28T09:57:51.006Z,93755.91
2022-09-28T10:00:21.923Z,93770.69
2022-09-28T10:02:50.856Z,93777.63
2022-09-28T10:05:23.302Z,93775.38
2022-09-28T10:08:04.221Z,93785.28
2022-09-28T10:10:53.068Z,93769.84
2022-09-28T10:13:23.117Z,93771.00
2022-09-28T10:15:51.565Z,93774.41
2022-09-28T10:18:21.257Z,93771.34
2022-09-28T10:20:51.919Z,93774.09
2022-09-28T10:23:27.713Z,93783.34
2022-09-28T10:26:03.666Z,93796.44
2022-09-28T10:28:37.155Z,93796.56
2022-09-28T10:31:47.570Z,93799.28
2022-09-28T10:34:19.063Z,93794.56
2022-09-28T10:36:58.076Z,93792.16
2022-09-28T10:39:31.115Z,93791.16
2022-09-28T10:42:02.589Z,93789.75
2022-09-28T10:44:39.156Z,93798.00
2022-09-28T10:47:18.028Z,93807.59
2022-09-28T10:49:52.278Z,93803.06
2022-09-28T10:52:37.851Z,93808.41
2022-09-28T10:56:12.946Z,93811.50
2022-09-28T10:58:45.853Z,93807.78
2022-09-28T11:01:21.405Z,93804.06
2022-09-28T11:03:53.259Z,93799.16
2022-09-28T11:06:29.991Z,93790.25
2022-09-28T11:08:59.650Z,93791.56
2022-09-28T11:11:29.547Z,93783.63
2022-09-28T11:14:01.023Z,93787.69
2022-09-28T11:16:31.244Z,93793.38
2022-09-28T11:19:04.178Z,93795.19
2022-09-28T11:21:41.591Z,93814.25
2022-09-28T11:24:21.055Z,93796.63
2022-09-28T11:26:52.598Z,93806.34
2022-09-28T11:29:27.565Z,93804.69
2022-09-28T11:32:01.238Z,93800.63
2022-09-28T11:34:57.464Z,93806.81
2022-09-28T11:37:38.766Z,93816.03
2022-09-28T11:40:27.190Z,93821.56
2022-09-28T11:43:08.178Z,93806.31
2022-09-28T11:45:51.713Z,93795.16
2022-09-28T11:48:25.377Z,93800.34
2022-09-28T11:50:57.378Z,93798.41
2022-09-28T11:53:31.514Z,93802.97
2022-09-28T11:56:08.859Z,93810.09
2022-09-28T11:58:43.519Z,93821.91
2022-09-28T12:01:23.011Z,93824.69
2022-09-28T12:03:54.989Z,93837.16
2022-09-28T12:06:28.825Z,93822.44
2022-09-28T12:09:00.817Z,93831.16
2022-09-28T12:11:35.886Z,93824.97
2022-09-28T12:14:11.378Z,93807.81
2022-09-28T12:17:04.890Z,93818.34
2022-09-28T12:19:38.181Z,93819.31
2022-09-28T12:22:14.728Z,93806.19
2022-09-28T12:24:47.474Z,93816.78
2022-09-28T12:27:21.884Z,93827.28
2022-09-28T12:29:56.493Z,93823.72
2022-09-28T12:32:31.720Z,93817.88
2022-09-28T12:34:59.496Z,93819.84
2022-09-28T12:37:41.167Z,93817.06
2022-09-28T12:40:29.137Z,93823.25
2022-09-28T12:43:11.770Z,93832.50
2022-09-28T12:46:14.185Z,93833.00
2022-09-28T12:51:59.946Z,93821.44
2022-09-28T12:54:58.226Z,93824.38
2022-09-28T12:57:43.505Z,93812.22
2022-09-28T13:00:14.401Z,93831.69
2022-09-28T13:02:57.583Z,93829.41
2022-09-28T13:06:14.052Z,93817.88
2022-09-28T13:08:55.310Z,93825.34
2022-09-28T13:11:33.509Z,93823.22
2022-09-28T13:14:32.883Z,93833.16
2022-09-28T13:17:09.517Z,93829.91
2022-09-28T13:19:45.993Z,93835.91
2022-09-28T13:22:28.810Z,93831.38
2022-09-28T13:24:59.777Z,93834.75
2022-09-28T13:27:34.420Z,93836.38
2022-09-28T13:30:06.246Z,93820.97
2022-09-28T13:32:35.614Z,93817.72
2022-09-28T13:35:05.519Z,93819.69
2022-09-28T13:37:34.348Z,93819.84
2022-09-28T13:40:06.142Z,93822.25
2022-09-28T13:43:01.266Z,93810.59
2022-09-28T13:45:58.850Z,93814.63
2022-09-28T13:48:42.463Z,93824.88
2022-09-28T13:51:38.762Z,93831.53
2022-09-28T13:54:44.470Z,93832.66
2022-09-28T13:57:20.689Z,93839.97
2022-09-28T13:59:59.159Z,93834.63
2022-09-28T14:02:34.728Z,93836.38
2022-09-28T14:05:41.917Z,93824.06
2022-09-28T14:08:28.932Z,93836.53
2022-09-28T14:10:58.173Z,93826.00
2022-09-28T14:14:00.915Z,93823.72
2022-09-28T14:16:32.767Z,93837.38
2022-09-28T14:19:15.396Z,93829.72
2022-09-28T14:22:24.160Z,93824.88
2022-09-28T14:25:14.260Z,93825.84
2022-09-28T14:28:03.523Z,93830.72
2022-09-28T14:30:59.585Z,93828.28
2022-09-28T14:33:29.792Z,93823.91
2022-09-28T14:36:02.105Z,93833.47
2022-09-28T14:38:50.917Z,93831.69
2022-09-28T14:41:34.199Z,93824.72
2022-09-28T14:44:08.585Z,93832.34
2022-09-28T14:46:45.506Z,93829.56
2022-09-28T14:49:52.474Z,93829.22
2022-09-28T14:52:39.133Z,93837.50
2022-09-28T14:55:18.349Z,93830.03
2022-09-28T14:57:55.754Z,93835.69
2022-09-28T15:00:32.379Z,93840.19
2022-09-28T15:03:12.014Z,93838.41
2022-09-28T15:05:47.992Z,93842.31
2022-09-28T15:08:20.970Z,93836.47
2022-09-28T15:10:52.535Z,93840.19
2022-09-28T15:13:30.025Z,93843.91
2022-09-28T15:16:11.550Z,93844.91
2022-09-28T15:19:15.688Z,93843.63
2022-09-28T15:21:53.236Z,93854.97
2022-09-28T15:24:34.165Z,93839.56
2022-09-28T15:27:03.585Z,93846.56
2022-09-28T15:29:33.261Z,93855.00
2022-09-28T15:32:00.869Z,93848.84
2022-09-28T15:34:48.776Z,93849.03
2022-09-28T15:37:25.208Z,93846.78
2022-09-28T15:39:57.143Z,93852.94
2022-09-28T15:42:24.914Z,93846.63
2022-09-28T15:45:26.470Z,93851.66
2022-09-28T15:47:58.460Z,93852.28
2022-09-28T15:50:31.682Z,93852.59
2022-09-28T15:53:07.828Z,93857.47
2022-09-28T15:55:44.382Z,93855.84
2022-09-28T15:58:20.549Z,93861.53
2022-09-28T16:00:54.487Z,93862.81
2022-09-28T16:03:32.187Z,93865.56
2022-09-28T16:06:08.417Z,93864.25
2022-09-28T16:08:40.676Z,93880.31
2022-09-28T16:11:13.611Z,93879.34
2022-09-28T16:13:56.004Z,93877.03
2022-09-28T16:16:29.901Z,93886.59
2022-09-28T16:19:00.651Z,93890.84
2022-09-28T16:21:46.623Z,93876.53
2022-09-28T16:24:25.783Z,93885.22
2022-09-28T16:26:59.300Z,93883.47
2022-09-28T16:29:33.541Z,93886.81
2022-09-28T16:32:38.432Z,93887.63
2022-09-28T16:35:19.600Z,93881.06
2022-09-28T16:37:49.182Z,93876.53
2022-09-28T16:40:17.106Z,93872.97
2022-09-28T16:42:49.120Z,93874.47
2022-09-28T16:45:20.820Z,93873.00
2022-09-28T16:47:52.774Z,93868.16
2022-09-28T16:50:21.393Z,93868.00
2022-09-28T16:53:08.404Z,93868.53
2022-09-28T16:55:40.685Z,93874.09
2022-09-28T16:58:09.326Z,93870.69
2022-09-28T17:00:36.976Z,93880.41
2022-09-28T17:03:14.088Z,93884.66
2022-09-28T17:05:41.922Z,93877.03
2022-09-28T17:08:14.694Z,93876.53
2022-09-28T17:11:12.633Z,93877.22
2022-09-28T17:13:35.136Z,93876.75
2022-09-28T17:16:06.178Z,93879.16
2022-09-28T17:18:37.818Z,93883.66
2022-09-28T17:21:07.451Z,93876.69
2022-09-28T17:23:35.033Z,93879.09
2022-09-28T17:26:03.260Z,93881.34
2022-09-28T17:28:33.072Z,93871.13
2022-09-28T17:31:01.283Z,93877.09
2022-09-28T17:33:29.263Z,93873.53
2022-09-28T17:36:01.463Z,93880.88
2022-09-28T17:38:29.390Z,93881.88
2022-09-28T17:40:57.021Z,93876.69
2022-09-28T17:43:24.718Z,93878.63
2022-09-28T17:45:52.670Z,93878.28
2022-09-28T17:48:22.883Z,93878.81
2022-09-28T17:50:53.575Z,93876.88
2022-09-28T17:53:22.861Z,93885.00
2022-09-28T17:55:50.482Z,93882.06
2022-09-28T17:58:19.970Z,93888.06
2022-09-28T18:00:49.574Z,93892.97
2022-09-28T18:03:19.834Z,93893.25
2022-09-28T18:05:49.720Z,93881.28
2022-09-28T18:08:21.268Z,93882.09
2022-09-28T18:10:51.161Z,93892.78
2022-09-28T18:13:18.738Z,93895.38
2022-09-28T18:15:46.352Z,93899.88
2022-09-28T18:18:14.036Z,93898.06
2022-09-28T18:20:42.041Z,93890.47
2022-09-28T18:23:09.592Z,93898.75
2022-09-28T18:25:40.692Z,93902.16
2022-09-28T18:28:09.950Z,93901.78
2022-09-28T18:30:40.816Z,93905.69
2022-09-28T18:33:11.483Z,93906.91
2022-09-28T18:35:39.334Z,93908.66
2022-09-28T18:38:08.030Z,93920.88
2022-09-28T18:40:36.939Z,93924.59
2022-09-28T18:43:04.683Z,93927.84
2022-09-28T18:45:35.783Z,93936.25
2022-09-28T18:48:03.378Z,93938.94
2022-09-28T18:50:30.988Z,93937.91
2022-09-28T18:53:11.784Z,93940.50
2022-09-28T18:55:40.451Z,93946.81
2022-09-28T18:58:08.971Z,93954.75
2022-09-28T19:00:40.124Z,93950.69
2022-09-28T19:03:10.868Z,93950.97
2022-09-28T19:05:42.568Z,93958.91
2022-09-28T19:08:10.541Z,93953.56
2022-09-28T19:10:38.243Z,93960.88
2022-09-28T19:13:06.214Z,93959.94
2022-09-28T19:15:34.641Z,93962.16
2022-09-28T19:18:03.914Z,93958.28
2022-09-28T19:20:33.564Z,93966.94
2022-09-28T19:23:01.260Z,93971.16
2022-09-28T19:25:29.097Z,93970.28
2022-09-28T19:27:56.687Z,93975.84
2022-09-28T19:30:24.302Z,93977.97
2022-09-28T19:32:51.908Z,93985.44
2022-09-28T19:35:20.831Z,93996.06
2022-09-28T19:37:49.828Z,93999.63
2022-09-28T19:40:17.699Z,93998.31
2022-09-28T19:42:45.379Z,93988.44
2022-09-28T19:45:13.069Z,93991.34
2022-09-28T19:47:40.701Z,93994.41
2022-09-28T19:50:10.252Z,93997.00
2022-09-28T19:52:39.276Z,94001.19
2022-09-28T19:55:07.907Z,93997.34
2022-09-28T19:57:35.614Z,94001.13
2022-09-28T20:00:04.081Z,94005.19
2022-09-28T20:02:31.782Z,94022.06
2022-09-28T20:04:59.344Z,94018.53
2022-09-28T20:07:26.991Z,94025.28
2022-09-28T20:09:55.905Z,94037.13
2022-09-28T20:12:23.439Z,94030.47
2022-09-28T20:14:51.052Z,94046.00
2022-09-28T20:17:19.185Z,94044.66
2022-09-28T20:19:46.960Z,94037.53
2022-09-28T20:22:15.655Z,94045.56
2022-09-28T20:24:43.194Z,94040.25
2022-09-28T20:27:12.327Z,94043.66
2022-09-28T20:29:39.933Z,94046.00
2022-09-28T20:32:07.504Z,94044.47
2022-09-28T20:34:35.261Z,94042.09
2022-09-28T20:37:02.900Z,94046.16
2022-09-28T20:39:30.588Z,94049.13
2022-09-28T20:41:58.200Z,94043.31
2022-09-28T20:44:27.335Z,94037.69
2022-09-28T20:46:56.595Z,94041.09
2022-09-28T20:49:24.288Z,94047.41
2022-09-28T20:51:51.854Z,94046.78
2022-09-28T20:54:19.553Z,94059.91
2022-09-28T20:56:48.254Z,94051.91
2022-09-28T20:59:15.984Z,94054.84
2022-09-28T21:01:45.104Z,94060.34
2022-09-28T21:04:13.091Z,94054.03
2022-09-28T21:06:42.030Z,94056.53
2022-09-28T21:09:11.344Z,94055.19
2022-09-28T21:11:42.831Z,94051.69
2022-09-28T21:14:10.808Z,94049.56
2022-09-28T21:16:39.281Z,94059.88
2022-09-28T21:19:08.337Z,94058.03
2022-09-28T21:21:36.032Z,94069.34
2022-09-28T21:24:03.863Z,94060.81
2022-09-28T21:26:32.329Z,94065.13
2022-09-28T21:29:01.205Z,94064.25
2022-09-28T21:31:32.496Z,94064.84
2022-09-28T21:34:00.649Z,94063.44
2022-09-28T21:36:29.626Z,94066.00
2022-09-28T21:38:57.411Z,94055.66
2022-09-28T21:41:25.481Z,94054.09
2022-09-28T21:43:53.109Z,94051.88
2022-09-28T21:46:20.692Z,94052.38
2022-09-28T21:48:52.281Z,94051.13
2022-09-28T21:51:20.492Z,94046.97
2022-09-28T21:53:50.156Z,94049.94
2022-09-28T21:56:18.512Z,94039.38
2022-09-28T21:58:46.119Z,94048.97
2022-09-28T22:01:16.654Z,94051.09
2022-09-28T22:03:46.651Z,94044.75
2022-09-28T22:06:14.799Z,94042.28
2022-09-28T22:08:42.650Z,94046.47
2022-09-28T22:11:13.827Z,94052.00
2022-09-28T22:13:43.287Z,94059.00
2022-09-28T22:16:11.856Z,94057.41
2022-09-28T22:18:40.071Z,94056.16
2022-09-28T22:21:10.226Z,94060.19
2022-09-28T22:23:39.139Z,94061.63
2022-09-28T22:26:09.688Z,94058.53
2022-09-28T22:28:40.757Z,94071.25
2022-09-28T22:31:08.369Z,94075.78
2022-09-28T22:33:35.993Z,94072.22
2022-09-28T22:36:03.615Z,94069.56
2022-09-28T22:38:32.864Z,94080.81
2022-09-28T22:41:00.692Z,94068.97
2022-09-28T22:43:28.420Z,94073.41
2022-09-28T22:46:04.948Z,94065.19
2022-09-28T22:48:33.606Z,94063.75
2022-09-28T22:51:01.603Z,94062.84
2022-09-28T22:53:29.713Z,94068.84
2022-09-28T22:56:05.549Z,94068.31
2022-09-28T22:58:33.789Z,94073.50
2022-09-28T23:03:40.276Z,94057.00
2022-09-28T23:06:09.208Z,94064.91
2022-09-28T23:08:37.379Z,94069.56
2022-09-28T23:13:50.002Z,94057.75
2022-09-28T23:16:18.177Z,94067.38
2022-09-28T23:18:49.114Z,94055.88
2022-09-28T23:21:19.227Z,94058.63
2022-09-28T23:23:52.088Z,94055.72
2022-09-28T23:26:21.612Z,94058.28
2022-09-28T23:28:49.521Z,94049.97
2022-09-28T23:31:19.308Z,94056.44
2022-09-28T23:33:48.608Z,94050.53
2022-09-28T23:36:16.579Z,94048.69
2022-09-28T23:38:44.832Z,94040.22
2022-09-28T23:41:12.643Z,94043.09
2022-09-28T23:43:40.235Z,94043.25
2022-09-28T23:46:08.216Z,94037.63
2022-09-28T23:48:36.065Z,94033.91
2022-09-28T23:51:05.077Z,94035.69
2022-09-28T23:53:33.167Z,94039.00
2022-09-28T23:56:01.360Z,94034.38
2022-09-28T23:58:29.086Z,94030.34
