createdAt,value
2018-12-25T00:01:03.920Z,19.83
2018-12-25T00:05:16.808Z,20.57
2018-12-25T00:09:30.069Z,21.07
2018-12-25T00:13:43.996Z,21.03
2018-12-25T00:17:56.572Z,19.37
2018-12-25T00:22:09.545Z,19.50
2018-12-25T00:26:22.264Z,19.63
2018-12-25T00:30:35.190Z,21.33
2018-12-25T00:34:47.748Z,20.10
2018-12-25T00:39:02.511Z,20.90
2018-12-25T00:43:15.050Z,22.60
2018-12-25T00:47:27.448Z,19.77
2018-12-25T00:51:41.989Z,22.20
2018-12-25T00:55:56.017Z,20.37
2018-12-25T01:00:09.029Z,23.23
2018-12-25T01:04:21.538Z,23.13
2018-12-25T01:08:34.505Z,23.20
2018-12-25T01:12:48.152Z,24.03
2018-12-25T01:17:00.612Z,22.50
2018-12-25T01:21:15.338Z,22.20
2018-12-25T01:25:27.800Z,23.40
2018-12-25T01:29:40.856Z,21.97
2018-12-25T01:33:53.521Z,23.80
2018-12-25T01:38:08.017Z,22.23
2018-12-25T01:42:20.640Z,22.10
2018-12-25T01:46:33.036Z,23.30
2018-12-25T01:50:45.897Z,21.50
2018-12-25T01:54:58.579Z,22.37
2018-12-25T01:59:10.936Z,25.13
2018-12-25T02:03:23.768Z,22.33
2018-12-25T02:07:36.368Z,22.60
2018-12-25T02:11:49.897Z,24.70
2018-12-25T02:16:02.225Z,22.77
2018-12-25T02:20:15.083Z,20.93
2018-12-25T02:24:28.741Z,18.93
2018-12-25T02:28:42.669Z,21.83
2018-12-25T02:32:55.571Z,20.80
2018-12-25T02:37:08.190Z,17.63
2018-12-25T02:41:21.168Z,19.77
2018-12-25T02:45:33.728Z,21.20
2018-12-25T02:49:50.420Z,21.70
2018-12-25T02:54:00.619Z,21.17
2018-12-25T02:58:13.124Z,19.63
2018-12-25T03:02:26.105Z,19.20
2018-12-25T03:06:38.839Z,17.53
2018-12-25T03:10:51.748Z,15.80
2018-12-25T03:15:04.218Z,17.53
2018-12-25T03:19:17.202Z,16.87
2018-12-25T03:23:29.766Z,18.67
2018-12-25T03:27:42.751Z,18.70
2018-12-25T03:31:55.315Z,18.77
2018-12-25T03:36:07.815Z,20.43
2018-12-25T03:40:21.268Z,18.63
2018-12-25T03:44:33.573Z,21.20
2018-12-25T03:48:46.462Z,22.87
2018-12-25T03:52:59.100Z,22.57
2018-12-25T03:57:12.075Z,24.13
2018-12-25T04:01:24.575Z,26.07
2018-12-25T04:05:37.568Z,27.70
2018-12-25T04:09:50.289Z,27.53
2018-12-25T04:14:02.642Z,28.57
2018-12-25T04:18:15.425Z,25.20
2018-12-25T04:22:27.771Z,25.83
2018-12-25T04:26:40.079Z,25.90
2018-12-25T04:30:52.978Z,25.43
2018-12-25T04:35:05.537Z,25.17
2018-12-25T04:39:18.609Z,24.77
2018-12-25T04:43:31.199Z,25.27
2018-12-25T04:47:44.180Z,24.77
2018-12-25T04:51:56.806Z,22.57
2018-12-25T04:56:11.917Z,26.13
2018-12-25T05:00:24.900Z,22.80
2018-12-25T05:04:37.377Z,24.63
2018-12-25T05:08:49.766Z,21.80
2018-12-25T05:13:02.728Z,22.57
2018-12-25T05:17:15.316Z,21.83
2018-12-25T05:21:28.204Z,21.63
2018-12-25T05:25:40.772Z,20.47
2018-12-25T05:29:53.082Z,21.03
2018-12-25T05:34:06.066Z,20.37
2018-12-25T05:38:18.532Z,20.87
2018-12-25T05:42:30.924Z,20.13
2018-12-25T05:46:43.256Z,19.97
2018-12-25T05:50:56.101Z,20.10
2018-12-25T05:55:08.660Z,19.63
2018-12-25T05:59:21.586Z,20.40
2018-12-25T06:03:34.044Z,19.47
2018-12-25T06:07:46.354Z,22.10
2018-12-25T06:11:59.242Z,21.70
2018-12-25T06:16:11.874Z,22.53
2018-12-25T06:20:24.842Z,22.20
2018-12-25T06:24:37.460Z,21.77
2018-12-25T06:28:49.868Z,23.80
2018-12-25T06:33:02.766Z,23.97
2018-12-25T06:37:15.318Z,23.10
2018-12-25T06:41:28.304Z,22.27
2018-12-25T06:45:41.204Z,22.60
2018-12-25T06:49:54.060Z,23.27
2018-12-25T06:54:06.625Z,22.70
2018-12-25T06:58:19.085Z,21.87
2018-12-25T07:02:31.712Z,22.47
2018-12-25T07:06:44.068Z,24.97
2018-12-25T07:10:56.368Z,27.27
2018-12-25T07:15:08.679Z,26.23
2018-12-25T07:19:21.065Z,25.53
2018-12-25T07:23:33.721Z,24.30
2018-12-25T07:27:46.140Z,24.17
2018-12-25T07:31:58.443Z,22.97
2018-12-25T07:36:10.765Z,24.00
2018-12-25T07:40:23.577Z,23.53
2018-12-25T07:44:36.008Z,24.63
2018-12-25T07:48:48.597Z,22.67
2018-12-25T07:53:01.482Z,21.63
2018-12-25T07:57:14.273Z,21.73
2018-12-25T08:01:27.060Z,24.43
2018-12-25T08:05:40.246Z,24.13
2018-12-25T08:09:53.055Z,23.13
2018-12-25T08:14:07.542Z,26.17
2018-12-25T08:18:21.229Z,24.90
2018-12-25T08:22:33.853Z,25.27
2018-12-25T08:26:47.738Z,25.73
2018-12-25T08:31:00.520Z,24.70
2018-12-25T08:35:12.980Z,25.70
2018-12-25T08:39:25.288Z,24.60
2018-12-25T08:43:38.186Z,24.43
2018-12-25T08:47:50.652Z,23.67
2018-12-25T08:52:03.032Z,23.37
2018-12-25T08:56:15.388Z,22.47
2018-12-25T09:00:28.210Z,21.13
2018-12-25T09:04:40.601Z,22.37
2018-12-25T09:08:53.017Z,22.80
2018-12-25T09:13:05.907Z,21.77
2018-12-25T09:17:18.362Z,21.27
2018-12-25T09:21:31.908Z,20.30
2018-12-25T09:25:44.388Z,21.23
2018-12-25T09:29:57.766Z,21.40
2018-12-25T09:34:10.207Z,20.67
2018-12-25T09:38:23.080Z,20.53
2018-12-25T09:42:35.528Z,20.90
2018-12-25T09:46:48.521Z,20.33
2018-12-25T09:51:01.074Z,19.33
2018-12-25T09:55:13.642Z,18.83
2018-12-25T09:59:27.063Z,21.73
2018-12-25T10:03:39.809Z,19.00
2018-12-25T10:07:52.272Z,19.73
2018-12-25T10:12:05.464Z,20.93
2018-12-25T10:16:17.922Z,19.37
2018-12-25T10:20:30.913Z,23.10
2018-12-25T10:24:43.489Z,22.37
2018-12-25T10:28:55.976Z,21.30
2018-12-25T10:33:11.608Z,22.17
2018-12-25T10:37:26.636Z,20.90
2018-12-25T10:41:40.645Z,21.63
2018-12-25T10:45:56.032Z,20.87
2018-12-25T10:50:11.439Z,19.60
2018-12-25T10:54:24.328Z,21.43
2018-12-25T10:58:36.901Z,20.03
2018-12-25T11:02:49.837Z,20.73
2018-12-25T11:07:03.557Z,20.53
2018-12-25T11:11:17.240Z,20.60
2018-12-25T11:15:29.659Z,21.30
2018-12-25T11:19:41.968Z,22.50
2018-12-25T11:23:54.852Z,21.70
2018-12-25T11:28:07.396Z,20.57
2018-12-25T11:32:20.955Z,19.27
2018-12-25T11:36:33.369Z,19.20
2018-12-25T11:40:46.921Z,18.00
2018-12-25T11:44:59.806Z,17.93
2018-12-25T11:49:12.430Z,18.30
2018-12-25T11:53:25.344Z,17.93
2018-12-25T11:57:37.969Z,16.07
2018-12-25T12:01:54.047Z,16.30
2018-12-25T12:06:06.749Z,16.20
2018-12-25T12:10:19.973Z,15.37
2018-12-25T12:14:32.516Z,13.97
2018-12-25T12:18:45.373Z,13.87
2018-12-25T12:22:57.828Z,12.50
2018-12-25T12:27:10.245Z,11.10
2018-12-25T12:31:23.193Z,11.23
2018-12-25T12:35:35.920Z,10.67
2018-12-25T12:39:48.672Z,9.60
2018-12-25T12:44:04.065Z,8.43
2018-12-25T12:48:18.172Z,9.20
2018-12-25T12:52:31.215Z,8.80
2018-12-25T12:56:44.741Z,7.87
2018-12-25T13:00:58.926Z,8.30
2018-12-25T13:05:12.035Z,7.87
2018-12-25T13:09:24.540Z,7.40
2018-12-25T13:13:36.947Z,6.87
2018-12-25T13:17:49.832Z,6.40
2018-12-25T13:22:02.287Z,6.33
2018-12-25T13:26:14.600Z,6.43
2018-12-25T13:30:27.502Z,5.37
2018-12-25T13:34:40.024Z,5.27
2018-12-25T13:38:52.350Z,5.00
2018-12-25T13:43:05.164Z,6.03
2018-12-25T13:47:17.601Z,6.53
2018-12-25T13:51:30.489Z,6.13
2018-12-25T13:55:43.212Z,6.60
2018-12-25T13:59:56.308Z,7.27
2018-12-25T14:04:09.139Z,8.17
2018-12-25T14:08:23.437Z,8.40
2018-12-25T14:12:35.994Z,8.37
2018-12-25T14:16:48.311Z,9.53
2018-12-25T14:21:01.744Z,8.53
2018-12-25T14:25:14.629Z,9.07
2018-12-25T14:29:27.188Z,9.00
2018-12-25T14:33:39.499Z,8.77
2018-12-25T14:37:52.553Z,9.10
2018-12-25T14:42:05.156Z,9.13
2018-12-25T14:46:18.141Z,9.70
2018-12-25T14:50:30.698Z,9.57
2018-12-25T14:54:43.689Z,10.40
2018-12-25T14:58:56.124Z,11.20
2018-12-25T15:03:09.200Z,11.20
2018-12-25T15:07:21.804Z,11.33
2018-12-25T15:11:34.684Z,10.23
2018-12-25T15:15:47.386Z,10.47
2018-12-25T15:20:00.360Z,10.40
2018-12-25T15:24:12.960Z,10.23
2018-12-25T15:28:25.897Z,9.37
2018-12-25T15:32:38.576Z,8.13
2018-12-25T15:36:51.105Z,8.13
2018-12-25T15:41:04.045Z,8.60
2018-12-25T15:45:16.625Z,8.63
2018-12-25T15:49:29.496Z,9.43
2018-12-25T15:53:42.164Z,11.47
2018-12-25T15:57:54.948Z,11.67
2018-12-25T16:02:07.561Z,11.83
2018-12-25T16:06:20.283Z,11.87
2018-12-25T16:10:34.092Z,10.40
2018-12-25T16:14:46.589Z,10.53
2018-12-25T16:18:59.014Z,10.13
2018-12-25T16:23:11.924Z,9.83
2018-12-25T16:27:24.544Z,9.63
2018-12-25T16:31:37.641Z,10.60
2018-12-25T16:35:49.995Z,12.03
2018-12-25T16:40:02.305Z,11.33
2018-12-25T16:44:15.157Z,11.70
2018-12-25T16:48:27.660Z,12.50
2018-12-25T16:52:40.070Z,11.83
2018-12-25T16:56:53.061Z,11.93
2018-12-25T17:01:05.688Z,12.20
2018-12-25T17:05:18.513Z,12.67
2018-12-25T17:09:30.976Z,11.47
2018-12-25T17:13:43.443Z,12.10
2018-12-25T17:17:56.308Z,11.83
2018-12-25T17:22:11.235Z,11.87
2018-12-25T17:26:23.696Z,13.77
2018-12-25T17:30:36.686Z,11.97
2018-12-25T17:34:49.247Z,11.10
2018-12-25T17:39:01.664Z,10.40
2018-12-25T17:43:14.645Z,10.70
2018-12-25T17:47:27.171Z,10.53
2018-12-25T17:51:40.089Z,11.50
2018-12-25T17:55:52.752Z,11.40
2018-12-25T18:00:05.489Z,11.83
2018-12-25T18:04:18.358Z,10.93
2018-12-25T18:08:31.431Z,11.57
2018-12-25T18:12:43.949Z,10.90
2018-12-25T18:16:57.019Z,11.33
2018-12-25T18:21:10.202Z,11.63
2018-12-25T18:25:24.554Z,12.17
2018-12-25T18:29:37.443Z,11.50
2018-12-25T18:33:50.428Z,12.43
2018-12-25T18:38:02.844Z,13.73
2018-12-25T18:42:23.087Z,12.87
2018-12-25T18:46:29.940Z,12.77
2018-12-25T18:50:42.980Z,12.93
2018-12-25T18:54:55.576Z,12.77
2018-12-25T18:59:08.037Z,12.70
2018-12-25T19:03:20.781Z,12.80
2018-12-25T19:07:33.310Z,11.93
2018-12-25T19:11:46.781Z,12.20
2018-12-25T19:16:00.586Z,13.60
2018-12-25T19:20:13.496Z,12.57
2018-12-25T19:24:26.075Z,12.77
2018-12-25T19:28:38.964Z,13.37
2018-12-25T19:32:52.748Z,11.57
2018-12-25T19:37:05.296Z,12.27
2018-12-25T19:41:19.001Z,12.13
2018-12-25T19:45:33.352Z,10.73
2018-12-25T19:49:45.996Z,11.20
2018-12-25T19:53:58.464Z,12.27
2018-12-25T19:58:12.049Z,10.20
2018-12-25T20:02:25.924Z,11.00
2018-12-25T20:07:07.646Z,10.33
2018-12-25T20:11:50.012Z,10.97
2018-12-25T20:16:54.685Z,11.00
2018-12-25T20:21:39.584Z,11.53
2018-12-25T20:26:38.848Z,11.10
2018-12-25T20:31:29.371Z,10.07
2018-12-25T20:36:30.639Z,10.60
2018-12-25T20:41:28.112Z,10.40
2018-12-25T20:46:16.680Z,9.20
2018-12-25T20:51:17.527Z,9.70
2018-12-25T20:56:31.853Z,9.00
2018-12-25T21:01:13.794Z,10.40
2018-12-25T21:06:02.773Z,10.40
2018-12-25T21:10:59.872Z,9.93
2018-12-25T21:16:05.090Z,9.87
2018-12-25T21:21:03.889Z,9.83
2018-12-25T21:25:51.613Z,11.20
2018-12-25T21:30:09.321Z,10.37
2018-12-25T21:34:21.659Z,10.40
2018-12-25T21:38:33.973Z,10.97
2018-12-25T21:42:47.471Z,11.73
2018-12-25T21:47:00.300Z,10.90
2018-12-25T21:51:12.765Z,10.00
2018-12-25T21:55:25.363Z,9.73
2018-12-25T21:59:41.673Z,10.23
2018-12-25T22:03:57.385Z,9.77
2018-12-25T22:08:14.082Z,9.23
2018-12-25T22:12:26.748Z,10.33
2018-12-25T22:16:39.031Z,10.60
2018-12-25T22:20:52.028Z,10.30
2018-12-25T22:25:04.575Z,10.30
2018-12-25T22:29:16.999Z,10.67
2018-12-25T22:33:29.797Z,9.70
2018-12-25T22:37:42.433Z,9.93
2018-12-25T22:41:55.407Z,10.40
2018-12-25T22:46:07.893Z,10.53
2018-12-25T22:50:20.889Z,11.17
2018-12-25T22:54:33.596Z,10.73
2018-12-25T22:58:46.011Z,11.23
2018-12-25T23:02:58.941Z,10.57
2018-12-25T23:07:11.434Z,10.07
2018-12-25T23:11:24.344Z,11.63
2018-12-25T23:15:36.866Z,11.87
2018-12-25T23:19:49.834Z,10.87
2018-12-25T23:24:02.498Z,10.43
2018-12-25T23:28:14.806Z,10.80
2018-12-25T23:32:27.861Z,10.37
2018-12-25T23:36:40.371Z,11.40
2018-12-25T23:40:53.898Z,11.93
2018-12-25T23:45:06.404Z,11.07
2018-12-25T23:49:19.752Z,10.77
2018-12-25T23:53:33.293Z,11.47
2018-12-25T23:57:45.703Z,11.60
