createdAt,value
2023-01-31T00:11:11.201Z,20.938
2023-01-31T00:26:13.229Z,20.566
2023-01-31T00:41:15.189Z,21.102
2023-01-31T00:56:17.124Z,20.711
2023-01-31T01:11:19.142Z,22.144
2023-01-31T01:26:21.142Z,20.955
2023-01-31T01:41:23.141Z,21.73
2023-01-31T01:56:25.114Z,21.038
2023-01-31T02:11:27.424Z,21.029
2023-01-31T02:26:29.353Z,21.005
2023-01-31T02:41:31.306Z,20.805
2023-01-31T02:56:33.392Z,20.688
2023-01-31T03:11:35.295Z,20.64
2023-01-31T03:26:37.354Z,20.526
2023-01-31T03:41:39.278Z,20.27
2023-01-31T03:56:41.306Z,20.203
2023-01-31T04:11:43.235Z,20.273
2023-01-31T04:26:45.217Z,19.589
2023-01-31T04:41:47.601Z,18.645
2023-01-31T04:56:49.578Z,19.079
2023-01-31T05:11:51.541Z,19.295
2023-01-31T05:26:53.464Z,19.888
2023-01-31T05:41:55.582Z,20.643
2023-01-31T05:56:57.477Z,21.13
2023-01-31T06:11:59.934Z,22.266
2023-01-31T06:27:01.910Z,22.198
2023-01-31T06:42:03.846Z,21.289
2023-01-31T06:57:05.963Z,19.85
2023-01-31T07:12:07.930Z,23.454
2023-01-31T07:27:09.814Z,22.595
2023-01-31T07:42:11.805Z,21.73
2023-01-31T07:57:13.759Z,21.771
2023-01-31T08:12:15.668Z,22.452
2023-01-31T08:27:17.624Z,21.112
2023-01-31T08:42:19.556Z,21.133
2023-01-31T08:57:21.452Z,20.93
2023-01-31T09:12:23.420Z,20.872
2023-01-31T09:27:25.346Z,21.012
2023-01-31T09:42:27.341Z,20.909
2023-01-31T09:57:29.482Z,20.681
2023-01-31T10:12:31.677Z,21.28
2023-01-31T10:27:33.591Z,20.773
2023-01-31T10:42:35.467Z,19.73
2023-01-31T10:57:37.583Z,19.788
2023-01-31T11:12:39.507Z,19.88
2023-01-31T11:27:41.466Z,19.828
2023-01-31T11:42:43.371Z,19.957
2023-01-31T11:57:45.254Z,20.005
2023-01-31T12:12:47.152Z,20.024
2023-01-31T12:27:49.070Z,20.157
2023-01-31T12:42:50.976Z,20.174
2023-01-31T12:57:52.907Z,20.205
2023-01-31T13:12:54.818Z,20.111
2023-01-31T13:27:56.752Z,19.571
2023-01-31T13:42:58.650Z,19.441
2023-01-31T13:58:00.576Z,19.297
2023-01-31T14:13:02.471Z,19.231
2023-01-31T14:28:04.387Z,19.189
2023-01-31T14:43:06.306Z,19.259
2023-01-31T14:58:08.234Z,19.494
2023-01-31T15:13:10.213Z,19.706
2023-01-31T15:28:12.165Z,19.77
2023-01-31T15:43:14.095Z,19.431
2023-01-31T15:58:16.114Z,19.506
2023-01-31T16:13:18.039Z,19.747
2023-01-31T16:28:19.953Z,19.178
2023-01-31T16:43:21.882Z,19.344
2023-01-31T16:58:23.773Z,18.816
2023-01-31T17:13:25.716Z,19.316
2023-01-31T17:28:27.596Z,19.115
2023-01-31T17:43:29.519Z,18.845
2023-01-31T17:58:31.449Z,19.044
2023-01-31T18:13:33.378Z,18.49
2023-01-31T18:28:35.304Z,18.96
2023-01-31T18:43:37.198Z,19.106
2023-01-31T18:58:39.130Z,19.214
2023-01-31T19:13:41.057Z,19.317
2023-01-31T19:28:42.974Z,19.576
2023-01-31T19:43:44.938Z,19.054
2023-01-31T19:58:46.867Z,20.115
2023-01-31T20:13:48.825Z,19.435
2023-01-31T20:28:50.736Z,19.432
2023-01-31T20:43:52.659Z,21.57
2023-01-31T20:58:54.558Z,20.706
2023-01-31T21:13:56.524Z,20.423
2023-01-31T21:28:58.440Z,20.672
2023-01-31T21:44:00.366Z,20.051
2023-01-31T21:59:02.306Z,20.269
2023-01-31T22:14:04.213Z,19.776
2023-01-31T22:29:06.130Z,20.132
2023-01-31T22:44:08.049Z,20.777
2023-01-31T22:59:09.958Z,20.649
2023-01-31T23:14:11.888Z,21.072
2023-01-31T23:29:13.901Z,21.578
2023-01-31T23:44:15.823Z,20.349
2023-01-31T23:59:17.732Z,20.012
