createdAt,value
2019-05-20T15:20:38.605Z,6.70
2019-05-20T15:23:37.800Z,5.33
2019-05-20T15:28:42.770Z,5.97
2019-05-20T15:33:30.047Z,5.13
2019-05-20T15:35:56.107Z,6.63
2019-05-20T15:38:22.181Z,6.00
2019-05-20T15:40:48.247Z,7.93
2019-05-20T15:43:14.264Z,7.77
2019-05-20T15:45:40.329Z,7.50
2019-05-20T15:48:06.362Z,7.83
2019-05-20T15:50:32.598Z,7.53
2019-05-20T15:52:58.592Z,8.13
2019-05-20T15:55:24.678Z,10.03
2019-05-20T15:57:50.691Z,8.50
2019-05-20T16:00:17.867Z,9.33
2019-05-20T16:02:43.871Z,9.37
2019-05-20T16:05:10.128Z,10.83
2019-05-20T16:07:36.144Z,11.07
2019-05-20T16:10:02.553Z,10.10
2019-05-20T16:12:34.033Z,9.47
2019-05-20T16:14:58.464Z,11.63
2019-05-20T16:17:24.544Z,12.20
2019-05-20T16:19:50.692Z,12.37
2019-05-20T16:22:16.875Z,13.13
2019-05-20T16:24:45.352Z,13.63
2019-05-20T16:27:10.928Z,12.37
2019-05-20T16:29:39.348Z,13.07
2019-05-20T16:32:07.913Z,14.37
2019-05-20T16:34:34.181Z,13.70
2019-05-20T16:37:02.163Z,13.10
2019-05-20T16:39:30.943Z,12.73
2019-05-20T16:41:56.180Z,14.87
2019-05-20T16:44:22.192Z,14.40
2019-05-20T16:46:48.293Z,16.13
2019-05-20T16:49:14.394Z,15.43
2019-05-20T16:51:40.467Z,16.63
2019-05-20T16:54:07.015Z,17.27
2019-05-20T16:56:33.306Z,17.27
2019-05-20T16:58:59.344Z,15.60
2019-05-20T17:01:25.431Z,17.33
2019-05-20T17:03:51.592Z,17.90
2019-05-20T17:06:17.740Z,18.73
2019-05-20T17:08:43.796Z,18.77
2019-05-20T17:11:12.235Z,17.43
2019-05-20T17:13:38.331Z,19.77
2019-05-20T17:16:04.447Z,16.03
2019-05-20T17:18:30.459Z,19.00
2019-05-20T17:20:56.591Z,19.67
2019-05-20T17:23:22.651Z,19.13
2019-05-20T17:25:51.034Z,18.87
2019-05-20T17:28:17.418Z,20.83
2019-05-20T17:30:45.776Z,19.67
2019-05-20T17:33:11.476Z,23.20
2019-05-20T17:35:39.496Z,21.07
2019-05-20T17:38:05.629Z,21.07
2019-05-20T17:40:33.620Z,21.33
2019-05-20T17:42:59.641Z,20.97
2019-05-20T17:45:25.680Z,22.07
2019-05-20T17:47:51.844Z,24.80
2019-05-20T17:50:17.981Z,23.77
2019-05-20T17:52:44.074Z,25.90
2019-05-20T17:55:10.330Z,24.53
2019-05-20T17:57:36.537Z,26.43
2019-05-20T18:00:05.655Z,26.73
2019-05-20T18:02:33.640Z,26.80
2019-05-20T18:04:59.667Z,27.37
2019-05-20T18:07:25.725Z,28.33
2019-05-20T18:09:53.689Z,28.77
2019-05-20T18:12:19.763Z,31.00
2019-05-20T18:14:47.701Z,27.48
2019-05-20T18:17:13.775Z,26.47
2019-05-20T18:19:39.797Z,27.97
2019-05-20T18:22:25.744Z,28.07
2019-05-20T18:24:51.786Z,27.40
2019-05-20T18:27:17.872Z,28.40
2019-05-20T18:29:43.952Z,26.77
2019-05-20T18:32:10.122Z,28.90
2019-05-20T18:34:36.132Z,27.90
2019-05-20T18:37:02.206Z,25.47
2019-05-20T18:39:28.231Z,27.53
2019-05-20T18:41:54.295Z,26.53
2019-05-20T18:44:20.427Z,24.43
2019-05-20T18:46:46.475Z,25.67
2019-05-20T18:49:12.500Z,27.60
2019-05-20T18:51:38.587Z,27.40
2019-05-20T18:54:07.222Z,28.57
2019-05-20T18:56:33.879Z,29.70
2019-05-20T18:58:59.979Z,29.10
2019-05-20T19:01:25.983Z,28.87
2019-05-20T19:03:52.086Z,27.87
2019-05-20T19:06:18.102Z,28.37
2019-05-20T19:08:44.273Z,27.73
2019-05-20T19:11:10.300Z,29.30
2019-05-20T19:13:36.359Z,28.93
2019-05-20T19:16:02.609Z,29.40
2019-05-20T19:18:28.668Z,29.97
2019-05-20T19:20:54.699Z,30.47
2019-05-20T19:23:20.764Z,30.77
2019-05-20T19:25:46.883Z,31.00
2019-05-20T19:28:12.980Z,30.30
2019-05-20T19:33:30.948Z,32.40
2019-05-20T19:35:56.952Z,32.30
2019-05-20T19:38:23.172Z,31.47
2019-05-20T19:40:49.336Z,31.87
2019-05-20T19:43:15.371Z,33.50
2019-05-20T19:45:41.446Z,31.63
2019-05-20T19:48:07.485Z,34.13
2019-05-20T19:50:33.552Z,33.03
2019-05-20T19:52:59.642Z,35.70
2019-05-20T19:55:25.787Z,34.20
2019-05-20T19:57:52.141Z,32.83
2019-05-20T20:00:18.550Z,31.47
2019-05-20T20:02:46.517Z,32.17
2019-05-20T20:05:34.370Z,31.53
2019-05-20T20:08:01.541Z,30.90
2019-05-20T20:10:27.813Z,31.57
2019-05-20T20:12:53.832Z,31.27
2019-05-20T20:15:19.941Z,32.30
2019-05-20T20:17:46.097Z,30.60
2019-05-20T20:20:12.271Z,30.93
2019-05-20T20:22:38.360Z,30.97
2019-05-20T20:25:05.307Z,29.43
2019-05-20T20:27:31.318Z,28.87
2019-05-20T20:29:57.391Z,29.93
2019-05-20T20:32:37.582Z,30.50
2019-05-20T20:34:51.384Z,26.17
2019-05-20T20:37:17.495Z,27.27
2019-05-20T20:39:43.643Z,27.70
2019-05-20T20:42:09.660Z,25.13
2019-05-20T20:44:35.680Z,25.30
2019-05-20T20:47:01.728Z,26.47
2019-05-20T20:49:27.830Z,24.43
2019-05-20T20:51:53.903Z,25.10
2019-05-20T20:54:19.936Z,22.13
2019-05-20T20:56:45.983Z,23.33
2019-05-20T20:59:12.001Z,22.70
2019-05-20T21:01:38.065Z,25.40
2019-05-20T21:04:04.091Z,23.97
2019-05-20T21:06:30.137Z,27.70
2019-05-20T21:08:56.148Z,24.03
2019-05-20T21:11:22.235Z,23.30
2019-05-20T21:13:48.284Z,24.83
2019-05-20T21:16:17.404Z,22.90
2019-05-20T21:18:43.424Z,21.10
2019-05-20T21:21:09.479Z,21.20
2019-05-20T21:23:38.008Z,22.60
2019-05-20T21:26:03.955Z,20.77
2019-05-20T21:28:30.037Z,21.13
2019-05-20T21:30:56.087Z,21.87
2019-05-20T21:33:22.115Z,21.93
2019-05-20T21:35:48.155Z,20.53
2019-05-20T21:38:14.173Z,20.87
2019-05-20T21:40:40.224Z,22.33
2019-05-20T21:43:06.235Z,20.67
2019-05-20T21:45:32.280Z,21.73
2019-05-20T21:47:58.452Z,21.20
2019-05-20T21:50:24.572Z,20.43
2019-05-20T21:52:57.661Z,22.27
2019-05-20T21:55:30.140Z,21.97
2019-05-20T21:57:56.162Z,22.93
2019-05-20T22:00:24.350Z,26.40
2019-05-20T22:02:50.383Z,22.67
2019-05-20T22:05:16.506Z,22.30
2019-05-20T22:07:42.557Z,22.83
2019-05-20T22:10:08.896Z,22.83
2019-05-20T22:12:34.949Z,22.50
2019-05-20T22:15:04.388Z,22.53
2019-05-20T22:17:30.467Z,22.33
2019-05-20T22:19:56.503Z,20.73
2019-05-20T22:22:24.441Z,22.63
2019-05-20T22:24:50.556Z,20.70
2019-05-20T22:27:21.761Z,20.97
2019-05-20T22:29:47.815Z,19.87
2019-05-20T22:32:13.955Z,19.57
2019-05-20T22:34:52.702Z,17.90
2019-05-20T22:37:08.018Z,17.50
2019-05-20T22:39:36.243Z,18.33
2019-05-20T22:42:02.313Z,17.37
2019-05-20T22:44:28.328Z,17.87
2019-05-20T22:46:54.401Z,18.30
2019-05-20T22:49:20.407Z,17.17
2019-05-20T22:51:46.458Z,17.27
2019-05-20T22:54:12.572Z,17.67
2019-05-20T22:56:38.707Z,18.57
2019-05-20T22:59:04.838Z,17.77
2019-05-20T23:01:30.904Z,16.80
2019-05-20T23:03:56.939Z,16.80
2019-05-20T23:06:24.929Z,17.67
2019-05-20T23:08:50.939Z,17.33
2019-05-20T23:11:16.988Z,18.10
2019-05-20T23:13:43.051Z,17.57
2019-05-20T23:16:11.085Z,19.10
2019-05-20T23:18:37.143Z,19.90
2019-05-20T23:21:03.167Z,20.10
2019-05-20T23:23:29.207Z,21.40
2019-05-20T23:25:55.219Z,21.70
2019-05-20T23:28:21.279Z,22.42
2019-05-20T23:30:47.297Z,21.00
2019-05-20T23:33:13.353Z,21.00
2019-05-20T23:35:39.377Z,19.67
2019-05-20T23:38:18.638Z,17.70
2019-05-20T23:40:44.671Z,20.30
2019-05-20T23:43:10.715Z,18.67
2019-05-20T23:45:36.763Z,19.07
2019-05-20T23:48:02.923Z,18.90
2019-05-20T23:50:28.939Z,18.93
2019-05-20T23:52:54.991Z,21.47
2019-05-20T23:55:21.004Z,21.63
2019-05-20T23:57:47.079Z,23.45
