createdAt,value
2018-08-13T00:02:11.540Z,5.80
2018-08-13T00:04:40.159Z,6.60
2018-08-13T00:07:08.838Z,5.70
2018-08-13T00:09:43.117Z,5.60
2018-08-13T00:12:13.248Z,6.17
2018-08-13T00:14:41.965Z,5.57
2018-08-13T00:17:10.685Z,6.83
2018-08-13T00:19:39.275Z,6.77
2018-08-13T00:22:07.966Z,6.47
2018-08-13T00:24:36.602Z,6.07
2018-08-13T00:27:05.242Z,6.10
2018-08-13T00:29:33.890Z,6.33
2018-08-13T00:32:02.556Z,6.10
2018-08-13T00:34:31.142Z,6.03
2018-08-13T00:36:59.797Z,6.37
2018-08-13T00:39:28.537Z,5.80
2018-08-13T00:41:57.222Z,6.13
2018-08-13T00:44:25.971Z,8.40
2018-08-13T00:46:54.649Z,5.37
2018-08-13T00:49:23.362Z,5.77
2018-08-13T00:51:52.014Z,6.33
2018-08-13T00:54:20.657Z,7.80
2018-08-13T00:56:49.302Z,6.63
2018-08-13T00:59:17.986Z,7.03
2018-08-13T01:01:46.718Z,5.77
2018-08-13T01:04:15.406Z,6.20
2018-08-13T01:06:44.138Z,5.50
2018-08-13T01:09:12.734Z,5.43
2018-08-13T01:11:41.391Z,5.93
2018-08-13T01:14:10.166Z,6.53
2018-08-13T01:16:38.825Z,7.43
2018-08-13T01:19:07.480Z,5.90
2018-08-13T01:21:36.117Z,6.20
2018-08-13T01:24:04.782Z,7.77
2018-08-13T01:26:33.414Z,6.87
2018-08-13T01:29:02.043Z,6.80
2018-08-13T01:31:30.756Z,6.30
2018-08-13T01:33:59.471Z,7.13
2018-08-13T01:36:28.170Z,6.50
2018-08-13T01:38:56.925Z,6.43
2018-08-13T01:41:25.625Z,7.93
2018-08-13T01:43:54.367Z,8.73
2018-08-13T01:46:23.107Z,7.97
2018-08-13T01:48:51.796Z,6.63
2018-08-13T01:51:20.414Z,8.70
2018-08-13T01:53:49.115Z,9.43
2018-08-13T01:56:17.735Z,9.10
2018-08-13T01:58:46.450Z,11.20
2018-08-13T02:01:15.123Z,7.43
2018-08-13T02:03:43.807Z,7.00
2018-08-13T02:06:12.486Z,7.60
2018-08-13T02:08:41.125Z,8.03
2018-08-13T02:11:09.823Z,6.33
2018-08-13T02:13:38.553Z,6.93
2018-08-13T02:16:07.224Z,8.43
2018-08-13T02:18:35.909Z,6.37
2018-08-13T02:21:04.630Z,7.30
2018-08-13T02:23:33.304Z,6.53
2018-08-13T02:26:01.938Z,7.77
2018-08-13T02:28:30.644Z,8.37
2018-08-13T02:30:59.298Z,7.27
2018-08-13T02:33:28.043Z,9.67
2018-08-13T02:35:56.654Z,8.77
2018-08-13T02:38:25.286Z,9.20
2018-08-13T02:40:54.015Z,7.40
2018-08-13T02:43:22.711Z,8.60
2018-08-13T02:45:51.380Z,11.67
2018-08-13T02:48:20.028Z,8.43
2018-08-13T02:50:48.649Z,8.33
2018-08-13T02:53:17.309Z,7.80
2018-08-13T02:55:45.947Z,10.07
2018-08-13T02:58:14.643Z,7.90
2018-08-13T03:00:43.311Z,7.43
2018-08-13T03:03:12.031Z,7.37
2018-08-13T03:05:40.801Z,7.23
2018-08-13T03:08:09.432Z,8.47
2018-08-13T03:10:38.144Z,7.97
2018-08-13T03:13:06.986Z,7.57
2018-08-13T03:15:35.628Z,7.33
2018-08-13T03:18:04.407Z,9.50
2018-08-13T03:20:33.027Z,9.50
2018-08-13T03:23:01.720Z,10.23
2018-08-13T03:25:30.437Z,7.57
2018-08-13T03:27:59.079Z,7.10
2018-08-13T03:30:27.824Z,6.70
2018-08-13T03:32:56.470Z,11.20
2018-08-13T03:35:25.122Z,8.23
2018-08-13T03:37:53.777Z,10.50
2018-08-13T03:40:22.495Z,7.33
2018-08-13T03:42:51.211Z,6.57
2018-08-13T03:45:19.834Z,11.27
2018-08-13T03:47:48.476Z,7.90
2018-08-13T03:50:17.119Z,10.63
2018-08-13T03:52:45.815Z,9.30
2018-08-13T03:55:14.515Z,10.43
2018-08-13T03:57:43.453Z,7.47
2018-08-13T04:00:14.462Z,9.93
2018-08-13T04:02:43.490Z,8.07
2018-08-13T04:05:12.751Z,13.53
2018-08-13T04:07:41.491Z,10.07
2018-08-13T04:10:11.622Z,8.57
2018-08-13T04:12:42.596Z,10.00
2018-08-13T04:15:12.708Z,12.70
2018-08-13T04:17:41.535Z,9.67
2018-08-13T04:20:11.355Z,8.37
2018-08-13T04:22:40.056Z,9.37
2018-08-13T04:25:09.810Z,13.30
2018-08-13T04:27:39.046Z,9.37
2018-08-13T04:30:13.023Z,11.83
2018-08-13T04:32:42.432Z,15.73
2018-08-13T04:35:11.998Z,13.57
2018-08-13T04:37:41.799Z,10.90
2018-08-13T04:40:12.598Z,11.03
2018-08-13T04:42:42.189Z,16.30
2018-08-13T04:45:11.363Z,16.87
2018-08-13T04:47:40.466Z,10.17
2018-08-13T04:50:11.038Z,10.17
2018-08-13T04:52:39.658Z,14.27
2018-08-13T04:55:09.371Z,11.63
2018-08-13T04:57:38.020Z,10.33
2018-08-13T05:00:08.302Z,30.87
2018-08-13T05:02:37.030Z,15.53
2018-08-13T05:05:06.758Z,23.03
2018-08-13T05:07:35.529Z,13.40
2018-08-13T05:10:04.751Z,15.33
2018-08-13T05:12:33.367Z,13.70
2018-08-13T05:15:02.090Z,11.03
2018-08-13T05:17:30.827Z,13.23
2018-08-13T05:19:59.503Z,12.57
2018-08-13T05:22:28.191Z,10.60
2018-08-13T05:24:56.890Z,11.23
2018-08-13T05:27:25.555Z,10.90
2018-08-13T05:29:54.272Z,10.27
2018-08-13T05:32:22.936Z,12.27
2018-08-13T05:34:51.606Z,14.97
2018-08-13T05:37:20.253Z,15.67
2018-08-13T05:39:48.982Z,13.20
2018-08-13T05:42:17.726Z,16.12
2018-08-13T05:44:46.387Z,10.23
2018-08-13T05:47:15.032Z,14.13
2018-08-13T05:49:43.674Z,12.53
2018-08-13T05:52:12.325Z,13.22
2018-08-13T05:54:41.019Z,10.45
2018-08-13T05:57:09.651Z,8.80
2018-08-13T05:59:38.338Z,12.43
2018-08-13T06:02:07.004Z,8.88
2018-08-13T06:04:35.773Z,12.93
2018-08-13T06:07:04.547Z,9.65
2018-08-13T06:09:33.222Z,10.40
2018-08-13T06:12:01.923Z,13.22
2018-08-13T06:14:30.590Z,10.70
2018-08-13T06:16:59.246Z,8.75
2018-08-13T06:19:27.998Z,9.05
2018-08-13T06:21:56.766Z,9.98
2018-08-13T06:24:25.547Z,14.43
2018-08-13T06:26:54.166Z,11.85
2018-08-13T06:29:22.902Z,10.45
2018-08-13T06:31:51.622Z,10.53
2018-08-13T06:34:20.312Z,12.45
2018-08-13T06:36:48.974Z,8.20
2018-08-13T06:39:17.663Z,8.35
2018-08-13T06:41:46.348Z,9.35
2018-08-13T06:44:15.005Z,12.25
2018-08-13T06:46:43.686Z,8.75
2018-08-13T06:49:12.384Z,8.40
2018-08-13T06:51:41.061Z,9.65
2018-08-13T06:54:09.712Z,8.75
2018-08-13T06:56:38.382Z,13.55
2018-08-13T06:59:07.136Z,9.28
2018-08-13T07:01:35.892Z,8.25
2018-08-13T07:04:04.583Z,9.05
2018-08-13T07:06:33.248Z,10.58
2018-08-13T07:09:01.926Z,8.60
2018-08-13T07:11:30.564Z,9.65
2018-08-13T07:13:59.202Z,9.10
2018-08-13T07:16:27.882Z,8.25
2018-08-13T07:18:56.541Z,8.73
2018-08-13T07:21:25.370Z,9.50
2018-08-13T07:23:53.972Z,9.75
2018-08-13T07:26:22.583Z,8.35
2018-08-13T07:28:51.226Z,7.90
2018-08-13T07:31:19.983Z,10.98
2018-08-13T07:33:48.673Z,8.43
2018-08-13T07:36:17.373Z,8.38
2018-08-13T07:38:46.126Z,14.35
2018-08-13T07:41:14.778Z,8.63
2018-08-13T07:43:43.432Z,10.60
2018-08-13T07:46:12.156Z,15.63
2018-08-13T07:48:40.812Z,8.88
2018-08-13T07:51:09.471Z,9.78
2018-08-13T07:53:38.095Z,8.53
2018-08-13T07:56:06.834Z,10.25
2018-08-13T07:58:35.459Z,8.43
2018-08-13T08:01:04.198Z,7.65
2018-08-13T08:03:32.855Z,10.32
2018-08-13T08:06:01.686Z,9.40
2018-08-13T08:08:30.378Z,10.68
2018-08-13T08:10:59.008Z,9.65
2018-08-13T08:13:27.683Z,9.25
2018-08-13T08:15:56.358Z,8.20
2018-08-13T08:18:25.061Z,9.33
2018-08-13T08:20:53.767Z,8.98
2018-08-13T08:23:22.396Z,10.30
2018-08-13T08:25:51.099Z,9.23
2018-08-13T08:28:19.882Z,8.65
2018-08-13T08:30:48.599Z,11.00
2018-08-13T08:33:17.283Z,10.98
2018-08-13T08:35:46.007Z,8.28
2018-08-13T08:38:14.737Z,10.03
2018-08-13T08:40:43.453Z,11.68
2018-08-13T08:43:12.128Z,13.48
2018-08-13T08:45:40.854Z,7.50
2018-08-13T08:48:09.942Z,10.72
2018-08-13T08:50:38.611Z,7.58
2018-08-13T08:53:07.258Z,10.45
2018-08-13T08:55:35.946Z,8.45
2018-08-13T08:58:04.623Z,7.47
2018-08-13T09:00:33.288Z,7.30
2018-08-13T09:03:02.056Z,6.65
2018-08-13T09:05:30.735Z,8.53
2018-08-13T09:07:59.530Z,8.00
2018-08-13T09:10:28.235Z,6.42
2018-08-13T09:12:56.875Z,6.50
2018-08-13T09:15:25.496Z,6.45
2018-08-13T09:18:09.642Z,6.97
2018-08-13T09:20:49.227Z,6.28
2018-08-13T09:23:28.790Z,5.97
2018-08-13T09:26:08.527Z,10.00
2018-08-13T09:28:48.236Z,7.67
2018-08-13T09:31:29.681Z,5.28
2018-08-13T09:34:40.293Z,6.17
2018-08-13T09:37:08.931Z,5.62
2018-08-13T09:39:37.615Z,5.75
2018-08-13T09:42:06.562Z,7.97
2018-08-13T09:44:35.235Z,9.95
2018-08-13T09:47:04.339Z,6.83
2018-08-13T09:49:32.993Z,7.83
2018-08-13T09:52:01.675Z,6.67
2018-08-13T09:54:30.399Z,4.97
2018-08-13T09:56:59.240Z,7.50
2018-08-13T09:59:27.940Z,5.37
2018-08-13T10:01:56.609Z,7.40
2018-08-13T10:04:25.270Z,5.03
2018-08-13T10:06:53.915Z,5.35
2018-08-13T10:09:22.641Z,6.58
2018-08-13T10:11:57.508Z,4.87
2018-08-13T10:14:26.199Z,5.50
2018-08-13T10:16:54.974Z,6.30
2018-08-13T10:19:23.650Z,5.87
2018-08-13T10:21:52.339Z,6.42
2018-08-13T10:24:21.090Z,6.85
2018-08-13T10:26:49.759Z,4.97
2018-08-13T10:29:18.475Z,10.75
2018-08-13T10:31:47.160Z,6.72
2018-08-13T10:34:15.809Z,6.08
2018-08-13T10:36:44.425Z,5.60
2018-08-13T10:39:13.201Z,6.37
2018-08-13T10:41:41.858Z,6.03
2018-08-13T10:44:10.669Z,6.47
2018-08-13T10:46:39.524Z,5.15
2018-08-13T10:49:08.587Z,5.25
2018-08-13T10:51:37.275Z,6.92
2018-08-13T10:54:06.040Z,7.72
2018-08-13T10:56:34.726Z,7.95
2018-08-13T10:59:03.495Z,5.35
2018-08-13T11:01:32.186Z,5.95
2018-08-13T11:04:00.890Z,5.37
2018-08-13T11:06:29.514Z,6.67
2018-08-13T11:08:58.138Z,8.73
2018-08-13T11:11:26.878Z,5.92
2018-08-13T11:13:55.553Z,5.47
2018-08-13T11:16:24.179Z,5.67
2018-08-13T11:18:53.234Z,5.20
2018-08-13T11:21:21.887Z,8.20
2018-08-13T11:23:50.507Z,6.58
2018-08-13T11:26:19.262Z,5.37
2018-08-13T11:28:48.005Z,5.95
2018-08-13T11:31:16.746Z,5.97
2018-08-13T11:33:45.462Z,11.48
2018-08-13T11:36:14.160Z,5.28
2018-08-13T11:38:42.870Z,5.28
2018-08-13T11:41:11.617Z,7.72
2018-08-13T11:43:40.349Z,10.43
2018-08-13T11:46:09.019Z,7.30
2018-08-13T11:48:37.676Z,6.85
2018-08-13T11:51:06.405Z,7.00
2018-08-13T11:53:35.096Z,6.03
2018-08-13T11:56:03.828Z,5.12
2018-08-13T11:58:32.522Z,7.75
2018-08-13T12:01:01.233Z,6.05
2018-08-13T12:03:30.903Z,5.37
2018-08-13T12:05:59.871Z,5.65
2018-08-13T12:08:28.620Z,5.00
2018-08-13T12:10:57.296Z,5.12
2018-08-13T12:13:25.960Z,5.53
2018-08-13T12:15:54.759Z,5.83
2018-08-13T12:18:23.435Z,5.60
2018-08-13T12:20:52.120Z,5.85
2018-08-13T12:23:20.777Z,8.88
2018-08-13T12:25:49.474Z,6.25
2018-08-13T12:28:18.257Z,5.22
2018-08-13T12:30:47.013Z,4.87
2018-08-13T12:33:15.737Z,8.28
2018-08-13T12:35:44.459Z,5.58
2018-08-13T12:38:13.217Z,6.87
2018-08-13T12:40:41.928Z,5.65
2018-08-13T12:43:10.578Z,8.40
2018-08-13T12:45:39.220Z,8.98
2018-08-13T12:48:08.000Z,4.92
2018-08-13T12:50:36.710Z,4.95
2018-08-13T12:53:05.460Z,5.67
2018-08-13T12:55:34.156Z,5.50
2018-08-13T12:58:02.915Z,5.65
2018-08-13T13:00:31.544Z,5.53
2018-08-13T13:03:00.221Z,5.75
2018-08-13T13:05:28.949Z,8.85
2018-08-13T13:07:57.592Z,5.20
2018-08-13T13:10:26.271Z,5.00
2018-08-13T13:12:54.958Z,8.33
2018-08-13T13:15:23.625Z,5.90
2018-08-13T13:17:52.585Z,5.42
2018-08-13T13:20:22.547Z,5.53
2018-08-13T13:22:51.875Z,5.08
2018-08-13T13:25:20.886Z,6.92
2018-08-13T13:27:49.562Z,5.50
2018-08-13T13:30:18.420Z,5.95
2018-08-13T13:32:47.181Z,5.47
2018-08-13T13:35:17.037Z,5.20
2018-08-13T13:37:45.720Z,4.67
2018-08-13T13:40:16.533Z,6.08
2018-08-13T13:42:45.327Z,6.12
2018-08-13T13:45:14.942Z,5.47
2018-08-13T13:47:43.635Z,6.10
2018-08-13T13:50:14.616Z,5.47
2018-08-13T13:52:43.312Z,6.87
2018-08-13T13:55:12.239Z,5.53
2018-08-13T13:57:41.048Z,5.22
2018-08-13T14:00:13.148Z,5.85
2018-08-13T14:02:41.838Z,6.58
2018-08-13T14:05:10.583Z,5.45
2018-08-13T14:07:39.256Z,7.70
2018-08-13T14:10:10.193Z,6.83
2018-08-13T14:12:38.819Z,5.90
2018-08-13T14:15:09.422Z,4.62
2018-08-13T14:17:38.200Z,4.65
2018-08-13T14:20:07.776Z,4.55
2018-08-13T14:22:36.410Z,7.83
2018-08-13T14:25:06.047Z,6.72
2018-08-13T14:27:34.767Z,5.35
2018-08-13T14:30:04.871Z,5.15
2018-08-13T14:32:33.507Z,6.30
2018-08-13T14:35:02.191Z,4.55
2018-08-13T14:37:30.887Z,4.72
2018-08-13T14:39:59.615Z,4.67
2018-08-13T14:42:28.258Z,4.50
2018-08-13T14:44:56.935Z,4.87
2018-08-13T14:47:25.579Z,5.25
2018-08-13T14:49:54.239Z,4.60
2018-08-13T14:52:22.890Z,4.53
2018-08-13T14:54:51.574Z,5.53
2018-08-13T14:57:20.223Z,4.90
2018-08-13T14:59:48.867Z,4.85
2018-08-13T15:02:17.494Z,4.10
2018-08-13T15:04:46.170Z,4.85
2018-08-13T15:07:14.827Z,5.67
2018-08-13T15:09:43.495Z,5.22
2018-08-13T15:12:12.134Z,6.78
2018-08-13T15:14:40.845Z,4.70
2018-08-13T15:17:09.590Z,6.42
2018-08-13T15:19:38.215Z,5.37
2018-08-13T15:22:06.956Z,5.05
2018-08-13T15:24:35.748Z,4.92
2018-08-13T15:27:04.598Z,5.75
2018-08-13T15:29:33.252Z,4.95
2018-08-13T15:32:01.899Z,5.33
2018-08-13T15:34:30.632Z,4.60
2018-08-13T15:36:59.295Z,5.47
2018-08-13T15:39:28.742Z,4.30
2018-08-13T15:41:57.605Z,7.00
2018-08-13T15:44:26.455Z,4.70
2018-08-13T15:46:55.180Z,4.43
2018-08-13T15:49:24.212Z,7.63
2018-08-13T15:51:53.051Z,4.70
2018-08-13T15:54:22.740Z,5.70
2018-08-13T15:56:51.740Z,7.07
2018-08-13T15:59:20.741Z,6.83
2018-08-13T16:01:49.504Z,4.53
2018-08-13T16:04:18.426Z,5.40
2018-08-13T16:06:47.303Z,4.37
2018-08-13T16:09:16.343Z,6.73
2018-08-13T16:11:45.217Z,5.00
2018-08-13T16:14:14.143Z,4.87
2018-08-13T16:16:42.999Z,5.80
2018-08-13T16:19:11.835Z,6.47
2018-08-13T16:21:40.720Z,7.67
2018-08-13T16:24:11.078Z,6.00
2018-08-13T16:26:40.113Z,5.03
2018-08-13T16:29:08.988Z,6.10
2018-08-13T16:31:37.904Z,8.00
2018-08-13T16:34:06.850Z,4.83
2018-08-13T16:36:36.128Z,7.90
2018-08-13T16:39:07.693Z,4.87
2018-08-13T16:41:36.644Z,10.40
2018-08-13T16:44:05.655Z,6.43
2018-08-13T16:46:34.498Z,5.03
2018-08-13T16:49:03.592Z,5.43
2018-08-13T16:51:32.736Z,8.07
2018-08-13T16:54:02.667Z,8.00
2018-08-13T16:56:31.570Z,8.17
2018-08-13T16:59:00.411Z,6.17
2018-08-13T17:01:30.190Z,7.30
2018-08-13T17:03:59.031Z,6.90
2018-08-13T17:06:27.979Z,10.60
2018-08-13T17:08:56.892Z,7.30
2018-08-13T17:11:29.786Z,6.17
2018-08-13T17:13:58.927Z,9.40
2018-08-13T17:16:27.675Z,11.30
2018-08-13T17:18:56.716Z,8.07
2018-08-13T17:21:25.571Z,9.43
2018-08-13T17:23:55.590Z,10.03
2018-08-13T17:26:24.474Z,8.53
2018-08-13T17:28:53.169Z,6.17
2018-08-13T17:31:21.818Z,5.43
2018-08-13T17:33:50.427Z,4.50
2018-08-13T17:36:19.091Z,5.70
2018-08-13T17:38:47.851Z,4.63
2018-08-13T17:41:16.510Z,5.67
2018-08-13T17:43:45.157Z,8.27
2018-08-13T17:46:13.838Z,6.20
2018-08-13T17:48:42.483Z,8.20
2018-08-13T17:51:11.106Z,5.30
2018-08-13T17:53:39.737Z,7.90
2018-08-13T17:56:08.465Z,6.77
2018-08-13T17:58:37.122Z,6.80
2018-08-13T18:01:05.889Z,6.53
2018-08-13T18:03:34.576Z,8.50
2018-08-13T18:06:03.227Z,8.67
2018-08-13T18:08:31.904Z,4.77
2018-08-13T18:11:00.597Z,9.07
2018-08-13T18:13:29.210Z,5.43
2018-08-13T18:15:57.878Z,5.67
2018-08-13T18:18:26.548Z,7.00
2018-08-13T18:20:55.234Z,4.90
2018-08-13T18:23:23.906Z,6.80
2018-08-13T18:25:52.564Z,6.07
2018-08-13T18:28:21.208Z,9.23
2018-08-13T18:30:49.837Z,5.43
2018-08-13T18:33:18.454Z,5.40
2018-08-13T18:35:47.085Z,11.07
2018-08-13T18:38:15.795Z,5.57
2018-08-13T18:40:44.458Z,6.67
2018-08-13T18:43:13.147Z,11.10
2018-08-13T18:45:41.811Z,8.53
2018-08-13T18:48:10.495Z,9.10
2018-08-13T18:50:39.130Z,7.43
2018-08-13T18:53:07.797Z,7.90
2018-08-13T18:55:36.524Z,7.17
2018-08-13T18:58:05.248Z,7.93
2018-08-13T19:00:33.933Z,13.87
2018-08-13T19:03:03.028Z,13.07
2018-08-13T19:05:31.750Z,12.57
2018-08-13T19:08:00.402Z,11.13
2018-08-13T19:10:29.115Z,21.07
2018-08-13T19:12:57.846Z,18.70
2018-08-13T19:15:27.555Z,13.40
2018-08-13T19:17:56.278Z,13.80
2018-08-13T19:20:25.100Z,7.97
2018-08-13T19:22:53.758Z,10.53
2018-08-13T19:25:23.863Z,7.13
2018-08-13T19:27:52.499Z,6.67
2018-08-13T19:30:22.090Z,5.50
2018-08-13T19:32:51.275Z,6.07
2018-08-13T19:35:20.021Z,8.27
2018-08-13T19:37:49.036Z,7.13
2018-08-13T19:40:19.980Z,5.30
2018-08-13T19:42:49.409Z,7.57
2018-08-13T19:45:18.789Z,8.30
2018-08-13T19:47:47.827Z,5.73
2018-08-13T19:50:16.777Z,4.97
2018-08-13T19:52:46.620Z,6.50
2018-08-13T19:55:15.693Z,10.23
2018-08-13T19:57:44.340Z,5.00
2018-08-13T20:00:18.923Z,4.77
2018-08-13T20:02:48.016Z,5.10
2018-08-13T20:05:17.114Z,7.00
2018-08-13T20:07:45.858Z,6.03
2018-08-13T20:10:15.377Z,6.07
2018-08-13T20:12:44.763Z,4.57
2018-08-13T20:15:13.437Z,5.17
2018-08-13T20:17:42.304Z,6.97
2018-08-13T20:20:15.956Z,7.23
2018-08-13T20:22:45.449Z,4.77
2018-08-13T20:25:17.245Z,6.40
2018-08-13T20:27:46.356Z,7.03
2018-08-13T20:30:23.602Z,4.60
2018-08-13T20:32:53.172Z,7.83
2018-08-13T20:35:22.030Z,5.87
2018-08-13T20:37:51.014Z,5.90
2018-08-13T20:40:20.729Z,5.30
2018-08-13T20:42:49.886Z,5.30
2018-08-13T20:45:19.853Z,5.93
2018-08-13T20:47:48.859Z,4.10
2018-08-13T20:50:19.637Z,4.50
2018-08-13T20:52:49.194Z,6.40
2018-08-13T20:55:19.524Z,7.63
2018-08-13T20:57:48.901Z,6.23
2018-08-13T21:00:19.025Z,7.63
2018-08-13T21:02:48.116Z,5.37
2018-08-13T21:05:17.271Z,6.60
2018-08-13T21:07:46.661Z,4.70
2018-08-13T21:10:17.844Z,13.03
2018-08-13T21:12:46.515Z,5.07
2018-08-13T21:15:15.870Z,4.43
2018-08-13T21:17:44.665Z,5.43
2018-08-13T21:20:28.900Z,7.57
2018-08-13T21:23:11.882Z,5.60
2018-08-13T21:25:40.693Z,4.33
2018-08-13T21:28:09.394Z,12.10
2018-08-13T21:30:38.021Z,9.33
2018-08-13T21:33:06.659Z,6.57
2018-08-13T21:35:35.316Z,5.70
2018-08-13T21:38:04.005Z,5.10
2018-08-13T21:40:32.658Z,6.57
2018-08-13T21:43:01.366Z,6.13
2018-08-13T21:45:30.002Z,6.10
2018-08-13T21:47:58.656Z,4.87
2018-08-13T21:50:27.358Z,6.60
2018-08-13T21:52:55.976Z,7.50
2018-08-13T21:55:24.649Z,4.10
2018-08-13T21:57:53.283Z,8.37
2018-08-13T22:00:29.876Z,5.10
2018-08-13T22:03:00.788Z,5.23
2018-08-13T22:05:29.383Z,6.50
2018-08-13T22:07:58.200Z,4.70
2018-08-13T22:10:26.871Z,5.50
2018-08-13T22:12:55.708Z,9.33
2018-08-13T22:15:27.216Z,7.77
2018-08-13T22:17:57.308Z,6.50
2018-08-13T22:20:26.534Z,5.77
2018-08-13T22:23:02.205Z,5.43
2018-08-13T22:25:32.403Z,7.33
2018-08-13T22:28:01.455Z,6.57
2018-08-13T22:30:31.649Z,4.50
2018-08-13T22:33:00.363Z,5.47
2018-08-13T22:35:29.085Z,6.20
2018-08-13T22:37:57.710Z,4.47
2018-08-13T22:40:26.394Z,3.87
2018-08-13T22:42:55.121Z,6.20
2018-08-13T22:45:24.422Z,6.10
2018-08-13T22:47:53.121Z,9.70
2018-08-13T22:50:21.813Z,4.00
2018-08-13T22:52:50.457Z,4.83
2018-08-13T22:55:19.607Z,7.23
2018-08-13T22:57:48.667Z,7.23
2018-08-13T23:00:18.502Z,6.27
2018-08-13T23:02:47.936Z,5.13
2018-08-13T23:05:22.996Z,6.17
2018-08-13T23:07:51.761Z,6.20
2018-08-13T23:10:21.650Z,8.20
2018-08-13T23:12:51.527Z,7.53
2018-08-13T23:15:20.654Z,6.27
2018-08-13T23:17:49.358Z,5.50
2018-08-13T23:20:20.738Z,5.47
2018-08-13T23:23:04.295Z,6.23
2018-08-13T23:25:36.031Z,4.90
2018-08-13T23:28:06.918Z,5.10
2018-08-13T23:30:35.573Z,5.53
2018-08-13T23:33:04.319Z,4.77
2018-08-13T23:35:33.055Z,7.50
2018-08-13T23:38:01.747Z,4.23
2018-08-13T23:40:30.611Z,5.40
2018-08-13T23:42:59.290Z,7.57
2018-08-13T23:45:29.338Z,5.57
2018-08-13T23:47:58.039Z,4.43
2018-08-13T23:50:27.470Z,6.60
2018-08-13T23:52:58.355Z,4.67
2018-08-13T23:55:34.796Z,7.00
2018-08-13T23:58:04.362Z,5.93
