createdAt,value
2016-08-30T00:00:42.653Z,99.99
2016-08-30T00:01:39.346Z,99.99
2016-08-30T00:02:38.786Z,99.99
2016-08-30T00:03:37.506Z,99.99
2016-08-30T00:04:37.495Z,99.99
2016-08-30T00:05:38.206Z,99.99
2016-08-30T00:06:38.183Z,99.99
2016-08-30T00:07:38.173Z,99.99
2016-08-30T00:08:37.456Z,99.99
2016-08-30T00:09:38.150Z,99.99
2016-08-30T00:10:37.431Z,99.99
2016-08-30T00:11:38.136Z,99.99
2016-08-30T00:12:37.420Z,99.99
2016-08-30T00:13:37.409Z,99.99
2016-08-30T00:14:37.399Z,99.99
2016-08-30T00:15:37.384Z,99.99
2016-08-30T00:16:37.370Z,99.99
2016-08-30T00:17:38.065Z,99.99
2016-08-30T00:18:37.350Z,99.99
2016-08-30T00:19:37.340Z,99.99
2016-08-30T00:20:37.332Z,99.99
2016-08-30T00:21:37.319Z,99.99
2016-08-30T00:22:38.015Z,99.99
2016-08-30T00:23:38.012Z,99.99
2016-08-30T00:24:37.288Z,99.99
2016-08-30T00:25:37.274Z,99.99
2016-08-30T00:26:37.281Z,99.99
2016-08-30T00:27:37.253Z,99.99
2016-08-30T00:28:37.247Z,99.99
2016-08-30T00:29:37.237Z,99.99
2016-08-30T00:30:37.930Z,99.99
2016-08-30T00:31:37.922Z,99.99
2016-08-30T00:32:37.911Z,99.99
2016-08-30T00:33:37.194Z,99.99
2016-08-30T00:34:37.183Z,99.99
2016-08-30T00:35:37.879Z,99.99
2016-08-30T00:36:37.890Z,99.99
2016-08-30T00:37:37.154Z,99.99
2016-08-30T00:38:37.143Z,99.99
2016-08-30T00:39:37.132Z,99.99
2016-08-30T00:40:37.826Z,99.99
2016-08-30T00:41:37.114Z,99.99
2016-08-30T00:42:37.100Z,99.99
2016-08-30T00:43:37.090Z,99.99
2016-08-30T00:44:37.791Z,99.99
2016-08-30T00:45:37.777Z,99.99
2016-08-30T00:46:37.769Z,99.99
2016-08-30T00:47:37.047Z,99.99
2016-08-30T00:48:37.038Z,99.99
2016-08-30T00:49:37.024Z,99.99
2016-08-30T00:50:37.014Z,99.99
2016-08-30T00:51:37.011Z,99.99
2016-08-30T00:52:36.997Z,99.99
2016-08-30T00:53:37.694Z,99.99
2016-08-30T00:54:36.975Z,99.99
2016-08-30T00:55:37.674Z,99.99
2016-08-30T00:56:36.954Z,99.99
2016-08-30T00:57:36.958Z,99.99
2016-08-30T00:58:36.930Z,99.99
2016-08-30T00:59:36.923Z,99.99
2016-08-30T01:00:36.911Z,99.99
2016-08-30T01:01:36.900Z,99.99
2016-08-30T01:02:37.602Z,99.99
2016-08-30T01:03:36.882Z,99.99
2016-08-30T01:04:36.919Z,99.99
2016-08-30T01:05:36.859Z,99.99
2016-08-30T01:06:36.849Z,99.99
2016-08-30T01:07:36.846Z,99.99
2016-08-30T01:08:36.825Z,99.99
2016-08-30T01:09:36.820Z,99.99
2016-08-30T01:10:36.810Z,99.99
2016-08-30T01:11:36.797Z,99.99
2016-08-30T01:12:36.794Z,99.99
2016-08-30T01:13:37.483Z,99.99
2016-08-30T01:14:36.815Z,99.99
2016-08-30T01:15:36.756Z,99.99
2016-08-30T01:16:36.746Z,99.99
2016-08-30T01:17:36.745Z,99.99
2016-08-30T01:18:36.778Z,99.99
2016-08-30T01:19:37.420Z,99.99
2016-08-30T01:20:36.702Z,99.99
2016-08-30T01:21:37.399Z,99.99
2016-08-30T01:22:36.686Z,99.99
2016-08-30T01:23:36.673Z,99.99
2016-08-30T01:24:36.662Z,99.99
2016-08-30T01:25:36.650Z,99.99
2016-08-30T01:26:37.353Z,99.99
2016-08-30T01:27:36.628Z,99.99
2016-08-30T01:28:36.631Z,99.99
2016-08-30T01:29:36.610Z,99.99
2016-08-30T01:30:36.598Z,99.99
2016-08-30T01:31:36.588Z,99.99
2016-08-30T01:32:37.293Z,99.99
2016-08-30T01:33:36.568Z,99.99
2016-08-30T01:34:37.264Z,99.99
2016-08-30T01:35:36.547Z,99.99
2016-08-30T01:36:36.542Z,99.99
2016-08-30T01:37:36.527Z,99.99
2016-08-30T01:38:36.513Z,99.99
2016-08-30T01:39:37.213Z,99.99
2016-08-30T01:40:36.493Z,99.99
2016-08-30T01:41:36.487Z,99.99
2016-08-30T01:42:36.473Z,99.99
2016-08-30T01:43:36.471Z,99.99
2016-08-30T01:44:36.450Z,99.99
2016-08-30T01:45:36.441Z,99.99
2016-08-30T01:46:36.430Z,99.99
2016-08-30T01:47:37.128Z,99.99
2016-08-30T01:48:37.119Z,99.99
2016-08-30T01:49:36.398Z,99.99
2016-08-30T01:50:36.385Z,99.99
2016-08-30T01:51:36.386Z,99.99
2016-08-30T01:52:36.364Z,99.99
2016-08-30T01:53:36.368Z,99.99
2016-08-30T01:54:36.346Z,99.99
2016-08-30T01:55:36.331Z,99.99
2016-08-30T01:56:36.323Z,99.99
2016-08-30T01:57:36.314Z,99.99
2016-08-30T01:58:36.304Z,99.99
2016-08-30T01:59:36.294Z,99.99
2016-08-30T02:00:36.276Z,99.99
2016-08-30T02:01:36.271Z,99.99
2016-08-30T02:02:36.258Z,99.99
2016-08-30T02:03:36.297Z,99.99
2016-08-30T02:04:36.240Z,99.99
2016-08-30T02:05:36.229Z,99.99
2016-08-30T02:06:36.239Z,99.99
2016-08-30T02:07:36.205Z,99.99
2016-08-30T02:08:36.900Z,99.99
2016-08-30T02:09:36.185Z,99.99
2016-08-30T02:10:36.168Z,99.99
2016-08-30T02:11:36.160Z,99.99
2016-08-30T02:12:36.859Z,99.99
2016-08-30T02:13:36.136Z,99.99
2016-08-30T02:14:36.129Z,99.99
2016-08-30T02:15:36.115Z,99.99
2016-08-30T02:16:36.109Z,99.99
2016-08-30T02:17:36.094Z,99.99
2016-08-30T02:18:36.090Z,99.99
2016-08-30T02:19:36.073Z,99.99
2016-08-30T02:20:36.065Z,99.99
2016-08-30T02:21:36.053Z,99.99
2016-08-30T02:22:36.042Z,99.99
2016-08-30T02:23:36.738Z,99.99
2016-08-30T02:24:36.021Z,99.99
2016-08-30T02:25:36.005Z,99.99
2016-08-30T02:26:36.001Z,99.99
2016-08-30T02:27:35.990Z,99.99
2016-08-30T02:28:35.975Z,99.99
2016-08-30T02:29:35.975Z,99.99
2016-08-30T02:30:35.956Z,99.99
2016-08-30T02:31:35.955Z,99.99
2016-08-30T02:32:35.931Z,99.99
2016-08-30T02:33:35.919Z,99.99
2016-08-30T02:34:35.908Z,99.99
2016-08-30T02:35:36.294Z,99.99
2016-08-30T02:36:36.612Z,99.99
2016-08-30T02:37:35.875Z,99.99
2016-08-30T02:38:35.868Z,99.99
2016-08-30T02:39:35.852Z,99.99
2016-08-30T02:40:35.842Z,99.99
2016-08-30T02:41:35.834Z,99.99
2016-08-30T02:42:35.825Z,99.99
2016-08-30T02:43:35.813Z,99.99
2016-08-30T02:44:35.797Z,99.99
2016-08-30T02:45:35.785Z,99.99
2016-08-30T02:46:35.830Z,99.99
2016-08-30T02:47:35.764Z,99.99
2016-08-30T02:48:35.760Z,99.99
2016-08-30T02:49:36.462Z,99.99
2016-08-30T02:50:35.732Z,99.99
2016-08-30T02:51:35.721Z,99.99
2016-08-30T02:52:35.707Z,99.99
2016-08-30T02:53:36.407Z,99.99
2016-08-30T02:54:35.691Z,99.99
2016-08-30T02:55:35.676Z,99.99
2016-08-30T02:56:35.667Z,99.99
2016-08-30T02:57:35.652Z,99.99
2016-08-30T02:58:35.649Z,99.99
2016-08-30T02:59:35.634Z,99.99
2016-08-30T03:00:35.628Z,99.99
2016-08-30T03:01:36.323Z,99.99
2016-08-30T03:02:36.312Z,99.99
2016-08-30T03:03:35.593Z,99.99
2016-08-30T03:04:35.581Z,99.99
2016-08-30T03:05:35.569Z,99.99
2016-08-30T03:06:36.277Z,99.99
2016-08-30T03:07:36.259Z,99.99
2016-08-30T03:08:36.238Z,99.99
2016-08-30T03:09:35.530Z,99.99
2016-08-30T03:10:35.568Z,99.99
2016-08-30T03:11:35.505Z,99.99
2016-08-30T03:12:35.486Z,99.99
2016-08-30T03:13:35.479Z,99.99
2016-08-30T03:14:35.469Z,99.99
2016-08-30T03:15:35.452Z,99.99
2016-08-30T03:16:36.152Z,99.99
2016-08-30T03:17:35.434Z,99.99
2016-08-30T03:18:35.422Z,99.99
2016-08-30T03:19:35.411Z,99.99
2016-08-30T03:20:35.396Z,99.99
2016-08-30T03:21:35.387Z,99.99
2016-08-30T03:22:36.085Z,99.99
2016-08-30T03:23:36.069Z,99.99
2016-08-30T03:24:35.354Z,99.99
2016-08-30T03:25:35.342Z,99.99
2016-08-30T03:26:35.328Z,99.99
2016-08-30T03:27:35.321Z,99.99
2016-08-30T03:28:35.312Z,99.99
2016-08-30T03:29:36.004Z,99.99
2016-08-30T03:30:35.289Z,99.99
2016-08-30T03:31:35.276Z,99.99
2016-08-30T03:32:35.979Z,99.99
2016-08-30T03:33:35.260Z,99.99
2016-08-30T03:34:35.245Z,99.99
2016-08-30T03:35:35.236Z,99.99
2016-08-30T03:36:35.217Z,99.99
2016-08-30T03:37:35.206Z,99.99
2016-08-30T03:38:35.199Z,99.99
2016-08-30T03:39:35.891Z,99.99
2016-08-30T03:40:35.172Z,99.99
2016-08-30T03:41:35.159Z,99.99
2016-08-30T03:42:35.145Z,99.99
2016-08-30T03:43:35.844Z,99.99
2016-08-30T03:44:35.127Z,99.99
2016-08-30T03:45:35.114Z,99.99
2016-08-30T03:46:35.102Z,99.99
2016-08-30T03:47:35.091Z,99.99
2016-08-30T03:48:35.805Z,99.99
2016-08-30T03:49:35.084Z,99.99
2016-08-30T03:50:35.081Z,99.99
2016-08-30T03:51:35.048Z,99.99
2016-08-30T03:52:35.038Z,99.99
2016-08-30T03:53:35.019Z,99.99
2016-08-30T03:54:35.008Z,99.99
2016-08-30T03:55:35.001Z,99.99
2016-08-30T03:56:35.695Z,99.99
2016-08-30T03:57:34.975Z,99.99
2016-08-30T03:58:34.962Z,99.99
2016-08-30T03:59:34.952Z,99.99
2016-08-30T04:00:34.947Z,99.99
2016-08-30T04:01:34.928Z,99.99
2016-08-30T04:02:34.917Z,99.99
2016-08-30T04:03:35.824Z,99.99
2016-08-30T04:04:34.895Z,99.99
2016-08-30T04:05:34.885Z,99.99
2016-08-30T04:06:34.868Z,99.99
2016-08-30T04:07:34.862Z,99.99
2016-08-30T04:08:34.847Z,99.99
2016-08-30T04:09:34.836Z,99.99
2016-08-30T04:10:34.825Z,99.99
2016-08-30T04:11:34.815Z,99.99
2016-08-30T04:12:34.802Z,99.99
2016-08-30T04:13:34.792Z,99.99
2016-08-30T04:14:34.780Z,99.99
2016-08-30T04:15:34.766Z,99.99
2016-08-30T04:16:34.755Z,99.99
2016-08-30T04:17:34.744Z,99.99
2016-08-30T04:18:34.731Z,99.99
2016-08-30T04:19:34.721Z,99.99
2016-08-30T04:20:34.708Z,99.99
2016-08-30T04:21:34.694Z,99.99
2016-08-30T04:22:34.686Z,99.99
2016-08-30T04:23:35.402Z,99.99
2016-08-30T04:24:34.663Z,99.99
2016-08-30T04:25:34.652Z,99.99
2016-08-30T04:26:34.648Z,99.99
2016-08-30T04:27:34.628Z,99.99
2016-08-30T04:28:35.323Z,99.99
2016-08-30T04:29:34.601Z,99.99
2016-08-30T04:30:35.302Z,99.99
2016-08-30T04:31:34.583Z,99.99
2016-08-30T04:32:35.275Z,99.99
2016-08-30T04:33:35.284Z,99.99
2016-08-30T04:34:34.549Z,99.99
2016-08-30T04:35:35.265Z,99.99
2016-08-30T04:36:34.538Z,99.99
2016-08-30T04:37:34.511Z,99.99
2016-08-30T04:38:34.501Z,99.99
2016-08-30T04:39:35.195Z,99.99
2016-08-30T04:40:35.181Z,99.99
2016-08-30T04:41:34.469Z,99.99
2016-08-30T04:42:34.452Z,99.99
2016-08-30T04:43:34.448Z,99.99
2016-08-30T04:44:35.136Z,99.99
2016-08-30T04:45:34.417Z,99.99
2016-08-30T04:46:34.404Z,99.99
2016-08-30T04:47:34.390Z,99.99
2016-08-30T04:48:34.382Z,99.99
2016-08-30T04:49:34.371Z,99.99
2016-08-30T04:50:34.366Z,99.99
2016-08-30T04:51:34.342Z,99.99
2016-08-30T04:52:34.333Z,99.99
2016-08-30T04:53:34.329Z,99.99
2016-08-30T04:54:34.309Z,99.99
2016-08-30T04:55:34.296Z,99.99
2016-08-30T04:56:34.286Z,99.99
2016-08-30T04:57:34.282Z,99.99
2016-08-30T04:58:34.263Z,99.99
2016-08-30T04:59:34.959Z,99.99
2016-08-30T05:00:34.948Z,99.99
2016-08-30T05:01:34.227Z,99.99
2016-08-30T05:02:34.222Z,99.99
2016-08-30T05:03:34.208Z,99.99
2016-08-30T05:04:34.191Z,99.99
2016-08-30T05:05:34.889Z,99.99
2016-08-30T05:06:34.168Z,99.99
2016-08-30T05:07:34.162Z,99.99
2016-08-30T05:08:34.856Z,99.99
2016-08-30T05:09:34.133Z,99.99
2016-08-30T05:10:34.122Z,99.99
2016-08-30T05:11:34.125Z,99.99
2016-08-30T05:12:34.098Z,99.99
2016-08-30T05:13:34.088Z,99.99
2016-08-30T05:14:34.078Z,99.99
2016-08-30T05:15:34.061Z,99.99
2016-08-30T05:16:34.052Z,99.99
2016-08-30T05:17:34.041Z,99.99
2016-08-30T05:18:34.734Z,99.99
2016-08-30T05:19:34.725Z,99.99
2016-08-30T05:20:34.003Z,99.99
2016-08-30T05:21:34.701Z,99.99
2016-08-30T05:22:34.687Z,99.99
2016-08-30T05:23:33.966Z,99.99
2016-08-30T05:24:33.959Z,99.99
2016-08-30T05:25:33.947Z,99.99
2016-08-30T05:26:33.948Z,99.99
2016-08-30T05:27:33.923Z,99.99
2016-08-30T05:28:33.941Z,99.99
2016-08-30T05:29:33.911Z,99.99
2016-08-30T05:30:33.890Z,99.99
2016-08-30T05:31:33.879Z,99.99
2016-08-30T05:32:33.868Z,99.99
2016-08-30T05:33:33.851Z,99.99
2016-08-30T05:34:33.839Z,99.99
2016-08-30T05:35:33.833Z,99.99
2016-08-30T05:36:33.822Z,99.99
2016-08-30T05:37:33.802Z,99.99
2016-08-30T05:38:33.944Z,99.99
2016-08-30T05:39:34.492Z,99.99
2016-08-30T05:40:33.901Z,99.99
2016-08-30T05:41:33.760Z,99.99
2016-08-30T05:42:33.787Z,99.99
2016-08-30T05:43:34.484Z,99.99
2016-08-30T05:44:33.725Z,99.99
2016-08-30T05:45:35.755Z,99.99
2016-08-30T05:46:33.961Z,99.99
2016-08-30T05:47:33.689Z,99.99
2016-08-30T05:48:34.384Z,99.99
2016-08-30T05:49:34.376Z,99.99
2016-08-30T05:50:33.661Z,99.99
2016-08-30T05:51:33.639Z,99.99
2016-08-30T05:52:33.632Z,99.99
2016-08-30T05:53:33.621Z,99.99
2016-08-30T05:57:07.899Z,99.99
2016-08-30T05:58:07.887Z,99.99
2016-08-30T05:59:11.012Z,99.99
2016-08-30T06:00:15.594Z,99.99
2016-08-30T06:01:17.775Z,99.99
2016-08-30T06:02:08.703Z,99.99
2016-08-30T06:03:08.061Z,99.99
2016-08-30T06:04:07.837Z,99.99
2016-08-30T06:05:08.569Z,99.99
2016-08-30T06:06:07.817Z,99.99
2016-08-30T06:07:14.635Z,99.99
2016-08-30T06:08:11.774Z,99.99
2016-08-30T06:09:10.699Z,99.99
2016-08-30T06:10:19.702Z,99.99
2016-08-30T06:11:07.756Z,99.99
2016-08-30T06:12:07.747Z,99.99
2016-08-30T06:13:07.723Z,99.99
2016-08-30T06:14:07.709Z,99.99
2016-08-30T06:15:09.287Z,99.99
2016-08-30T06:16:07.764Z,99.99
2016-08-30T06:17:07.770Z,99.99
2016-08-30T06:18:07.663Z,99.99
2016-08-30T06:19:07.652Z,99.99
2016-08-30T06:20:18.191Z,99.99
2016-08-30T06:21:07.674Z,99.99
2016-08-30T06:22:08.809Z,99.99
2016-08-30T06:23:07.699Z,99.99
2016-08-30T06:24:07.599Z,99.99
2016-08-30T06:25:08.199Z,99.99
2016-08-30T06:26:07.574Z,99.99
2016-08-30T06:27:07.580Z,99.99
2016-08-30T06:28:07.557Z,99.99
2016-08-30T06:29:07.550Z,99.99
2016-08-30T06:30:07.536Z,99.99
2016-08-30T06:31:07.521Z,99.99
2016-08-30T06:32:07.507Z,99.99
2016-08-30T06:33:07.499Z,99.99
2016-08-30T06:34:08.195Z,99.99
2016-08-30T06:35:07.488Z,99.99
2016-08-30T06:36:07.470Z,99.99
2016-08-30T06:37:07.456Z,99.99
2016-08-30T06:38:07.445Z,99.99
2016-08-30T06:39:07.436Z,99.99
2016-08-30T06:40:07.425Z,99.99
2016-08-30T06:41:07.416Z,99.99
2016-08-30T06:42:07.420Z,99.99
2016-08-30T06:43:07.398Z,99.99
2016-08-30T06:44:07.383Z,99.99
2016-08-30T06:45:07.371Z,99.99
2016-08-30T06:46:07.359Z,99.99
2016-08-30T06:47:07.350Z,99.99
2016-08-30T06:48:07.340Z,99.99
2016-08-30T06:49:07.333Z,99.99
2016-08-30T06:50:07.319Z,99.99
2016-08-30T06:51:07.305Z,99.99
2016-08-30T06:52:07.294Z,99.99
2016-08-30T06:53:07.287Z,99.99
2016-08-30T06:54:07.274Z,99.99
2016-08-30T06:55:07.264Z,99.99
2016-08-30T06:56:07.258Z,99.99
2016-08-30T06:57:07.245Z,99.99
2016-08-30T06:58:07.241Z,99.99
2016-08-30T06:59:07.229Z,99.99
2016-08-30T07:00:07.941Z,99.99
2016-08-30T07:01:07.917Z,99.99
2016-08-30T07:02:07.902Z,99.99
2016-08-30T07:03:07.183Z,99.99
2016-08-30T07:04:07.320Z,99.99
2016-08-30T07:05:07.160Z,99.99
2016-08-30T07:06:07.155Z,99.99
2016-08-30T07:07:07.146Z,99.99
2016-08-30T07:08:07.134Z,99.99
2016-08-30T07:09:07.128Z,99.99
2016-08-30T07:10:07.122Z,99.99
2016-08-30T07:11:07.102Z,99.99
2016-08-30T07:12:07.099Z,99.99
2016-08-30T07:13:07.085Z,99.99
2016-08-30T07:14:07.904Z,99.99
2016-08-30T07:15:07.065Z,99.99
2016-08-30T07:16:07.055Z,99.99
2016-08-30T07:17:07.052Z,99.99
2016-08-30T07:18:07.033Z,99.99
2016-08-30T07:19:07.026Z,99.99
2016-08-30T07:20:13.767Z,99.99
2016-08-30T07:21:07.850Z,99.99
2016-08-30T07:22:07.102Z,99.99
2016-08-30T07:23:07.777Z,99.99
2016-08-30T07:24:07.052Z,99.99
2016-08-30T07:25:11.740Z,99.99
2016-08-30T07:26:08.497Z,99.99
2016-08-30T07:27:06.942Z,99.99
2016-08-30T07:28:07.846Z,99.99
2016-08-30T07:29:06.923Z,99.99
2016-08-30T07:30:07.621Z,99.99
2016-08-30T07:31:06.950Z,99.99
2016-08-30T07:32:06.890Z,99.82
2016-08-30T07:33:06.882Z,99.24
2016-08-30T07:34:06.883Z,98.76
2016-08-30T07:35:09.654Z,99.05
2016-08-30T07:36:06.869Z,99.72
2016-08-30T07:37:06.851Z,98.47
2016-08-30T07:38:06.962Z,98.76
2016-08-30T07:39:06.825Z,98.67
2016-08-30T07:40:07.957Z,98.76
2016-08-30T07:41:07.517Z,98.38
2016-08-30T07:42:06.796Z,98.28
2016-08-30T07:43:06.802Z,97.61
2016-08-30T07:44:06.776Z,97.04
2016-08-30T07:45:06.768Z,97.66
2016-08-30T07:46:06.757Z,96.56
2016-08-30T07:47:06.757Z,96.42
2016-08-30T07:48:06.739Z,96.42
2016-08-30T07:49:06.727Z,96.51
2016-08-30T07:50:06.721Z,96.7
2016-08-30T07:51:06.712Z,94.89
2016-08-30T07:52:06.701Z,94.4
2016-08-30T07:53:06.694Z,94.79
2016-08-30T07:54:06.684Z,94.4
2016-08-30T07:55:06.676Z,94.5
2016-08-30T07:56:06.666Z,94.69
2016-08-30T07:57:06.655Z,95.17
2016-08-30T07:58:06.645Z,93.35
2016-08-30T07:59:06.638Z,92.87
2016-08-30T08:00:09.259Z,91.96
2016-08-30T08:01:06.619Z,91.05
2016-08-30T08:02:06.611Z,91.09
2016-08-30T08:03:06.803Z,90.52
2016-08-30T08:04:06.607Z,91.67
2016-08-30T08:05:06.583Z,91.67
2016-08-30T08:06:06.573Z,91
2016-08-30T08:07:06.565Z,90.61
2016-08-30T08:08:06.570Z,89.47
2016-08-30T08:09:06.551Z,90.04
2016-08-30T08:10:06.536Z,88.7
2016-08-30T08:11:06.530Z,88.79
2016-08-30T08:12:06.518Z,88.22
2016-08-30T08:13:06.513Z,88.6
2016-08-30T08:14:06.504Z,88.55
2016-08-30T08:15:07.207Z,87.11
2016-08-30T08:16:06.653Z,86.11
2016-08-30T08:17:06.484Z,84.61
2016-08-30T08:18:06.466Z,84.27
2016-08-30T08:19:06.460Z,83.64
2016-08-30T08:20:06.449Z,83.07
2016-08-30T08:21:06.440Z,84.12
2016-08-30T08:22:06.432Z,82.97
2016-08-30T08:23:06.422Z,82.49
2016-08-30T08:24:06.414Z,81.92
2016-08-30T08:25:06.408Z,83.26
2016-08-30T08:26:06.403Z,82.87
2016-08-30T08:27:06.389Z,82.01
2016-08-30T08:28:06.383Z,79.94
2016-08-30T08:29:06.377Z,78.34
2016-08-30T08:30:06.369Z,76.17
2016-08-30T08:31:06.360Z,76.59
2016-08-30T08:32:06.351Z,75.54
2016-08-30T08:33:06.346Z,77.51
2016-08-30T08:34:06.342Z,78.77
2016-08-30T08:35:07.047Z,78.77
2016-08-30T08:36:06.328Z,78.28
2016-08-30T08:37:06.325Z,75.88
2016-08-30T08:38:06.302Z,75.21
2016-08-30T08:39:06.304Z,76.07
2016-08-30T08:40:06.297Z,74.73
2016-08-30T08:42:04.046Z,75.21
2016-08-30T08:42:16.017Z,75.21
2016-08-30T08:43:14.843Z,75.4
2016-08-30T08:44:15.883Z,75.11
2016-08-30T08:45:17.451Z,75.21
2016-08-30T08:46:14.909Z,74.82
2016-08-30T08:47:15.524Z,75.59
2016-08-30T08:48:14.801Z,75.98
2016-08-30T08:49:14.799Z,76.84
2016-08-30T08:50:14.932Z,75.88
2016-08-30T08:51:14.782Z,76.46
2016-08-30T08:52:14.827Z,74.82
2016-08-30T08:53:14.774Z,74.15
2016-08-30T08:54:14.764Z,75.21
2016-08-30T08:55:15.778Z,76.75
2016-08-30T08:56:14.759Z,75.4
2016-08-30T08:57:14.753Z,76.71
2016-08-30T08:58:14.748Z,76.84
2016-08-30T08:59:14.743Z,77.04
2016-08-30T09:00:15.997Z,76.94
2016-08-30T09:01:14.717Z,76.81
2016-08-30T09:02:14.707Z,77.19
2016-08-30T09:03:14.698Z,75.65
2016-08-30T09:04:14.697Z,74.98
2016-08-30T09:05:16.091Z,74.21
2016-08-30T09:06:14.685Z,74.69
2016-08-30T09:07:14.718Z,75.94
2016-08-30T09:08:14.661Z,75.07
2016-08-30T09:09:14.656Z,75.07
2016-08-30T09:10:15.498Z,75.27
2016-08-30T09:11:14.644Z,74.4
2016-08-30T09:12:15.346Z,73.35
2016-08-30T09:13:14.627Z,73.92
2016-08-30T09:14:14.622Z,74.88
2016-08-30T09:15:15.419Z,74.4
2016-08-30T09:16:14.603Z,74.98
2016-08-30T09:17:14.599Z,74.11
2016-08-30T09:18:14.597Z,71.61
2016-08-30T09:19:14.584Z,70.4
2016-08-30T09:20:15.606Z,69.44
2016-08-30T09:21:14.577Z,69.85
2016-08-30T09:22:14.566Z,69.28
2016-08-30T09:23:14.558Z,69.57
2016-08-30T09:24:14.552Z,67.16
2016-08-30T09:25:14.540Z,66.97
2016-08-30T09:26:14.536Z,68.41
2016-08-30T09:27:14.529Z,68.51
2016-08-30T09:28:14.523Z,67.74
2016-08-30T09:29:15.223Z,69.28
2016-08-30T09:30:15.073Z,66.49
2016-08-30T09:31:14.553Z,67.74
2016-08-30T09:32:14.496Z,68.7
2016-08-30T09:33:14.488Z,69.38
2016-08-30T09:34:14.480Z,70.53
2016-08-30T09:35:14.634Z,70.34
2016-08-30T09:36:14.464Z,69.67
2016-08-30T09:37:14.459Z,68.6
2016-08-30T09:38:14.455Z,70.3
2016-08-30T09:39:14.447Z,70.11
2016-08-30T09:40:14.446Z,68.6
2016-08-30T09:41:14.430Z,68.13
2016-08-30T09:42:14.423Z,69.57
2016-08-30T09:43:14.416Z,69.18
2016-08-30T09:44:14.409Z,69.57
2016-08-30T09:45:14.401Z,70.05
2016-08-30T09:46:14.398Z,68.99
2016-08-30T09:47:15.101Z,68.6
2016-08-30T09:48:14.386Z,68.03
2016-08-30T09:49:14.372Z,68.51
2016-08-30T09:50:14.385Z,64.47
2016-08-30T09:51:14.356Z,63.82
2016-08-30T09:52:14.355Z,63.44
2016-08-30T09:53:15.057Z,62.96
2016-08-30T09:54:14.339Z,60.55
2016-08-30T09:55:14.527Z,63.82
2016-08-30T09:56:14.328Z,63.73
2016-08-30T09:57:15.025Z,64.02
2016-08-30T09:58:14.322Z,63.44
2016-08-30T09:59:15.008Z,63.31
2016-08-30T10:00:15.006Z,63.82
2016-08-30T10:01:14.294Z,63.64
2016-08-30T10:02:14.282Z,63.06
2016-08-30T10:03:14.477Z,64.4
2016-08-30T10:04:14.267Z,65.81
2016-08-30T10:05:14.260Z,65.63
2016-08-30T10:06:14.253Z,64.08
2016-08-30T10:07:14.250Z,58.24
2016-08-30T10:08:14.236Z,60.27
2016-08-30T10:09:14.230Z,60.94
2016-08-30T10:10:14.460Z,60.17
2016-08-30T10:11:14.212Z,60.55
2016-08-30T10:12:14.217Z,60.46
2016-08-30T10:13:14.203Z,61.61
2016-08-30T10:14:14.197Z,60.17
2016-08-30T10:15:14.191Z,60.27
2016-08-30T10:16:14.182Z,61.8
2016-08-30T10:17:14.179Z,61.42
2016-08-30T10:18:14.167Z,62.09
2016-08-30T10:19:14.160Z,62.57
2016-08-30T10:20:14.865Z,63.44
2016-08-30T10:21:14.149Z,62.19
2016-08-30T10:22:14.138Z,62.29
2016-08-30T10:23:14.135Z,63.76
2016-08-30T10:24:14.837Z,63.64
2016-08-30T10:25:14.117Z,61.83
2016-08-30T10:26:14.113Z,61.16
2016-08-30T10:27:14.111Z,61.55
2016-08-30T10:28:14.101Z,62.09
2016-08-30T10:29:14.801Z,62.03
2016-08-30T10:30:14.825Z,61.45
2016-08-30T10:31:14.129Z,62.09
2016-08-30T10:32:14.072Z,62.48
2016-08-30T10:33:14.066Z,61.35
2016-08-30T10:34:14.061Z,59.23
2016-08-30T10:35:14.054Z,59.33
2016-08-30T10:36:14.046Z,60.97
2016-08-30T10:37:14.037Z,60.68
2016-08-30T10:38:14.738Z,59.23
2016-08-30T10:39:14.029Z,57.89
2016-08-30T10:40:14.017Z,58.85
2016-08-30T10:41:14.011Z,59.04
2016-08-30T10:42:14.006Z,60.97
2016-08-30T10:43:13.995Z,60.68
2016-08-30T10:44:13.997Z,62.22
2016-08-30T10:45:14.717Z,58.65
2016-08-30T10:46:13.976Z,60.39
2016-08-30T10:47:13.973Z,60.77
2016-08-30T10:48:13.966Z,60.97
2016-08-30T10:49:13.956Z,61.68
2016-08-30T10:50:13.951Z,58.4
2016-08-30T10:51:14.653Z,57.34
2016-08-30T10:52:13.946Z,57.34
2016-08-30T10:53:13.935Z,56.47
2016-08-30T10:54:13.930Z,59.07
2016-08-30T10:55:13.939Z,59.65
2016-08-30T10:56:13.917Z,57.43
2016-08-30T10:57:13.908Z,58.01
2016-08-30T10:58:14.609Z,58.42
2016-08-30T10:59:13.894Z,58.04
2016-08-30T11:00:14.595Z,57.46
2016-08-30T11:01:13.887Z,56.91
2016-08-30T11:02:13.877Z,56.72
2016-08-30T11:03:13.874Z,54.24
2016-08-30T11:04:13.865Z,57.32
2016-08-30T11:05:13.861Z,55.1
2016-08-30T11:06:14.563Z,52.59
2016-08-30T11:07:13.860Z,53.08
2016-08-30T11:08:13.842Z,52.89
2016-08-30T11:09:13.840Z,54.14
2016-08-30T11:10:13.830Z,52.14
2016-08-30T11:11:13.830Z,52.26
2016-08-30T11:12:13.824Z,53.16
2016-08-30T11:13:13.822Z,48.93
2016-08-30T11:14:14.543Z,50.4
2016-08-30T11:15:13.820Z,49.63
2016-08-30T11:16:13.814Z,47.43
2016-08-30T11:17:13.813Z,49.58
2016-08-30T11:18:15.720Z,44.27
2016-08-30T11:19:13.826Z,44.37
2016-08-30T11:20:13.808Z,46.24
2016-08-30T11:21:13.805Z,49.44
2016-08-30T11:22:13.805Z,43.47
2016-08-30T11:23:13.806Z,46.48
2016-08-30T11:24:13.814Z,45.72
2016-08-30T11:25:14.514Z,42.27
2016-08-30T11:26:13.814Z,41.88
2016-08-30T11:27:13.817Z,40.64
2016-08-30T11:28:13.810Z,39.49
2016-08-30T11:29:13.820Z,36.79
2016-08-30T11:30:13.825Z,37.56
2016-08-30T11:31:13.827Z,36.9
2016-08-30T11:32:13.884Z,39.43
2016-08-30T11:33:14.530Z,35.85
2016-08-30T11:34:13.825Z,34.48
2016-08-30T11:35:13.830Z,32.84
2016-08-30T11:36:13.832Z,35.57
2016-08-30T11:37:14.541Z,35.57
2016-08-30T11:38:13.835Z,33.06
2016-08-30T11:39:13.846Z,34.44
2016-08-30T11:40:14.553Z,34.44
2016-08-30T11:41:13.846Z,35.63
2016-08-30T11:42:13.853Z,34.08
2016-08-30T11:43:14.565Z,34.57
2016-08-30T11:44:14.568Z,34.57
2016-08-30T11:45:13.868Z,33.22
2016-08-30T11:46:13.867Z,34.09
2016-08-30T11:47:13.870Z,34.09
2016-08-30T11:48:13.870Z,33.12
2016-08-30T11:49:13.878Z,33.23
2016-08-30T11:50:13.902Z,34.21
2016-08-30T11:51:13.886Z,33.82
2016-08-30T11:52:13.893Z,32.56
2016-08-30T11:53:13.896Z,29.14
2016-08-30T11:54:14.608Z,30.61
2016-08-30T11:55:13.902Z,29.73
2016-08-30T11:56:14.618Z,30.02
2016-08-30T11:57:13.911Z,32.43
2016-08-30T11:58:13.917Z,31.57
2016-08-30T11:59:14.639Z,30.1
2016-08-30T12:00:13.929Z,30.51
2016-08-30T12:01:14.642Z,30.32
2016-08-30T12:02:13.934Z,31.51
2016-08-30T12:03:14.345Z,31.23
2016-08-30T12:04:14.658Z,30.55
2016-08-30T12:05:13.967Z,29.08
2016-08-30T12:06:13.954Z,28.4
2016-08-30T12:07:13.970Z,29.68
2016-08-30T12:08:14.672Z,31.14
2016-08-30T12:09:13.967Z,30.46
2016-08-30T12:10:13.976Z,30.16
2016-08-30T12:11:13.983Z,28.12
2016-08-30T12:12:13.981Z,27.04
2016-08-30T12:13:13.985Z,26.45
2016-08-30T12:14:13.992Z,28.41
2016-08-30T12:15:13.998Z,28.23
2016-08-30T12:16:14.003Z,28.43
2016-08-30T12:17:14.006Z,28.64
2016-08-30T12:18:14.014Z,25.71
2016-08-30T12:19:14.019Z,26.89
2016-08-30T12:20:14.274Z,26.2
2016-08-30T12:21:14.027Z,23.35
2016-08-30T12:22:14.034Z,24.62
2016-08-30T12:23:14.039Z,25.49
2016-08-30T12:24:14.044Z,25.29
2016-08-30T12:25:14.758Z,25.78
2016-08-30T12:26:14.064Z,26.56
2016-08-30T12:27:14.766Z,25.42
2016-08-30T12:28:14.065Z,26.29
2016-08-30T12:29:14.076Z,22.09
2016-08-30T12:30:14.784Z,23.18
2016-08-30T12:31:14.841Z,21.2
2016-08-30T12:32:14.090Z,23.16
2016-08-30T12:33:14.093Z,24.82
2016-08-30T12:34:14.100Z,24.43
2016-08-30T12:35:14.114Z,24.05
2016-08-30T12:36:14.116Z,24.05
2016-08-30T12:37:14.115Z,22.67
2016-08-30T12:38:14.120Z,23.07
2016-08-30T12:39:14.125Z,23.36
2016-08-30T12:40:14.127Z,22.77
2016-08-30T12:41:14.135Z,22.58
2016-08-30T12:42:14.146Z,22.48
2016-08-30T12:43:14.142Z,22.38
2016-08-30T12:44:14.151Z,22.39
2016-08-30T12:45:15.005Z,24.26
2016-08-30T12:46:14.156Z,25.24
2016-08-30T12:47:14.164Z,26.12
2016-08-30T12:48:14.172Z,25.73
2016-08-30T12:49:14.175Z,24.37
2016-08-30T12:50:14.888Z,24.68
2016-08-30T12:51:14.183Z,23.09
2016-08-30T12:52:14.895Z,24.07
2016-08-30T12:53:14.191Z,23.18
2016-08-30T12:54:14.196Z,25.54
2016-08-30T12:55:14.201Z,24.75
2016-08-30T12:56:14.916Z,23.18