createdAt,value
2019-01-15T00:01:16.740Z,5.70
2019-01-15T00:03:45.792Z,5.70
2019-01-15T00:06:14.822Z,5.30
2019-01-15T00:08:43.773Z,4.90
2019-01-15T00:11:12.785Z,4.50
2019-01-15T00:13:41.755Z,5.43
2019-01-15T00:16:10.665Z,4.93
2019-01-15T00:18:39.506Z,4.40
2019-01-15T00:21:08.568Z,4.60
2019-01-15T00:23:37.801Z,4.30
2019-01-15T00:26:06.850Z,4.73
2019-01-15T00:28:35.857Z,5.70
2019-01-15T00:31:04.897Z,5.20
2019-01-15T00:33:33.765Z,5.47
2019-01-15T00:36:02.570Z,5.60
2019-01-15T00:38:31.429Z,5.37
2019-01-15T00:41:00.603Z,5.67
2019-01-15T00:43:29.505Z,5.23
2019-01-15T00:45:58.641Z,6.00
2019-01-15T00:48:27.645Z,5.23
2019-01-15T00:50:56.425Z,5.83
2019-01-15T00:53:25.396Z,6.77
2019-01-15T00:55:54.402Z,8.37
2019-01-15T00:58:23.318Z,9.90
2019-01-15T01:00:52.418Z,11.27
2019-01-15T01:03:21.437Z,10.43
2019-01-15T01:05:51.210Z,10.23
2019-01-15T01:08:20.171Z,8.77
2019-01-15T01:10:49.214Z,7.93
2019-01-15T01:13:18.449Z,7.20
2019-01-15T01:15:47.343Z,7.70
2019-01-15T01:18:16.381Z,7.10
2019-01-15T01:20:45.299Z,7.03
2019-01-15T01:23:14.221Z,6.70
2019-01-15T01:25:43.271Z,6.03
2019-01-15T01:28:12.266Z,5.90
2019-01-15T01:30:41.210Z,5.60
2019-01-15T01:33:10.163Z,5.70
2019-01-15T01:35:39.098Z,5.90
2019-01-15T01:38:08.223Z,5.90
2019-01-15T01:40:37.219Z,5.03
2019-01-15T01:43:06.267Z,6.47
2019-01-15T01:45:35.233Z,5.50
2019-01-15T01:48:04.387Z,5.90
2019-01-15T01:50:33.329Z,5.93
2019-01-15T01:53:02.347Z,5.97
2019-01-15T01:55:31.361Z,5.30
2019-01-15T01:58:00.382Z,6.90
2019-01-15T02:00:29.257Z,6.30
2019-01-15T02:02:58.262Z,5.57
2019-01-15T02:05:27.606Z,5.53
2019-01-15T02:07:56.586Z,5.83
2019-01-15T02:10:25.934Z,5.03
2019-01-15T02:12:54.905Z,5.87
2019-01-15T02:15:24.975Z,4.97
2019-01-15T02:17:54.303Z,5.13
2019-01-15T02:20:23.537Z,5.43
2019-01-15T02:22:52.663Z,4.47
2019-01-15T02:25:21.677Z,5.20
2019-01-15T02:27:52.045Z,4.63
2019-01-15T02:30:23.511Z,4.57
2019-01-15T02:32:52.530Z,5.13
2019-01-15T02:35:21.535Z,4.83
2019-01-15T02:37:50.575Z,4.70
2019-01-15T02:40:19.535Z,4.83
2019-01-15T02:42:48.537Z,4.57
2019-01-15T02:45:18.881Z,5.47
2019-01-15T02:47:47.912Z,4.93
2019-01-15T02:50:17.830Z,4.47
2019-01-15T02:52:47.187Z,4.70
2019-01-15T02:55:16.850Z,4.13
2019-01-15T02:57:46.053Z,4.67
2019-01-15T03:00:37.395Z,5.33
2019-01-15T03:03:06.739Z,5.33
2019-01-15T03:05:35.984Z,5.47
2019-01-15T03:08:05.349Z,5.33
2019-01-15T03:10:34.531Z,5.77
2019-01-15T03:13:04.850Z,5.50
2019-01-15T03:15:34.039Z,5.67
2019-01-15T03:18:06.284Z,6.13
2019-01-15T03:20:35.327Z,5.63
2019-01-15T03:23:04.450Z,5.90
2019-01-15T03:25:34.455Z,5.43
2019-01-15T03:28:03.699Z,6.10
2019-01-15T03:30:32.964Z,5.33
2019-01-15T03:33:12.687Z,6.67
2019-01-15T03:35:42.010Z,6.23
2019-01-15T03:38:11.154Z,6.20
2019-01-15T03:40:40.394Z,6.07
2019-01-15T03:43:09.560Z,6.33
2019-01-15T03:45:38.723Z,7.17
2019-01-15T03:48:07.768Z,6.00
2019-01-15T03:50:37.072Z,6.87
2019-01-15T03:53:10.858Z,7.60
2019-01-15T03:55:40.022Z,7.30
2019-01-15T03:58:09.046Z,6.23
2019-01-15T04:00:38.239Z,7.07
2019-01-15T04:03:07.332Z,7.50
2019-01-15T04:05:36.415Z,6.67
2019-01-15T04:08:05.602Z,6.97
2019-01-15T04:10:34.783Z,6.93
2019-01-15T04:13:11.022Z,7.83
2019-01-15T04:15:34.952Z,6.63
2019-01-15T04:18:04.281Z,6.43
2019-01-15T04:20:33.518Z,6.73
2019-01-15T04:23:02.582Z,6.30
2019-01-15T04:25:31.672Z,6.50
2019-01-15T04:28:01.516Z,6.47
2019-01-15T04:30:30.833Z,5.97
2019-01-15T04:33:14.199Z,5.77
2019-01-15T04:35:43.481Z,5.83
2019-01-15T04:38:12.467Z,5.07
2019-01-15T04:40:41.789Z,5.13
2019-01-15T04:43:10.860Z,5.53
2019-01-15T04:45:40.081Z,5.00
2019-01-15T04:48:09.279Z,11.30
2019-01-15T04:50:38.468Z,5.97
2019-01-15T04:53:07.589Z,5.67
2019-01-15T04:55:36.672Z,5.07
2019-01-15T04:58:06.117Z,6.10
2019-01-15T05:00:35.324Z,4.97
2019-01-15T05:03:10.388Z,5.37
2019-01-15T05:05:39.610Z,5.63
2019-01-15T05:08:09.072Z,5.10
2019-01-15T05:10:38.195Z,5.80
2019-01-15T05:13:07.400Z,6.50
2019-01-15T05:15:36.663Z,6.47
2019-01-15T05:18:05.829Z,5.00
2019-01-15T05:20:35.291Z,4.63
2019-01-15T05:23:04.656Z,4.17
2019-01-15T05:25:33.977Z,4.97
2019-01-15T05:28:03.183Z,4.07
2019-01-15T05:30:32.486Z,5.00
2019-01-15T05:33:02.149Z,4.67
2019-01-15T05:35:31.353Z,4.67
2019-01-15T05:38:00.498Z,4.77
2019-01-15T05:40:29.461Z,5.00
2019-01-15T05:42:58.504Z,4.67
2019-01-15T05:45:30.512Z,5.17
2019-01-15T05:48:04.374Z,4.83
2019-01-15T05:50:56.600Z,4.63
2019-01-15T05:53:25.760Z,6.73
2019-01-15T05:55:54.880Z,5.10
2019-01-15T05:58:24.049Z,4.97
2019-01-15T06:00:53.293Z,5.30
2019-01-15T06:03:22.375Z,4.77
2019-01-15T06:05:51.574Z,5.30
2019-01-15T06:08:20.571Z,5.30
2019-01-15T06:10:49.790Z,5.10
2019-01-15T06:13:18.891Z,7.53
2019-01-15T06:15:47.976Z,6.37
2019-01-15T06:18:17.159Z,8.63
2019-01-15T06:20:46.346Z,5.80
2019-01-15T06:23:15.504Z,5.23
2019-01-15T06:25:44.509Z,4.80
2019-01-15T06:28:13.714Z,4.47
2019-01-15T06:30:42.817Z,4.50
2019-01-15T06:33:12.003Z,4.43
2019-01-15T06:35:41.047Z,4.73
2019-01-15T06:38:10.170Z,5.10
2019-01-15T06:40:39.615Z,5.37
2019-01-15T06:43:08.916Z,4.53
2019-01-15T06:45:38.061Z,5.10
2019-01-15T06:48:07.169Z,4.47
2019-01-15T06:50:36.415Z,4.70
2019-01-15T06:53:08.776Z,4.60
2019-01-15T06:55:38.116Z,4.37
2019-01-15T06:58:07.460Z,4.97
2019-01-15T07:00:36.663Z,4.90
2019-01-15T07:03:09.606Z,4.90
2019-01-15T07:05:38.711Z,4.47
2019-01-15T07:08:07.837Z,5.20
2019-01-15T07:10:39.959Z,5.77
2019-01-15T07:13:15.167Z,9.20
2019-01-15T07:15:44.546Z,5.90
2019-01-15T07:18:13.890Z,5.20
2019-01-15T07:20:57.534Z,5.10
2019-01-15T07:23:26.699Z,5.27
2019-01-15T07:25:56.097Z,5.00
2019-01-15T07:28:27.131Z,5.90
2019-01-15T07:30:59.029Z,5.20
2019-01-15T07:33:35.213Z,5.83
2019-01-15T07:36:08.965Z,5.87
2019-01-15T07:38:37.951Z,5.10
2019-01-15T07:41:16.187Z,5.43
2019-01-15T07:43:50.752Z,5.20
2019-01-15T07:46:26.053Z,5.50
2019-01-15T07:48:55.477Z,5.73
2019-01-15T07:51:24.683Z,6.00
2019-01-15T07:53:54.086Z,5.20
2019-01-15T07:56:23.269Z,5.43
2019-01-15T07:58:52.273Z,5.80
2019-01-15T08:01:22.618Z,5.60
2019-01-15T08:03:52.141Z,5.67
2019-01-15T08:06:21.306Z,5.83
2019-01-15T08:08:50.327Z,5.57
2019-01-15T08:11:19.412Z,6.13
2019-01-15T08:13:53.236Z,5.73
2019-01-15T08:16:31.823Z,5.83
2019-01-15T08:19:49.813Z,5.83
2019-01-15T08:22:54.351Z,6.30
2019-01-15T08:25:30.916Z,6.83
2019-01-15T08:28:32.140Z,14.80
2019-01-15T08:31:15.963Z,7.67
2019-01-15T08:33:53.928Z,6.43
2019-01-15T08:36:51.178Z,6.50
2019-01-15T08:39:39.481Z,7.10
2019-01-15T08:42:30.708Z,6.87
2019-01-15T08:45:16.009Z,6.73
2019-01-15T08:48:26.850Z,7.07
2019-01-15T08:51:44.958Z,9.97
2019-01-15T08:58:08.288Z,7.40
2019-01-15T09:01:29.392Z,6.73
2019-01-15T09:04:29.722Z,7.87
2019-01-15T09:07:15.803Z,7.17
2019-01-15T09:09:54.868Z,7.77
2019-01-15T09:12:37.172Z,7.27
2019-01-15T09:16:13.568Z,7.33
2019-01-15T09:22:09.937Z,6.97
2019-01-15T09:28:01.312Z,6.60
2019-01-15T09:34:43.689Z,7.87
2019-01-15T09:37:33.309Z,7.43
2019-01-15T09:40:15.460Z,7.70
2019-01-15T09:42:50.838Z,8.47
2019-01-15T09:46:01.775Z,8.33
2019-01-15T09:48:45.811Z,7.70
2019-01-15T09:51:32.649Z,8.23
2019-01-15T09:54:27.476Z,8.20
2019-01-15T09:57:45.043Z,19.60
2019-01-15T10:01:17.113Z,7.10
2019-01-15T10:03:54.251Z,8.13
2019-01-15T10:07:29.328Z,8.03
2019-01-15T10:10:21.155Z,8.03
2019-01-15T10:13:34.407Z,8.00
2019-01-15T10:16:11.277Z,8.53
2019-01-15T10:21:53.916Z,8.10
2019-01-15T10:24:25.456Z,8.53
2019-01-15T10:27:02.002Z,8.30
2019-01-15T10:29:31.484Z,8.90
2019-01-15T10:32:39.772Z,9.50
2019-01-15T10:35:37.268Z,8.23
2019-01-15T10:38:09.516Z,8.23
2019-01-15T10:40:38.822Z,8.83
2019-01-15T10:43:08.224Z,8.67
2019-01-15T10:45:43.409Z,8.40
2019-01-15T10:48:27.893Z,8.70
2019-01-15T10:50:57.498Z,10.90
2019-01-15T10:53:27.180Z,7.90
2019-01-15T10:56:24.608Z,8.90
2019-01-15T10:58:55.509Z,7.53
2019-01-15T11:01:24.488Z,7.23
2019-01-15T11:03:53.977Z,6.17
2019-01-15T11:06:33.261Z,7.07
2019-01-15T11:09:02.547Z,5.87
2019-01-15T11:11:32.274Z,6.23
2019-01-15T11:14:01.993Z,5.70
2019-01-15T11:16:40.399Z,5.03
2019-01-15T11:19:09.901Z,4.63
2019-01-15T11:21:41.064Z,4.63
2019-01-15T11:24:10.833Z,4.37
2019-01-15T11:27:10.575Z,4.00
2019-01-15T11:29:11.754Z,4.30
2019-01-15T11:31:42.795Z,3.90
2019-01-15T11:34:12.407Z,3.67
2019-01-15T11:36:41.668Z,3.47
2019-01-15T11:39:11.173Z,3.70
2019-01-15T11:41:43.574Z,3.53
2019-01-15T11:44:26.141Z,3.30
2019-01-15T11:46:56.428Z,4.23
2019-01-15T11:49:26.048Z,3.43
2019-01-15T11:51:55.692Z,3.13
2019-01-15T11:54:25.117Z,3.63
2019-01-15T11:57:01.520Z,3.57
2019-01-15T11:59:31.369Z,4.10
2019-01-15T12:02:33.129Z,4.13
2019-01-15T12:05:25.715Z,4.27
2019-01-15T12:08:20.096Z,3.13
2019-01-15T12:15:11.003Z,3.93
2019-01-15T12:17:59.995Z,3.60
2019-01-15T12:20:45.775Z,3.83
2019-01-15T12:26:57.445Z,4.30
2019-01-15T12:30:07.130Z,3.97
2019-01-15T12:36:06.800Z,3.63
2019-01-15T12:38:54.004Z,4.27
2019-01-15T12:41:44.348Z,4.03
2019-01-15T12:47:43.180Z,4.13
2019-01-15T12:50:24.702Z,13.40
2019-01-15T12:53:22.287Z,4.37
2019-01-15T12:56:14.312Z,3.47
2019-01-15T13:02:21.125Z,3.57
2019-01-15T13:05:08.097Z,3.37
2019-01-15T13:08:11.270Z,3.83
2019-01-15T13:11:01.355Z,3.83
2019-01-15T13:13:50.416Z,3.80
2019-01-15T13:16:54.061Z,3.03
2019-01-15T13:19:46.766Z,3.30
2019-01-15T13:22:37.700Z,3.00
2019-01-15T13:25:42.215Z,3.93
2019-01-15T13:28:28.799Z,3.00
2019-01-15T13:34:21.570Z,2.50
2019-01-15T13:37:11.573Z,5.50
2019-01-15T13:40:20.599Z,3.10
2019-01-15T13:43:25.681Z,3.30
2019-01-15T13:46:27.632Z,3.07
2019-01-15T13:49:20.192Z,2.90
2019-01-15T13:52:08.416Z,3.20
2019-01-15T13:58:15.446Z,3.67
2019-01-15T14:05:04.495Z,2.53
2019-01-15T14:08:07.943Z,3.30
2019-01-15T14:11:30.928Z,3.10
2019-01-15T14:14:30.429Z,3.30
2019-01-15T14:17:29.145Z,3.33
2019-01-15T14:23:36.723Z,3.07
2019-01-15T14:26:55.389Z,3.73
2019-01-15T14:29:39.855Z,3.13
2019-01-15T14:32:43.039Z,2.93
2019-01-15T14:35:33.204Z,2.83
2019-01-15T14:38:20.328Z,2.40
2019-01-15T14:44:55.350Z,2.97
2019-01-15T14:51:08.271Z,2.40
2019-01-15T14:53:57.973Z,2.77
2019-01-15T14:56:45.482Z,2.40
2019-01-15T15:00:06.347Z,2.10
2019-01-15T15:02:48.746Z,2.37
2019-01-15T15:06:07.269Z,2.70
2019-01-15T15:09:20.996Z,2.10
2019-01-15T15:12:49.921Z,2.77
2019-01-15T15:16:03.727Z,2.40
2019-01-15T15:19:01.628Z,2.47
2019-01-15T15:22:58.796Z,2.20
2019-01-15T15:26:11.762Z,5.30
2019-01-15T15:30:02.308Z,2.53
2019-01-15T15:32:06.007Z,2.07
2019-01-15T15:35:06.255Z,2.50
2019-01-15T15:38:23.261Z,2.10
2019-01-15T15:41:15.347Z,2.00
2019-01-15T15:44:03.627Z,2.53
2019-01-15T15:46:53.052Z,2.73
2019-01-15T15:49:44.397Z,2.67
2019-01-15T15:52:33.583Z,2.30
2019-01-15T15:55:29.348Z,2.80
2019-01-15T15:58:26.762Z,2.87
2019-01-15T16:01:15.253Z,6.80
2019-01-15T16:04:08.558Z,2.30
2019-01-15T16:07:05.022Z,2.50
2019-01-15T16:09:59.288Z,2.63
2019-01-15T16:12:42.991Z,4.60
2019-01-15T16:15:30.436Z,4.10
2019-01-15T16:18:17.122Z,3.03
2019-01-15T16:21:11.744Z,3.23
2019-01-15T16:23:53.069Z,3.30
2019-01-15T16:26:47.872Z,3.73
2019-01-15T16:29:42.637Z,3.67
2019-01-15T16:32:32.109Z,3.00
2019-01-15T16:35:38.386Z,3.57
2019-01-15T16:41:43.175Z,3.63
2019-01-15T16:44:48.781Z,3.83
2019-01-15T16:47:48.709Z,3.40
2019-01-15T16:53:33.172Z,3.93
2019-01-15T16:56:21.897Z,3.70
2019-01-15T16:59:15.784Z,3.60
2019-01-15T17:02:56.009Z,3.60
2019-01-15T17:05:53.215Z,3.50
2019-01-15T17:08:40.259Z,3.57
2019-01-15T17:14:25.941Z,4.63
2019-01-15T17:17:21.551Z,4.03
2019-01-15T17:20:12.316Z,4.03
2019-01-15T17:23:14.479Z,4.10
2019-01-15T17:26:08.323Z,15.93
2019-01-15T17:29:03.390Z,4.50
2019-01-15T17:32:03.674Z,4.10
2019-01-15T17:41:08.606Z,3.90
2019-01-15T17:44:25.334Z,3.47
2019-01-15T17:50:49.361Z,3.87
2019-01-15T17:54:21.788Z,3.70
2019-01-15T18:00:21.460Z,3.90
2019-01-15T18:03:38.441Z,3.30
2019-01-15T18:06:31.684Z,3.07
2019-01-15T18:09:58.107Z,3.10
2019-01-15T18:19:44.090Z,4.00
2019-01-15T18:23:10.575Z,3.73
2019-01-15T18:25:59.053Z,3.60
2019-01-15T18:34:24.188Z,3.30
2019-01-15T18:37:07.679Z,2.83
2019-01-15T18:39:55.786Z,3.50
2019-01-15T18:43:02.001Z,4.90
2019-01-15T18:45:46.235Z,3.40
2019-01-15T18:48:28.800Z,3.57
2019-01-15T18:51:32.117Z,3.23
2019-01-15T18:54:14.330Z,3.40
2019-01-15T18:57:01.386Z,3.63
2019-01-15T18:59:53.814Z,3.93
2019-01-15T19:02:40.518Z,3.43
2019-01-15T19:05:20.827Z,3.23
2019-01-15T19:08:21.103Z,3.57
2019-01-15T19:11:03.963Z,2.87
2019-01-15T19:13:50.586Z,2.77
2019-01-15T19:16:38.746Z,3.10
2019-01-15T19:19:19.370Z,2.90
2019-01-15T19:21:59.413Z,10.33
2019-01-15T19:24:45.951Z,3.60
2019-01-15T19:27:46.216Z,3.00
2019-01-15T19:30:35.044Z,2.90
2019-01-15T19:33:21.933Z,2.67
2019-01-15T19:36:15.596Z,2.83
2019-01-15T19:39:02.088Z,2.93
2019-01-15T19:41:56.152Z,2.70
2019-01-15T19:44:53.758Z,2.47
2019-01-15T19:47:44.738Z,3.50
2019-01-15T19:50:31.190Z,3.00
2019-01-15T19:53:21.887Z,3.10
2019-01-15T19:56:03.329Z,3.23
2019-01-15T19:58:57.645Z,2.90
2019-01-15T20:02:03.995Z,3.00
2019-01-15T20:04:52.492Z,2.83
2019-01-15T20:07:43.313Z,3.20
2019-01-15T20:10:37.400Z,2.90
2019-01-15T20:13:43.439Z,3.20
2019-01-15T20:16:29.587Z,3.40
2019-01-15T20:19:14.394Z,2.80
2019-01-15T20:22:05.802Z,2.57
2019-01-15T20:24:54.475Z,5.70
2019-01-15T20:27:35.997Z,3.40
2019-01-15T20:30:21.449Z,2.87
2019-01-15T20:33:00.897Z,2.57
2019-01-15T20:35:47.995Z,2.63
2019-01-15T20:38:51.160Z,2.80
2019-01-15T20:41:51.327Z,2.40
2019-01-15T20:44:38.143Z,2.80
2019-01-15T20:47:25.487Z,5.07
2019-01-15T20:50:16.503Z,4.13
2019-01-15T20:53:03.372Z,3.17
2019-01-15T20:55:56.518Z,2.90
2019-01-15T20:58:35.236Z,2.90
2019-01-15T21:01:22.794Z,2.60
2019-01-15T21:04:19.725Z,2.83
2019-01-15T21:07:06.226Z,2.97
2019-01-15T21:10:03.552Z,3.27
2019-01-15T21:12:51.107Z,2.93
2019-01-15T21:15:38.871Z,3.07
2019-01-15T21:18:26.949Z,3.20
2019-01-15T21:21:23.759Z,2.50
2019-01-15T21:24:11.492Z,3.00
2019-01-15T21:27:02.531Z,2.60
2019-01-15T21:29:41.702Z,3.00
2019-01-15T21:32:28.316Z,2.63
2019-01-15T21:35:15.135Z,3.03
2019-01-15T21:38:09.255Z,2.87
2019-01-15T21:40:57.259Z,2.60
2019-01-15T21:43:45.488Z,2.60
2019-01-15T21:46:45.250Z,3.00
2019-01-15T21:49:23.802Z,3.17
2019-01-15T21:52:11.888Z,2.77
2019-01-15T21:54:52.323Z,2.77
2019-01-15T21:57:53.319Z,2.53
2019-01-15T22:00:53.293Z,2.57
2019-01-15T22:03:40.070Z,3.00
2019-01-15T22:06:17.858Z,2.67
2019-01-15T22:09:18.125Z,2.80
2019-01-15T22:12:04.906Z,2.40
2019-01-15T22:14:48.882Z,2.13
2019-01-15T22:17:39.891Z,2.30
2019-01-15T22:20:28.528Z,2.33
2019-01-15T22:23:24.162Z,2.33
2019-01-15T22:26:17.931Z,1.90
2019-01-15T22:29:21.198Z,1.90
2019-01-15T22:32:27.761Z,2.00
2019-01-15T22:35:30.521Z,2.17
2019-01-15T22:38:16.956Z,2.40
2019-01-15T22:41:08.698Z,2.50
2019-01-15T22:43:44.233Z,2.33
2019-01-15T22:46:30.626Z,2.40
2019-01-15T22:49:18.695Z,1.97
2019-01-15T22:52:17.269Z,2.20
2019-01-15T22:55:08.367Z,2.37
2019-01-15T22:57:55.372Z,2.27
2019-01-15T23:00:58.078Z,1.80
2019-01-15T23:03:44.669Z,1.90
2019-01-15T23:06:31.410Z,1.80
2019-01-15T23:09:19.510Z,1.87
2019-01-15T23:12:07.500Z,1.70
2019-01-15T23:14:42.994Z,1.40
2019-01-15T23:17:31.079Z,2.20
2019-01-15T23:20:18.847Z,1.60
2019-01-15T23:22:56.805Z,1.50
2019-01-15T23:25:42.785Z,1.73
2019-01-15T23:28:36.969Z,1.20
2019-01-15T23:31:30.869Z,1.50
2019-01-15T23:34:18.869Z,1.57
2019-01-15T23:37:05.700Z,1.10
2019-01-15T23:40:05.850Z,1.43
2019-01-15T23:42:53.899Z,1.20
2019-01-15T23:45:54.051Z,1.50
2019-01-15T23:48:45.152Z,1.37
2019-01-15T23:51:48.334Z,1.40
2019-01-15T23:54:46.236Z,1.30
2019-01-15T23:57:30.740Z,1.23
