createdAt,value
2022-10-03T00:01:53.916Z,99.90
2022-10-03T00:04:54.585Z,99.90
2022-10-03T00:07:47.384Z,99.90
2022-10-03T00:10:25.406Z,99.90
2022-10-03T00:13:05.581Z,99.90
2022-10-03T00:15:40.198Z,99.90
2022-10-03T00:18:20.857Z,99.90
2022-10-03T00:21:02.652Z,99.90
2022-10-03T00:23:43.482Z,99.90
2022-10-03T00:26:28.447Z,99.90
2022-10-03T00:29:17.825Z,99.90
2022-10-03T00:31:57.538Z,99.90
2022-10-03T00:34:34.876Z,99.90
2022-10-03T00:37:15.787Z,99.90
2022-10-03T00:40:01.624Z,99.90
2022-10-03T00:43:23.990Z,99.90
2022-10-03T00:46:12.891Z,99.90
2022-10-03T00:49:13.760Z,99.90
2022-10-03T00:51:56.678Z,99.90
2022-10-03T00:54:45.856Z,99.90
2022-10-03T00:57:40.326Z,99.90
2022-10-03T01:00:24.764Z,99.90
2022-10-03T01:03:09.685Z,99.90
2022-10-03T01:05:50.885Z,99.90
2022-10-03T01:08:45.361Z,99.90
2022-10-03T01:11:25.925Z,99.90
2022-10-03T01:14:10.060Z,99.90
2022-10-03T01:16:54.076Z,99.90
2022-10-03T01:19:47.999Z,99.90
2022-10-03T01:22:33.645Z,99.90
2022-10-03T01:25:12.826Z,99.90
2022-10-03T01:28:02.250Z,99.90
2022-10-03T01:30:40.686Z,99.90
2022-10-03T01:33:15.023Z,99.90
2022-10-03T01:35:53.687Z,99.90
2022-10-03T01:38:28.831Z,99.90
2022-10-03T01:41:03.166Z,99.90
2022-10-03T01:43:42.687Z,99.90
2022-10-03T01:46:21.002Z,99.90
2022-10-03T01:49:00.110Z,99.90
2022-10-03T01:51:34.769Z,99.90
2022-10-03T01:54:19.842Z,99.90
2022-10-03T01:56:57.811Z,99.90
2022-10-03T01:59:37.273Z,99.90
2022-10-03T02:02:17.406Z,99.90
2022-10-03T02:04:59.871Z,99.90
2022-10-03T02:07:37.672Z,99.90
2022-10-03T02:10:17.045Z,99.90
2022-10-03T02:12:52.127Z,99.90
2022-10-03T02:15:25.523Z,99.90
2022-10-03T02:17:59.020Z,99.90
2022-10-03T02:20:36.530Z,99.90
2022-10-03T02:23:24.731Z,99.90
2022-10-03T02:26:01.504Z,99.90
2022-10-03T02:29:00.038Z,99.90
2022-10-03T02:32:13.293Z,99.90
2022-10-03T02:35:14.955Z,99.90
2022-10-03T02:38:09.539Z,99.90
2022-10-03T02:41:18.935Z,99.90
2022-10-03T02:44:10.219Z,99.90
2022-10-03T02:47:12.985Z,99.90
2022-10-03T02:50:19.237Z,99.90
2022-10-03T02:53:22.262Z,99.90
2022-10-03T02:56:26.238Z,99.90
2022-10-03T02:59:26.103Z,99.90
2022-10-03T03:02:13.818Z,99.90
2022-10-03T03:05:23.118Z,99.90
2022-10-03T03:08:09.304Z,99.90
2022-10-03T03:11:04.193Z,99.90
2022-10-03T03:13:59.851Z,99.90
2022-10-03T03:16:54.000Z,99.90
2022-10-03T03:19:39.602Z,99.90
2022-10-03T03:22:27.840Z,99.90
2022-10-03T03:25:20.299Z,99.90
2022-10-03T03:28:06.429Z,99.90
2022-10-03T03:30:44.491Z,99.90
2022-10-03T03:33:24.376Z,99.90
2022-10-03T03:36:03.615Z,99.90
2022-10-03T03:38:41.982Z,99.90
2022-10-03T03:41:27.070Z,99.90
2022-10-03T03:44:07.688Z,99.90
2022-10-03T03:46:47.894Z,99.90
2022-10-03T03:49:41.554Z,99.90
2022-10-03T03:52:35.097Z,99.90
2022-10-03T03:55:27.484Z,99.90
2022-10-03T03:58:09.499Z,99.90
2022-10-03T04:00:57.696Z,99.90
2022-10-03T04:03:35.580Z,99.90
2022-10-03T04:06:16.190Z,99.90
2022-10-03T04:09:04.424Z,99.90
2022-10-03T04:11:45.391Z,99.90
2022-10-03T04:14:46.284Z,99.90
2022-10-03T04:17:46.146Z,99.90
2022-10-03T04:20:26.753Z,99.90
2022-10-03T04:23:10.317Z,99.90
2022-10-03T04:25:54.765Z,99.90
2022-10-03T04:28:45.327Z,99.90
2022-10-03T04:31:28.065Z,99.90
2022-10-03T04:34:17.244Z,99.90
2022-10-03T04:37:02.875Z,99.90
2022-10-03T04:39:38.878Z,99.90
2022-10-03T04:42:17.534Z,99.90
2022-10-03T04:45:05.791Z,99.90
2022-10-03T04:47:41.240Z,99.90
2022-10-03T04:50:23.059Z,99.90
2022-10-03T04:53:05.733Z,99.90
2022-10-03T04:55:43.353Z,99.90
2022-10-03T04:58:18.456Z,99.90
2022-10-03T05:01:01.193Z,99.90
2022-10-03T05:03:41.657Z,99.90
2022-10-03T05:06:28.860Z,99.90
2022-10-03T05:09:04.590Z,99.90
2022-10-03T05:11:49.112Z,99.90
2022-10-03T05:14:25.850Z,99.90
2022-10-03T05:17:06.213Z,99.90
2022-10-03T05:20:02.693Z,99.90
2022-10-03T05:22:45.331Z,99.90
2022-10-03T05:25:23.574Z,99.90
2022-10-03T05:28:02.778Z,99.90
2022-10-03T05:30:40.477Z,99.90
2022-10-03T05:33:14.370Z,99.90
2022-10-03T05:35:52.296Z,99.90
2022-10-03T05:38:40.276Z,99.90
2022-10-03T05:41:21.635Z,99.90
2022-10-03T05:44:03.719Z,99.90
2022-10-03T05:46:51.747Z,99.90
2022-10-03T05:49:36.667Z,99.90
2022-10-03T05:52:24.879Z,99.90
2022-10-03T05:55:10.220Z,99.90
2022-10-03T05:58:03.585Z,99.90
2022-10-03T06:00:51.837Z,99.90
2022-10-03T06:03:55.412Z,99.90
2022-10-03T06:06:36.353Z,99.90
2022-10-03T06:09:36.118Z,99.90
2022-10-03T06:12:12.105Z,99.90
2022-10-03T06:15:04.468Z,99.90
2022-10-03T06:18:08.628Z,99.90
2022-10-03T06:21:19.269Z,99.90
2022-10-03T06:24:39.838Z,99.90
2022-10-03T06:27:49.884Z,99.90
2022-10-03T06:30:24.291Z,99.90
2022-10-03T06:33:39.357Z,99.50
2022-10-03T06:36:38.621Z,97.90
2022-10-03T06:39:44.223Z,97.40
2022-10-03T06:42:44.889Z,98.20
2022-10-03T06:46:10.241Z,95.90
2022-10-03T06:49:21.140Z,95.20
2022-10-03T06:52:09.495Z,94.00
2022-10-03T06:55:07.705Z,93.30
2022-10-03T06:58:20.196Z,94.00
2022-10-03T07:00:58.946Z,93.10
2022-10-03T07:04:01.616Z,91.40
2022-10-03T07:06:48.403Z,92.10
2022-10-03T07:09:49.944Z,90.90
2022-10-03T07:12:47.401Z,90.90
2022-10-03T07:16:05.036Z,89.50
2022-10-03T07:18:55.017Z,87.20
2022-10-03T07:22:09.401Z,88.80
2022-10-03T07:25:19.240Z,88.10
2022-10-03T07:28:05.543Z,87.00
2022-10-03T07:30:54.680Z,87.70
2022-10-03T07:34:02.813Z,86.10
2022-10-03T07:36:51.584Z,86.70
2022-10-03T07:39:55.702Z,86.80
2022-10-03T07:43:10.966Z,85.90
2022-10-03T07:45:47.626Z,86.30
2022-10-03T07:49:02.834Z,85.40
2022-10-03T07:51:42.381Z,83.60
2022-10-03T07:54:39.977Z,84.60
2022-10-03T07:57:28.904Z,82.50
2022-10-03T08:00:18.430Z,82.20
2022-10-03T08:03:33.339Z,80.60
2022-10-03T08:06:26.399Z,79.50
2022-10-03T08:09:43.421Z,77.90
2022-10-03T08:12:41.811Z,77.90
2022-10-03T08:15:23.804Z,77.50
2022-10-03T08:18:13.451Z,77.50
2022-10-03T08:20:56.983Z,78.40
2022-10-03T08:23:58.239Z,75.50
2022-10-03T08:26:40.105Z,76.90
2022-10-03T08:29:32.412Z,78.40
2022-10-03T08:32:39.655Z,78.00
2022-10-03T08:35:25.734Z,77.20
2022-10-03T08:38:18.188Z,77.60
2022-10-03T08:41:21.619Z,77.50
2022-10-03T08:44:41.083Z,77.30
2022-10-03T08:47:32.741Z,76.80
2022-10-03T08:50:46.445Z,76.60
2022-10-03T08:54:01.396Z,74.50
2022-10-03T08:56:49.457Z,74.60
2022-10-03T09:00:00.040Z,72.50
2022-10-03T09:03:43.931Z,71.80
2022-10-03T09:06:33.193Z,71.60
2022-10-03T09:09:36.608Z,71.40
2022-10-03T09:12:23.987Z,73.30
2022-10-03T09:15:49.740Z,73.50
2022-10-03T09:18:46.518Z,73.60
2022-10-03T09:21:44.717Z,73.00
2022-10-03T09:25:01.273Z,73.90
2022-10-03T09:28:10.128Z,73.70
2022-10-03T09:30:50.679Z,74.30
2022-10-03T09:33:56.931Z,72.50
2022-10-03T09:36:54.494Z,73.30
2022-10-03T09:39:59.127Z,73.90
2022-10-03T09:42:56.889Z,73.70
2022-10-03T09:46:15.295Z,70.90
2022-10-03T09:49:25.087Z,70.90
2022-10-03T09:52:10.231Z,72.50
2022-10-03T09:55:13.875Z,72.10
2022-10-03T09:58:12.541Z,72.10
2022-10-03T10:01:04.641Z,71.60
2022-10-03T10:04:24.746Z,71.80
2022-10-03T10:07:36.431Z,72.90
2022-10-03T10:10:34.593Z,70.40
2022-10-03T10:13:18.101Z,70.50
2022-10-03T10:16:22.070Z,69.80
2022-10-03T10:19:35.201Z,68.90
2022-10-03T10:22:22.285Z,69.30
2022-10-03T10:25:35.487Z,68.50
2022-10-03T10:28:26.961Z,65.90
2022-10-03T10:31:42.334Z,63.50
2022-10-03T10:34:55.316Z,64.20
2022-10-03T10:37:55.408Z,60.90
2022-10-03T10:41:03.703Z,62.20
2022-10-03T10:44:11.465Z,64.10
2022-10-03T10:47:11.206Z,62.10
2022-10-03T10:50:24.370Z,61.10
2022-10-03T10:53:25.664Z,63.50
2022-10-03T10:56:28.916Z,64.70
2022-10-03T10:59:39.805Z,63.80
2022-10-03T11:02:59.306Z,61.60
2022-10-03T11:06:17.142Z,61.50
2022-10-03T11:09:18.522Z,63.60
2022-10-03T11:12:23.337Z,63.50
2022-10-03T11:15:47.292Z,61.50
2022-10-03T11:18:53.988Z,59.30
2022-10-03T11:22:09.264Z,57.70
2022-10-03T11:25:12.851Z,56.70
2022-10-03T11:28:18.804Z,57.90
2022-10-03T11:31:33.037Z,58.20
2022-10-03T11:34:42.989Z,57.90
2022-10-03T11:37:25.463Z,59.10
2022-10-03T11:40:07.149Z,55.40
2022-10-03T11:42:50.496Z,55.80
2022-10-03T11:45:27.215Z,56.20
2022-10-03T11:48:13.076Z,55.00
2022-10-03T11:50:46.260Z,55.20
2022-10-03T11:53:42.151Z,55.80
2022-10-03T11:56:34.811Z,56.10
2022-10-03T11:59:29.730Z,57.20
2022-10-03T12:02:14.638Z,57.50
2022-10-03T12:04:55.337Z,57.20
2022-10-03T12:07:58.685Z,57.80
2022-10-03T12:10:39.139Z,58.50
2022-10-03T12:13:15.090Z,57.90
2022-10-03T12:15:47.955Z,58.20
2022-10-03T12:18:23.315Z,57.00
2022-10-03T12:21:18.470Z,57.70
2022-10-03T12:24:02.805Z,57.30
2022-10-03T12:26:44.773Z,54.10
2022-10-03T12:29:15.210Z,55.60
2022-10-03T12:31:52.359Z,54.50
2022-10-03T12:34:40.441Z,51.80
2022-10-03T12:37:42.183Z,50.70
2022-10-03T12:40:18.777Z,53.30
2022-10-03T12:42:53.445Z,52.10
2022-10-03T12:45:35.913Z,53.80
2022-10-03T12:48:24.096Z,52.90
2022-10-03T12:50:59.474Z,52.60
2022-10-03T12:53:38.791Z,53.10
2022-10-03T12:56:14.757Z,52.80
2022-10-03T12:59:09.979Z,52.30
2022-10-03T13:01:54.949Z,53.20
2022-10-03T13:04:32.608Z,53.30
2022-10-03T13:07:17.087Z,52.20
2022-10-03T13:10:02.574Z,52.60
2022-10-03T13:12:40.209Z,52.50
2022-10-03T13:15:41.621Z,52.70
2022-10-03T13:18:30.059Z,52.50
2022-10-03T13:21:26.674Z,53.30
2022-10-03T13:24:01.083Z,52.40
2022-10-03T13:26:46.732Z,53.20
2022-10-03T13:29:26.503Z,54.00
2022-10-03T13:32:16.261Z,53.80
2022-10-03T13:35:29.376Z,52.10
2022-10-03T13:38:33.250Z,53.30
2022-10-03T13:41:10.285Z,53.60
2022-10-03T13:43:44.276Z,53.60
2022-10-03T13:46:16.675Z,54.80
2022-10-03T13:48:55.095Z,54.70
2022-10-03T13:51:31.184Z,55.00
2022-10-03T13:54:05.028Z,55.50
2022-10-03T13:56:48.065Z,57.30
2022-10-03T13:59:41.504Z,56.40
2022-10-03T14:02:41.995Z,56.90
2022-10-03T14:06:01.044Z,57.30
2022-10-03T14:08:58.379Z,58.20
2022-10-03T14:11:33.504Z,57.60
2022-10-03T14:14:34.298Z,56.70
2022-10-03T14:17:10.208Z,57.80
2022-10-03T14:19:47.058Z,58.20
2022-10-03T14:22:38.573Z,58.20
2022-10-03T14:25:20.778Z,58.40
2022-10-03T14:27:53.123Z,58.90
2022-10-03T14:30:24.365Z,58.40
2022-10-03T14:33:10.862Z,58.40
2022-10-03T14:35:43.711Z,58.50
2022-10-03T14:38:49.064Z,58.70
2022-10-03T14:41:21.678Z,58.30
2022-10-03T14:43:54.539Z,58.30
2022-10-03T14:46:26.985Z,57.90
2022-10-03T14:49:00.484Z,57.30
2022-10-03T14:51:33.243Z,56.70
2022-10-03T14:54:05.598Z,56.00
2022-10-03T14:56:42.179Z,56.90
2022-10-03T14:59:14.631Z,57.10
2022-10-03T15:01:51.691Z,57.90
2022-10-03T15:04:29.402Z,57.90
2022-10-03T15:07:00.627Z,58.10
2022-10-03T15:09:34.123Z,57.40
2022-10-03T15:12:09.697Z,57.80
2022-10-03T15:14:42.104Z,58.10
2022-10-03T15:17:22.714Z,58.50
2022-10-03T15:19:55.022Z,58.40
2022-10-03T15:22:35.782Z,58.00
2022-10-03T15:25:09.051Z,58.70
2022-10-03T15:27:42.142Z,58.40
2022-10-03T15:30:22.217Z,58.80
2022-10-03T15:32:53.376Z,59.20
2022-10-03T15:35:27.470Z,59.20
2022-10-03T15:38:11.432Z,59.60
2022-10-03T15:40:47.160Z,59.60
2022-10-03T15:43:34.500Z,60.00
2022-10-03T15:46:04.125Z,59.70
2022-10-03T15:48:34.880Z,60.00
2022-10-03T15:51:03.520Z,59.90
2022-10-03T15:53:37.359Z,60.20
2022-10-03T15:56:15.296Z,59.90
2022-10-03T15:58:49.321Z,59.40
2022-10-03T16:01:21.572Z,60.30
2022-10-03T16:03:53.633Z,60.60
2022-10-03T16:06:24.862Z,61.10
2022-10-03T16:09:00.468Z,61.10
2022-10-03T16:11:34.283Z,61.80
2022-10-03T16:14:14.570Z,62.40
2022-10-03T16:16:48.812Z,62.70
2022-10-03T16:19:30.045Z,63.10
2022-10-03T16:22:08.957Z,62.80
2022-10-03T16:24:46.795Z,63.70
2022-10-03T16:27:19.257Z,64.10
2022-10-03T16:29:55.293Z,64.70
2022-10-03T16:32:26.643Z,64.80
2022-10-03T16:35:03.294Z,65.10
2022-10-03T16:37:33.324Z,64.90
2022-10-03T16:40:03.867Z,65.40
2022-10-03T16:42:42.933Z,65.60
2022-10-03T16:45:24.256Z,65.70
2022-10-03T16:48:08.400Z,66.10
2022-10-03T16:50:42.241Z,66.20
2022-10-03T16:53:12.146Z,66.70
2022-10-03T16:55:48.541Z,66.50
2022-10-03T16:58:21.433Z,66.50
2022-10-03T17:01:22.064Z,66.00
2022-10-03T17:03:48.317Z,66.30
2022-10-03T17:06:22.268Z,66.70
2022-10-03T17:08:53.497Z,66.90
2022-10-03T17:11:26.309Z,67.10
2022-10-03T17:13:57.310Z,67.50
2022-10-03T17:16:39.259Z,67.80
2022-10-03T17:19:17.851Z,68.30
2022-10-03T17:21:54.686Z,68.40
2022-10-03T17:24:34.365Z,68.50
2022-10-03T17:27:15.647Z,68.40
2022-10-03T17:29:49.674Z,68.20
2022-10-03T17:32:24.295Z,68.50
2022-10-03T17:35:00.145Z,68.70
2022-10-03T17:38:11.716Z,68.90
2022-10-03T17:41:08.064Z,69.00
2022-10-03T17:43:41.634Z,69.10
2022-10-03T17:46:19.752Z,69.20
2022-10-03T17:48:56.687Z,69.50
2022-10-03T17:51:36.216Z,69.50
2022-10-03T17:54:15.161Z,69.90
2022-10-03T17:56:50.854Z,69.70
2022-10-03T17:59:24.862Z,69.80
2022-10-03T18:01:57.966Z,69.90
2022-10-03T18:04:35.332Z,70.10
2022-10-03T18:07:09.915Z,70.50
2022-10-03T18:09:47.076Z,70.40
2022-10-03T18:12:30.285Z,70.50
2022-10-03T18:15:35.674Z,70.60
2022-10-03T18:18:23.434Z,71.40
2022-10-03T18:20:58.633Z,72.00
2022-10-03T18:23:54.139Z,72.10
2022-10-03T18:26:28.885Z,73.10
2022-10-03T18:29:11.574Z,73.70
2022-10-03T18:31:43.678Z,74.20
2022-10-03T18:34:19.832Z,74.70
2022-10-03T18:36:50.810Z,75.10
2022-10-03T18:39:21.809Z,75.20
2022-10-03T18:41:55.583Z,75.20
2022-10-03T18:44:27.237Z,76.00
2022-10-03T18:47:07.334Z,76.20
2022-10-03T18:49:38.472Z,77.30
2022-10-03T18:52:14.629Z,77.60
2022-10-03T18:54:55.536Z,77.80
2022-10-03T18:57:30.743Z,78.40
2022-10-03T19:00:05.948Z,78.70
2022-10-03T19:02:38.555Z,78.50
2022-10-03T19:05:14.668Z,78.40
2022-10-03T19:07:49.583Z,78.90
2022-10-03T19:10:40.709Z,80.00
2022-10-03T19:13:23.152Z,80.50
2022-10-03T19:16:12.650Z,80.60
2022-10-03T19:18:44.282Z,80.70
2022-10-03T19:21:18.924Z,81.90
2022-10-03T19:23:52.852Z,82.10
2022-10-03T19:26:24.315Z,83.60
2022-10-03T19:28:57.801Z,83.80
2022-10-03T19:31:30.095Z,83.30
2022-10-03T19:34:03.327Z,83.40
2022-10-03T19:36:35.830Z,83.70
2022-10-03T19:39:06.182Z,84.30
2022-10-03T19:41:39.506Z,84.50
2022-10-03T19:44:15.467Z,84.40
2022-10-03T19:47:01.117Z,83.80
2022-10-03T19:49:41.289Z,85.40
2022-10-03T19:52:18.641Z,86.70
2022-10-03T19:54:54.417Z,86.70
2022-10-03T19:57:31.413Z,87.30
2022-10-03T20:00:05.144Z,88.30
2022-10-03T20:02:40.533Z,88.60
2022-10-03T20:05:09.290Z,88.40
2022-10-03T20:07:46.812Z,89.00
2022-10-03T20:10:41.244Z,89.20
2022-10-03T20:13:10.510Z,89.40
2022-10-03T20:15:45.148Z,90.20
2022-10-03T20:18:22.823Z,90.60
2022-10-03T20:20:53.998Z,92.60
2022-10-03T20:24:12.441Z,94.30
2022-10-03T20:26:48.200Z,96.50
2022-10-03T20:29:24.373Z,96.40
2022-10-03T20:32:01.039Z,98.10
2022-10-03T20:34:34.418Z,97.90
2022-10-03T20:37:20.537Z,97.40
2022-10-03T20:39:51.303Z,98.00
2022-10-03T20:42:26.258Z,99.70
2022-10-03T20:45:01.737Z,99.70
2022-10-03T20:47:44.983Z,99.90
2022-10-03T20:50:21.021Z,99.90
2022-10-03T20:52:55.259Z,99.90
2022-10-03T20:55:29.650Z,99.90
2022-10-03T20:58:12.649Z,99.90
2022-10-03T21:00:46.216Z,99.90
2022-10-03T21:03:28.476Z,99.90
2022-10-03T21:06:00.651Z,99.90
2022-10-03T21:08:35.858Z,99.90
2022-10-03T21:11:13.935Z,99.90
2022-10-03T21:13:49.656Z,99.90
2022-10-03T21:16:22.391Z,99.90
2022-10-03T21:18:57.177Z,99.90
2022-10-03T21:21:31.181Z,99.90
2022-10-03T21:24:15.151Z,99.90
2022-10-03T21:26:46.666Z,99.90
2022-10-03T21:29:26.683Z,99.90
2022-10-03T21:32:07.490Z,99.90
2022-10-03T21:34:47.058Z,99.90
2022-10-03T21:37:22.215Z,99.90
2022-10-03T21:40:03.086Z,99.90
2022-10-03T21:42:35.847Z,99.90
2022-10-03T21:45:18.437Z,99.90
2022-10-03T21:47:51.417Z,99.90
2022-10-03T21:50:28.950Z,99.90
2022-10-03T21:53:17.256Z,99.90
2022-10-03T21:56:19.346Z,99.90
2022-10-03T21:59:08.702Z,99.90
2022-10-03T22:01:42.544Z,99.90
2022-10-03T22:04:21.151Z,99.90
2022-10-03T22:07:03.635Z,99.90
2022-10-03T22:09:32.238Z,99.90
2022-10-03T22:12:03.852Z,99.90
2022-10-03T22:14:43.444Z,99.90
2022-10-03T22:17:16.964Z,99.90
2022-10-03T22:19:51.426Z,99.90
2022-10-03T22:22:40.721Z,99.90
2022-10-03T22:25:21.928Z,99.90
2022-10-03T22:27:57.558Z,99.90
2022-10-03T22:30:25.673Z,99.90
2022-10-03T22:33:08.138Z,99.90
2022-10-03T22:35:51.837Z,99.90
2022-10-03T22:38:24.670Z,99.90
2022-10-03T22:40:58.964Z,99.90
2022-10-03T22:43:28.793Z,99.90
2022-10-03T22:45:59.187Z,99.90
2022-10-03T22:48:31.813Z,99.90
2022-10-03T22:51:02.584Z,99.90
2022-10-03T22:53:36.122Z,99.90
2022-10-03T22:56:40.752Z,99.90
2022-10-03T22:59:12.636Z,99.90
2022-10-03T23:01:46.239Z,99.90
2022-10-03T23:04:20.798Z,99.90
2022-10-03T23:07:19.689Z,99.90
2022-10-03T23:10:02.866Z,99.90
2022-10-03T23:12:46.240Z,99.90
2022-10-03T23:15:20.428Z,99.90
2022-10-03T23:18:35.024Z,99.90
2022-10-03T23:21:15.351Z,99.90
2022-10-03T23:24:01.699Z,99.90
2022-10-03T23:27:27.462Z,99.90
2022-10-03T23:30:40.423Z,99.90
2022-10-03T23:33:20.054Z,99.90
2022-10-03T23:35:58.848Z,99.90
2022-10-03T23:39:03.576Z,99.90
2022-10-03T23:41:57.738Z,99.90
2022-10-03T23:44:48.912Z,99.90
2022-10-03T23:47:26.168Z,99.90
2022-10-03T23:50:00.389Z,99.90
2022-10-03T23:52:37.793Z,99.90
2022-10-03T23:55:16.413Z,99.90
2022-10-03T23:57:49.802Z,99.90
