createdAt,value
2022-08-21T00:00:18.227Z,2.17
2022-08-21T00:02:47.747Z,1.73
2022-08-21T00:05:15.003Z,5.25
2022-08-21T00:07:41.889Z,1.85
2022-08-21T00:10:08.826Z,1.52
2022-08-21T00:12:35.480Z,1.85
2022-08-21T00:15:02.166Z,1.30
2022-08-21T00:17:28.886Z,4.22
2022-08-21T00:19:55.530Z,1.08
2022-08-21T00:22:22.173Z,3.55
2022-08-21T00:24:48.795Z,1.80
2022-08-21T00:27:15.414Z,1.85
2022-08-21T00:29:42.085Z,3.13
2022-08-21T00:32:08.718Z,2.60
2022-08-21T00:34:35.482Z,1.52
2022-08-21T00:37:02.261Z,4.50
2022-08-21T00:39:28.864Z,4.10
2022-08-21T00:41:55.706Z,2.03
2022-08-21T00:44:22.428Z,3.03
2022-08-21T00:46:49.379Z,2.35
2022-08-21T00:49:16.054Z,2.45
2022-08-21T00:51:56.912Z,5.28
2022-08-21T00:54:25.606Z,4.13
2022-08-21T00:56:55.205Z,0.85
2022-08-21T00:59:22.409Z,1.77
2022-08-21T01:01:49.846Z,2.88
2022-08-21T01:04:17.362Z,1.60
2022-08-21T01:06:44.335Z,2.78
2022-08-21T01:09:11.339Z,2.85
2022-08-21T01:11:38.651Z,1.90
2022-08-21T01:14:05.399Z,1.88
2022-08-21T01:16:32.099Z,3.80
2022-08-21T01:18:59.258Z,4.25
2022-08-21T01:21:27.853Z,3.92
2022-08-21T01:23:55.369Z,2.45
2022-08-21T01:26:34.001Z,4.18
2022-08-21T01:29:06.087Z,1.80
2022-08-21T01:31:33.958Z,3.00
2022-08-21T01:34:01.078Z,1.67
2022-08-21T01:36:27.722Z,1.80
2022-08-21T01:38:54.468Z,3.83
2022-08-21T01:41:21.130Z,2.20
2022-08-21T01:43:47.820Z,1.35
2022-08-21T01:46:14.552Z,5.85
2022-08-21T01:48:41.234Z,2.70
2022-08-21T01:51:07.890Z,1.58
2022-08-21T01:53:36.734Z,4.13
2022-08-21T01:56:05.383Z,4.63
2022-08-21T01:58:38.887Z,1.45
2022-08-21T02:01:05.670Z,1.98
2022-08-21T02:03:35.642Z,1.67
2022-08-21T02:06:04.449Z,4.50
2022-08-21T02:08:31.088Z,4.78
2022-08-21T02:10:58.055Z,4.20
2022-08-21T02:13:24.986Z,4.65
2022-08-21T02:15:51.707Z,3.70
2022-08-21T02:18:18.369Z,4.70
2022-08-21T02:20:47.574Z,4.65
2022-08-21T02:23:14.728Z,8.57
2022-08-21T02:25:42.100Z,3.28
2022-08-21T02:28:11.651Z,3.17
2022-08-21T02:30:40.822Z,3.22
2022-08-21T02:33:08.636Z,2.40
2022-08-21T02:35:35.300Z,4.15
2022-08-21T02:38:03.842Z,6.25
2022-08-21T02:40:31.900Z,2.85
2022-08-21T02:43:02.235Z,5.13
2022-08-21T02:45:29.776Z,2.78
2022-08-21T02:47:58.313Z,4.10
2022-08-21T02:50:26.856Z,3.03
2022-08-21T02:52:55.760Z,6.43
2022-08-21T02:55:23.431Z,3.92
2022-08-21T02:57:50.583Z,8.55
2022-08-21T03:00:17.596Z,5.13
2022-08-21T03:02:45.475Z,3.10
2022-08-21T03:05:12.516Z,6.72
2022-08-21T03:07:43.267Z,4.40
2022-08-21T03:10:10.103Z,6.75
2022-08-21T03:12:37.141Z,6.82
2022-08-21T03:15:08.355Z,5.28
2022-08-21T03:17:35.086Z,5.07
2022-08-21T03:20:01.838Z,7.47
2022-08-21T03:22:30.685Z,6.07
2022-08-21T03:24:58.566Z,6.00
2022-08-21T03:27:25.587Z,7.20
2022-08-21T03:29:52.211Z,6.20
2022-08-21T03:32:19.017Z,5.97
2022-08-21T03:34:45.633Z,6.05
2022-08-21T03:37:12.894Z,5.68
2022-08-21T03:39:39.580Z,4.88
2022-08-21T03:42:07.224Z,7.25
2022-08-21T03:44:33.914Z,5.38
2022-08-21T03:47:00.600Z,8.05
2022-08-21T03:49:27.309Z,5.53
2022-08-21T03:51:59.740Z,8.43
2022-08-21T03:54:26.904Z,6.88
2022-08-21T03:56:55.655Z,6.95
2022-08-21T03:59:22.628Z,6.22
2022-08-21T04:01:56.198Z,8.73
2022-08-21T04:04:23.398Z,6.07
2022-08-21T04:06:50.803Z,5.05
2022-08-21T04:09:17.909Z,5.38
2022-08-21T04:11:44.662Z,5.32
2022-08-21T04:14:11.300Z,5.25
2022-08-21T04:16:37.928Z,5.60
2022-08-21T04:19:04.786Z,6.88
2022-08-21T04:21:32.021Z,7.82
2022-08-21T04:24:00.248Z,6.85
2022-08-21T04:26:27.121Z,7.05
2022-08-21T04:28:53.760Z,7.15
2022-08-21T04:31:20.416Z,5.93
2022-08-21T04:33:47.157Z,6.30
2022-08-21T04:36:13.785Z,11.88
2022-08-21T04:38:44.453Z,7.07
2022-08-21T04:41:11.505Z,7.07
2022-08-21T04:43:38.938Z,6.75
2022-08-21T04:46:06.609Z,9.90
2022-08-21T04:48:36.755Z,7.15
2022-08-21T04:51:08.514Z,7.93
2022-08-21T04:53:42.635Z,9.18
2022-08-21T04:56:10.857Z,8.60
2022-08-21T04:58:38.314Z,9.23
2022-08-21T05:01:05.838Z,8.27
2022-08-21T05:03:34.429Z,7.85
2022-08-21T05:06:01.808Z,7.72
2022-08-21T05:08:29.063Z,7.35
2022-08-21T05:11:00.078Z,6.97
2022-08-21T05:13:27.161Z,9.00
2022-08-21T05:15:54.301Z,8.10
2022-08-21T05:18:20.939Z,9.10
2022-08-21T05:20:47.797Z,7.25
2022-08-21T05:23:15.242Z,8.65
2022-08-21T05:25:42.401Z,8.68
2022-08-21T05:28:09.077Z,9.30
2022-08-21T05:30:36.561Z,8.32
2022-08-21T05:33:04.312Z,8.70
2022-08-21T05:35:31.121Z,8.50
2022-08-21T05:37:57.973Z,8.07
2022-08-21T05:40:24.929Z,8.25
2022-08-21T05:42:54.351Z,9.25
2022-08-21T05:45:41.930Z,8.40
2022-08-21T05:48:30.512Z,9.32
2022-08-21T05:50:57.450Z,8.60
2022-08-21T05:53:25.380Z,8.25
2022-08-21T05:55:52.217Z,10.45
2022-08-21T05:58:19.864Z,7.97
2022-08-21T06:00:48.322Z,7.45
2022-08-21T06:03:25.643Z,8.77
2022-08-21T06:05:52.558Z,7.03
2022-08-21T06:08:19.585Z,6.97
2022-08-21T06:10:46.925Z,8.02
2022-08-21T06:13:13.822Z,6.78
2022-08-21T06:15:40.569Z,7.68
2022-08-21T06:18:07.521Z,6.75
2022-08-21T06:20:35.019Z,7.18
2022-08-21T06:23:02.167Z,7.05
2022-08-21T06:25:29.458Z,7.97
2022-08-21T06:28:09.801Z,7.63
2022-08-21T06:30:37.124Z,6.35
2022-08-21T06:33:03.894Z,9.52
2022-08-21T06:35:31.010Z,6.50
2022-08-21T06:37:58.402Z,6.68
2022-08-21T06:40:25.679Z,6.18
2022-08-21T06:42:52.502Z,6.85
2022-08-21T06:45:19.190Z,7.55
2022-08-21T06:47:45.907Z,6.53
2022-08-21T06:50:12.610Z,7.10
2022-08-21T06:52:39.822Z,6.38
2022-08-21T06:55:08.384Z,7.07
2022-08-21T06:57:35.237Z,7.30
2022-08-21T07:00:02.369Z,7.57
2022-08-21T07:02:29.016Z,6.13
2022-08-21T07:04:55.700Z,5.75
2022-08-21T07:07:22.332Z,8.10
2022-08-21T07:09:48.979Z,6.13
2022-08-21T07:12:15.688Z,5.22
2022-08-21T07:14:42.570Z,4.80
2022-08-21T07:17:09.412Z,5.22
2022-08-21T07:19:36.021Z,6.50
2022-08-21T07:22:04.270Z,5.78
2022-08-21T07:24:31.673Z,4.38
2022-08-21T07:26:58.313Z,6.32
2022-08-21T07:29:25.075Z,5.40
2022-08-21T07:31:51.843Z,7.13
2022-08-21T07:34:18.485Z,4.43
2022-08-21T07:36:45.245Z,3.47
2022-08-21T07:39:11.901Z,4.35
2022-08-21T07:41:38.632Z,6.50
2022-08-21T07:44:06.647Z,6.07
2022-08-21T07:46:33.641Z,5.22
2022-08-21T07:49:00.361Z,5.57
2022-08-21T07:51:28.587Z,7.00
2022-08-21T07:53:56.569Z,8.50
2022-08-21T07:56:23.564Z,10.05
2022-08-21T07:58:50.703Z,4.78
2022-08-21T08:01:18.018Z,8.15
2022-08-21T08:03:46.115Z,6.10
2022-08-21T08:06:13.556Z,6.70
2022-08-21T08:08:41.636Z,4.95
2022-08-21T08:11:10.096Z,4.95
2022-08-21T08:13:44.150Z,5.82
2022-08-21T08:16:10.834Z,6.35
2022-08-21T08:18:37.585Z,7.15
2022-08-21T08:21:04.892Z,4.47
2022-08-21T08:23:32.828Z,4.35
2022-08-21T08:26:00.286Z,6.05
2022-08-21T08:28:28.132Z,6.85
2022-08-21T08:30:55.085Z,5.15
2022-08-21T08:33:22.288Z,4.10
2022-08-21T08:35:50.462Z,4.80
2022-08-21T08:38:20.914Z,5.75
2022-08-21T08:40:52.376Z,5.93
2022-08-21T08:43:19.648Z,3.97
2022-08-21T08:45:49.014Z,5.28
2022-08-21T08:48:20.537Z,4.90
2022-08-21T08:50:50.401Z,4.97
2022-08-21T08:53:21.062Z,8.05
2022-08-21T08:55:49.037Z,4.88
2022-08-21T08:58:31.240Z,4.93
2022-08-21T09:00:58.498Z,4.55
2022-08-21T09:03:25.985Z,4.75
2022-08-21T09:06:01.894Z,8.88
2022-08-21T09:08:29.160Z,6.28
2022-08-21T09:10:58.631Z,6.32
2022-08-21T09:13:38.015Z,4.82
2022-08-21T09:16:08.018Z,6.75
2022-08-21T09:18:43.351Z,5.63
2022-08-21T09:21:12.884Z,4.65
2022-08-21T09:23:58.295Z,3.75
2022-08-21T09:26:26.257Z,5.07
2022-08-21T09:28:54.440Z,5.28
2022-08-21T09:31:34.392Z,9.30
2022-08-21T09:34:01.842Z,7.50
2022-08-21T09:36:40.056Z,4.65
2022-08-21T09:39:07.218Z,5.15
2022-08-21T09:41:36.291Z,5.40
2022-08-21T09:44:03.998Z,6.05
2022-08-21T09:46:31.098Z,5.25
2022-08-21T09:49:02.463Z,6.18
2022-08-21T09:51:29.117Z,4.97
2022-08-21T09:54:08.289Z,4.78
2022-08-21T09:56:57.865Z,5.45
2022-08-21T09:59:36.099Z,5.82
2022-08-21T10:02:20.971Z,4.95
2022-08-21T10:04:52.394Z,6.10
2022-08-21T10:07:21.400Z,3.33
2022-08-21T10:09:58.595Z,4.90
2022-08-21T10:12:29.528Z,6.60
2022-08-21T10:15:07.808Z,4.50
2022-08-21T10:17:35.211Z,4.10
2022-08-21T10:20:09.088Z,4.93
2022-08-21T10:22:35.751Z,4.60
2022-08-21T10:25:02.537Z,6.10
2022-08-21T10:27:35.371Z,5.40
2022-08-21T10:30:04.891Z,4.38
2022-08-21T10:32:42.391Z,5.55
2022-08-21T10:35:08.985Z,6.00
2022-08-21T10:37:42.248Z,5.07
2022-08-21T10:40:27.697Z,4.55
2022-08-21T10:43:06.711Z,5.78
2022-08-21T10:45:52.255Z,4.60
2022-08-21T10:48:38.896Z,5.13
2022-08-21T10:51:10.718Z,5.22
2022-08-21T10:53:51.307Z,3.65
2022-08-21T10:56:20.284Z,4.85
2022-08-21T10:59:26.680Z,4.75
2022-08-21T11:02:00.532Z,4.00
2022-08-21T11:04:49.612Z,5.95
2022-08-21T11:07:21.126Z,7.30
2022-08-21T11:09:49.295Z,4.97
2022-08-21T11:12:19.062Z,3.65
2022-08-21T11:14:50.356Z,4.28
2022-08-21T11:17:21.991Z,4.18
2022-08-21T11:19:53.081Z,6.45
2022-08-21T11:22:38.632Z,4.00
2022-08-21T11:25:11.900Z,4.32
2022-08-21T11:28:01.428Z,4.72
2022-08-21T11:30:34.144Z,4.25
2022-08-21T11:33:33.312Z,5.68
2022-08-21T11:36:08.612Z,5.07
2022-08-21T11:38:48.239Z,4.57
2022-08-21T11:41:23.548Z,4.57
2022-08-21T11:43:54.655Z,4.28
2022-08-21T11:46:40.057Z,6.80
2022-08-21T11:49:09.622Z,4.63
2022-08-21T11:51:42.114Z,3.22
2022-08-21T11:54:24.735Z,3.30
2022-08-21T11:57:04.255Z,3.60
2022-08-21T11:59:36.524Z,8.27
2022-08-21T12:02:10.463Z,7.90
2022-08-21T12:04:43.691Z,5.50
2022-08-21T12:07:16.054Z,2.17
2022-08-21T12:09:52.763Z,0.90
2022-08-21T12:12:28.121Z,2.35
2022-08-21T12:15:13.120Z,2.90
2022-08-21T12:17:40.863Z,4.05
2022-08-21T12:20:22.559Z,2.50
2022-08-21T12:23:03.734Z,2.30
2022-08-21T12:25:56.754Z,3.25
2022-08-21T12:28:24.644Z,2.78
2022-08-21T12:30:56.141Z,2.95
2022-08-21T12:33:30.942Z,3.78
2022-08-21T12:36:15.067Z,2.50
2022-08-21T12:38:51.018Z,1.95
2022-08-21T12:41:25.882Z,2.30
2022-08-21T12:43:57.286Z,1.02
2022-08-21T12:46:28.896Z,1.63
2022-08-21T12:49:01.168Z,1.65
2022-08-21T12:51:34.028Z,0.65
2022-08-21T12:54:01.472Z,0.75
2022-08-21T12:56:30.190Z,1.08
2022-08-21T12:59:00.098Z,3.47
2022-08-21T13:01:29.183Z,0.60
2022-08-21T13:04:04.318Z,1.98
2022-08-21T13:06:33.942Z,0.60
2022-08-21T13:09:08.549Z,1.45
2022-08-21T13:11:35.680Z,1.42
2022-08-21T13:14:05.064Z,0.98
2022-08-21T13:16:32.640Z,2.85
2022-08-21T13:18:59.863Z,1.00
2022-08-21T13:21:31.589Z,1.20
2022-08-21T13:24:40.725Z,0.40
2022-08-21T13:27:03.321Z,3.50
2022-08-21T13:29:31.482Z,0.90
2022-08-21T13:32:05.782Z,0.93
2022-08-21T13:34:34.430Z,0.95
2022-08-21T13:37:02.916Z,4.22
2022-08-21T13:39:29.974Z,1.48
2022-08-21T13:41:58.528Z,0.93
2022-08-21T13:44:32.979Z,1.67
2022-08-21T13:47:01.499Z,1.52
2022-08-21T13:49:31.325Z,0.52
2022-08-21T13:51:58.028Z,1.58
2022-08-21T13:54:30.095Z,1.17
2022-08-21T13:56:56.923Z,2.38
2022-08-21T13:59:34.423Z,0.88
2022-08-21T14:02:16.528Z,0.95
2022-08-21T14:04:53.114Z,2.42
2022-08-21T14:07:41.349Z,3.88
2022-08-21T14:10:12.686Z,1.67
2022-08-21T14:12:43.160Z,4.78
2022-08-21T14:15:11.123Z,1.20
2022-08-21T14:17:40.517Z,1.42
2022-08-21T14:20:08.317Z,1.35
2022-08-21T14:22:40.042Z,0.68
2022-08-21T14:25:06.925Z,1.17
2022-08-21T14:27:38.020Z,1.23
2022-08-21T14:30:11.411Z,1.17
2022-08-21T14:32:44.916Z,1.35
2022-08-21T14:35:13.292Z,5.68
2022-08-21T14:37:43.755Z,0.93
2022-08-21T14:40:10.934Z,1.42
2022-08-21T14:42:38.255Z,3.25
2022-08-21T14:45:17.356Z,2.03
2022-08-21T14:47:47.870Z,1.48
2022-08-21T14:50:15.011Z,2.13
2022-08-21T14:52:42.083Z,1.48
2022-08-21T14:55:11.812Z,1.33
2022-08-21T14:57:39.329Z,1.40
2022-08-21T15:00:06.734Z,1.70
2022-08-21T15:02:33.354Z,1.25
2022-08-21T15:05:00.112Z,1.15
2022-08-21T15:07:26.989Z,0.98
2022-08-21T15:09:53.705Z,2.72
2022-08-21T15:12:20.447Z,1.35
2022-08-21T15:14:47.088Z,3.13
2022-08-21T15:17:13.879Z,3.85
2022-08-21T15:19:40.816Z,2.10
2022-08-21T15:22:15.331Z,1.13
2022-08-21T15:24:45.968Z,1.00
2022-08-21T15:27:13.475Z,2.50
2022-08-21T15:29:43.636Z,2.03
2022-08-21T15:32:18.718Z,1.20
2022-08-21T15:34:45.476Z,2.42
2022-08-21T15:37:12.228Z,1.98
2022-08-21T15:39:41.349Z,2.05
2022-08-21T15:42:10.948Z,1.98
2022-08-21T15:44:39.263Z,2.40
2022-08-21T15:47:07.371Z,1.02
2022-08-21T15:49:34.233Z,1.25
2022-08-21T15:52:01.005Z,2.20
2022-08-21T15:54:27.652Z,2.15
2022-08-21T15:56:54.389Z,3.65
2022-08-21T15:59:23.157Z,1.88
2022-08-21T16:01:51.554Z,1.33
2022-08-21T16:04:26.965Z,0.98
2022-08-21T16:06:57.716Z,2.25
2022-08-21T16:09:28.697Z,1.75
2022-08-21T16:11:55.518Z,1.15
2022-08-21T16:14:22.201Z,0.75
2022-08-21T16:16:48.888Z,1.55
2022-08-21T16:19:15.615Z,1.15
2022-08-21T16:21:42.287Z,0.85
2022-08-21T16:24:08.933Z,4.00
2022-08-21T16:26:35.729Z,2.65
2022-08-21T16:29:07.431Z,1.25
2022-08-21T16:31:34.664Z,1.05
2022-08-21T16:34:01.783Z,0.85
2022-08-21T16:36:28.623Z,1.75
2022-08-21T16:38:56.345Z,3.95
2022-08-21T16:41:23.743Z,3.22
2022-08-21T16:43:51.809Z,2.17
2022-08-21T16:46:19.206Z,3.15
2022-08-21T16:48:45.969Z,5.35
2022-08-21T16:51:13.930Z,9.40
2022-08-21T16:53:41.219Z,6.82
2022-08-21T16:56:08.940Z,6.50
2022-08-21T16:58:39.830Z,4.38
2022-08-21T17:01:08.661Z,2.85
2022-08-21T17:03:37.256Z,6.35
2022-08-21T17:06:04.059Z,6.45
2022-08-21T17:08:32.568Z,6.22
2022-08-21T17:10:59.780Z,6.20
2022-08-21T17:13:26.946Z,6.28
2022-08-21T17:15:53.677Z,6.13
2022-08-21T17:18:21.958Z,4.93
2022-08-21T17:20:48.943Z,4.57
2022-08-21T17:23:16.127Z,1.73
2022-08-21T17:25:44.736Z,1.58
2022-08-21T17:28:14.371Z,1.55
2022-08-21T17:30:45.913Z,2.50
2022-08-21T17:33:17.177Z,4.00
2022-08-21T17:35:43.868Z,1.23
2022-08-21T17:38:10.694Z,4.68
2022-08-21T17:40:41.980Z,2.38
2022-08-21T17:43:11.045Z,1.55
2022-08-21T17:45:39.856Z,3.60
2022-08-21T17:48:06.631Z,3.33
2022-08-21T17:50:33.339Z,4.78
2022-08-21T17:53:00.114Z,0.70
2022-08-21T17:55:28.401Z,0.77
2022-08-21T17:57:55.810Z,1.92
2022-08-21T18:00:23.658Z,1.52
2022-08-21T18:02:55.998Z,2.45
2022-08-21T18:05:23.015Z,2.78
2022-08-21T18:07:49.691Z,1.48
2022-08-21T18:10:16.697Z,1.63
2022-08-21T18:12:44.119Z,3.70
2022-08-21T18:15:12.261Z,1.10
2022-08-21T18:17:40.682Z,1.33
2022-08-21T18:20:08.191Z,1.73
2022-08-21T18:22:35.031Z,4.20
2022-08-21T18:25:01.832Z,1.10
2022-08-21T18:27:29.857Z,0.80
2022-08-21T18:29:58.496Z,0.82
2022-08-21T18:32:30.719Z,2.58
2022-08-21T18:35:00.018Z,1.52
2022-08-21T18:37:26.714Z,0.77
2022-08-21T18:39:53.502Z,0.90
2022-08-21T18:42:20.208Z,1.58
2022-08-21T18:44:56.405Z,1.85
2022-08-21T18:47:25.950Z,2.65
2022-08-21T18:49:52.665Z,0.63
2022-08-21T18:52:20.234Z,1.27
2022-08-21T18:54:49.683Z,2.38
2022-08-21T18:57:36.107Z,2.60
2022-08-21T19:00:09.791Z,1.48
2022-08-21T19:02:37.334Z,2.42
2022-08-21T19:05:11.951Z,3.50
2022-08-21T19:07:39.074Z,3.05
2022-08-21T19:12:53.406Z,2.95
2022-08-21T19:15:21.365Z,3.92
2022-08-21T19:17:51.262Z,3.33
2022-08-21T19:20:29.537Z,2.60
2022-08-21T19:22:56.646Z,3.10
2022-08-21T19:25:33.696Z,1.13
2022-08-21T19:28:00.981Z,1.80
2022-08-21T19:30:28.836Z,7.03
2022-08-21T19:32:55.718Z,5.57
2022-08-21T19:35:23.162Z,3.40
2022-08-21T19:37:49.808Z,3.75
2022-08-21T19:40:19.355Z,2.97
2022-08-21T19:42:49.119Z,2.30
2022-08-21T19:45:15.802Z,7.13
2022-08-21T19:47:45.602Z,3.28
2022-08-21T19:50:17.479Z,5.13
2022-08-21T19:52:57.102Z,3.28
2022-08-21T19:55:23.931Z,4.45
2022-08-21T19:57:51.384Z,2.22
2022-08-21T20:00:18.164Z,4.65
2022-08-21T20:02:48.054Z,3.40
2022-08-21T20:05:15.322Z,2.25
2022-08-21T20:07:45.298Z,2.90
2022-08-21T20:10:13.013Z,3.10
2022-08-21T20:12:40.944Z,1.45
2022-08-21T20:15:08.758Z,5.93
2022-08-21T20:17:35.936Z,3.28
2022-08-21T20:20:03.022Z,1.88
2022-08-21T20:22:29.889Z,1.42
2022-08-21T20:24:56.540Z,1.88
2022-08-21T20:27:24.341Z,2.35
2022-08-21T20:29:51.115Z,2.15
2022-08-21T20:32:17.845Z,3.30
2022-08-21T20:34:45.463Z,1.55
2022-08-21T20:37:12.429Z,3.33
2022-08-21T20:39:39.170Z,6.13
2022-08-21T20:42:08.708Z,3.83
2022-08-21T20:44:36.025Z,3.17
2022-08-21T20:47:08.502Z,5.05
2022-08-21T20:49:42.125Z,1.92
2022-08-21T20:52:09.098Z,3.25
2022-08-21T20:54:44.166Z,1.92
2022-08-21T20:57:17.636Z,2.70
2022-08-21T20:59:54.192Z,4.43
2022-08-21T21:02:39.651Z,3.17
2022-08-21T21:05:13.330Z,3.47
2022-08-21T21:07:55.393Z,3.67
2022-08-21T21:10:29.446Z,1.20
2022-08-21T21:12:59.320Z,3.35
2022-08-21T21:15:31.327Z,2.17
2022-08-21T21:18:14.141Z,1.90
2022-08-21T21:20:50.153Z,1.63
2022-08-21T21:23:22.549Z,2.03
2022-08-21T21:25:59.716Z,5.25
2022-08-21T21:28:30.580Z,1.98
2022-08-21T21:30:57.742Z,1.05
2022-08-21T21:33:24.793Z,1.63
2022-08-21T21:35:54.993Z,1.27
2022-08-21T21:38:21.612Z,2.10
2022-08-21T21:41:07.052Z,3.65
2022-08-21T21:43:43.796Z,3.25
2022-08-21T21:46:20.486Z,1.77
2022-08-21T21:48:58.575Z,5.28
2022-08-21T21:51:28.194Z,13.75
2022-08-21T21:54:04.271Z,4.93
2022-08-21T21:56:43.328Z,4.60
2022-08-21T21:59:10.018Z,4.75
2022-08-21T22:01:44.319Z,4.10
2022-08-21T22:04:10.919Z,3.10
2022-08-21T22:06:56.101Z,4.28
2022-08-21T22:09:25.635Z,2.45
2022-08-21T22:12:07.532Z,6.63
2022-08-21T22:14:41.113Z,2.42
2022-08-21T22:17:27.968Z,1.40
2022-08-21T22:19:55.521Z,4.30
2022-08-21T22:22:23.973Z,3.15
2022-08-21T22:24:53.052Z,1.73
2022-08-21T22:27:28.982Z,5.32
2022-08-21T22:29:59.132Z,3.53
2022-08-21T22:32:25.740Z,3.13
2022-08-21T22:35:12.230Z,3.65
2022-08-21T22:37:41.659Z,2.80
2022-08-21T22:40:11.552Z,1.83
2022-08-21T22:42:38.465Z,5.88
2022-08-21T22:45:12.156Z,4.47
2022-08-21T22:47:42.640Z,4.18
2022-08-21T22:50:17.108Z,2.75
2022-08-21T22:52:50.621Z,3.17
2022-08-21T22:55:25.291Z,2.35
2022-08-21T22:58:12.672Z,4.70
2022-08-21T23:00:39.355Z,3.15
2022-08-21T23:03:16.491Z,4.05
2022-08-21T23:05:44.417Z,2.83
2022-08-21T23:08:30.959Z,1.55
2022-08-21T23:10:59.745Z,4.53
2022-08-21T23:13:28.681Z,2.58
2022-08-21T23:18:55.618Z,2.15
2022-08-21T23:21:22.256Z,3.35
2022-08-21T23:24:19.252Z,1.65
2022-08-21T23:27:18.768Z,1.63
2022-08-21T23:29:51.807Z,3.58
2022-08-21T23:32:39.213Z,4.07
2022-08-21T23:35:13.114Z,5.13
2022-08-21T23:38:09.355Z,5.63
2022-08-21T23:40:51.223Z,2.65
2022-08-21T23:43:21.045Z,3.10
2022-08-21T23:46:06.797Z,3.05
2022-08-21T23:48:33.471Z,2.22
2022-08-21T23:51:08.122Z,3.75
2022-08-21T23:53:50.431Z,2.95
2022-08-21T23:56:26.231Z,2.22
2022-08-21T23:58:54.084Z,2.42
