createdAt,value
2023-04-22T00:00:15.590Z,15.90
2023-04-22T00:02:44.716Z,21.90
2023-04-22T00:05:15.666Z,16.70
2023-04-22T00:07:45.153Z,16.50
2023-04-22T00:10:13.488Z,14.10
2023-04-22T00:12:41.552Z,19.60
2023-04-22T00:15:10.905Z,19.00
2023-04-22T00:17:40.533Z,18.50
2023-04-22T00:20:11.201Z,19.50
2023-04-22T00:22:39.426Z,17.30
2023-04-22T00:25:07.907Z,17.20
2023-04-22T00:27:36.196Z,14.70
2023-04-22T00:30:06.392Z,21.60
2023-04-22T00:32:34.724Z,26.90
2023-04-22T00:35:04.694Z,15.60
2023-04-22T00:37:32.840Z,15.60
2023-04-22T00:40:00.723Z,15.40
2023-04-22T00:42:28.623Z,12.30
2023-04-22T00:44:56.562Z,18.70
2023-04-22T00:47:27.043Z,14.80
2023-04-22T00:49:55.354Z,21.60
2023-04-22T00:52:23.222Z,16.30
2023-04-22T00:54:52.467Z,12.80
2023-04-22T00:57:20.808Z,19.10
2023-04-22T00:59:48.859Z,18.80
2023-04-22T01:02:16.888Z,19.20
2023-04-22T01:04:45.945Z,18.10
2023-04-22T01:07:13.991Z,12.60
2023-04-22T01:09:42.399Z,14.40
2023-04-22T01:12:10.682Z,17.60
2023-04-22T01:14:38.870Z,13.30
2023-04-22T01:17:06.909Z,12.20
2023-04-22T01:19:35.528Z,14.50
2023-04-22T01:22:03.386Z,11.40
2023-04-22T01:24:31.612Z,15.30
2023-04-22T01:26:59.488Z,13.40
2023-04-22T01:29:27.583Z,12.60
2023-04-22T01:31:56.106Z,17.60
2023-04-22T01:34:24.334Z,13.90
2023-04-22T01:36:52.256Z,14.90
2023-04-22T01:39:20.273Z,14.70
2023-04-22T01:41:48.176Z,16.30
2023-04-22T01:44:16.528Z,13.50
2023-04-22T01:46:44.481Z,9.70
2023-04-22T01:49:12.333Z,9.40
2023-04-22T01:51:41.260Z,12.80
2023-04-22T01:54:10.360Z,10.70
2023-04-22T01:56:40.453Z,12.30
2023-04-22T01:59:09.020Z,11.30
2023-04-22T02:01:38.503Z,14.20
2023-04-22T02:04:07.300Z,13.30
2023-04-22T02:06:35.917Z,11.30
2023-04-22T02:09:04.929Z,14.30
2023-04-22T02:11:33.559Z,12.70
2023-04-22T02:14:01.423Z,10.00
2023-04-22T02:16:29.684Z,13.30
2023-04-22T02:18:58.153Z,10.80
2023-04-22T02:21:28.473Z,12.70
2023-04-22T02:23:56.523Z,13.00
2023-04-22T02:26:26.135Z,15.00
2023-04-22T02:28:54.337Z,13.20
2023-04-22T02:31:22.308Z,13.10
2023-04-22T02:33:52.658Z,13.90
2023-04-22T02:36:20.987Z,19.30
2023-04-22T02:38:49.920Z,10.10
2023-04-22T02:41:17.965Z,10.80
2023-04-22T02:43:46.583Z,12.70
2023-04-22T02:46:16.227Z,11.00
2023-04-22T02:48:44.434Z,10.40
2023-04-22T02:51:13.412Z,19.20
2023-04-22T02:53:41.360Z,11.00
2023-04-22T02:56:09.266Z,10.10
2023-04-22T02:58:37.178Z,12.20
2023-04-22T03:01:05.248Z,11.40
2023-04-22T03:03:33.801Z,14.00
2023-04-22T03:06:02.246Z,12.60
2023-04-22T03:08:30.690Z,11.20
2023-04-22T03:10:58.955Z,13.40
2023-04-22T03:13:26.988Z,10.90
2023-04-22T03:15:54.919Z,10.10
2023-04-22T03:18:23.512Z,12.90
2023-04-22T03:20:51.400Z,10.20
2023-04-22T03:23:19.419Z,14.70
2023-04-22T03:25:47.344Z,15.10
2023-04-22T03:28:15.476Z,9.80
2023-04-22T03:30:43.456Z,10.20
2023-04-22T03:33:12.547Z,14.40
2023-04-22T03:35:52.211Z,11.00
2023-04-22T03:38:20.468Z,11.60
2023-04-22T03:40:51.031Z,13.40
2023-04-22T03:43:31.230Z,11.30
2023-04-22T03:46:06.897Z,10.00
2023-04-22T03:48:37.005Z,12.70
2023-04-22T03:51:09.780Z,10.90
2023-04-22T03:53:38.880Z,12.30
2023-04-22T03:56:07.301Z,11.30
2023-04-22T03:58:38.164Z,13.00
2023-04-22T04:01:07.939Z,12.80
2023-04-22T04:03:37.079Z,10.60
2023-04-22T04:06:05.821Z,12.50
2023-04-22T04:08:52.657Z,9.30
2023-04-22T04:11:21.184Z,17.90
2023-04-22T04:13:49.579Z,11.60
2023-04-22T04:16:24.171Z,11.10
2023-04-22T04:18:56.245Z,9.90
2023-04-22T04:21:25.237Z,8.90
2023-04-22T04:23:53.327Z,13.10
2023-04-22T04:26:25.302Z,9.00
2023-04-22T04:28:57.575Z,15.60
2023-04-22T04:31:25.618Z,12.70
2023-04-22T04:33:54.062Z,14.30
2023-04-22T04:36:22.004Z,11.00
2023-04-22T04:38:52.475Z,12.00
2023-04-22T04:41:23.443Z,11.80
2023-04-22T04:43:51.932Z,10.30
2023-04-22T04:46:29.766Z,13.30
2023-04-22T04:48:58.844Z,10.90
2023-04-22T04:51:27.902Z,11.80
2023-04-22T04:53:58.374Z,17.70
2023-04-22T04:56:28.236Z,11.40
2023-04-22T04:58:56.526Z,12.50
2023-04-22T05:01:27.715Z,9.70
2023-04-22T05:03:57.890Z,11.90
2023-04-22T05:06:27.120Z,11.70
2023-04-22T05:08:59.841Z,11.40
2023-04-22T05:11:27.713Z,11.60
2023-04-22T05:13:56.493Z,9.80
2023-04-22T05:16:33.216Z,12.80
2023-04-22T05:19:01.550Z,13.30
2023-04-22T05:21:29.787Z,8.70
2023-04-22T05:23:58.387Z,14.90
2023-04-22T05:29:23.151Z,12.00
2023-04-22T05:31:51.546Z,9.30
2023-04-22T05:34:19.812Z,12.00
2023-04-22T05:36:47.933Z,12.40
2023-04-22T05:39:15.835Z,11.30
2023-04-22T05:41:46.667Z,12.10
2023-04-22T05:44:17.671Z,13.40
2023-04-22T05:46:46.760Z,11.30
2023-04-22T05:49:14.922Z,12.50
2023-04-22T05:52:01.939Z,11.10
2023-04-22T05:54:36.194Z,10.40
2023-04-22T05:57:04.678Z,10.30
2023-04-22T05:59:33.766Z,14.50
2023-04-22T06:02:01.813Z,10.80
2023-04-22T06:04:32.992Z,16.70
2023-04-22T06:07:02.553Z,16.40
2023-04-22T06:09:30.594Z,11.20
2023-04-22T06:11:58.468Z,11.60
2023-04-22T06:14:26.835Z,12.20
2023-04-22T06:16:55.572Z,11.30
2023-04-22T06:19:23.693Z,13.70
2023-04-22T06:21:52.653Z,10.50
2023-04-22T06:24:21.131Z,12.10
2023-04-22T06:26:49.035Z,12.60
2023-04-22T06:29:17.195Z,13.90
2023-04-22T06:31:45.236Z,11.10
2023-04-22T06:34:13.356Z,11.80
2023-04-22T06:36:41.368Z,11.80
2023-04-22T06:39:11.181Z,11.90
2023-04-22T06:41:44.787Z,12.60
2023-04-22T06:44:32.501Z,13.50
2023-04-22T06:47:20.665Z,14.20
2023-04-22T06:49:53.535Z,12.60
2023-04-22T06:52:24.905Z,15.20
2023-04-22T06:54:55.240Z,10.70
2023-04-22T06:57:23.238Z,14.50
2023-04-22T06:59:51.400Z,15.90
2023-04-22T07:02:19.763Z,14.70
2023-04-22T07:04:47.859Z,12.20
2023-04-22T07:07:16.031Z,17.10
2023-04-22T07:09:43.982Z,13.70
2023-04-22T07:12:11.902Z,8.90
2023-04-22T07:14:46.459Z,13.90
2023-04-22T07:17:14.537Z,13.30
2023-04-22T07:19:42.478Z,23.10
2023-04-22T07:22:10.842Z,12.00
2023-04-22T07:24:41.056Z,11.40
2023-04-22T07:27:08.952Z,15.60
2023-04-22T07:29:37.017Z,11.00
2023-04-22T07:32:06.732Z,10.40
2023-04-22T07:34:34.888Z,11.40
2023-04-22T07:37:02.841Z,14.00
2023-04-22T07:39:32.737Z,8.70
2023-04-22T07:42:00.798Z,13.50
2023-04-22T07:44:29.160Z,10.00
2023-04-22T07:46:57.047Z,16.20
2023-04-22T07:49:25.337Z,16.00
2023-04-22T07:51:53.330Z,13.20
2023-04-22T07:54:22.389Z,15.70
2023-04-22T07:56:50.330Z,13.10
2023-04-22T07:59:18.380Z,11.60
2023-04-22T08:01:46.734Z,11.00
2023-04-22T08:04:15.285Z,11.00
2023-04-22T08:06:44.587Z,12.90
2023-04-22T08:09:12.556Z,14.50
2023-04-22T08:11:40.664Z,10.70
2023-04-22T08:14:08.879Z,10.60
2023-04-22T08:16:38.156Z,12.20
2023-04-22T08:19:06.258Z,15.40
2023-04-22T08:21:37.244Z,15.10
2023-04-22T08:24:06.607Z,9.30
2023-04-22T08:26:34.719Z,14.90
2023-04-22T08:29:03.260Z,16.60
2023-04-22T08:31:31.207Z,10.50
2023-04-22T08:33:59.222Z,10.20
2023-04-22T08:36:27.996Z,11.50
2023-04-22T08:38:56.063Z,10.50
2023-04-22T08:41:27.083Z,15.20
2023-04-22T08:43:54.954Z,13.20
2023-04-22T08:46:25.581Z,11.90
2023-04-22T08:48:53.483Z,14.90
2023-04-22T08:51:21.316Z,10.70
2023-04-22T08:53:49.294Z,10.10
2023-04-22T08:56:17.217Z,12.00
2023-04-22T08:58:45.360Z,10.60
2023-04-22T09:01:13.290Z,11.00
2023-04-22T09:03:41.635Z,15.40
2023-04-22T09:06:10.807Z,9.50
2023-04-22T09:08:38.867Z,8.60
2023-04-22T09:11:06.752Z,11.00
2023-04-22T09:13:35.789Z,11.70
2023-04-22T09:16:03.978Z,9.90
2023-04-22T09:18:40.055Z,8.90
2023-04-22T09:21:07.963Z,11.50
2023-04-22T09:23:56.451Z,11.80
2023-04-22T09:26:26.160Z,10.00
2023-04-22T09:28:59.686Z,13.40
2023-04-22T09:31:28.016Z,11.70
2023-04-22T09:33:57.547Z,8.80
2023-04-22T09:36:29.237Z,8.00
2023-04-22T09:38:59.662Z,10.30
2023-04-22T09:41:34.984Z,12.20
2023-04-22T09:44:04.493Z,11.00
2023-04-22T09:46:34.016Z,9.70
2023-04-22T09:49:02.121Z,12.70
2023-04-22T09:51:32.086Z,13.50
2023-04-22T09:54:06.348Z,8.10
2023-04-22T09:56:41.605Z,9.30
2023-04-22T09:59:09.692Z,9.40
2023-04-22T10:01:41.591Z,11.10
2023-04-22T10:04:11.298Z,11.10
2023-04-22T10:06:39.255Z,12.20
2023-04-22T10:09:09.403Z,7.60
2023-04-22T10:11:38.046Z,8.30
2023-04-22T10:14:06.189Z,14.50
2023-04-22T10:16:34.678Z,8.50
2023-04-22T10:19:04.015Z,10.90
2023-04-22T10:21:32.115Z,10.70
2023-04-22T10:24:00.277Z,8.70
2023-04-22T10:26:48.840Z,11.90
2023-04-22T10:29:19.651Z,16.20
2023-04-22T10:32:04.462Z,6.30
2023-04-22T10:34:32.601Z,12.30
2023-04-22T10:37:01.436Z,11.00
2023-04-22T10:39:30.617Z,11.50
2023-04-22T10:42:11.671Z,8.90
2023-04-22T10:44:50.510Z,8.40
2023-04-22T10:47:26.366Z,8.50
2023-04-22T10:50:16.493Z,11.00
2023-04-22T10:52:50.796Z,8.90
2023-04-22T10:55:19.043Z,7.90
2023-04-22T10:57:48.155Z,6.50
2023-04-22T11:00:24.531Z,16.30
2023-04-22T11:03:12.659Z,11.00
2023-04-22T11:05:41.031Z,8.60
2023-04-22T11:08:20.748Z,10.50
2023-04-22T11:10:50.258Z,8.20
2023-04-22T11:13:21.784Z,9.60
2023-04-22T11:15:51.326Z,7.70
2023-04-22T11:18:24.749Z,8.40
2023-04-22T11:20:53.779Z,9.60
2023-04-22T11:23:28.091Z,7.60
2023-04-22T11:26:00.785Z,8.10
2023-04-22T11:28:28.985Z,8.00
2023-04-22T11:31:07.479Z,7.20
2023-04-22T11:33:36.183Z,7.60
2023-04-22T11:36:04.358Z,6.50
2023-04-22T11:38:33.362Z,6.80
2023-04-22T11:41:01.402Z,9.90
2023-04-22T11:43:29.295Z,11.90
2023-04-22T11:45:58.101Z,5.90
2023-04-22T11:48:26.284Z,6.10
2023-04-22T11:51:08.049Z,5.40
2023-04-22T11:53:37.143Z,6.30
2023-04-22T11:56:05.352Z,9.00
2023-04-22T11:58:33.458Z,11.00
2023-04-22T12:01:01.520Z,7.90
2023-04-22T12:03:31.383Z,6.30
2023-04-22T12:06:01.583Z,6.80
2023-04-22T12:08:32.096Z,5.80
2023-04-22T12:11:02.529Z,6.10
2023-04-22T12:13:36.690Z,5.40
2023-04-22T12:16:15.459Z,6.20
2023-04-22T12:18:54.212Z,6.60
2023-04-22T12:21:24.716Z,10.30
2023-04-22T12:23:54.980Z,7.60
2023-04-22T12:26:26.619Z,7.20
2023-04-22T12:28:56.250Z,5.20
2023-04-22T12:31:24.871Z,8.10
2023-04-22T12:33:53.725Z,7.50
2023-04-22T12:36:21.841Z,10.70
2023-04-22T12:38:49.800Z,7.90
2023-04-22T12:41:17.753Z,5.30
2023-04-22T12:43:46.113Z,6.40
2023-04-22T12:46:14.141Z,4.40
2023-04-22T12:48:43.022Z,4.10
2023-04-22T12:51:11.274Z,4.20
2023-04-22T12:53:39.219Z,5.60
2023-04-22T12:56:07.217Z,6.00
2023-04-22T12:58:35.765Z,5.40
2023-04-22T13:01:03.686Z,5.00
2023-04-22T13:03:32.144Z,5.00
2023-04-22T13:06:00.694Z,4.50
2023-04-22T13:08:29.880Z,3.50
2023-04-22T13:10:57.758Z,3.10
2023-04-22T13:13:26.262Z,3.80
2023-04-22T13:15:54.559Z,5.70
2023-04-22T13:18:23.689Z,4.20
2023-04-22T13:20:52.308Z,6.40
2023-04-22T13:23:22.068Z,4.80
2023-04-22T13:25:50.313Z,3.20
2023-04-22T13:28:18.650Z,2.40
2023-04-22T13:30:46.570Z,4.50
2023-04-22T13:33:14.497Z,4.00
2023-04-22T13:35:43.042Z,5.80
2023-04-22T13:38:10.909Z,3.10
2023-04-22T13:40:38.846Z,2.80
2023-04-22T13:43:09.311Z,3.80
2023-04-22T13:45:37.353Z,5.50
2023-04-22T13:48:05.626Z,4.70
2023-04-22T13:50:34.311Z,3.40
2023-04-22T13:53:04.090Z,4.30
2023-04-22T13:55:32.491Z,4.40
2023-04-22T13:58:01.215Z,3.60
2023-04-22T14:00:29.317Z,2.40
2023-04-22T14:02:58.553Z,2.50
2023-04-22T14:05:27.221Z,5.30
2023-04-22T14:07:55.969Z,3.00
2023-04-22T14:10:23.837Z,3.60
2023-04-22T14:12:54.060Z,3.50
2023-04-22T14:15:22.011Z,2.50
2023-04-22T14:17:51.198Z,2.20
2023-04-22T14:20:19.167Z,2.40
2023-04-22T14:22:47.220Z,4.00
2023-04-22T14:25:15.164Z,2.50
2023-04-22T14:27:43.375Z,1.90
2023-04-22T14:30:12.528Z,5.00
2023-04-22T14:32:41.160Z,3.20
2023-04-22T14:35:09.384Z,3.90
2023-04-22T14:37:37.852Z,2.50
2023-04-22T14:40:06.992Z,2.10
2023-04-22T14:42:35.768Z,2.30
2023-04-22T14:45:04.244Z,2.80
2023-04-22T14:47:32.470Z,2.00
2023-04-22T14:50:00.489Z,3.10
2023-04-22T14:52:28.355Z,2.30
2023-04-22T14:54:56.339Z,3.60
2023-04-22T14:57:24.422Z,9.60
2023-04-22T14:59:52.349Z,3.50
2023-04-22T15:02:20.390Z,3.90
2023-04-22T15:04:48.466Z,5.20
2023-04-22T15:07:16.443Z,3.00
2023-04-22T15:09:44.382Z,4.10
2023-04-22T15:12:12.405Z,2.50
2023-04-22T15:14:40.533Z,2.50
2023-04-22T15:17:08.486Z,2.80
2023-04-22T15:19:36.628Z,4.50
2023-04-22T15:22:04.687Z,3.70
2023-04-22T15:24:32.899Z,3.20
2023-04-22T15:27:01.342Z,3.20
2023-04-22T15:29:29.795Z,2.10
2023-04-22T15:31:58.013Z,4.50
2023-04-22T15:34:26.215Z,7.20
2023-04-22T15:36:54.076Z,2.40
2023-04-22T15:39:22.243Z,2.10
2023-04-22T15:41:50.233Z,2.20
2023-04-22T15:44:18.300Z,4.80
2023-04-22T15:46:46.955Z,3.10
2023-04-22T15:49:15.002Z,4.70
2023-04-22T15:51:44.177Z,7.40
2023-04-22T15:54:12.471Z,7.00
2023-04-22T15:56:40.760Z,6.10
2023-04-22T15:59:08.911Z,5.50
2023-04-22T16:01:38.241Z,4.80
2023-04-22T16:04:07.951Z,3.80
2023-04-22T16:06:38.255Z,3.20
2023-04-22T16:09:06.810Z,4.00
2023-04-22T16:11:35.708Z,8.80
2023-04-22T16:14:03.694Z,4.80
2023-04-22T16:16:32.026Z,3.90
2023-04-22T16:19:00.477Z,6.20
2023-04-22T16:21:28.956Z,4.30
2023-04-22T16:23:58.664Z,3.30
2023-04-22T16:26:26.861Z,4.40
2023-04-22T16:28:55.253Z,5.00
2023-04-22T16:31:23.244Z,4.00
2023-04-22T16:33:51.708Z,2.70
2023-04-22T16:36:19.663Z,4.00
2023-04-22T16:38:47.590Z,2.80
2023-04-22T16:41:15.665Z,5.10
2023-04-22T16:43:43.597Z,4.80
2023-04-22T16:46:11.612Z,3.00
2023-04-22T16:48:39.717Z,3.60
2023-04-22T16:51:07.754Z,6.50
2023-04-22T16:53:36.133Z,4.80
2023-04-22T16:56:04.281Z,5.60
2023-04-22T16:58:32.750Z,5.70
2023-04-22T17:01:00.703Z,7.30
2023-04-22T17:03:29.052Z,6.10
2023-04-22T17:05:57.193Z,4.30
2023-04-22T17:08:25.490Z,3.40
2023-04-22T17:10:53.433Z,6.30
2023-04-22T17:13:22.467Z,4.70
2023-04-22T17:15:50.582Z,5.90
2023-04-22T17:18:18.749Z,5.00
2023-04-22T17:20:46.792Z,4.50
2023-04-22T17:23:14.652Z,6.70
2023-04-22T17:25:42.562Z,4.40
2023-04-22T17:28:11.672Z,5.80
2023-04-22T17:30:39.690Z,4.30
2023-04-22T17:33:07.664Z,6.70
2023-04-22T17:35:36.189Z,5.60
2023-04-22T17:38:04.062Z,5.60
2023-04-22T17:40:33.359Z,4.60
2023-04-22T17:43:01.529Z,8.30
2023-04-22T17:47:07.463Z,6.20
2023-04-22T17:49:35.689Z,5.90
2023-04-22T17:52:03.618Z,5.60
2023-04-22T17:54:31.715Z,5.80
2023-04-22T17:56:59.681Z,5.90
2023-04-22T17:59:27.605Z,6.80
2023-04-22T18:01:55.588Z,6.00
2023-04-22T18:04:23.485Z,6.50
2023-04-22T18:06:51.495Z,9.50
2023-04-22T18:09:19.428Z,5.50
2023-04-22T18:11:47.488Z,5.50
2023-04-22T18:14:15.856Z,5.90
2023-04-22T18:16:43.913Z,5.40
2023-04-22T18:19:11.814Z,7.50
2023-04-22T18:21:46.709Z,4.80
2023-04-22T18:24:21.357Z,4.60
2023-04-22T18:26:49.313Z,6.80
2023-04-22T18:29:17.613Z,11.90
2023-04-22T18:31:45.608Z,6.70
2023-04-22T18:34:15.905Z,8.10
2023-04-22T18:36:43.854Z,15.80
2023-04-22T18:39:11.819Z,12.40
2023-04-22T18:41:40.037Z,9.60
2023-04-22T18:44:07.936Z,8.00
2023-04-22T18:46:36.099Z,14.40
2023-04-22T18:49:04.176Z,6.20
2023-04-22T18:51:33.337Z,6.80
2023-04-22T18:54:01.552Z,6.10
2023-04-22T18:56:33.468Z,8.40
2023-04-22T18:59:01.562Z,5.80
2023-04-22T19:01:29.778Z,7.50
2023-04-22T19:03:58.053Z,8.60
2023-04-22T19:06:27.173Z,11.30
2023-04-22T19:08:56.066Z,12.80
2023-04-22T19:11:24.097Z,8.80
2023-04-22T19:13:53.706Z,8.10
2023-04-22T19:16:23.635Z,6.70
2023-04-22T19:18:53.155Z,7.90
2023-04-22T19:21:21.060Z,10.90
2023-04-22T19:23:52.969Z,8.20
2023-04-22T19:26:22.114Z,4.80
2023-04-22T19:28:50.270Z,8.20
2023-04-22T19:31:19.189Z,6.10
2023-04-22T19:33:47.470Z,7.10
2023-04-22T19:36:15.550Z,6.20
2023-04-22T19:38:43.620Z,6.00
2023-04-22T19:41:11.764Z,3.80
2023-04-22T19:43:40.545Z,5.00
2023-04-22T19:46:08.550Z,5.00
2023-04-22T19:48:36.789Z,6.80
2023-04-22T19:51:05.611Z,7.60
2023-04-22T19:53:33.796Z,4.30
2023-04-22T19:56:01.979Z,9.50
2023-04-22T19:58:30.758Z,12.00
2023-04-22T20:00:58.892Z,9.40
2023-04-22T20:03:27.234Z,6.50
2023-04-22T20:05:55.547Z,8.70
2023-04-22T20:08:27.003Z,4.40
2023-04-22T20:10:55.523Z,7.50
2023-04-22T20:13:24.422Z,6.40
2023-04-22T20:15:52.751Z,3.90
2023-04-22T20:18:21.387Z,7.40
2023-04-22T20:20:49.432Z,4.40
2023-04-22T20:23:17.501Z,4.40
2023-04-22T20:25:45.799Z,4.00
2023-04-22T20:28:13.989Z,7.20
2023-04-22T20:30:42.009Z,6.20
2023-04-22T20:33:12.443Z,3.70
2023-04-22T20:35:42.552Z,5.30
2023-04-22T20:38:12.559Z,4.00
2023-04-22T20:40:40.475Z,5.10
2023-04-22T20:43:08.440Z,7.10
2023-04-22T20:45:36.936Z,4.00
2023-04-22T20:48:05.388Z,3.60
2023-04-22T20:50:34.098Z,3.70
2023-04-22T20:53:02.443Z,3.80
2023-04-22T20:55:31.776Z,5.40
2023-04-22T20:57:59.767Z,4.10
2023-04-22T21:00:27.890Z,4.10
2023-04-22T21:02:55.975Z,3.10
2023-04-22T21:05:24.306Z,3.50
2023-04-22T21:07:53.380Z,4.70
2023-04-22T21:10:21.957Z,7.30
2023-04-22T21:12:50.375Z,3.70
2023-04-22T21:15:18.822Z,3.10
2023-04-22T21:17:51.845Z,3.90
2023-04-22T21:20:19.979Z,14.20
2023-04-22T21:22:48.100Z,9.00
2023-04-22T21:25:22.990Z,9.20
2023-04-22T21:27:51.196Z,4.60
2023-04-22T21:30:19.504Z,6.00
2023-04-22T21:32:47.456Z,9.60
2023-04-22T21:35:15.575Z,5.70
2023-04-22T21:37:43.612Z,8.70
2023-04-22T21:40:11.828Z,10.30
2023-04-22T21:42:40.257Z,8.50
2023-04-22T21:45:09.581Z,9.30
2023-04-22T21:47:37.590Z,9.30
2023-04-22T21:50:06.856Z,10.90
2023-04-22T21:52:34.905Z,13.70
2023-04-22T21:55:02.857Z,7.70
2023-04-22T21:57:31.294Z,7.20
2023-04-22T21:59:59.427Z,9.50
2023-04-22T22:02:27.648Z,14.50
2023-04-22T22:04:55.791Z,9.10
2023-04-22T22:07:23.694Z,9.70
2023-04-22T22:09:53.092Z,9.30
2023-04-22T22:12:21.296Z,7.60
2023-04-22T22:14:49.203Z,10.20
2023-04-22T22:17:17.484Z,9.00
2023-04-22T22:19:45.591Z,8.30
2023-04-22T22:22:14.582Z,9.10
2023-04-22T22:24:42.755Z,7.00
2023-04-22T22:27:11.370Z,6.80
2023-04-22T22:29:40.927Z,10.00
2023-04-22T22:32:08.937Z,5.80
2023-04-22T22:34:37.037Z,6.50
2023-04-22T22:37:05.364Z,6.90
2023-04-22T22:39:33.330Z,7.90
2023-04-22T22:42:01.927Z,5.80
2023-04-22T22:44:30.292Z,8.20
2023-04-22T22:46:58.228Z,8.60
2023-04-22T22:49:26.480Z,7.60
2023-04-22T22:51:54.359Z,7.90
2023-04-22T22:54:22.694Z,7.50
2023-04-22T22:56:50.578Z,6.50
2023-04-22T22:59:18.609Z,10.10
2023-04-22T23:01:46.502Z,6.70
2023-04-22T23:04:15.882Z,8.10
2023-04-22T23:06:44.235Z,6.10
2023-04-22T23:09:12.181Z,8.40
2023-04-22T23:11:40.736Z,8.60
2023-04-22T23:14:09.662Z,6.80
2023-04-22T23:16:38.258Z,6.70
2023-04-22T23:19:06.256Z,8.30
2023-04-22T23:21:34.664Z,6.90
2023-04-22T23:24:02.556Z,6.60
2023-04-22T23:26:31.014Z,6.50
2023-04-22T23:28:59.195Z,8.80
2023-04-22T23:31:27.292Z,8.40
2023-04-22T23:33:55.487Z,10.60
2023-04-22T23:36:23.381Z,7.50
2023-04-22T23:38:51.322Z,7.10
2023-04-22T23:41:19.829Z,10.50
2023-04-22T23:43:48.290Z,10.70
2023-04-22T23:46:18.496Z,7.30
2023-04-22T23:48:46.854Z,6.70
2023-04-22T23:51:16.446Z,8.00
2023-04-22T23:53:44.623Z,5.50
2023-04-22T23:56:13.196Z,7.00
2023-04-22T23:58:41.447Z,6.20
