createdAt,value
2022-10-30T00:03:26.021Z,100.00
2022-10-30T00:08:47.841Z,100.00
2022-10-30T00:14:09.780Z,100.00
2022-10-30T00:19:31.618Z,100.00
2022-10-30T00:24:53.481Z,100.00
2022-10-30T00:30:15.443Z,100.00
2022-10-30T00:35:37.331Z,100.00
2022-10-30T00:40:59.183Z,100.00
2022-10-30T00:46:31.134Z,100.00
2022-10-30T00:51:54.782Z,100.00
2022-10-30T00:57:16.938Z,100.00
2022-10-30T01:02:40.381Z,100.00
2022-10-30T01:08:02.542Z,100.00
2022-10-30T01:13:25.260Z,100.00
2022-10-30T01:19:25.757Z,100.00
2022-10-30T01:24:56.564Z,100.00
2022-10-30T01:30:39.988Z,100.00
2022-10-30T01:36:27.895Z,100.00
2022-10-30T01:41:49.694Z,100.00
2022-10-30T01:47:22.869Z,100.00
2022-10-30T01:53:12.994Z,100.00
2022-10-30T01:58:49.195Z,100.00
2022-10-30T02:04:13.253Z,100.00
2022-10-30T02:09:35.573Z,100.00
2022-10-30T02:15:00.224Z,100.00
2022-10-30T02:20:23.191Z,100.00
2022-10-30T02:25:45.902Z,100.00
2022-10-30T02:31:07.746Z,100.00
2022-10-30T02:36:29.768Z,100.00
2022-10-30T02:41:51.545Z,100.00
2022-10-30T02:47:13.340Z,100.00
2022-10-30T02:52:35.223Z,100.00
2022-10-30T02:57:57.044Z,100.00
2022-10-30T03:03:23.007Z,100.00
2022-10-30T03:08:46.341Z,100.00
2022-10-30T03:14:08.209Z,100.00
2022-10-30T03:19:29.980Z,100.00
2022-10-30T03:24:51.783Z,100.00
2022-10-30T03:30:13.683Z,100.00
2022-10-30T03:35:36.460Z,100.00
2022-10-30T03:40:58.649Z,100.00
2022-10-30T03:46:20.436Z,100.00
2022-10-30T03:51:42.292Z,100.00
2022-10-30T03:57:04.234Z,100.00
2022-10-30T04:02:26.058Z,100.00
2022-10-30T04:07:48.081Z,100.00
2022-10-30T04:13:11.833Z,100.00
2022-10-30T04:18:33.664Z,100.00
2022-10-30T04:23:55.489Z,100.00
2022-10-30T04:29:17.360Z,100.00
2022-10-30T04:34:39.353Z,100.00
2022-10-30T04:40:01.194Z,100.00
2022-10-30T04:45:23.025Z,100.00
2022-10-30T04:50:45.262Z,100.00
2022-10-30T04:56:07.448Z,100.00
2022-10-30T05:01:29.383Z,100.00
2022-10-30T05:06:51.278Z,100.00
2022-10-30T05:12:13.180Z,100.00
2022-10-30T05:17:34.979Z,100.00
2022-10-30T05:22:58.580Z,100.00
2022-10-30T05:28:20.450Z,100.00
2022-10-30T05:33:42.354Z,100.00
2022-10-30T05:39:04.213Z,100.00
2022-10-30T05:44:47.426Z,100.00
2022-10-30T05:50:08.585Z,100.00
2022-10-30T05:55:30.790Z,100.00
2022-10-30T06:00:53.028Z,100.00
2022-10-30T06:06:14.844Z,100.00
2022-10-30T06:11:36.683Z,100.00
2022-10-30T06:16:58.551Z,100.00
2022-10-30T06:22:20.393Z,100.00
2022-10-30T06:27:43.597Z,100.00
2022-10-30T06:33:05.905Z,100.00
2022-10-30T06:38:27.696Z,100.00
2022-10-30T06:43:49.513Z,100.00
2022-10-30T06:49:12.199Z,98.43
2022-10-30T06:54:34.152Z,97.44
2022-10-30T06:59:56.103Z,96.03
2022-10-30T07:05:17.918Z,94.41
2022-10-30T07:10:40.163Z,93.54
2022-10-30T07:16:01.982Z,92.71
2022-10-30T07:21:25.949Z,91.13
2022-10-30T07:26:47.762Z,89.97
2022-10-30T07:32:12.688Z,90.92
2022-10-30T07:37:34.505Z,91.23
2022-10-30T07:42:57.992Z,90.41
2022-10-30T07:48:20.057Z,90.80
2022-10-30T07:53:41.919Z,90.21
2022-10-30T07:59:03.741Z,90.53
2022-10-30T08:04:25.567Z,88.34
2022-10-30T08:09:47.382Z,87.16
2022-10-30T08:15:09.803Z,84.78
2022-10-30T08:20:31.614Z,83.73
2022-10-30T08:25:53.471Z,77.78
2022-10-30T08:31:15.299Z,76.61
2022-10-30T08:36:37.115Z,78.20
2022-10-30T08:41:59.291Z,78.28
2022-10-30T08:47:21.114Z,78.37
2022-10-30T08:52:42.981Z,79.78
2022-10-30T08:58:05.005Z,81.36
2022-10-30T09:03:26.859Z,79.64
2022-10-30T09:08:48.686Z,80.48
2022-10-30T09:14:10.555Z,80.49
2022-10-30T09:19:32.387Z,80.41
2022-10-30T09:24:54.213Z,80.86
2022-10-30T09:30:16.171Z,82.94
2022-10-30T09:35:38.056Z,81.76
2022-10-30T09:41:16.656Z,80.92
2022-10-30T09:47:11.683Z,77.45
2022-10-30T09:52:45.987Z,75.32
2022-10-30T09:58:35.630Z,67.92
2022-10-30T10:04:23.962Z,66.99
2022-10-30T10:09:51.415Z,61.89
2022-10-30T10:15:39.495Z,63.34
2022-10-30T10:21:14.016Z,64.92
2022-10-30T10:27:08.993Z,61.15
2022-10-30T10:32:39.913Z,62.76
2022-10-30T10:38:27.803Z,59.42
2022-10-30T10:43:55.382Z,60.10
2022-10-30T10:49:40.219Z,57.68
2022-10-30T10:55:27.076Z,59.83
2022-10-30T11:00:49.017Z,60.63
2022-10-30T11:06:25.832Z,59.68
2022-10-30T11:11:53.453Z,59.97
2022-10-30T11:17:24.131Z,58.64
2022-10-30T11:22:50.277Z,59.40
2022-10-30T11:28:34.633Z,58.97
2022-10-30T11:33:56.643Z,59.24
2022-10-30T11:39:22.504Z,57.64
2022-10-30T11:44:50.392Z,55.74
2022-10-30T11:50:22.036Z,54.02
2022-10-30T11:55:49.211Z,53.38
2022-10-30T12:01:22.256Z,52.67
2022-10-30T12:06:44.247Z,53.70
2022-10-30T12:12:21.508Z,54.19
2022-10-30T12:17:55.522Z,54.13
2022-10-30T12:23:20.792Z,53.70
2022-10-30T12:28:57.275Z,53.62
2022-10-30T12:34:25.136Z,55.41
2022-10-30T12:40:13.841Z,55.87
2022-10-30T12:45:44.853Z,56.93
2022-10-30T12:51:09.388Z,57.94
2022-10-30T12:56:38.910Z,57.87
2022-10-30T13:02:16.124Z,58.25
2022-10-30T13:07:50.175Z,58.30
2022-10-30T13:13:23.385Z,58.51
2022-10-30T13:18:45.252Z,58.89
2022-10-30T13:24:21.472Z,59.09
2022-10-30T13:30:04.772Z,58.96
2022-10-30T13:35:45.241Z,59.50
2022-10-30T13:41:19.932Z,59.79
2022-10-30T13:47:18.428Z,59.76
2022-10-30T13:52:48.487Z,60.11
2022-10-30T13:58:29.490Z,59.62
2022-10-30T14:04:06.623Z,60.15
2022-10-30T14:09:45.201Z,60.58
2022-10-30T14:15:18.971Z,60.98
2022-10-30T14:20:49.604Z,61.22
2022-10-30T14:26:19.432Z,61.88
2022-10-30T14:31:41.249Z,63.00
2022-10-30T14:37:03.301Z,63.44
2022-10-30T14:42:25.090Z,64.13
2022-10-30T14:47:46.872Z,64.97
2022-10-30T14:53:31.332Z,65.26
2022-10-30T14:59:12.424Z,66.38
2022-10-30T15:04:40.157Z,68.33
2022-10-30T15:10:21.983Z,69.48
2022-10-30T15:15:44.912Z,69.86
2022-10-30T15:21:07.621Z,70.73
2022-10-30T15:26:36.747Z,70.70
2022-10-30T15:32:25.284Z,72.13
2022-10-30T15:38:07.797Z,72.78
2022-10-30T15:43:33.644Z,73.10
2022-10-30T15:48:55.524Z,73.88
2022-10-30T15:54:20.473Z,73.79
2022-10-30T15:59:53.254Z,74.79
2022-10-30T16:05:22.925Z,75.29
2022-10-30T16:10:46.049Z,75.42
2022-10-30T16:16:16.782Z,75.58
2022-10-30T16:21:38.699Z,76.40
2022-10-30T16:27:14.069Z,76.37
2022-10-30T16:32:35.947Z,76.79
2022-10-30T16:37:58.077Z,77.49
2022-10-30T16:43:29.766Z,77.15
2022-10-30T16:48:59.309Z,78.13
2022-10-30T16:54:24.956Z,78.55
2022-10-30T16:59:51.007Z,79.02
2022-10-30T17:05:26.183Z,79.32
2022-10-30T17:10:47.985Z,79.90
2022-10-30T17:16:18.778Z,80.68
2022-10-30T17:21:42.478Z,80.66
2022-10-30T17:27:07.141Z,81.05
2022-10-30T17:32:42.814Z,81.18
2022-10-30T17:38:04.933Z,81.98
2022-10-30T17:43:33.337Z,82.39
2022-10-30T17:48:58.195Z,82.59
2022-10-30T17:54:20.279Z,83.61
2022-10-30T17:59:43.059Z,83.67
2022-10-30T18:05:21.613Z,84.08
2022-10-30T18:10:43.504Z,84.87
2022-10-30T18:16:05.784Z,85.36
2022-10-30T18:21:27.582Z,86.55
2022-10-30T18:26:49.408Z,87.24
2022-10-30T18:32:11.450Z,88.71
2022-10-30T18:37:33.267Z,87.94
2022-10-30T18:42:55.561Z,87.45
2022-10-30T18:48:17.353Z,87.41
2022-10-30T18:53:39.170Z,87.69
2022-10-30T18:59:02.541Z,87.66
2022-10-30T19:04:24.804Z,88.00
2022-10-30T19:09:47.097Z,88.71
2022-10-30T19:15:23.237Z,89.98
2022-10-30T19:21:03.250Z,90.96
2022-10-30T19:26:26.707Z,91.67
2022-10-30T19:31:48.517Z,91.72
2022-10-30T19:37:10.345Z,91.54
2022-10-30T19:42:32.159Z,92.13
2022-10-30T19:47:59.426Z,91.64
2022-10-30T19:53:21.264Z,91.83
2022-10-30T19:58:43.099Z,92.91
2022-10-30T20:04:04.909Z,94.02
2022-10-30T20:09:26.713Z,94.74
2022-10-30T20:14:48.533Z,95.90
2022-10-30T20:20:22.995Z,95.64
2022-10-30T20:25:45.183Z,97.29
2022-10-30T20:31:08.563Z,99.82
2022-10-30T20:36:30.421Z,99.46
2022-10-30T20:41:52.931Z,98.56
2022-10-30T20:47:14.755Z,99.29
2022-10-30T20:52:36.630Z,100.00
2022-10-30T20:57:58.824Z,100.00
2022-10-30T21:03:20.777Z,100.00
2022-10-30T21:08:42.632Z,100.00
2022-10-30T21:14:04.440Z,100.00
2022-10-30T21:19:26.654Z,100.00
2022-10-30T21:24:48.510Z,100.00
2022-10-30T21:30:10.964Z,100.00
2022-10-30T21:35:33.690Z,100.00
2022-10-30T21:40:55.989Z,100.00
2022-10-30T21:46:18.638Z,100.00
2022-10-30T21:51:40.476Z,100.00
2022-10-30T21:57:02.369Z,100.00
2022-10-30T22:02:24.236Z,100.00
2022-10-30T22:07:46.058Z,100.00
2022-10-30T22:13:07.948Z,100.00
2022-10-30T22:18:29.876Z,100.00
2022-10-30T22:23:51.688Z,100.00
2022-10-30T22:29:13.658Z,100.00
2022-10-30T22:34:35.468Z,100.00
2022-10-30T22:39:57.282Z,100.00
2022-10-30T22:45:19.104Z,100.00
2022-10-30T22:50:40.933Z,100.00
2022-10-30T22:56:21.376Z,100.00
2022-10-30T23:01:43.283Z,100.00
2022-10-30T23:07:05.145Z,100.00
2022-10-30T23:12:27.100Z,100.00
2022-10-30T23:17:49.617Z,100.00
2022-10-30T23:23:12.042Z,100.00
2022-10-30T23:28:33.932Z,100.00
2022-10-30T23:33:58.427Z,100.00
2022-10-30T23:39:20.220Z,100.00
2022-10-30T23:44:42.033Z,100.00
2022-10-30T23:50:04.216Z,100.00
2022-10-30T23:55:26.023Z,100.00
