createdAt,value
2018-04-14T00:01:33.424Z,4.73
2018-04-14T00:04:00.963Z,4.87
2018-04-14T00:06:28.545Z,4.40
2018-04-14T00:08:56.080Z,4.67
2018-04-14T00:11:23.619Z,5.20
2018-04-14T00:13:51.190Z,6.27
2018-04-14T00:16:18.729Z,6.47
2018-04-14T00:18:47.063Z,6.87
2018-04-14T00:21:14.596Z,6.27
2018-04-14T00:23:42.167Z,6.07
2018-04-14T00:26:09.706Z,6.07
2018-04-14T00:28:37.297Z,6.70
2018-04-14T00:31:04.834Z,6.70
2018-04-14T00:33:32.400Z,7.13
2018-04-14T00:35:59.975Z,6.80
2018-04-14T00:38:27.563Z,6.60
2018-04-14T00:40:56.620Z,8.90
2018-04-14T00:43:24.168Z,8.50
2018-04-14T00:45:51.839Z,8.57
2018-04-14T00:48:19.375Z,7.87
2018-04-14T00:50:46.913Z,9.73
2018-04-14T00:56:20.131Z,9.20
2018-04-14T00:58:48.430Z,7.43
2018-04-14T01:01:15.970Z,7.53
2018-04-14T01:03:44.315Z,9.70
2018-04-14T01:06:11.854Z,10.57
2018-04-14T01:08:39.434Z,10.13
2018-04-14T01:11:07.018Z,9.47
2018-04-14T01:13:35.331Z,11.77
2018-04-14T01:16:02.909Z,11.77
2018-04-14T01:18:30.454Z,13.63
2018-04-14T01:20:57.997Z,12.03
2018-04-14T01:23:26.338Z,13.90
2018-04-14T01:25:53.909Z,12.27
2018-04-14T01:28:21.454Z,11.70
2018-04-14T01:30:49.055Z,10.70
2018-04-14T01:33:17.366Z,11.83
2018-04-14T01:35:44.913Z,10.83
2018-04-14T01:38:12.491Z,11.80
2018-04-14T01:40:40.029Z,12.13
2018-04-14T01:43:07.622Z,14.87
2018-04-14T01:45:35.207Z,15.43
2018-04-14T01:48:02.731Z,14.47
2018-04-14T01:50:30.324Z,13.30
2018-04-14T01:52:57.863Z,13.20
2018-04-14T01:55:25.401Z,13.37
2018-04-14T01:57:52.982Z,14.07
2018-04-14T02:00:20.518Z,15.03
2018-04-14T02:02:48.103Z,14.90
2018-04-14T02:05:15.643Z,14.80
2018-04-14T02:07:43.239Z,13.57
2018-04-14T02:10:10.782Z,15.77
2018-04-14T02:12:38.319Z,16.90
2018-04-14T02:15:05.899Z,14.33
2018-04-14T02:17:33.438Z,14.77
2018-04-14T02:20:01.020Z,13.60
2018-04-14T02:22:28.595Z,13.80
2018-04-14T02:24:56.151Z,13.80
2018-04-14T02:27:23.699Z,13.27
2018-04-14T02:29:51.280Z,13.67
2018-04-14T02:32:18.827Z,12.27
2018-04-14T02:34:46.403Z,13.00
2018-04-14T02:37:13.977Z,12.60
2018-04-14T02:39:42.297Z,12.77
2018-04-14T02:42:09.879Z,11.90
2018-04-14T02:44:37.422Z,11.87
2018-04-14T02:47:04.963Z,13.37
2018-04-14T02:49:32.557Z,11.77
2018-04-14T02:52:00.090Z,11.30
2018-04-14T02:54:27.626Z,12.53
2018-04-14T02:56:55.972Z,11.30
2018-04-14T02:59:23.516Z,11.20
2018-04-14T03:01:51.099Z,11.90
2018-04-14T03:04:18.667Z,10.83
2018-04-14T03:06:47.752Z,11.67
2018-04-14T03:09:15.294Z,13.40
2018-04-14T03:11:42.868Z,13.70
2018-04-14T03:14:10.446Z,11.70
2018-04-14T03:16:37.991Z,11.53
2018-04-14T03:19:05.576Z,10.93
2018-04-14T03:21:33.883Z,10.37
2018-04-14T03:24:01.558Z,9.80
2018-04-14T03:26:29.131Z,10.23
2018-04-14T03:28:56.903Z,8.90
2018-04-14T03:31:24.448Z,9.30
2018-04-14T03:33:51.991Z,9.60
2018-04-14T03:36:19.561Z,9.07
2018-04-14T03:38:47.102Z,8.63
2018-04-14T03:41:14.676Z,8.90
2018-04-14T03:43:42.217Z,8.90
2018-04-14T03:46:09.783Z,7.93
2018-04-14T03:48:37.350Z,7.37
2018-04-14T03:51:04.921Z,7.63
2018-04-14T03:53:32.455Z,6.80
2018-04-14T03:56:00.025Z,7.80
2018-04-14T03:58:27.556Z,7.07
2018-04-14T04:00:55.903Z,7.50
2018-04-14T04:03:23.455Z,6.90
2018-04-14T04:05:51.031Z,7.50
2018-04-14T04:08:18.608Z,7.13
2018-04-14T04:10:46.918Z,7.27
2018-04-14T04:13:14.462Z,10.90
2018-04-14T04:15:42.831Z,18.27
2018-04-14T04:18:11.155Z,14.30
2018-04-14T04:20:57.598Z,12.90
2018-04-14T04:23:37.058Z,10.43
2018-04-14T04:26:05.405Z,11.80
2018-04-14T04:28:33.036Z,9.90
2018-04-14T04:31:00.615Z,9.80
2018-04-14T04:33:28.159Z,9.10
2018-04-14T04:35:55.738Z,8.20
2018-04-14T04:38:23.325Z,7.90
2018-04-14T04:40:51.634Z,6.57
2018-04-14T04:43:19.171Z,7.10
2018-04-14T04:45:47.518Z,7.10
2018-04-14T04:48:15.058Z,8.13
2018-04-14T04:50:42.597Z,8.17
2018-04-14T04:53:10.176Z,8.30
2018-04-14T04:55:37.716Z,8.93
2018-04-14T04:58:05.295Z,7.27
2018-04-14T05:00:32.901Z,7.87
2018-04-14T05:03:01.248Z,8.70
2018-04-14T05:05:28.795Z,7.13
2018-04-14T05:07:56.369Z,6.97
2018-04-14T05:10:23.931Z,6.83
2018-04-14T05:12:51.482Z,7.90
2018-04-14T05:15:19.055Z,8.03
2018-04-14T05:17:46.598Z,8.13
2018-04-14T05:20:14.166Z,7.77
2018-04-14T05:22:41.714Z,7.73
2018-04-14T05:25:09.286Z,6.97
2018-04-14T05:27:36.866Z,7.30
2018-04-14T05:30:04.408Z,7.50
2018-04-14T05:32:31.996Z,8.47
2018-04-14T05:34:59.538Z,10.33
2018-04-14T05:37:27.098Z,15.97
2018-04-14T05:39:55.464Z,18.47
2018-04-14T05:42:23.016Z,16.40
2018-04-14T05:44:50.600Z,7.90
2018-04-14T05:47:18.142Z,7.90
2018-04-14T05:49:45.722Z,7.87
2018-04-14T05:52:13.304Z,7.30
2018-04-14T05:54:41.664Z,7.27
2018-04-14T05:57:09.246Z,7.07
2018-04-14T05:59:37.565Z,7.50
2018-04-14T06:02:05.125Z,6.00
2018-04-14T06:04:32.719Z,8.10
2018-04-14T06:07:00.314Z,7.67
2018-04-14T06:09:28.615Z,6.47
2018-04-14T06:11:56.151Z,7.30
2018-04-14T06:14:24.499Z,7.23
2018-04-14T06:16:52.047Z,7.00
2018-04-14T06:19:19.633Z,5.90
2018-04-14T06:21:47.970Z,6.40
2018-04-14T06:24:15.538Z,8.30
2018-04-14T06:26:43.118Z,9.93
2018-04-14T06:29:10.660Z,6.87
2018-04-14T06:31:38.235Z,6.23
2018-04-14T06:34:05.781Z,5.47
2018-04-14T06:36:33.319Z,4.97
2018-04-14T06:39:00.908Z,5.07
2018-04-14T06:41:28.439Z,4.87
2018-04-14T06:43:56.021Z,4.63
2018-04-14T06:46:23.603Z,5.27
2018-04-14T06:48:51.123Z,4.50
2018-04-14T06:51:18.659Z,4.80
2018-04-14T06:53:46.228Z,5.80
2018-04-14T06:56:13.992Z,4.77
2018-04-14T06:58:41.530Z,4.33
2018-04-14T07:01:09.866Z,5.07
2018-04-14T07:03:37.398Z,5.13
2018-04-14T07:06:04.972Z,5.53
2018-04-14T07:08:32.507Z,4.70
2018-04-14T07:11:00.102Z,4.30
2018-04-14T07:13:27.641Z,4.43
2018-04-14T07:15:55.197Z,3.87
2018-04-14T07:18:22.769Z,4.37
2018-04-14T07:20:50.523Z,3.97
2018-04-14T07:23:18.111Z,3.77
2018-04-14T07:25:45.637Z,3.77
2018-04-14T07:28:13.217Z,4.10
2018-04-14T07:30:40.787Z,4.70
2018-04-14T07:33:08.363Z,3.10
2018-04-14T07:35:35.893Z,3.90
2018-04-14T07:38:03.455Z,3.60
2018-04-14T07:40:30.992Z,3.23
2018-04-14T07:42:58.555Z,3.13
2018-04-14T07:45:26.092Z,3.00
2018-04-14T07:47:54.434Z,3.00
2018-04-14T07:50:21.963Z,3.10
2018-04-14T07:52:49.531Z,3.03
2018-04-14T07:55:17.067Z,2.93
2018-04-14T07:57:44.662Z,2.63
2018-04-14T08:00:12.252Z,2.50
2018-04-14T08:02:39.818Z,2.93
2018-04-14T08:05:08.126Z,3.10
2018-04-14T08:07:35.697Z,2.90
2018-04-14T08:10:03.235Z,2.60
2018-04-14T08:12:31.563Z,3.20
2018-04-14T08:14:59.102Z,3.20
2018-04-14T08:17:26.710Z,3.37
2018-04-14T08:19:54.278Z,3.30
2018-04-14T08:22:22.574Z,3.63
2018-04-14T08:24:50.150Z,3.73
2018-04-14T08:27:17.718Z,3.53
2018-04-14T08:29:45.295Z,3.30
2018-04-14T08:32:12.823Z,3.40
2018-04-14T08:34:40.397Z,3.60
2018-04-14T08:37:07.938Z,3.27
2018-04-14T08:39:35.511Z,3.57
2018-04-14T08:42:03.102Z,3.93
2018-04-14T08:44:30.684Z,4.13
2018-04-14T08:46:58.223Z,6.10
2018-04-14T08:49:25.800Z,3.70
2018-04-14T08:51:54.099Z,2.90
2018-04-14T08:54:22.430Z,3.23
2018-04-14T08:56:49.958Z,3.43
2018-04-14T08:59:17.533Z,3.70
2018-04-14T09:01:45.075Z,2.90
2018-04-14T09:04:12.648Z,3.50
2018-04-14T09:06:40.178Z,2.97
2018-04-14T09:09:08.573Z,2.97
2018-04-14T09:11:36.845Z,3.23
2018-04-14T09:14:04.388Z,3.00
2018-04-14T09:16:32.728Z,3.30
2018-04-14T09:19:00.265Z,3.87
2018-04-14T09:21:27.816Z,3.37
2018-04-14T09:23:55.386Z,3.10
2018-04-14T09:26:22.961Z,2.80
2018-04-14T09:28:50.534Z,2.90
2018-04-14T09:31:18.103Z,3.00
2018-04-14T09:33:47.147Z,2.30
2018-04-14T09:36:14.712Z,2.50
2018-04-14T09:38:42.253Z,2.43
2018-04-14T09:41:10.599Z,2.43
2018-04-14T09:43:38.906Z,2.20
2018-04-14T09:46:07.320Z,2.47
2018-04-14T09:48:34.863Z,2.60
2018-04-14T09:51:02.451Z,2.97
2018-04-14T09:53:29.983Z,2.40
2018-04-14T09:55:57.550Z,2.80
2018-04-14T09:58:25.116Z,3.00
2018-04-14T10:00:58.392Z,2.63
2018-04-14T10:03:25.930Z,3.60
2018-04-14T10:05:54.275Z,3.50
2018-04-14T10:08:21.820Z,3.67
2018-04-14T10:10:49.383Z,3.30
2018-04-14T10:13:16.920Z,3.13
2018-04-14T10:15:44.494Z,3.47
2018-04-14T10:18:12.030Z,3.37
2018-04-14T10:20:39.599Z,2.10
2018-04-14T10:23:07.134Z,2.87
2018-04-14T10:25:35.484Z,2.37
2018-04-14T10:28:03.023Z,2.17
2018-04-14T10:30:30.566Z,2.00
2018-04-14T10:32:58.131Z,2.27
2018-04-14T10:35:25.675Z,2.50
2018-04-14T10:37:53.283Z,2.40
2018-04-14T10:40:20.809Z,1.83
2018-04-14T10:42:48.379Z,1.93
2018-04-14T10:45:15.917Z,1.70
2018-04-14T10:47:43.500Z,1.80
2018-04-14T10:50:11.090Z,2.20
2018-04-14T10:52:38.588Z,1.90
2018-04-14T10:55:06.153Z,2.30
2018-04-14T10:57:33.724Z,1.90
2018-04-14T11:00:01.290Z,2.67
2018-04-14T11:02:28.823Z,3.00
2018-04-14T11:04:57.155Z,2.83
2018-04-14T11:07:24.718Z,2.30
2018-04-14T11:09:52.249Z,2.47
2018-04-14T11:12:19.831Z,2.00
2018-04-14T11:14:47.370Z,2.10
2018-04-14T11:17:14.914Z,2.00
2018-04-14T11:19:42.481Z,2.33
2018-04-14T11:22:10.015Z,2.23
2018-04-14T11:24:38.350Z,2.27
2018-04-14T11:27:05.888Z,2.20
2018-04-14T11:29:33.461Z,2.17
2018-04-14T11:32:01.109Z,1.73
2018-04-14T11:34:28.678Z,1.80
2018-04-14T11:36:56.272Z,1.60
2018-04-14T11:39:23.802Z,1.23
2018-04-14T11:41:51.478Z,1.40
2018-04-14T11:44:19.043Z,0.80
2018-04-14T11:46:46.583Z,0.90
2018-04-14T11:49:14.152Z,1.27
2018-04-14T11:51:41.694Z,1.60
2018-04-14T11:54:09.263Z,1.87
2018-04-14T11:56:36.804Z,1.43
2018-04-14T11:59:04.370Z,1.10
2018-04-14T12:01:31.911Z,1.40
2018-04-14T12:03:59.489Z,1.50
2018-04-14T12:06:27.055Z,1.40
2018-04-14T12:08:54.917Z,1.43
2018-04-14T12:11:22.462Z,1.70
2018-04-14T12:13:50.056Z,1.30
2018-04-14T12:16:17.595Z,1.13
2018-04-14T12:18:45.188Z,0.80
2018-04-14T12:21:12.720Z,1.30
2018-04-14T12:23:40.247Z,1.50
2018-04-14T12:26:08.582Z,1.30
2018-04-14T12:28:36.122Z,1.00
2018-04-14T12:31:03.678Z,0.90
2018-04-14T12:33:31.218Z,0.83
2018-04-14T12:35:58.795Z,1.00
2018-04-14T12:38:26.326Z,0.80
2018-04-14T12:40:54.734Z,1.00
2018-04-14T12:43:22.265Z,1.00
2018-04-14T12:45:50.562Z,0.90
2018-04-14T12:48:18.140Z,1.53
2018-04-14T12:50:45.674Z,1.13
2018-04-14T12:53:13.245Z,1.00
2018-04-14T12:55:40.819Z,1.00
2018-04-14T12:58:08.371Z,0.80
2018-04-14T13:00:35.903Z,1.00
2018-04-14T13:03:03.479Z,1.00
2018-04-14T13:05:31.010Z,1.10
2018-04-14T13:07:59.347Z,1.07
2018-04-14T13:10:26.904Z,1.10
2018-04-14T13:12:54.472Z,1.10
2018-04-14T13:15:22.009Z,1.40
2018-04-14T13:17:49.591Z,1.20
2018-04-14T13:20:17.124Z,1.27
2018-04-14T13:22:44.660Z,2.07
2018-04-14T13:25:12.987Z,1.40
2018-04-14T13:27:40.558Z,1.90
2018-04-14T13:30:08.127Z,2.73
2018-04-14T13:32:35.668Z,2.33
2018-04-14T13:35:03.240Z,2.40
2018-04-14T13:37:30.787Z,2.17
2018-04-14T13:39:58.367Z,2.13
2018-04-14T13:42:25.902Z,2.37
2018-04-14T13:44:53.479Z,2.47
2018-04-14T13:47:21.007Z,2.37
2018-04-14T13:49:48.567Z,2.60
2018-04-14T13:52:16.098Z,2.17
2018-04-14T13:54:44.435Z,1.97
2018-04-14T13:57:12.006Z,1.90
2018-04-14T13:59:41.042Z,1.60
2018-04-14T14:02:08.621Z,1.60
2018-04-14T14:04:36.151Z,1.20
2018-04-14T14:07:04.482Z,2.30
2018-04-14T14:09:32.051Z,1.90
2018-04-14T14:11:59.579Z,2.17
2018-04-14T14:14:27.141Z,2.13
2018-04-14T14:16:54.710Z,1.07
2018-04-14T14:19:22.275Z,1.73
2018-04-14T14:21:49.803Z,1.13
2018-04-14T14:24:17.368Z,1.03
2018-04-14T14:26:44.901Z,1.00
2018-04-14T14:29:13.236Z,0.80
2018-04-14T14:31:40.782Z,1.07
2018-04-14T14:34:08.351Z,1.00
2018-04-14T14:36:35.921Z,1.57
2018-04-14T14:39:03.460Z,1.10
2018-04-14T14:41:31.037Z,1.20
2018-04-14T14:43:58.612Z,1.20
2018-04-14T14:46:26.171Z,1.00
2018-04-14T14:48:53.702Z,1.10
2018-04-14T14:51:21.267Z,0.90
2018-04-14T14:53:48.837Z,1.10
2018-04-14T14:56:16.378Z,1.10
2018-04-14T14:58:43.906Z,1.67
2018-04-14T15:01:12.232Z,1.33
2018-04-14T15:03:39.768Z,1.10
2018-04-14T15:06:07.349Z,1.30
2018-04-14T15:08:34.899Z,1.30
2018-04-14T15:11:02.475Z,1.40
2018-04-14T15:13:30.018Z,1.83
2018-04-14T15:15:57.589Z,1.83
2018-04-14T15:18:25.119Z,1.73
2018-04-14T15:20:52.699Z,1.77
2018-04-14T15:23:20.263Z,1.57
2018-04-14T15:25:47.829Z,2.20
2018-04-14T15:28:15.359Z,1.80
2018-04-14T15:30:42.931Z,2.00
2018-04-14T15:33:10.460Z,2.23
2018-04-14T15:35:38.798Z,2.40
2018-04-14T15:38:06.335Z,1.90
2018-04-14T15:40:33.902Z,1.73
2018-04-14T15:43:01.471Z,1.90
2018-04-14T15:45:29.022Z,1.90
2018-04-14T15:47:56.608Z,2.03
2018-04-14T15:50:24.168Z,1.80
2018-04-14T15:52:51.744Z,1.80
2018-04-14T15:55:20.048Z,1.83
2018-04-14T15:57:47.634Z,2.93
2018-04-14T16:00:15.179Z,2.70
2018-04-14T16:02:42.729Z,2.30
2018-04-14T16:05:10.297Z,2.40
2018-04-14T16:07:37.831Z,3.00
2018-04-14T16:10:06.183Z,3.40
2018-04-14T16:12:33.718Z,3.00
2018-04-14T16:15:01.253Z,3.00
2018-04-14T16:17:28.822Z,2.33
2018-04-14T16:19:56.394Z,2.53
2018-04-14T16:22:23.965Z,2.73
2018-04-14T16:24:51.499Z,2.93
2018-04-14T16:27:19.072Z,2.70
2018-04-14T16:29:46.601Z,3.53
2018-04-14T16:32:14.949Z,3.87
2018-04-14T16:34:42.491Z,3.33
2018-04-14T16:37:10.067Z,3.70
2018-04-14T16:39:37.646Z,2.93
2018-04-14T16:42:05.171Z,2.70
2018-04-14T16:44:32.931Z,3.07
2018-04-14T16:47:00.463Z,3.77
2018-04-14T16:49:27.998Z,3.80
2018-04-14T16:51:56.338Z,3.53
2018-04-14T16:54:23.870Z,3.30
2018-04-14T16:56:51.448Z,3.73
2018-04-14T16:59:19.012Z,3.03
2018-04-14T17:01:46.558Z,3.10
2018-04-14T17:04:14.145Z,2.90
2018-04-14T17:06:41.678Z,3.33
2018-04-14T17:09:09.266Z,3.50
2018-04-14T17:11:36.804Z,2.80
2018-04-14T17:14:04.375Z,3.00
2018-04-14T17:16:31.910Z,3.10
2018-04-14T17:18:59.492Z,3.30
2018-04-14T17:21:27.030Z,2.60
2018-04-14T17:23:54.618Z,3.07
2018-04-14T17:26:22.150Z,2.97
2018-04-14T17:28:49.717Z,3.13
2018-04-14T17:31:17.307Z,3.17
2018-04-14T17:33:44.837Z,2.83
2018-04-14T17:36:12.372Z,2.90
2018-04-14T17:38:39.939Z,3.63
2018-04-14T17:41:07.512Z,3.03
2018-04-14T17:43:35.083Z,3.37
2018-04-14T17:46:02.627Z,3.90
2018-04-14T17:48:30.197Z,3.73
2018-04-14T17:50:57.758Z,3.93
2018-04-14T17:53:25.477Z,5.23
2018-04-14T17:55:53.779Z,4.10
2018-04-14T17:58:21.356Z,3.70
2018-04-14T18:00:48.937Z,4.03
2018-04-14T18:03:16.585Z,4.70
2018-04-14T18:05:44.157Z,4.13
2018-04-14T18:08:11.691Z,4.03
2018-04-14T18:10:39.252Z,3.90
2018-04-14T18:13:06.791Z,3.87
2018-04-14T18:15:35.126Z,4.93
2018-04-14T18:18:02.704Z,4.93
2018-04-14T18:20:30.239Z,5.00
2018-04-14T18:22:57.771Z,4.90
2018-04-14T18:25:25.341Z,3.70
2018-04-14T18:27:52.875Z,3.90
2018-04-14T18:30:20.449Z,3.93
2018-04-14T18:32:47.990Z,5.10
2018-04-14T18:35:16.326Z,5.37
2018-04-14T18:37:43.859Z,5.80
2018-04-14T18:40:11.434Z,5.90
2018-04-14T18:42:39.003Z,4.90
2018-04-14T18:45:06.549Z,4.70
2018-04-14T18:47:34.124Z,4.37
2018-04-14T18:50:01.660Z,5.00
2018-04-14T18:52:29.235Z,5.20
2018-04-14T18:54:56.765Z,5.03
2018-04-14T18:57:24.341Z,5.53
2018-04-14T18:59:51.900Z,4.80
2018-04-14T19:02:19.532Z,4.57
2018-04-14T19:04:47.814Z,5.30
2018-04-14T19:07:15.348Z,4.73
2018-04-14T19:09:43.691Z,5.10
2018-04-14T19:12:11.259Z,5.07
2018-04-14T19:14:38.791Z,4.70
2018-04-14T19:17:06.363Z,4.30
2018-04-14T19:19:33.904Z,4.63
2018-04-14T19:22:01.478Z,4.60
2018-04-14T19:24:29.041Z,4.90
2018-04-14T19:26:56.631Z,4.80
2018-04-14T19:29:24.167Z,4.83
2018-04-14T19:31:51.744Z,4.73
2018-04-14T19:34:19.288Z,4.20
2018-04-14T19:36:46.861Z,3.63
2018-04-14T19:39:14.417Z,4.27
2018-04-14T19:41:41.992Z,4.30
2018-04-14T19:44:09.572Z,4.43
2018-04-14T19:46:37.892Z,5.07
2018-04-14T19:49:05.466Z,4.90
2018-04-14T19:51:33.056Z,4.40
2018-04-14T19:54:00.599Z,4.20
2018-04-14T19:56:28.165Z,4.43
2018-04-14T19:58:55.751Z,4.50
2018-04-14T20:01:23.291Z,3.90
2018-04-14T20:03:50.848Z,4.07
2018-04-14T20:06:18.418Z,4.13
2018-04-14T20:08:45.979Z,4.90
2018-04-14T20:11:13.810Z,4.27
2018-04-14T20:13:41.377Z,6.00
2018-04-14T20:16:08.950Z,4.90
2018-04-14T20:18:36.528Z,4.50
2018-04-14T20:21:04.070Z,5.20
2018-04-14T20:23:31.631Z,4.50
2018-04-14T20:25:59.203Z,4.47
2018-04-14T20:28:26.764Z,5.17
2018-04-14T20:30:54.344Z,4.83
2018-04-14T20:33:22.650Z,4.90
2018-04-14T20:35:50.226Z,5.10
2018-04-14T20:38:17.763Z,4.47
2018-04-14T20:40:45.358Z,4.83
2018-04-14T20:43:12.895Z,4.50
2018-04-14T20:45:40.439Z,4.77
2018-04-14T20:48:08.788Z,5.53
2018-04-14T20:50:36.331Z,5.10
2018-04-14T20:53:03.919Z,5.27
2018-04-14T20:55:32.223Z,4.40
2018-04-14T20:57:59.769Z,5.07
2018-04-14T21:00:28.107Z,5.00
2018-04-14T21:02:55.646Z,5.07
2018-04-14T21:05:23.218Z,5.70
2018-04-14T21:07:50.755Z,5.43
2018-04-14T21:10:18.324Z,5.10
2018-04-14T21:12:45.871Z,5.83
2018-04-14T21:15:13.460Z,5.27
2018-04-14T21:17:41.055Z,5.87
2018-04-14T21:20:09.398Z,5.40
2018-04-14T21:22:36.970Z,6.17
2018-04-14T21:25:04.558Z,6.97
2018-04-14T21:27:32.168Z,6.70
2018-04-14T21:29:59.744Z,6.83
2018-04-14T21:32:27.311Z,6.90
2018-04-14T21:34:54.887Z,7.77
2018-04-14T21:37:22.455Z,8.03
2018-04-14T21:39:49.999Z,6.83
2018-04-14T21:42:17.574Z,5.10
2018-04-14T21:44:45.221Z,5.83
2018-04-14T21:47:12.805Z,5.07
2018-04-14T21:49:40.343Z,5.10
2018-04-14T21:52:07.874Z,5.40
2018-04-14T21:54:35.450Z,4.93
2018-04-14T21:57:02.984Z,4.90
2018-04-14T21:59:30.520Z,6.43
2018-04-14T22:01:58.855Z,5.50
2018-04-14T22:04:26.392Z,5.60
2018-04-14T22:06:53.968Z,4.90
2018-04-14T22:09:21.497Z,5.17
2018-04-14T22:11:49.055Z,5.53
2018-04-14T22:14:35.147Z,5.30
2018-04-14T22:17:02.690Z,6.30
2018-04-14T22:19:31.032Z,6.10
2018-04-14T22:21:58.567Z,5.73
2018-04-14T22:24:26.145Z,5.73
2018-04-14T22:26:53.717Z,5.23
2018-04-14T22:29:22.057Z,5.67
2018-04-14T22:31:49.626Z,6.27
2018-04-14T22:34:17.167Z,6.13
2018-04-14T22:36:44.741Z,5.67
2018-04-14T22:39:12.279Z,5.20
2018-04-14T22:41:39.851Z,6.03
2018-04-14T22:44:07.426Z,5.90
2018-04-14T22:46:34.965Z,5.60
2018-04-14T22:49:02.543Z,6.17
2018-04-14T22:51:30.102Z,6.00
2018-04-14T22:53:57.672Z,5.23
2018-04-14T22:56:25.240Z,5.60
2018-04-14T22:58:52.807Z,5.70
2018-04-14T23:01:20.383Z,6.03
2018-04-14T23:03:48.691Z,6.07
2018-04-14T23:06:17.041Z,6.00
2018-04-14T23:08:44.585Z,5.43
2018-04-14T23:11:12.149Z,5.90
2018-04-14T23:13:39.685Z,5.13
2018-04-14T23:16:07.264Z,5.60
2018-04-14T23:18:34.801Z,5.80
2018-04-14T23:21:02.341Z,6.23
2018-04-14T23:23:29.917Z,4.97
2018-04-14T23:25:57.496Z,5.87
2018-04-14T23:28:25.061Z,5.83
2018-04-14T23:30:52.589Z,6.10
2018-04-14T23:33:20.166Z,5.50
2018-04-14T23:35:47.707Z,5.07
2018-04-14T23:38:15.242Z,5.17
2018-04-14T23:40:43.573Z,6.20
2018-04-14T23:43:11.143Z,5.40
2018-04-14T23:45:38.679Z,5.27
2018-04-14T23:48:06.252Z,6.27
2018-04-14T23:50:33.821Z,5.80
2018-04-14T23:53:01.355Z,5.73
2018-04-14T23:55:28.924Z,5.30
2018-04-14T23:57:56.459Z,5.80
