createdAt,value
2018-08-23T00:01:41.926Z,101033.84
2018-08-23T00:04:12.614Z,101097.76
2018-08-23T00:06:59.774Z,101098.66
2018-08-23T00:09:31.687Z,101094.86
2018-08-23T00:12:01.974Z,101101.45
2018-08-23T00:14:32.328Z,101091.82
2018-08-23T00:17:03.585Z,101088.89
2018-08-23T00:19:34.474Z,101085.33
2018-08-23T00:22:06.334Z,101084.28
2018-08-23T00:24:36.327Z,101085.77
2018-08-23T00:27:34.976Z,101082.73
2018-08-23T00:30:10.538Z,101077.39
2018-08-23T00:32:40.579Z,101079.68
2018-08-23T00:35:14.555Z,101079.47
2018-08-23T00:37:44.823Z,101082.45
2018-08-23T00:40:15.435Z,101076.89
2018-08-23T00:43:19.894Z,101070.54
2018-08-23T00:45:49.824Z,101070.30
2018-08-23T00:48:21.754Z,101067.56
2018-08-23T00:50:59.448Z,101063.50
2018-08-23T00:53:32.604Z,101069.31
2018-08-23T00:56:22.185Z,101067.12
2018-08-23T00:59:06.483Z,101068.16
2018-08-23T01:01:36.277Z,101059.86
2018-08-23T01:04:05.776Z,101052.88
2018-08-23T01:06:43.837Z,101057.86
2018-08-23T01:09:14.322Z,101057.08
2018-08-23T01:11:47.452Z,101059.02
2018-08-23T01:14:18.107Z,101052.86
2018-08-23T01:20:09.715Z,101058.30
2018-08-23T01:22:48.580Z,101064.78
2018-08-23T01:25:18.887Z,101055.39
2018-08-23T01:27:48.315Z,101055.20
2018-08-23T01:30:18.247Z,101048.09
2018-08-23T01:32:48.744Z,101050.79
2018-08-23T01:35:19.499Z,101047.31
2018-08-23T01:37:49.295Z,101037.19
2018-08-23T01:40:20.554Z,101035.52
2018-08-23T01:42:49.926Z,101032.56
2018-08-23T01:45:22.622Z,101029.97
2018-08-23T01:47:54.237Z,101023.81
2018-08-23T01:50:23.996Z,101032.48
2018-08-23T01:52:54.788Z,101031.13
2018-08-23T01:55:25.132Z,101021.16
2018-08-23T01:57:54.989Z,101019.16
2018-08-23T02:00:31.174Z,101010.39
2018-08-23T02:03:02.336Z,101009.18
2018-08-23T02:05:34.048Z,101011.91
2018-08-23T02:08:04.639Z,101011.71
2018-08-23T02:10:34.180Z,101009.50
2018-08-23T02:13:05.536Z,101007.61
2018-08-23T02:15:42.406Z,101004.66
2018-08-23T02:18:11.857Z,101002.25
2018-08-23T02:20:43.439Z,101004.06
2018-08-23T02:23:13.212Z,100999.14
2018-08-23T02:25:44.649Z,101001.23
2018-08-23T02:28:13.857Z,100996.76
2018-08-23T02:30:54.350Z,100999.16
2018-08-23T02:33:24.403Z,100997.72
2018-08-23T02:36:23.211Z,100993.01
2018-08-23T02:38:56.696Z,100995.52
2018-08-23T02:41:26.253Z,100988.80
2018-08-23T02:43:57.927Z,100984.41
2018-08-23T02:46:27.808Z,100986.41
2018-08-23T02:48:57.684Z,100980.97
2018-08-23T02:51:38.682Z,100984.98
2018-08-23T02:54:15.902Z,100981.41
2018-08-23T02:56:51.688Z,100984.03
2018-08-23T02:59:21.370Z,100979.24
2018-08-23T03:01:51.390Z,100973.61
2018-08-23T03:04:26.292Z,100969.19
2018-08-23T03:07:01.045Z,100971.17
2018-08-23T03:09:39.369Z,100958.24
2018-08-23T03:12:16.447Z,100963.44
2018-08-23T03:14:46.045Z,100965.21
2018-08-23T03:17:24.418Z,100963.02
2018-08-23T03:20:03.890Z,100967.71
2018-08-23T03:22:34.103Z,100962.14
2018-08-23T03:25:12.799Z,100958.38
2018-08-23T03:28:25.352Z,100959.66
2018-08-23T03:31:00.255Z,100890.80
2018-08-23T03:33:30.951Z,100953.45
2018-08-23T03:36:01.095Z,100964.44
2018-08-23T03:38:30.852Z,100962.98
2018-08-23T03:41:00.185Z,100958.56
2018-08-23T03:43:31.045Z,100951.13
2018-08-23T03:46:01.296Z,100958.52
2018-08-23T03:48:30.903Z,100952.33
2018-08-23T03:51:02.397Z,100956.72
2018-08-23T03:53:47.327Z,100954.20
2018-08-23T03:56:18.154Z,100964.75
2018-08-23T03:58:52.166Z,100960.98
2018-08-23T04:01:22.353Z,100958.05
2018-08-23T04:03:52.161Z,100960.20
2018-08-23T04:06:38.175Z,100957.82
2018-08-23T04:09:09.785Z,100959.50
2018-08-23T04:11:39.707Z,100959.63
2018-08-23T04:14:14.348Z,100958.50
2018-08-23T04:16:53.192Z,100948.05
2018-08-23T04:19:22.816Z,100948.75
2018-08-23T04:21:52.697Z,100949.59
2018-08-23T04:24:22.191Z,100949.39
2018-08-23T04:26:51.737Z,100941.49
2018-08-23T04:29:33.709Z,100941.49
2018-08-23T04:34:46.909Z,100939.85
2018-08-23T04:37:16.525Z,100939.59
2018-08-23T04:39:50.923Z,100935.94
2018-08-23T04:42:20.736Z,100930.61
2018-08-23T04:44:52.373Z,100929.03
2018-08-23T04:47:23.492Z,100924.45
2018-08-23T04:49:53.430Z,100933.00
2018-08-23T04:52:23.248Z,100930.09
2018-08-23T04:54:52.633Z,100933.23
2018-08-23T04:57:22.860Z,100926.52
2018-08-23T04:59:53.303Z,100620.94
2018-08-23T05:02:23.823Z,100926.68
2018-08-23T05:04:55.048Z,100924.94
2018-08-23T05:07:25.845Z,100926.20
2018-08-23T05:09:55.863Z,100924.74
2018-08-23T05:12:26.520Z,100932.16
2018-08-23T05:14:58.760Z,100928.81
2018-08-23T05:17:28.689Z,100927.73
2018-08-23T05:19:58.613Z,100925.97
2018-08-23T05:22:28.470Z,100918.45
2018-08-23T05:25:05.204Z,100923.44
2018-08-23T05:27:44.908Z,100935.53
2018-08-23T05:30:16.916Z,100935.06
2018-08-23T05:32:47.696Z,100930.39
2018-08-23T05:35:17.310Z,100929.87
2018-08-23T05:37:47.665Z,100888.20
2018-08-23T05:40:19.121Z,100840.12
2018-08-23T05:42:55.650Z,100928.23
2018-08-23T05:45:35.771Z,100926.43
2018-08-23T05:48:16.221Z,100923.98
2018-08-23T05:50:46.899Z,100930.04
2018-08-23T05:53:20.448Z,100926.70
2018-08-23T05:55:52.360Z,100927.41
2018-08-23T05:58:24.619Z,100928.36
2018-08-23T06:00:54.600Z,100922.35
2018-08-23T06:03:25.002Z,100923.89
2018-08-23T06:05:56.123Z,100922.83
2018-08-23T06:08:26.793Z,100926.34
2018-08-23T06:10:59.039Z,100925.78
2018-08-23T06:13:30.959Z,100923.09
2018-08-23T06:16:00.716Z,100927.59
2018-08-23T06:18:30.602Z,100926.92
2018-08-23T06:21:02.941Z,100921.81
2018-08-23T06:24:37.347Z,100923.75
2018-08-23T06:27:07.017Z,100926.17
2018-08-23T06:29:53.685Z,100919.58
2018-08-23T06:32:27.958Z,100930.70
2018-08-23T06:35:06.363Z,100928.86
2018-08-23T06:37:37.433Z,100932.64
2018-08-23T06:40:07.890Z,100927.94
2018-08-23T06:42:46.477Z,100928.98
2018-08-23T06:45:18.266Z,100928.66
2018-08-23T06:47:50.738Z,100919.22
2018-08-23T06:50:24.032Z,100923.42
2018-08-23T06:52:54.018Z,100920.00
2018-08-23T06:55:34.560Z,100919.31
2018-08-23T06:58:06.007Z,100913.77
2018-08-23T07:00:35.800Z,100911.87
2018-08-23T07:03:09.745Z,100917.92
2018-08-23T07:05:39.325Z,100915.45
2018-08-23T07:08:13.636Z,100915.69
2018-08-23T07:10:56.851Z,100918.84
2018-08-23T07:13:27.345Z,100920.78
2018-08-23T07:16:00.791Z,100915.71
2018-08-23T07:18:32.881Z,100917.22
2018-08-23T07:21:07.579Z,100916.28
2018-08-23T07:23:37.444Z,100922.14
2018-08-23T07:26:07.218Z,100923.00
2018-08-23T07:28:38.110Z,100921.31
2018-08-23T07:31:10.748Z,100922.77
2018-08-23T07:33:44.068Z,100918.27
2018-08-23T07:36:30.538Z,100919.73
2018-08-23T07:39:00.060Z,100920.95
2018-08-23T07:41:31.414Z,100919.58
2018-08-23T07:44:01.945Z,100922.47
2018-08-23T07:46:31.815Z,100922.66
2018-08-23T07:49:02.299Z,100920.64
2018-08-23T07:51:33.736Z,100923.30
2018-08-23T07:54:13.284Z,100922.17
2018-08-23T07:56:45.200Z,100923.78
2018-08-23T07:59:25.088Z,100917.50
2018-08-23T08:04:44.969Z,100921.70
2018-08-23T08:07:22.795Z,100918.84
2018-08-23T08:09:55.681Z,100924.10
2018-08-23T08:12:39.033Z,100919.97
2018-08-23T08:15:18.072Z,100922.88
2018-08-23T08:17:51.381Z,100924.73
2018-08-23T08:20:22.709Z,100920.16
2018-08-23T08:22:53.454Z,100921.59
2018-08-23T08:25:29.179Z,100930.55
2018-08-23T08:28:00.443Z,100927.92
2018-08-23T08:30:43.546Z,100926.80
2018-08-23T08:36:04.113Z,100925.70
2018-08-23T08:38:36.203Z,100928.98
2018-08-23T08:41:05.766Z,100927.78
2018-08-23T08:43:37.421Z,100923.15
2018-08-23T08:46:09.203Z,100928.19
2018-08-23T08:48:38.681Z,100925.69
2018-08-23T08:51:32.741Z,100917.38
2018-08-23T08:54:07.505Z,100915.77
2018-08-23T08:56:40.312Z,100917.02
2018-08-23T08:59:11.293Z,100918.24
2018-08-23T09:01:40.928Z,100914.63
2018-08-23T09:04:24.615Z,100910.34
2018-08-23T09:06:56.089Z,100903.40
2018-08-23T09:09:35.494Z,100902.20
2018-08-23T09:12:07.632Z,100895.37
2018-08-23T09:14:41.806Z,100888.24
2018-08-23T09:17:28.123Z,100845.89
2018-08-23T09:20:37.474Z,100890.23
2018-08-23T09:23:09.705Z,100881.84
2018-08-23T09:25:49.547Z,100884.37
2018-08-23T09:28:21.517Z,100880.86
2018-08-23T09:30:51.808Z,100878.09
2018-08-23T09:33:23.809Z,100879.75
2018-08-23T09:35:57.773Z,100877.28
2018-08-23T09:38:30.262Z,100772.13
2018-08-23T09:41:01.680Z,100874.88
2018-08-23T09:43:32.508Z,100872.87
2018-08-23T09:46:07.921Z,100884.37
2018-08-23T09:48:41.109Z,100885.59
2018-08-23T09:51:48.054Z,100872.84
2018-08-23T09:54:30.584Z,100867.66
2018-08-23T09:57:21.616Z,100872.81
2018-08-23T09:59:57.987Z,100861.74
2018-08-23T10:02:42.577Z,100861.50
2018-08-23T10:05:19.524Z,100858.47
2018-08-23T10:07:56.147Z,100863.36
2018-08-23T10:10:33.201Z,100854.84
2018-08-23T10:13:08.965Z,100854.37
2018-08-23T10:17:52.164Z,100857.68
2018-08-23T10:20:26.489Z,100854.64
2018-08-23T10:23:08.839Z,100853.44
2018-08-23T10:25:44.141Z,100847.34
2018-08-23T10:28:21.554Z,100854.48
2018-08-23T10:30:53.334Z,100848.41
2018-08-23T10:33:26.791Z,100848.60
2018-08-23T10:36:00.013Z,100849.55
2018-08-23T10:38:38.417Z,100837.67
2018-08-23T10:41:08.048Z,100836.16
2018-08-23T10:43:43.427Z,100840.72
2018-08-23T10:46:14.411Z,100855.88
2018-08-23T10:48:47.354Z,100852.31
2018-08-23T10:51:20.399Z,100843.87
2018-08-23T10:53:52.894Z,100844.19
2018-08-23T10:56:26.779Z,100838.07
2018-08-23T10:58:59.003Z,100841.34
2018-08-23T11:01:29.328Z,100838.15
2018-08-23T11:04:07.398Z,100830.06
2018-08-23T11:06:42.911Z,100836.39
2018-08-23T11:09:22.347Z,100840.47
2018-08-23T11:14:55.980Z,100834.41
2018-08-23T11:17:34.496Z,100838.97
2018-08-23T11:20:28.436Z,100840.52
2018-08-23T11:22:59.656Z,100834.45
2018-08-23T11:25:36.465Z,100836.11
2018-08-23T11:28:15.866Z,100837.00
2018-08-23T11:30:50.457Z,100838.34
2018-08-23T11:33:23.424Z,100832.84
2018-08-23T11:36:16.048Z,100830.63
2018-08-23T11:38:54.556Z,100825.25
2018-08-23T11:41:28.066Z,100822.98
2018-08-23T11:43:58.795Z,100829.23
2018-08-23T11:46:36.470Z,100818.77
2018-08-23T11:49:07.951Z,100820.92
2018-08-23T11:51:45.503Z,100818.81
2018-08-23T11:54:19.449Z,100813.64
2018-08-23T11:56:50.237Z,100816.42
2018-08-23T11:59:22.223Z,100820.49
2018-08-23T12:01:58.019Z,100814.73
2018-08-23T12:04:35.482Z,100813.30
2018-08-23T12:07:05.096Z,100825.88
2018-08-23T12:09:37.225Z,100813.94
2018-08-23T12:12:09.225Z,100813.88
2018-08-23T12:14:40.276Z,100809.23
2018-08-23T12:17:14.927Z,100808.91
2018-08-23T12:19:50.452Z,100805.97
2018-08-23T12:22:23.665Z,100810.25
2018-08-23T12:24:53.817Z,100812.73
2018-08-23T12:27:23.347Z,100809.28
2018-08-23T12:29:53.945Z,100816.20
2018-08-23T12:32:27.137Z,100807.91
2018-08-23T12:34:58.734Z,100802.28
2018-08-23T12:37:33.681Z,100799.07
2018-08-23T12:40:12.199Z,100801.72
2018-08-23T12:42:55.708Z,100797.42
2018-08-23T12:45:27.036Z,100797.08
2018-08-23T12:48:00.475Z,100793.27
2018-08-23T12:50:29.945Z,100796.65
2018-08-23T12:53:03.134Z,100790.89
2018-08-23T12:55:35.190Z,100802.27
2018-08-23T12:58:10.654Z,100783.27
2018-08-23T13:00:45.823Z,100788.71
2018-08-23T13:03:19.545Z,100787.84
2018-08-23T13:05:50.165Z,100782.83
2018-08-23T13:08:19.631Z,100775.20
2018-08-23T13:10:50.532Z,100781.62
2018-08-23T13:13:22.094Z,100780.23
2018-08-23T13:15:53.563Z,100774.50
2018-08-23T13:18:27.901Z,100766.85
2018-08-23T13:27:01.196Z,100760.05
2018-08-23T13:29:34.880Z,100762.97
2018-08-23T13:32:15.273Z,100758.41
2018-08-23T13:34:44.995Z,100757.61
2018-08-23T13:37:23.149Z,100751.60
2018-08-23T13:39:54.442Z,100750.20
2018-08-23T13:42:28.289Z,100748.27
2018-08-23T13:45:07.210Z,100738.66
2018-08-23T13:47:37.341Z,100736.91
2018-08-23T13:50:10.363Z,100726.43
2018-08-23T13:52:57.617Z,100726.33
2018-08-23T13:55:36.506Z,100713.52
2018-08-23T13:58:10.642Z,100712.39
2018-08-23T14:00:54.583Z,100721.25
2018-08-23T14:03:34.421Z,100719.13
2018-08-23T14:06:19.863Z,100717.48
2018-08-23T14:08:56.340Z,100711.92
2018-08-23T14:11:30.565Z,100707.70
2018-08-23T14:18:07.762Z,100704.23
2018-08-23T14:20:38.789Z,100705.39
2018-08-23T14:25:43.086Z,100694.61
2018-08-23T14:28:13.735Z,100693.49
2018-08-23T14:30:45.477Z,100697.38
2018-08-23T14:33:18.623Z,100694.31
2018-08-23T14:35:51.830Z,100687.99
2018-08-23T14:38:21.835Z,100683.88
2018-08-23T14:41:07.312Z,100676.45
2018-08-23T14:43:36.695Z,100666.80
2018-08-23T14:46:21.744Z,100674.78
2018-08-23T14:48:53.504Z,100678.33
2018-08-23T14:51:23.172Z,100673.31
2018-08-23T14:53:52.644Z,100671.67
2018-08-23T14:56:27.438Z,100671.48
2018-08-23T14:58:59.427Z,100663.25
2018-08-23T15:01:31.204Z,100670.13
2018-08-23T15:04:13.758Z,100662.95
2018-08-23T15:06:51.560Z,100665.72
2018-08-23T15:09:26.329Z,100666.48
2018-08-23T15:11:57.572Z,100666.80
2018-08-23T15:14:27.505Z,100662.88
2018-08-23T15:16:57.659Z,100651.28
2018-08-23T15:19:33.177Z,100653.45
2018-08-23T15:22:08.234Z,100657.22
2018-08-23T15:24:39.312Z,100658.34
2018-08-23T15:27:12.826Z,100647.72
2018-08-23T15:29:45.556Z,100655.13
2018-08-23T15:32:22.741Z,100655.10
2018-08-23T15:34:54.433Z,100654.33
2018-08-23T15:37:24.508Z,100658.63
2018-08-23T15:40:06.665Z,100654.01
2018-08-23T15:42:45.676Z,100654.63
2018-08-23T15:45:17.815Z,100643.63
2018-08-23T15:47:48.449Z,100607.30
2018-08-23T15:50:19.402Z,100650.03
2018-08-23T15:52:49.675Z,100649.05
2018-08-23T15:55:20.915Z,100648.13
2018-08-23T15:57:50.299Z,100649.64
2018-08-23T16:00:36.788Z,100657.14
2018-08-23T16:03:11.266Z,100655.35
2018-08-23T16:05:41.241Z,100645.16
2018-08-23T16:08:15.821Z,100653.58
2018-08-23T16:10:46.009Z,100653.56
2018-08-23T16:13:17.002Z,100656.67
2018-08-23T16:15:48.501Z,100649.52
2018-08-23T16:18:24.694Z,100645.11
2018-08-23T16:21:03.389Z,100642.78
2018-08-23T16:23:36.413Z,100643.66
2018-08-23T16:26:07.667Z,100633.19
2018-08-23T16:28:39.337Z,100632.75
2018-08-23T16:31:10.855Z,100631.91
2018-08-23T16:33:47.229Z,100635.70
2018-08-23T16:36:21.650Z,100633.50
2018-08-23T16:38:51.200Z,100632.11
2018-08-23T16:44:25.070Z,100632.47
2018-08-23T16:46:59.189Z,100634.73
2018-08-23T16:49:31.379Z,100634.89
2018-08-23T16:52:04.208Z,100639.38
2018-08-23T16:54:35.104Z,100638.73
2018-08-23T16:57:11.772Z,100635.41
2018-08-23T16:59:45.714Z,100623.55
2018-08-23T17:02:23.818Z,100621.30
2018-08-23T17:04:59.540Z,100624.41
2018-08-23T17:07:34.402Z,100620.73
2018-08-23T17:10:07.550Z,100620.19
2018-08-23T17:12:43.335Z,100623.16
2018-08-23T17:15:19.466Z,100623.40
2018-08-23T17:17:56.370Z,100610.57
2018-08-23T17:20:31.338Z,100612.27
2018-08-23T17:23:03.308Z,100613.66
2018-08-23T17:25:34.751Z,100610.72
2018-08-23T17:28:07.386Z,100611.94
2018-08-23T17:30:39.391Z,100616.50
2018-08-23T17:33:10.014Z,100606.47
2018-08-23T17:35:41.719Z,100611.97
2018-08-23T17:38:28.148Z,100613.12
2018-08-23T17:43:43.433Z,100619.45
2018-08-23T17:46:20.593Z,100622.69
2018-08-23T17:48:51.628Z,100625.16
2018-08-23T17:51:22.334Z,100620.13
2018-08-23T17:53:53.674Z,100624.46
2018-08-23T17:56:27.638Z,100621.78
2018-08-23T17:59:01.516Z,100625.45
2018-08-23T18:01:33.245Z,100631.19
2018-08-23T18:04:04.313Z,100636.22
2018-08-23T18:06:36.466Z,100630.69
2018-08-23T18:09:11.110Z,100628.20
2018-08-23T18:11:42.767Z,100627.75
2018-08-23T18:14:15.436Z,100624.95
2018-08-23T18:16:52.938Z,100636.05
2018-08-23T18:19:23.057Z,100635.86
2018-08-23T18:21:57.640Z,100634.25
2018-08-23T18:24:30.052Z,100634.06
2018-08-23T18:27:29.601Z,100631.06
2018-08-23T18:30:04.011Z,100637.25
2018-08-23T18:32:35.315Z,100637.75
2018-08-23T18:35:06.505Z,100644.99
2018-08-23T18:37:38.403Z,100642.45
2018-08-23T18:40:08.416Z,100636.91
2018-08-23T18:42:39.817Z,100650.68
2018-08-23T18:47:47.153Z,100647.50
2018-08-23T18:50:18.044Z,100651.70
2018-08-23T18:52:49.272Z,100651.25
2018-08-23T18:55:26.276Z,100651.66
2018-08-23T18:57:59.629Z,100653.48
2018-08-23T19:00:31.948Z,100653.56
2018-08-23T19:03:11.515Z,100658.23
2018-08-23T19:05:43.612Z,100652.39
2018-08-23T19:08:29.040Z,100667.66
2018-08-23T19:11:16.392Z,100667.54
2018-08-23T19:13:51.303Z,100664.42
2018-08-23T19:19:08.299Z,100659.91
2018-08-23T19:21:38.729Z,100658.78
2018-08-23T19:24:11.557Z,100657.34
2018-08-23T19:26:48.951Z,100653.17
2018-08-23T19:29:46.492Z,100651.33
2018-08-23T19:32:19.542Z,100651.16
2018-08-23T19:34:55.917Z,100645.40
2018-08-23T19:37:28.285Z,100643.20
2018-08-23T19:39:59.137Z,100644.52
2018-08-23T19:42:28.790Z,100641.19
2018-08-23T19:45:05.628Z,100638.41
2018-08-23T19:47:44.584Z,100634.19
2018-08-23T19:50:18.398Z,100638.23
2018-08-23T19:52:52.478Z,100636.13
2018-08-23T19:55:27.007Z,100626.95
2018-08-23T19:57:58.528Z,100629.37
2018-08-23T20:00:35.975Z,100632.02
2018-08-23T20:03:07.420Z,100622.05
2018-08-23T20:05:38.910Z,100633.47
2018-08-23T20:08:09.471Z,100628.41
2018-08-23T20:10:39.803Z,100637.41
2018-08-23T20:13:14.806Z,100628.05
2018-08-23T20:15:50.160Z,100632.80
2018-08-23T20:18:23.286Z,100633.77
2018-08-23T20:20:54.638Z,100633.47
2018-08-23T20:23:29.644Z,100629.97
2018-08-23T20:26:01.468Z,100632.22
2018-08-23T20:28:34.836Z,100631.25
2018-08-23T20:31:07.603Z,100636.39
2018-08-23T20:33:49.470Z,100632.70
2018-08-23T20:36:21.481Z,100634.53
2018-08-23T20:38:56.411Z,100633.22
2018-08-23T20:41:28.149Z,100630.22
2018-08-23T20:43:59.000Z,100634.02
2018-08-23T20:46:31.772Z,100628.55
2018-08-23T20:49:04.241Z,100631.72
2018-08-23T20:51:34.759Z,100549.45
2018-08-23T20:54:07.566Z,100623.61
2018-08-23T20:56:39.383Z,100626.69
2018-08-23T20:59:11.295Z,100625.33
2018-08-23T21:04:26.876Z,100620.88
2018-08-23T21:07:04.027Z,100625.48
2018-08-23T21:09:34.279Z,100627.44
2018-08-23T21:14:56.569Z,100630.91
2018-08-23T21:17:29.202Z,100632.56
2018-08-23T21:20:01.244Z,100632.95
2018-08-23T21:22:33.003Z,100626.75
2018-08-23T21:27:47.091Z,100630.52
2018-08-23T21:30:22.208Z,100625.86
2018-08-23T21:32:53.226Z,100625.30
2018-08-23T21:35:23.217Z,100626.20
2018-08-23T21:37:52.549Z,100587.78
2018-08-23T21:40:33.425Z,100629.59
2018-08-23T21:43:03.544Z,100633.45
2018-08-23T21:45:34.965Z,100629.69
2018-08-23T21:48:11.412Z,100627.80
2018-08-23T21:50:42.244Z,100616.16
2018-08-23T21:53:11.907Z,100625.36
2018-08-23T21:55:44.956Z,100627.55
2018-08-23T21:58:15.996Z,100631.32
2018-08-23T22:00:51.715Z,100629.37
2018-08-23T22:03:21.567Z,100631.68
2018-08-23T22:05:56.515Z,100624.05
2018-08-23T22:08:27.719Z,100627.55
2018-08-23T22:10:57.846Z,100626.34
2018-08-23T22:13:27.727Z,100623.87
2018-08-23T22:15:58.721Z,100614.88
2018-08-23T22:18:29.782Z,100622.52
2018-08-23T22:20:59.552Z,100620.09
2018-08-23T22:23:29.744Z,100622.90
2018-08-23T22:25:59.407Z,100617.68
2018-08-23T22:28:29.052Z,100616.09
2018-08-23T22:31:00.467Z,100618.31
2018-08-23T22:33:31.685Z,100619.30
2018-08-23T22:36:03.867Z,100625.04
2018-08-23T22:38:33.494Z,100621.99
2018-08-23T22:41:03.034Z,100614.49
2018-08-23T22:43:32.725Z,100614.21
2018-08-23T22:46:02.410Z,100602.48
2018-08-23T22:48:32.283Z,100606.30
2018-08-23T22:51:02.352Z,100611.74
2018-08-23T22:53:31.848Z,100608.16
2018-08-23T22:56:02.642Z,100601.02
2018-08-23T22:58:32.630Z,100607.69
2018-08-23T23:01:03.204Z,100603.86
2018-08-23T23:03:38.681Z,100595.99
2018-08-23T23:06:10.444Z,100597.13
2018-08-23T23:08:40.816Z,100601.08
2018-08-23T23:14:02.190Z,100596.75
2018-08-23T23:17:58.491Z,100600.21
2018-08-23T23:20:27.991Z,100595.55
2018-08-23T23:23:00.622Z,100586.34
2018-08-23T23:25:32.575Z,100587.31
2018-08-23T23:28:02.816Z,100592.20
2018-08-23T23:30:32.577Z,100590.33
2018-08-23T23:33:04.641Z,100585.10
2018-08-23T23:35:35.162Z,100580.90
2018-08-23T23:38:05.833Z,100582.02
2018-08-23T23:40:36.250Z,100582.48
2018-08-23T23:43:06.789Z,100585.66
2018-08-23T23:45:36.770Z,100585.03
2018-08-23T23:48:07.279Z,100593.34
2018-08-23T23:50:36.855Z,100597.05
2018-08-23T23:53:07.779Z,100598.63
2018-08-23T23:55:39.495Z,100610.55
2018-08-23T23:58:09.016Z,100604.84
