createdAt,value
2019-05-01T00:02:42.546Z,8.20
2019-05-01T00:05:16.049Z,8.10
2019-05-01T00:07:43.581Z,8.00
2019-05-01T00:10:11.717Z,8.00
2019-05-01T00:12:39.146Z,8.00
2019-05-01T00:15:07.781Z,8.00
2019-05-01T00:17:35.132Z,8.00
2019-05-01T00:20:03.193Z,8.00
2019-05-01T00:22:30.490Z,8.00
2019-05-01T00:24:57.838Z,7.90
2019-05-01T00:27:25.244Z,7.90
2019-05-01T00:29:52.644Z,7.80
2019-05-01T00:32:20.001Z,7.80
2019-05-01T00:34:47.417Z,7.80
2019-05-01T00:37:14.796Z,7.80
2019-05-01T00:39:42.111Z,7.70
2019-05-01T00:42:09.448Z,7.60
2019-05-01T00:44:36.754Z,7.60
2019-05-01T00:47:04.134Z,7.60
2019-05-01T00:49:31.496Z,7.60
2019-05-01T00:51:58.823Z,7.60
2019-05-01T00:54:26.674Z,7.50
2019-05-01T00:57:03.322Z,7.50
2019-05-01T00:59:59.502Z,7.50
2019-05-01T01:02:32.859Z,7.50
2019-05-01T01:05:00.187Z,7.40
2019-05-01T01:07:27.528Z,7.40
2019-05-01T01:09:54.850Z,7.30
2019-05-01T01:12:22.274Z,7.30
2019-05-01T01:14:49.639Z,7.30
2019-05-01T01:17:17.038Z,7.40
2019-05-01T01:19:44.410Z,7.30
2019-05-01T01:22:11.734Z,7.30
2019-05-01T01:24:39.050Z,7.20
2019-05-01T01:27:06.451Z,7.20
2019-05-01T01:29:33.788Z,7.10
2019-05-01T01:32:01.147Z,7.10
2019-05-01T01:34:28.538Z,7.10
2019-05-01T01:36:55.871Z,7.10
2019-05-01T01:39:23.481Z,7.10
2019-05-01T01:41:50.842Z,7.10
2019-05-01T01:44:31.638Z,7.00
2019-05-01T01:46:59.384Z,7.00
2019-05-01T01:49:26.689Z,6.90
2019-05-01T01:51:54.222Z,6.90
2019-05-01T01:54:21.624Z,6.90
2019-05-01T01:56:49.581Z,6.90
2019-05-01T01:59:17.275Z,6.90
2019-05-01T02:02:02.897Z,6.80
2019-05-01T02:04:52.718Z,6.70
2019-05-01T02:07:20.214Z,6.70
2019-05-01T02:09:47.713Z,6.70
2019-05-01T02:12:15.138Z,6.60
2019-05-01T02:14:42.484Z,6.50
2019-05-01T02:17:09.794Z,6.50
2019-05-01T02:19:37.140Z,6.40
2019-05-01T02:22:04.485Z,6.40
2019-05-01T02:24:31.783Z,6.40
2019-05-01T02:27:01.433Z,6.30
2019-05-01T02:29:35.272Z,6.30
2019-05-01T02:32:03.372Z,6.10
2019-05-01T02:34:31.665Z,5.90
2019-05-01T02:37:02.478Z,5.70
2019-05-01T02:39:31.389Z,5.60
2019-05-01T02:42:00.643Z,5.70
2019-05-01T02:44:35.209Z,5.80
2019-05-01T02:47:06.060Z,5.80
2019-05-01T02:49:43.069Z,5.90
2019-05-01T02:52:10.963Z,5.90
2019-05-01T02:54:40.758Z,6.00
2019-05-01T02:57:13.921Z,6.00
2019-05-01T02:59:45.550Z,6.10
2019-05-01T03:02:13.066Z,6.10
2019-05-01T03:04:40.992Z,6.10
2019-05-01T03:07:08.914Z,6.00
2019-05-01T03:09:37.147Z,6.00
2019-05-01T03:12:05.254Z,6.00
2019-05-01T03:14:36.579Z,6.00
2019-05-01T03:17:07.819Z,6.00
2019-05-01T03:19:55.055Z,5.90
2019-05-01T03:22:44.279Z,5.90
2019-05-01T03:25:11.714Z,5.90
2019-05-01T03:27:41.048Z,5.90
2019-05-01T03:30:08.369Z,5.90
2019-05-01T03:32:35.818Z,5.90
2019-05-01T03:35:03.377Z,5.90
2019-05-01T03:37:30.733Z,5.90
2019-05-01T03:39:58.241Z,5.90
2019-05-01T03:42:25.574Z,5.70
2019-05-01T03:44:53.202Z,5.70
2019-05-01T03:47:20.630Z,5.70
2019-05-01T03:49:48.048Z,5.60
2019-05-01T03:52:15.473Z,5.40
2019-05-01T03:54:42.926Z,5.30
2019-05-01T03:57:12.697Z,5.20
2019-05-01T03:59:39.591Z,5.20
2019-05-01T04:02:33.594Z,5.30
2019-05-01T04:04:58.865Z,5.30
2019-05-01T04:07:26.400Z,5.40
2019-05-01T04:09:53.848Z,5.40
2019-05-01T04:12:21.812Z,5.50
2019-05-01T04:14:49.285Z,5.50
2019-05-01T04:17:23.536Z,5.60
2019-05-01T04:19:51.094Z,5.50
2019-05-01T04:22:18.661Z,5.50
2019-05-01T04:24:46.807Z,5.40
2019-05-01T04:27:20.638Z,5.40
2019-05-01T04:30:03.617Z,5.40
2019-05-01T04:32:50.127Z,5.50
2019-05-01T04:35:21.873Z,5.60
2019-05-01T04:37:49.921Z,5.40
2019-05-01T04:40:19.077Z,5.50
2019-05-01T04:42:46.847Z,5.50
2019-05-01T04:45:14.379Z,5.70
2019-05-01T04:47:41.835Z,5.80
2019-05-01T04:50:09.418Z,5.80
2019-05-01T04:52:37.906Z,5.70
2019-05-01T04:55:05.512Z,5.70
2019-05-01T04:57:33.421Z,5.80
2019-05-01T05:00:00.803Z,6.00
2019-05-01T05:02:37.919Z,6.20
2019-05-01T05:05:05.984Z,6.30
2019-05-01T05:07:33.514Z,6.60
2019-05-01T05:10:01.342Z,6.60
2019-05-01T05:12:47.288Z,6.50
2019-05-01T05:15:33.348Z,6.50
2019-05-01T05:18:01.450Z,6.60
2019-05-01T05:20:28.964Z,6.70
2019-05-01T05:22:57.011Z,6.60
2019-05-01T05:25:24.750Z,6.90
2019-05-01T05:27:53.264Z,7.10
2019-05-01T05:30:21.882Z,7.40
2019-05-01T05:32:51.322Z,7.40
2019-05-01T05:35:21.264Z,7.50
2019-05-01T05:38:14.114Z,7.50
2019-05-01T05:40:42.889Z,7.60
2019-05-01T05:43:10.348Z,7.80
2019-05-01T05:45:37.966Z,7.90
2019-05-01T05:48:05.396Z,7.90
2019-05-01T05:50:38.136Z,8.00
2019-05-01T05:53:08.446Z,8.00
2019-05-01T05:55:44.306Z,8.10
2019-05-01T05:58:18.333Z,8.10
2019-05-01T06:00:56.544Z,8.00
2019-05-01T06:04:05.172Z,8.00
2019-05-01T06:06:39.436Z,8.10
2019-05-01T06:09:08.911Z,8.20
2019-05-01T06:12:08.936Z,8.40
2019-05-01T06:14:52.880Z,8.50
2019-05-01T06:17:35.159Z,8.60
2019-05-01T06:20:13.244Z,8.80
2019-05-01T06:23:00.562Z,8.90
2019-05-01T06:25:32.768Z,9.00
2019-05-01T06:28:00.518Z,9.20
2019-05-01T06:30:28.130Z,9.20
2019-05-01T06:32:55.482Z,9.30
2019-05-01T06:35:23.517Z,9.60
2019-05-01T06:38:03.733Z,9.70
2019-05-01T06:40:39.429Z,9.90
2019-05-01T06:43:13.149Z,10.10
2019-05-01T06:45:46.851Z,10.30
2019-05-01T06:48:17.780Z,10.30
2019-05-01T06:50:50.403Z,10.60
2019-05-01T06:53:17.922Z,10.90
2019-05-01T06:55:45.748Z,11.10
2019-05-01T06:58:14.786Z,11.50
2019-05-01T07:00:43.379Z,11.60
2019-05-01T07:03:11.925Z,11.80
2019-05-01T07:05:39.709Z,12.10
2019-05-01T07:08:07.572Z,12.20
2019-05-01T07:10:43.640Z,12.50
2019-05-01T07:13:05.413Z,13.00
2019-05-01T07:15:33.693Z,13.20
2019-05-01T07:18:01.820Z,13.30
2019-05-01T07:20:54.491Z,13.10
2019-05-01T07:23:21.890Z,13.20
2019-05-01T07:25:49.273Z,13.30
2019-05-01T07:28:16.812Z,13.40
2019-05-01T07:30:54.911Z,13.40
2019-05-01T07:33:19.401Z,13.70
2019-05-01T07:35:47.443Z,13.70
2019-05-01T07:38:14.832Z,13.80
2019-05-01T07:40:42.400Z,13.80
2019-05-01T07:43:35.201Z,14.20
2019-05-01T07:46:22.657Z,14.20
2019-05-01T07:48:50.499Z,14.20
2019-05-01T07:51:18.486Z,13.80
2019-05-01T07:53:46.405Z,13.90
2019-05-01T07:56:16.974Z,14.30
2019-05-01T07:58:47.414Z,14.60
2019-05-01T08:01:54.486Z,14.70
2019-05-01T08:04:35.300Z,15.10
2019-05-01T11:06:17.212Z,30.00
2019-05-01T11:08:44.522Z,28.30
2019-05-01T11:11:11.994Z,27.40
2019-05-01T11:13:39.310Z,26.20
2019-05-01T11:16:06.646Z,25.90
2019-05-01T11:18:33.966Z,25.80
2019-05-01T11:21:01.312Z,25.70
2019-05-01T11:23:28.678Z,25.20
2019-05-01T11:25:55.987Z,25.50
2019-05-01T11:28:23.428Z,25.50
2019-05-01T11:30:50.729Z,25.00
2019-05-01T11:33:32.514Z,24.70
2019-05-01T11:36:18.870Z,24.00
2019-05-01T11:38:53.836Z,24.10
2019-05-01T11:41:30.855Z,23.70
2019-05-01T11:43:58.224Z,23.70
2019-05-01T11:46:25.894Z,23.50
2019-05-01T11:48:53.304Z,23.30
2019-05-01T11:51:20.664Z,23.30
2019-05-01T11:53:48.006Z,23.30
2019-05-01T11:56:15.435Z,23.40
2019-05-01T11:58:42.774Z,23.20
2019-05-01T12:01:11.942Z,23.20
2019-05-01T12:03:39.289Z,23.20
2019-05-01T12:06:06.692Z,23.10
2019-05-01T12:08:34.052Z,23.00
2019-05-01T12:11:02.258Z,22.90
2019-05-01T12:13:43.048Z,22.50
2019-05-01T12:16:05.582Z,22.30
2019-05-01T12:18:32.958Z,22.60
2019-05-01T12:21:00.322Z,22.90
2019-05-01T12:23:27.640Z,22.90
2019-05-01T12:25:54.975Z,22.80
2019-05-01T12:28:22.302Z,22.50
2019-05-01T12:30:49.642Z,21.90
2019-05-01T12:33:16.958Z,21.60
2019-05-01T12:35:46.154Z,21.80
2019-05-01T12:38:13.512Z,21.80
2019-05-01T12:40:41.361Z,21.60
2019-05-01T12:43:08.717Z,21.50
2019-05-01T12:45:36.054Z,21.30
2019-05-01T12:48:05.008Z,21.20
2019-05-01T12:50:32.347Z,21.10
2019-05-01T12:53:25.174Z,21.10
2019-05-01T12:56:15.027Z,21.20
2019-05-01T12:58:43.602Z,20.80
2019-05-01T13:01:11.064Z,20.60
2019-05-01T13:03:38.370Z,20.50
2019-05-01T13:06:05.751Z,20.50
2019-05-01T13:08:33.123Z,20.40
2019-05-01T13:11:02.141Z,20.40
2019-05-01T13:13:29.466Z,20.10
2019-05-01T13:15:56.760Z,20.00
2019-05-01T13:18:24.114Z,20.00
2019-05-01T13:20:51.484Z,19.90
2019-05-01T13:23:18.797Z,19.70
2019-05-01T13:25:46.750Z,19.30
2019-05-01T13:28:42.806Z,19.10
2019-05-01T13:31:36.003Z,19.30
2019-05-01T13:34:03.763Z,19.50
2019-05-01T13:36:31.121Z,19.00
2019-05-01T13:38:58.455Z,18.80
2019-05-01T13:41:26.019Z,18.80
2019-05-01T13:43:53.380Z,18.70
2019-05-01T13:46:20.705Z,18.70
2019-05-01T13:48:48.097Z,18.60
2019-05-01T13:51:15.515Z,18.30
2019-05-01T13:53:42.857Z,18.20
2019-05-01T13:56:10.263Z,18.20
2019-05-01T13:58:37.639Z,18.20
2019-05-01T14:01:05.027Z,18.40
2019-05-01T14:03:32.487Z,18.40
2019-05-01T14:05:59.944Z,18.50
2019-05-01T14:08:27.438Z,18.50
2019-05-01T14:10:54.953Z,18.40
2019-05-01T14:13:22.311Z,18.40
2019-05-01T14:15:49.647Z,18.30
2019-05-01T14:18:17.009Z,18.40
2019-05-01T14:21:03.259Z,18.40
2019-05-01T14:23:50.104Z,18.40
2019-05-01T14:26:17.461Z,18.30
2019-05-01T14:28:44.796Z,18.30
2019-05-01T14:31:12.118Z,18.30
2019-05-01T14:33:39.500Z,18.30
2019-05-01T14:36:06.940Z,18.30
2019-05-01T14:38:34.370Z,18.40
2019-05-01T14:41:01.733Z,18.50
2019-05-01T14:43:29.147Z,18.60
2019-05-01T14:45:56.598Z,18.60
2019-05-01T14:48:24.017Z,18.40
2019-05-01T14:50:51.409Z,18.50
2019-05-01T14:53:18.838Z,18.50
2019-05-01T14:55:46.254Z,18.40
2019-05-01T14:58:13.716Z,18.40
2019-05-01T15:00:41.102Z,18.40
2019-05-01T15:03:08.416Z,18.40
2019-05-01T15:05:35.749Z,18.50
2019-05-01T15:08:03.607Z,18.60
2019-05-01T15:10:30.985Z,18.60
2019-05-01T15:13:00.212Z,18.40
2019-05-01T15:15:40.253Z,18.20
2019-05-01T15:18:32.748Z,18.10
2019-05-01T15:21:00.208Z,18.10
2019-05-01T15:23:27.656Z,18.00
2019-05-01T15:25:55.021Z,17.90
2019-05-01T15:28:22.459Z,18.00
2019-05-01T15:30:50.137Z,18.10
2019-05-01T15:33:17.479Z,18.10
2019-05-01T15:35:44.806Z,18.10
2019-05-01T15:38:12.132Z,18.20
2019-05-01T15:40:56.611Z,18.20
2019-05-01T15:43:31.428Z,18.00
2019-05-01T15:45:58.844Z,17.90
2019-05-01T15:48:26.288Z,17.80
2019-05-01T15:50:53.720Z,17.70
2019-05-01T15:53:21.086Z,17.60
2019-05-01T15:55:48.540Z,17.70
2019-05-01T15:58:16.011Z,17.70
2019-05-01T16:00:43.494Z,17.60
2019-05-01T16:03:10.963Z,17.60
2019-05-01T16:05:38.430Z,17.70
2019-05-01T16:08:09.745Z,17.80
2019-05-01T16:10:41.199Z,17.80
2019-05-01T16:13:08.543Z,17.80
2019-05-01T16:15:35.987Z,17.80
2019-05-01T16:18:04.589Z,17.80
2019-05-01T16:20:31.924Z,17.80
2019-05-01T16:22:59.251Z,17.90
2019-05-01T16:25:26.702Z,17.90
2019-05-01T16:27:54.088Z,17.80
2019-05-01T16:30:23.884Z,17.60
2019-05-01T16:32:51.262Z,17.60
2019-05-01T16:35:18.650Z,17.70
2019-05-01T16:43:10.096Z,17.50
2019-05-01T16:45:37.438Z,17.50
2019-05-01T16:48:04.998Z,17.60
2019-05-01T16:50:32.329Z,17.80
2019-05-01T16:52:59.682Z,17.80
2019-05-01T16:55:27.110Z,17.80
2019-05-01T16:57:54.634Z,17.80
2019-05-01T17:01:03.181Z,17.70
2019-05-01T17:03:40.416Z,17.70
2019-05-01T17:06:36.630Z,17.60
2019-05-01T17:09:33.872Z,17.60
2019-05-01T17:12:01.335Z,17.60
2019-05-01T17:14:28.696Z,17.60
2019-05-01T17:16:56.126Z,17.60
2019-05-01T17:19:23.541Z,17.50
2019-05-01T17:21:50.926Z,17.50
2019-05-01T17:24:18.351Z,17.50
2019-05-01T17:26:45.707Z,17.50
2019-05-01T17:29:13.040Z,17.40
2019-05-01T17:31:40.392Z,17.40
2019-05-01T17:34:09.738Z,17.40
2019-05-01T17:36:37.226Z,17.40
2019-05-01T17:39:05.388Z,17.40
2019-05-01T17:41:32.723Z,17.30
2019-05-01T17:44:00.068Z,17.30
2019-05-01T17:46:27.456Z,17.30
2019-05-01T17:48:54.870Z,17.20
2019-05-01T17:51:22.276Z,17.20
2019-05-01T17:53:49.629Z,17.10
2019-05-01T17:56:21.824Z,17.10
2019-05-01T17:58:46.192Z,17.00
2019-05-01T18:01:41.587Z,17.00
2019-05-01T18:04:34.352Z,17.00
2019-05-01T18:07:04.180Z,17.00
2019-05-01T18:09:31.801Z,17.00
2019-05-01T18:11:59.238Z,16.90
2019-05-01T18:14:26.729Z,16.90
2019-05-01T18:16:54.179Z,16.90
2019-05-01T18:19:21.523Z,16.80
2019-05-01T18:22:05.207Z,16.70
2019-05-01T18:24:53.881Z,16.70
2019-05-01T18:27:37.979Z,16.60
2019-05-01T18:30:08.982Z,16.50
2019-05-01T18:32:47.409Z,16.30
2019-05-01T18:35:14.209Z,16.20
2019-05-01T18:37:48.023Z,16.20
2019-05-01T18:40:20.057Z,16.10
2019-05-01T18:42:47.401Z,16.00
2019-05-01T18:45:33.866Z,15.90
2019-05-01T18:48:01.295Z,15.80
2019-05-01T18:50:28.710Z,15.70
2019-05-01T18:52:56.019Z,15.70
2019-05-01T18:55:25.853Z,15.60
2019-05-01T18:57:52.603Z,15.50
2019-05-01T19:00:19.971Z,15.30
2019-05-01T19:02:47.295Z,15.30
2019-05-01T19:05:15.013Z,15.20
2019-05-01T19:07:42.324Z,15.10
2019-05-01T19:10:09.844Z,15.00
2019-05-01T19:12:37.185Z,14.90
2019-05-01T19:15:05.337Z,14.80
2019-05-01T19:17:34.147Z,14.80
2019-05-01T19:20:01.619Z,14.70
2019-05-01T19:22:29.065Z,14.60
2019-05-01T19:24:57.237Z,14.60
2019-05-01T19:27:24.713Z,14.60
2019-05-01T19:29:52.087Z,14.40
2019-05-01T19:32:21.361Z,14.30
2019-05-01T19:34:48.731Z,14.20
2019-05-01T19:37:21.530Z,14.20
2019-05-01T19:39:48.934Z,14.20
2019-05-01T19:42:15.144Z,14.10
2019-05-01T19:44:42.660Z,14.10
2019-05-01T19:47:10.086Z,14.00
2019-05-01T19:49:37.557Z,14.00
2019-05-01T19:52:05.059Z,13.90
2019-05-01T19:54:32.405Z,13.80
2019-05-01T19:56:59.785Z,13.70
2019-05-01T19:59:27.189Z,13.60
2019-05-01T20:01:54.596Z,13.50
2019-05-01T20:04:22.059Z,13.50
2019-05-01T20:06:49.458Z,13.40
2019-05-01T20:09:17.090Z,13.30
2019-05-01T20:11:44.557Z,13.20
2019-05-01T20:14:11.854Z,13.20
2019-05-01T20:16:39.416Z,13.20
2019-05-01T20:19:06.906Z,13.20
2019-05-01T20:21:34.340Z,13.10
2019-05-01T20:24:04.514Z,13.00
2019-05-01T20:26:32.077Z,12.90
2019-05-01T20:29:00.469Z,12.80
2019-05-01T20:31:30.700Z,12.70
2019-05-01T20:33:57.304Z,12.60
2019-05-01T20:36:24.632Z,12.60
2019-05-01T20:38:51.959Z,12.50
2019-05-01T20:41:19.442Z,12.50
2019-05-01T20:43:46.887Z,12.50
2019-05-01T20:46:14.264Z,12.50
2019-05-01T20:48:41.699Z,12.40
2019-05-01T20:51:09.090Z,12.30
2019-05-01T20:53:36.425Z,12.30
2019-05-01T20:56:17.962Z,12.30
2019-05-01T20:58:45.445Z,12.20
2019-05-01T21:01:12.760Z,12.20
2019-05-01T21:03:42.868Z,12.20
2019-05-01T21:06:30.076Z,12.20
2019-05-01T21:09:16.931Z,12.20
2019-05-01T21:11:47.565Z,12.10
2019-05-01T21:14:22.389Z,12.10
2019-05-01T21:16:45.670Z,12.10
2019-05-01T21:19:13.250Z,12.10
2019-05-01T21:21:40.736Z,12.10
2019-05-01T21:24:08.136Z,12.10
2019-05-01T21:26:35.451Z,12.00
2019-05-01T21:29:04.090Z,12.00
2019-05-01T21:31:31.553Z,11.90
2019-05-01T21:33:58.919Z,11.90
2019-05-01T21:36:26.250Z,11.90
2019-05-01T21:38:53.573Z,11.80
2019-05-01T21:41:22.454Z,11.90
2019-05-01T21:43:49.832Z,11.80
2019-05-01T21:46:17.198Z,11.80
2019-05-01T21:48:44.622Z,11.70
2019-05-01T21:51:12.589Z,11.60
2019-05-01T21:53:42.687Z,11.60
2019-05-01T21:56:09.266Z,11.60
2019-05-01T21:58:36.699Z,11.50
2019-05-01T22:01:05.942Z,11.50
2019-05-01T22:03:33.349Z,11.40
2019-05-01T22:06:00.727Z,11.40
2019-05-01T22:08:28.133Z,11.40
2019-05-01T22:10:57.521Z,11.30
2019-05-01T22:13:25.583Z,11.30
2019-05-01T22:15:58.131Z,11.30
2019-05-01T22:18:33.847Z,11.20
2019-05-01T22:21:29.395Z,11.20
2019-05-01T22:24:16.252Z,11.20
2019-05-01T22:26:46.785Z,11.20
2019-05-01T22:29:15.973Z,11.10
2019-05-01T22:32:02.779Z,10.90
2019-05-01T22:34:36.245Z,10.90
2019-05-01T22:37:03.659Z,10.90
2019-05-01T22:39:32.670Z,10.80
2019-05-01T22:42:00.034Z,10.80
2019-05-01T22:44:27.355Z,10.90
2019-05-01T22:46:54.677Z,10.80
2019-05-01T22:49:22.020Z,10.70
2019-05-01T22:51:49.331Z,10.50
2019-05-01T22:54:16.684Z,10.40
2019-05-01T22:56:44.017Z,10.40
2019-05-01T22:59:11.801Z,10.30
2019-05-01T23:01:39.257Z,10.30
2019-05-01T23:04:11.967Z,10.30
2019-05-01T23:06:41.354Z,10.30
2019-05-01T23:09:09.009Z,10.30
2019-05-01T23:11:41.309Z,10.20
2019-05-01T23:14:09.489Z,10.10
2019-05-01T23:16:43.123Z,10.00
2019-05-01T23:19:10.453Z,10.10
2019-05-01T23:21:37.791Z,10.10
2019-05-01T23:24:05.562Z,10.10
2019-05-01T23:26:33.018Z,10.00
2019-05-01T23:29:00.329Z,10.00
2019-05-01T23:31:28.063Z,9.80
2019-05-01T23:33:55.409Z,9.80
2019-05-01T23:36:23.933Z,9.60
2019-05-01T23:38:51.466Z,9.50
2019-05-01T23:41:24.780Z,9.60
2019-05-01T23:43:48.005Z,9.60
2019-05-01T23:46:15.305Z,9.60
2019-05-01T23:48:42.659Z,9.60
2019-05-01T23:51:10.325Z,9.60
2019-05-01T23:53:37.673Z,9.50
2019-05-01T23:56:04.988Z,9.50
2019-05-01T23:58:32.392Z,9.50
