createdAt,value
2022-08-28T00:00:15.924Z,0.00
2022-08-28T00:01:15.927Z,0.00
2022-08-28T00:02:15.895Z,0.00
2022-08-28T00:03:17.489Z,0.00
2022-08-28T00:04:15.950Z,0.00
2022-08-28T00:05:15.898Z,0.00
2022-08-28T00:06:15.844Z,0.00
2022-08-28T00:07:15.840Z,0.00
2022-08-28T00:08:15.874Z,0.00
2022-08-28T00:09:15.829Z,0.00
2022-08-28T00:10:15.795Z,0.00
2022-08-28T00:11:15.829Z,0.00
2022-08-28T00:12:15.776Z,0.00
2022-08-28T00:13:15.763Z,0.00
2022-08-28T00:14:15.745Z,0.00
2022-08-28T00:15:15.745Z,0.00
2022-08-28T00:16:15.790Z,0.00
2022-08-28T00:17:15.758Z,0.00
2022-08-28T00:18:15.738Z,0.00
2022-08-28T00:19:15.686Z,0.00
2022-08-28T00:20:15.669Z,0.00
2022-08-28T00:21:15.671Z,0.00
2022-08-28T00:22:15.664Z,0.00
2022-08-28T00:23:15.673Z,0.00
2022-08-28T00:24:15.635Z,0.00
2022-08-28T00:25:15.611Z,0.00
2022-08-28T00:26:15.590Z,0.00
2022-08-28T00:27:15.579Z,0.00
2022-08-28T00:28:23.697Z,0.00
2022-08-28T00:29:15.610Z,0.00
2022-08-28T00:30:15.534Z,0.00
2022-08-28T00:31:15.537Z,0.00
2022-08-28T00:32:15.513Z,0.00
2022-08-28T00:33:15.534Z,0.00
2022-08-28T00:34:15.485Z,0.00
2022-08-28T00:35:15.517Z,0.00
2022-08-28T00:36:15.454Z,0.00
2022-08-28T00:37:15.449Z,0.00
2022-08-28T00:38:15.462Z,0.00
2022-08-28T00:39:15.430Z,0.00
2022-08-28T00:40:15.436Z,0.00
2022-08-28T00:41:15.485Z,0.00
2022-08-28T00:42:15.390Z,0.00
2022-08-28T00:43:15.373Z,0.00
2022-08-28T00:44:15.370Z,0.00
2022-08-28T00:45:15.355Z,0.00
2022-08-28T00:46:15.411Z,0.00
2022-08-28T00:47:15.381Z,0.00
2022-08-28T00:48:15.349Z,0.00
2022-08-28T00:49:15.321Z,0.00
2022-08-28T00:50:15.263Z,0.00
2022-08-28T00:51:15.264Z,0.00
2022-08-28T00:52:15.251Z,0.00
2022-08-28T00:53:15.314Z,0.00
2022-08-28T00:54:15.207Z,0.00
2022-08-28T00:55:15.241Z,0.00
2022-08-28T00:56:15.213Z,0.00
2022-08-28T00:57:15.189Z,0.00
2022-08-28T00:58:15.242Z,0.00
2022-08-28T00:59:15.200Z,0.00
2022-08-28T01:00:15.136Z,0.00
2022-08-28T01:01:15.188Z,0.00
2022-08-28T01:02:15.112Z,0.00
2022-08-28T01:03:15.113Z,0.00
2022-08-28T01:04:15.091Z,0.00
2022-08-28T01:05:15.120Z,0.00
2022-08-28T01:06:15.079Z,0.00
2022-08-28T01:07:15.083Z,0.00
2022-08-28T01:08:15.213Z,0.00
2022-08-28T01:09:15.056Z,0.00
2022-08-28T01:10:15.017Z,0.00
2022-08-28T01:11:15.048Z,0.00
2022-08-28T01:12:14.984Z,0.00
2022-08-28T01:13:14.978Z,0.00
2022-08-28T01:14:14.971Z,0.00
2022-08-28T01:15:14.954Z,0.00
2022-08-28T01:16:14.997Z,0.00
2022-08-28T01:17:14.966Z,0.00
2022-08-28T01:18:15.031Z,0.00
2022-08-28T01:19:14.927Z,0.00
2022-08-28T01:20:14.873Z,0.00
2022-08-28T01:21:20.001Z,0.00
2022-08-28T01:22:14.850Z,0.00
2022-08-28T01:23:14.896Z,0.00
2022-08-28T01:24:14.874Z,0.00
2022-08-28T01:25:14.822Z,0.00
2022-08-28T01:26:14.802Z,0.00
2022-08-28T01:27:14.820Z,0.00
2022-08-28T01:28:15.027Z,0.00
2022-08-28T01:29:14.811Z,0.00
2022-08-28T01:30:14.774Z,0.00
2022-08-28T01:31:14.791Z,0.00
2022-08-28T01:32:14.724Z,0.00
2022-08-28T01:33:14.730Z,0.00
2022-08-28T01:34:14.691Z,0.00
2022-08-28T01:35:14.847Z,0.00
2022-08-28T01:36:14.694Z,0.00
2022-08-28T01:37:14.666Z,0.00
2022-08-28T01:38:19.626Z,0.00
2022-08-28T01:39:14.670Z,0.00
2022-08-28T01:40:14.617Z,0.00
2022-08-28T01:41:14.653Z,0.00
2022-08-28T01:42:14.598Z,0.00
2022-08-28T01:43:14.588Z,0.00
2022-08-28T01:44:14.562Z,0.00
2022-08-28T01:45:14.568Z,0.00
2022-08-28T01:46:14.614Z,0.00
2022-08-28T01:47:14.592Z,0.00
2022-08-28T01:48:14.638Z,0.00
2022-08-28T01:49:14.509Z,0.00
2022-08-28T01:50:14.492Z,0.00
2022-08-28T01:51:14.480Z,0.00
2022-08-28T01:52:14.475Z,0.00
2022-08-28T01:53:14.509Z,0.00
2022-08-28T01:54:14.442Z,0.00
2022-08-28T01:55:14.428Z,0.00
2022-08-28T01:56:14.423Z,0.00
2022-08-28T01:57:14.392Z,0.00
2022-08-28T01:58:14.672Z,0.00
2022-08-28T01:59:14.400Z,0.00
2022-08-28T02:00:14.370Z,0.00
2022-08-28T02:01:14.411Z,0.00
2022-08-28T02:02:14.345Z,0.00
2022-08-28T02:03:14.317Z,0.00
2022-08-28T02:04:14.385Z,0.00
2022-08-28T02:05:14.353Z,0.00
2022-08-28T02:06:14.287Z,0.00
2022-08-28T02:07:14.283Z,0.00
2022-08-28T02:08:14.528Z,0.00
2022-08-28T02:09:14.405Z,0.00
2022-08-28T02:10:14.231Z,0.00
2022-08-28T02:11:14.251Z,0.00
2022-08-28T02:12:14.227Z,0.00
2022-08-28T02:13:14.193Z,0.00
2022-08-28T02:14:14.188Z,0.00
2022-08-28T02:15:14.166Z,0.00
2022-08-28T02:16:14.198Z,0.00
2022-08-28T02:17:14.186Z,0.00
2022-08-28T02:18:14.558Z,0.00
2022-08-28T02:19:14.106Z,0.00
2022-08-28T02:20:14.103Z,0.00
2022-08-28T02:21:14.081Z,0.00
2022-08-28T02:22:14.092Z,0.00
2022-08-28T02:23:14.092Z,0.00
2022-08-28T02:24:14.080Z,0.00
2022-08-28T02:25:14.028Z,0.00
2022-08-28T02:26:14.027Z,0.00
2022-08-28T02:27:14.008Z,0.00
2022-08-28T02:28:14.222Z,0.00
2022-08-28T02:29:14.022Z,0.00
2022-08-28T02:30:13.982Z,0.00
2022-08-28T02:31:13.968Z,0.00
2022-08-28T02:32:13.946Z,0.00
2022-08-28T02:33:13.936Z,0.00
2022-08-28T02:34:13.929Z,0.00
2022-08-28T02:35:13.934Z,0.00
2022-08-28T02:36:13.905Z,0.00
2022-08-28T02:37:13.865Z,0.00
2022-08-28T02:38:13.949Z,0.00
2022-08-28T02:39:13.857Z,0.00
2022-08-28T02:40:13.870Z,0.00
2022-08-28T02:41:13.857Z,0.00
2022-08-28T02:42:13.829Z,0.00
2022-08-28T02:43:13.817Z,0.00
2022-08-28T02:44:13.882Z,0.00
2022-08-28T02:45:13.768Z,0.00
2022-08-28T02:46:13.874Z,0.00
2022-08-28T02:47:13.811Z,0.00
2022-08-28T02:48:17.009Z,0.00
2022-08-28T02:49:13.707Z,0.00
2022-08-28T02:50:13.716Z,0.00
2022-08-28T02:51:13.726Z,0.00
2022-08-28T02:52:13.690Z,0.00
2022-08-28T02:53:13.708Z,0.00
2022-08-28T02:54:13.676Z,0.00
2022-08-28T02:55:13.649Z,0.00
2022-08-28T02:56:13.645Z,0.00
2022-08-28T02:57:13.613Z,0.00
2022-08-28T02:58:13.821Z,0.00
2022-08-28T02:59:13.620Z,0.00
2022-08-28T03:00:13.599Z,0.00
2022-08-28T03:01:13.661Z,0.00
2022-08-28T03:02:13.608Z,0.00
2022-08-28T03:03:13.531Z,0.00
2022-08-28T03:04:13.531Z,0.00
2022-08-28T03:05:13.595Z,0.00
2022-08-28T03:06:13.512Z,0.00
2022-08-28T03:07:13.480Z,0.00
2022-08-28T03:08:13.653Z,0.00
2022-08-28T03:09:13.466Z,0.00
2022-08-28T03:10:13.460Z,0.00
2022-08-28T03:11:13.516Z,0.00
2022-08-28T03:12:13.423Z,0.00
2022-08-28T03:13:23.058Z,0.00
2022-08-28T03:14:13.406Z,0.00
2022-08-28T03:15:13.373Z,0.00
2022-08-28T03:16:13.454Z,0.00
2022-08-28T03:17:13.390Z,0.00
2022-08-28T03:18:13.606Z,0.00
2022-08-28T03:19:13.329Z,0.00
2022-08-28T03:20:13.325Z,0.00
2022-08-28T03:21:13.294Z,0.00
2022-08-28T03:22:13.307Z,0.00
2022-08-28T03:23:13.310Z,0.00
2022-08-28T03:24:15.683Z,0.00
2022-08-28T03:25:13.252Z,0.00
2022-08-28T03:26:13.250Z,0.00
2022-08-28T03:27:13.218Z,0.00
2022-08-28T03:28:13.350Z,0.00
2022-08-28T03:29:13.229Z,0.00
2022-08-28T03:30:13.200Z,0.00
2022-08-28T03:31:13.216Z,0.00
2022-08-28T03:32:13.166Z,0.00
2022-08-28T03:33:13.146Z,0.00
2022-08-28T03:34:13.148Z,0.00
2022-08-28T03:35:13.170Z,0.00
2022-08-28T03:36:13.149Z,0.00
2022-08-28T03:37:13.111Z,0.00
2022-08-28T03:38:13.206Z,0.00
2022-08-28T03:39:13.066Z,0.00
2022-08-28T03:40:13.143Z,0.00
2022-08-28T03:41:13.076Z,0.00
2022-08-28T03:42:13.036Z,0.00
2022-08-28T03:43:13.025Z,0.00
2022-08-28T03:44:13.015Z,0.00
2022-08-28T03:45:12.991Z,0.00
2022-08-28T03:46:13.078Z,0.00
2022-08-28T03:47:12.994Z,0.00
2022-08-28T03:48:13.100Z,0.00
2022-08-28T03:49:12.969Z,0.00
2022-08-28T03:50:12.998Z,0.00
2022-08-28T03:51:12.904Z,0.00
2022-08-28T03:52:12.921Z,0.00
2022-08-28T03:53:12.905Z,0.00
2022-08-28T03:54:12.879Z,0.00
2022-08-28T03:55:12.871Z,0.00
2022-08-28T03:56:12.850Z,0.00
2022-08-28T03:57:12.824Z,0.00
2022-08-28T03:58:18.932Z,0.00
2022-08-28T03:59:12.857Z,0.00
2022-08-28T04:00:12.801Z,0.00
2022-08-28T04:01:12.852Z,0.00
2022-08-28T04:02:12.772Z,0.00
2022-08-28T04:03:12.863Z,0.00
2022-08-28T04:04:12.770Z,0.00
2022-08-28T04:05:12.755Z,0.00
2022-08-28T04:06:12.778Z,0.00
2022-08-28T04:07:12.693Z,0.00
2022-08-28T04:08:12.770Z,0.00
2022-08-28T04:09:12.694Z,0.00
2022-08-28T04:10:12.674Z,0.00
2022-08-28T04:11:12.686Z,0.00
2022-08-28T04:12:12.597Z,1.00
2022-08-28T04:13:12.570Z,1.00
2022-08-28T04:14:12.559Z,1.00
2022-08-28T04:15:12.542Z,1.00
2022-08-28T04:16:12.574Z,2.00
2022-08-28T04:17:12.598Z,3.00
2022-08-28T04:18:12.718Z,2.00
2022-08-28T04:19:12.489Z,3.00
2022-08-28T04:20:12.545Z,3.00
2022-08-28T04:21:12.466Z,6.00
2022-08-28T04:22:12.467Z,5.00
2022-08-28T04:23:12.481Z,9.00
2022-08-28T04:24:12.483Z,7.00
2022-08-28T04:25:12.428Z,9.00
2022-08-28T04:26:12.424Z,12.00
2022-08-28T04:27:12.377Z,15.00
2022-08-28T04:28:12.584Z,15.00
2022-08-28T04:29:12.388Z,19.00
2022-08-28T04:30:12.360Z,22.00
2022-08-28T04:31:12.334Z,27.00
2022-08-28T04:32:12.374Z,31.00
2022-08-28T04:33:12.319Z,35.00
2022-08-28T04:34:12.338Z,41.00
2022-08-28T04:35:12.321Z,50.00
2022-08-28T04:36:12.279Z,60.00
2022-08-28T04:37:12.267Z,67.00
2022-08-28T04:38:12.247Z,73.00
2022-08-28T04:39:12.224Z,81.00
2022-08-28T04:40:12.311Z,87.00
2022-08-28T04:41:12.246Z,102.00
2022-08-28T04:42:12.205Z,108.00
2022-08-28T04:43:12.176Z,118.00
2022-08-28T04:44:12.183Z,129.00
2022-08-28T04:45:12.148Z,141.00
2022-08-28T04:46:12.253Z,147.00
2022-08-28T04:47:12.152Z,161.00
2022-08-28T04:48:13.504Z,182.00
2022-08-28T04:49:12.113Z,195.00
2022-08-28T04:50:12.105Z,207.00
2022-08-28T04:51:12.071Z,222.00
2022-08-28T04:52:12.120Z,242.00
2022-08-28T04:53:12.075Z,269.00
2022-08-28T04:54:12.054Z,288.00
2022-08-28T04:55:12.013Z,279.00
2022-08-28T04:56:12.023Z,291.00
2022-08-28T04:57:11.998Z,311.00
2022-08-28T04:58:12.241Z,332.00
2022-08-28T04:59:12.008Z,350.00
2022-08-28T05:00:11.973Z,381.00
2022-08-28T05:01:11.978Z,405.00
2022-08-28T05:02:11.994Z,440.00
2022-08-28T05:03:11.996Z,467.00
2022-08-28T05:04:11.924Z,487.00
2022-08-28T05:05:11.927Z,512.00
2022-08-28T05:06:11.885Z,542.00
2022-08-28T05:07:11.866Z,561.00
2022-08-28T05:08:12.136Z,583.00
2022-08-28T05:09:11.839Z,619.00
2022-08-28T05:10:11.835Z,631.00
2022-08-28T05:11:11.840Z,655.00
2022-08-28T05:12:11.820Z,690.00
2022-08-28T05:13:11.779Z,703.00
2022-08-28T05:14:15.945Z,723.00
2022-08-28T05:15:11.765Z,752.00
2022-08-28T05:16:11.833Z,771.00
2022-08-28T05:17:11.756Z,793.00
2022-08-28T05:18:11.861Z,816.00
2022-08-28T05:19:11.730Z,830.00
2022-08-28T05:20:11.696Z,843.00
2022-08-28T05:21:14.434Z,868.00
2022-08-28T05:22:11.684Z,873.00
2022-08-28T05:23:11.720Z,884.00
2022-08-28T05:24:11.649Z,903.00
2022-08-28T05:25:11.636Z,907.00
2022-08-28T05:26:11.648Z,912.00
2022-08-28T05:27:11.600Z,933.00
2022-08-28T05:28:12.290Z,986.00
2022-08-28T05:29:11.609Z,1030.00
2022-08-28T05:30:11.569Z,1085.00
2022-08-28T05:31:11.618Z,1108.00
2022-08-28T05:32:11.541Z,1166.00
2022-08-28T05:33:11.517Z,1222.00
2022-08-28T05:34:11.545Z,1265.00
2022-08-28T05:35:11.540Z,1302.00
2022-08-28T05:36:11.513Z,1356.00
2022-08-28T05:37:11.467Z,1414.00
2022-08-28T05:38:11.591Z,1440.00
2022-08-28T05:39:11.438Z,1479.00
2022-08-28T05:40:11.484Z,1468.00
2022-08-28T05:41:11.457Z,1475.00
2022-08-28T05:42:11.433Z,1486.00
2022-08-28T05:43:11.409Z,1527.00
2022-08-28T05:44:11.390Z,1555.00
2022-08-28T05:45:11.366Z,1551.00
2022-08-28T05:46:11.402Z,1537.00
2022-08-28T05:47:11.367Z,1507.00
2022-08-28T05:48:11.451Z,1501.00
2022-08-28T05:49:11.315Z,1507.00
2022-08-28T05:50:11.344Z,1553.00
2022-08-28T05:51:11.287Z,1588.00
2022-08-28T05:52:11.285Z,1577.00
2022-08-28T05:53:11.310Z,1573.00
2022-08-28T05:54:11.264Z,1554.00
2022-08-28T05:55:11.244Z,1589.00
2022-08-28T05:56:11.242Z,1673.00
2022-08-28T05:57:11.217Z,1703.00
2022-08-28T05:58:11.265Z,1940.00
2022-08-28T05:59:11.178Z,2045.00
2022-08-28T06:00:11.199Z,2074.00
2022-08-28T06:01:11.163Z,2144.00
2022-08-28T06:02:11.216Z,2203.00
2022-08-28T06:03:11.124Z,2327.00
2022-08-28T06:04:11.223Z,2417.00
2022-08-28T06:05:12.867Z,2519.00
2022-08-28T06:06:11.109Z,2536.00
2022-08-28T06:07:11.074Z,2497.00
2022-08-28T06:08:11.170Z,2518.00
2022-08-28T06:09:11.094Z,2523.00
2022-08-28T06:10:11.057Z,2624.00
2022-08-28T06:11:11.038Z,2639.00
2022-08-28T06:12:11.011Z,2741.00
2022-08-28T06:13:11.014Z,2778.00
2022-08-28T06:14:11.002Z,2797.00
2022-08-28T06:15:11.028Z,2813.00
2022-08-28T06:16:10.977Z,2777.00
2022-08-28T06:17:10.982Z,2756.00
2022-08-28T06:18:10.939Z,2787.00
2022-08-28T06:19:10.944Z,2847.00
2022-08-28T06:20:10.940Z,2850.00
2022-08-28T06:21:10.965Z,2883.00
2022-08-28T06:22:10.898Z,2920.00
2022-08-28T06:23:10.895Z,2917.00
2022-08-28T06:24:10.848Z,2885.00
2022-08-28T06:25:10.854Z,2876.00
2022-08-28T06:26:11.122Z,2836.00
2022-08-28T06:27:10.850Z,2778.00
2022-08-28T06:28:10.823Z,2801.00
2022-08-28T06:29:10.818Z,2815.00
2022-08-28T06:30:10.780Z,2761.00
2022-08-28T06:31:24.228Z,2879.00
2022-08-28T06:32:10.853Z,2946.00
2022-08-28T06:33:10.793Z,2852.00
2022-08-28T06:34:10.722Z,3000.00
2022-08-28T06:35:10.805Z,3235.00
2022-08-28T06:36:10.699Z,3484.00
2022-08-28T06:37:10.721Z,3775.00
2022-08-28T06:38:10.684Z,3893.00
2022-08-28T06:39:10.669Z,4042.00
2022-08-28T06:40:10.653Z,4144.00
2022-08-28T06:41:10.650Z,4274.00
2022-08-28T06:42:10.641Z,4290.00
2022-08-28T06:43:10.610Z,4280.00
2022-08-28T06:44:10.589Z,4211.00
2022-08-28T06:45:10.606Z,4054.00
2022-08-28T06:46:10.669Z,4025.00
2022-08-28T06:47:10.603Z,4111.00
2022-08-28T06:48:10.563Z,4095.00
2022-08-28T06:49:10.540Z,4021.00
2022-08-28T06:50:10.513Z,3872.00
2022-08-28T06:51:10.517Z,3811.00
2022-08-28T06:52:10.558Z,3643.00
2022-08-28T06:53:10.520Z,3784.00
2022-08-28T06:54:10.454Z,3898.00
2022-08-28T06:55:10.472Z,3940.00
2022-08-28T06:56:10.438Z,3951.00
2022-08-28T06:57:10.433Z,4147.00
2022-08-28T06:58:10.454Z,4228.00
2022-08-28T06:59:10.443Z,4144.00
2022-08-28T07:00:10.380Z,4149.00
2022-08-28T07:01:10.429Z,4302.00
2022-08-28T07:02:10.529Z,4354.00
2022-08-28T07:03:10.356Z,4470.00
2022-08-28T07:04:10.366Z,4611.00
2022-08-28T07:05:10.337Z,4724.00
2022-08-28T07:07:31.428Z,4742.00
2022-08-28T07:08:27.870Z,4846.00
2022-08-28T07:09:27.913Z,4683.00
2022-08-28T07:10:27.835Z,4626.00
2022-08-28T07:11:27.838Z,4667.00
2022-08-28T07:12:27.828Z,4821.00
2022-08-28T07:13:32.123Z,5018.00
2022-08-28T07:14:27.794Z,5102.00
2022-08-28T07:15:27.877Z,4971.00
2022-08-28T07:16:27.853Z,4832.00
2022-08-28T07:17:27.758Z,4945.00
2022-08-28T07:18:27.728Z,5041.00
2022-08-28T07:19:27.753Z,5134.00
2022-08-28T07:20:27.799Z,5247.00
2022-08-28T07:21:27.720Z,5254.00
2022-08-28T07:22:27.698Z,5344.00
2022-08-28T07:23:27.706Z,5550.00
2022-08-28T07:24:27.660Z,5694.00
2022-08-28T07:25:27.676Z,5707.00
2022-08-28T07:26:27.681Z,5841.00
2022-08-28T07:27:27.658Z,6048.00
2022-08-28T07:28:27.668Z,6230.00
2022-08-28T07:29:27.627Z,6299.00
2022-08-28T07:30:27.593Z,6260.00
2022-08-28T07:31:27.824Z,6142.00
2022-08-28T07:32:27.552Z,6053.00
2022-08-28T07:33:27.588Z,6108.00
2022-08-28T07:34:27.554Z,6181.00
2022-08-28T07:35:27.527Z,6218.00
2022-08-28T07:36:29.476Z,6195.00
2022-08-28T07:37:27.550Z,6257.00
2022-08-28T07:38:27.488Z,6188.00
2022-08-28T07:39:27.481Z,6158.00
2022-08-28T07:40:27.543Z,6241.00
2022-08-28T07:41:27.485Z,6433.00
2022-08-28T07:42:27.459Z,6646.00
2022-08-28T07:43:27.428Z,6691.00
2022-08-28T07:44:27.401Z,7000.00
2022-08-28T07:45:27.415Z,7091.00
2022-08-28T07:46:27.417Z,7074.00
2022-08-28T07:47:27.384Z,7100.00
2022-08-28T07:48:27.438Z,6940.00
2022-08-28T07:49:27.368Z,6811.00
2022-08-28T07:50:27.344Z,6749.00
2022-08-28T07:51:27.325Z,6628.00
2022-08-28T07:52:27.299Z,6491.00
2022-08-28T07:53:27.332Z,6293.00
2022-08-28T07:54:27.285Z,6181.00
2022-08-28T07:55:27.303Z,6197.00
2022-08-28T07:56:27.240Z,6190.00
2022-08-28T07:57:27.274Z,5969.00
2022-08-28T07:58:27.242Z,5982.00
2022-08-28T07:59:29.596Z,6163.00
2022-08-28T08:00:27.207Z,6228.00
2022-08-28T08:01:27.258Z,6329.00
2022-08-28T08:02:27.167Z,6516.00
2022-08-28T08:03:27.225Z,6806.00
2022-08-28T08:04:27.252Z,6972.00
2022-08-28T08:05:27.141Z,6764.00
2022-08-28T08:06:27.130Z,6539.00
2022-08-28T08:07:27.112Z,6575.00
2022-08-28T08:08:27.123Z,6657.00
2022-08-28T08:09:27.326Z,6802.00
2022-08-28T08:10:27.135Z,7247.00
2022-08-28T08:11:27.054Z,7073.00
2022-08-28T08:12:29.325Z,7079.00
2022-08-28T08:13:27.041Z,7223.00
2022-08-28T08:14:27.056Z,7552.00
2022-08-28T08:15:31.114Z,7732.00
2022-08-28T08:16:27.032Z,7558.00
2022-08-28T08:17:26.964Z,7350.00
2022-08-28T08:18:26.996Z,7162.00
2022-08-28T08:19:26.946Z,7126.00
2022-08-28T08:20:26.982Z,7118.00
2022-08-28T08:21:30.103Z,7179.00
2022-08-28T08:22:26.927Z,7345.00
2022-08-28T08:23:26.889Z,7487.00
2022-08-28T08:24:26.958Z,7512.00
2022-08-28T08:25:26.899Z,7592.00
2022-08-28T08:26:26.897Z,7648.00
2022-08-28T08:27:26.836Z,7628.00
2022-08-28T08:28:26.863Z,7666.00
2022-08-28T08:29:26.814Z,7670.00
2022-08-28T08:30:26.824Z,7491.00
2022-08-28T08:31:26.957Z,7221.00
2022-08-28T08:32:26.843Z,7116.00
2022-08-28T08:33:26.793Z,7049.00
2022-08-28T08:34:26.781Z,6984.00
2022-08-28T08:35:26.815Z,7115.00
2022-08-28T08:36:26.745Z,7159.00
2022-08-28T08:37:26.744Z,7106.00
2022-08-28T08:38:26.735Z,6978.00
2022-08-28T08:39:26.686Z,6754.00
2022-08-28T08:40:26.741Z,6714.00
2022-08-28T08:41:26.674Z,6676.00
2022-08-28T08:42:26.687Z,6605.00
2022-08-28T08:43:26.660Z,6462.00
2022-08-28T08:44:33.190Z,6259.00
2022-08-28T08:45:26.668Z,6221.00
2022-08-28T08:46:26.640Z,6156.00
2022-08-28T08:47:26.634Z,6199.00
2022-08-28T08:48:26.619Z,6256.00
2022-08-28T08:49:26.565Z,6437.00
2022-08-28T08:50:26.929Z,6562.00
2022-08-28T08:51:26.545Z,6529.00
2022-08-28T08:52:26.531Z,6414.00
2022-08-28T08:53:26.503Z,6430.00
2022-08-28T08:54:26.534Z,6554.00
2022-08-28T08:55:26.487Z,6721.00
2022-08-28T08:56:34.628Z,6846.00
2022-08-28T08:57:26.477Z,6860.00
2022-08-28T08:58:26.490Z,6730.00
2022-08-28T08:59:26.487Z,6524.00
2022-08-28T09:00:26.422Z,6208.00
2022-08-28T09:01:26.486Z,5995.00
2022-08-28T09:02:31.544Z,5900.00
2022-08-28T09:03:26.442Z,5789.00
2022-08-28T09:04:26.371Z,5581.00
2022-08-28T09:05:26.379Z,5448.00
2022-08-28T09:06:26.351Z,5397.00
2022-08-28T09:07:26.364Z,5291.00
2022-08-28T09:08:26.396Z,5076.00
2022-08-28T09:09:26.316Z,4860.00
2022-08-28T09:10:26.332Z,4889.00
2022-08-28T09:11:26.282Z,4972.00
2022-08-28T09:12:26.300Z,5022.00
2022-08-28T09:13:26.320Z,5068.00
2022-08-28T09:14:27.017Z,5047.00
2022-08-28T09:15:26.371Z,5058.00
2022-08-28T09:16:26.290Z,5319.00
2022-08-28T09:17:26.218Z,5587.00
2022-08-28T09:18:26.204Z,5816.00
2022-08-28T09:19:26.164Z,6022.00
2022-08-28T09:20:32.770Z,6041.00
2022-08-28T09:21:29.294Z,6060.00
2022-08-28T09:22:26.144Z,6112.00
2022-08-28T09:23:26.206Z,6281.00
2022-08-28T09:24:26.120Z,6382.00
2022-08-28T09:25:26.089Z,6381.00
2022-08-28T09:26:26.108Z,6284.00
2022-08-28T09:27:26.113Z,6199.00
2022-08-28T09:28:26.062Z,6045.00
2022-08-28T09:29:26.043Z,5870.00
2022-08-28T09:30:26.036Z,5630.00
2022-08-28T09:31:26.077Z,5436.00
2022-08-28T09:32:26.118Z,5226.00
2022-08-28T09:33:25.983Z,5087.00
2022-08-28T09:34:25.996Z,5040.00
2022-08-28T09:35:26.009Z,5110.00
2022-08-28T09:36:25.973Z,5176.00
2022-08-28T09:37:25.968Z,5189.00
2022-08-28T09:38:27.854Z,5183.00
2022-08-28T09:39:25.943Z,5131.00
2022-08-28T09:40:25.958Z,5131.00
2022-08-28T09:41:25.886Z,5178.00
2022-08-28T09:42:25.888Z,5272.00
2022-08-28T09:43:25.926Z,5366.00
2022-08-28T09:44:25.891Z,5427.00
2022-08-28T09:45:25.849Z,5491.00
2022-08-28T09:46:25.905Z,5447.00
2022-08-28T09:47:25.826Z,5392.00
2022-08-28T09:48:25.825Z,5367.00
2022-08-28T09:49:25.806Z,5718.00
2022-08-28T09:50:25.793Z,5759.00
2022-08-28T09:51:25.746Z,5742.00
2022-08-28T09:52:25.752Z,5698.00
2022-08-28T09:53:25.748Z,6061.00
2022-08-28T09:54:25.837Z,6089.00
2022-08-28T09:55:25.710Z,6159.00
2022-08-28T09:56:25.714Z,6070.00
2022-08-28T09:57:25.670Z,6114.00
2022-08-28T09:58:25.678Z,6144.00
2022-08-28T09:59:25.653Z,6195.00
2022-08-28T10:00:25.700Z,6159.00
2022-08-28T10:01:25.741Z,6195.00
2022-08-28T10:02:25.643Z,6149.00
2022-08-28T10:03:25.607Z,6289.00
2022-08-28T10:04:25.675Z,5038.00
2022-08-28T10:05:25.838Z,8352.00
2022-08-28T10:06:25.589Z,6027.00
2022-08-28T10:07:25.574Z,8166.00
2022-08-28T10:08:25.540Z,8745.00
2022-08-28T10:09:25.518Z,9760.00
2022-08-28T10:10:25.551Z,7613.00
2022-08-28T10:11:25.528Z,7730.00
2022-08-28T10:12:25.518Z,7880.00
2022-08-28T10:13:25.482Z,7989.00
2022-08-28T10:14:25.491Z,8104.00
2022-08-28T10:15:25.475Z,7237.00
2022-08-28T10:16:25.518Z,9933.00
2022-08-28T10:17:25.431Z,9063.00
2022-08-28T10:18:25.443Z,9144.00
2022-08-28T10:19:25.392Z,9324.00
2022-08-28T10:20:25.426Z,7586.00
2022-08-28T10:21:25.376Z,11864.00
2022-08-28T10:22:25.429Z,9355.00
2022-08-28T10:23:25.357Z,11393.00
2022-08-28T10:24:27.250Z,9619.00
2022-08-28T10:25:25.328Z,10888.00
2022-08-28T10:26:25.346Z,9741.00
2022-08-28T10:27:25.345Z,10815.00
2022-08-28T10:28:25.311Z,9082.00
2022-08-28T10:29:25.284Z,9544.00
2022-08-28T10:30:25.272Z,10160.00
2022-08-28T10:31:25.274Z,9699.00
2022-08-28T10:32:25.255Z,10388.00
2022-08-28T10:33:25.279Z,9974.00
2022-08-28T10:34:25.214Z,8725.00
2022-08-28T10:35:25.216Z,9113.00
2022-08-28T10:36:28.798Z,8136.00
2022-08-28T10:37:25.159Z,7799.00
2022-08-28T10:38:25.208Z,8442.00
2022-08-28T10:39:25.129Z,8666.00
2022-08-28T10:40:25.248Z,8782.00
2022-08-28T10:41:25.108Z,8744.00
2022-08-28T10:42:25.158Z,7860.00
2022-08-28T10:43:25.088Z,7906.00
2022-08-28T10:44:25.148Z,8083.00
2022-08-28T10:45:25.089Z,8354.00
2022-08-28T10:46:27.205Z,5193.00
2022-08-28T10:47:25.051Z,6627.00
2022-08-28T10:48:25.053Z,6819.00
2022-08-28T10:49:25.053Z,6672.00
2022-08-28T10:50:25.016Z,6544.00
2022-08-28T10:51:34.777Z,6702.00
2022-08-28T10:52:24.988Z,7521.00
2022-08-28T10:53:24.964Z,8049.00
2022-08-28T10:54:24.969Z,6677.00
2022-08-28T10:55:24.964Z,6319.00
2022-08-28T10:56:24.988Z,6534.00
2022-08-28T10:57:24.915Z,5653.00
2022-08-28T10:58:25.519Z,5500.00
2022-08-28T10:59:24.882Z,5376.00
2022-08-28T11:00:24.940Z,5295.00
2022-08-28T11:01:24.886Z,4448.00
2022-08-28T11:02:24.965Z,6867.00
2022-08-28T11:03:34.322Z,6035.00
2022-08-28T11:04:25.673Z,6114.00
2022-08-28T11:05:24.804Z,6299.00
2022-08-28T11:06:24.899Z,6481.00
2022-08-28T11:07:24.778Z,6522.00
2022-08-28T11:08:24.801Z,6576.00
2022-08-28T11:09:24.762Z,6726.00
2022-08-28T11:10:24.754Z,6792.00
2022-08-28T11:11:24.773Z,6856.00
2022-08-28T11:12:24.744Z,6872.00
2022-08-28T11:13:24.720Z,6843.00
2022-08-28T11:14:24.709Z,6799.00
2022-08-28T11:15:24.677Z,6829.00
2022-08-28T11:16:24.753Z,6887.00
2022-08-28T11:17:24.688Z,6906.00
2022-08-28T11:18:25.350Z,6952.00
2022-08-28T11:19:24.640Z,7149.00
2022-08-28T11:20:24.621Z,7678.00
2022-08-28T11:21:24.599Z,7512.00
2022-08-28T11:22:24.658Z,7397.00
2022-08-28T11:23:24.568Z,7150.00
2022-08-28T11:24:24.571Z,6856.00
2022-08-28T11:25:26.515Z,6466.00
2022-08-28T11:26:24.545Z,6021.00
2022-08-28T11:27:24.524Z,6123.00
2022-08-28T11:28:24.597Z,6023.00
2022-08-28T11:29:24.510Z,5812.00
2022-08-28T11:30:24.512Z,5686.00
2022-08-28T11:31:29.164Z,5700.00
2022-08-28T11:32:24.495Z,5516.00
2022-08-28T11:33:24.527Z,5607.00
2022-08-28T11:34:24.485Z,5514.00
2022-08-28T11:35:24.423Z,5437.00
2022-08-28T11:36:24.422Z,5367.00
2022-08-28T11:37:24.407Z,5478.00
2022-08-28T11:38:24.412Z,5207.00
2022-08-28T11:39:24.426Z,4930.00
2022-08-28T11:40:24.471Z,5474.00
2022-08-28T11:41:24.365Z,5195.00
2022-08-28T11:42:24.341Z,5238.00
2022-08-28T11:43:24.330Z,5269.00
2022-08-28T11:44:24.381Z,5256.00
2022-08-28T11:45:24.323Z,5194.00
2022-08-28T11:46:24.419Z,5167.00
2022-08-28T11:47:24.282Z,5186.00
2022-08-28T11:48:24.252Z,5325.00
2022-08-28T11:49:24.237Z,5396.00
2022-08-28T11:50:24.301Z,5368.00
2022-08-28T11:51:24.222Z,5382.00
2022-08-28T11:52:24.225Z,5577.00
2022-08-28T11:53:24.214Z,5648.00
2022-08-28T11:54:24.210Z,5704.00
2022-08-28T11:55:24.197Z,5664.00
2022-08-28T11:56:30.512Z,5339.00
2022-08-28T11:57:24.144Z,3833.00
2022-08-28T11:58:24.159Z,6152.00
2022-08-28T11:59:24.165Z,6111.00
2022-08-28T12:00:24.135Z,5767.00
2022-08-28T12:01:24.116Z,5802.00
2022-08-28T12:02:24.183Z,5520.00
2022-08-28T12:03:24.062Z,7513.00
2022-08-28T12:04:24.114Z,5906.00
2022-08-28T12:05:24.068Z,5868.00
2022-08-28T12:06:24.101Z,4989.00
2022-08-28T12:07:24.008Z,4799.00
2022-08-28T12:08:24.022Z,6634.00
2022-08-28T12:09:24.013Z,6694.00
2022-08-28T12:10:23.996Z,6557.00
2022-08-28T12:11:23.956Z,6485.00
2022-08-28T12:12:23.988Z,6351.00
2022-08-28T12:13:23.996Z,6862.00
2022-08-28T12:14:23.951Z,7147.00
2022-08-28T12:15:23.925Z,7396.00
2022-08-28T12:16:24.053Z,7263.00
2022-08-28T12:17:26.859Z,6756.00
2022-08-28T12:18:23.889Z,6968.00
2022-08-28T12:19:23.867Z,6980.00
2022-08-28T12:20:23.836Z,6449.00
2022-08-28T12:21:23.845Z,7614.00
2022-08-28T12:22:23.819Z,7417.00
2022-08-28T12:23:23.856Z,6949.00
2022-08-28T12:24:23.788Z,7046.00
2022-08-28T12:25:23.851Z,7499.00
2022-08-28T12:26:23.777Z,7112.00
2022-08-28T12:27:23.766Z,7095.00
2022-08-28T12:28:23.823Z,7129.00
2022-08-28T12:29:27.195Z,6814.00
2022-08-28T12:30:23.737Z,7569.00
2022-08-28T12:31:23.766Z,7897.00
2022-08-28T12:32:23.706Z,8238.00
2022-08-28T12:33:23.711Z,9201.00