createdAt,value
2023-01-09T00:00:36.495Z,9.36
2023-01-09T00:01:39.213Z,9.34
2023-01-09T00:02:36.319Z,9.38
2023-01-09T00:03:36.455Z,9.34
2023-01-09T00:04:36.599Z,9.33
2023-01-09T00:05:36.591Z,9.3
2023-01-09T00:06:36.417Z,9.28
2023-01-09T00:07:36.307Z,9.3
2023-01-09T00:08:36.312Z,9.32
2023-01-09T00:09:36.664Z,9.32
2023-01-09T00:10:36.437Z,9.32
2023-01-09T00:11:36.410Z,9.32
2023-01-09T00:12:39.222Z,9.3
2023-01-09T00:13:36.371Z,9.3
2023-01-09T00:14:36.681Z,9.34
2023-01-09T00:15:36.407Z,9.35
2023-01-09T00:16:36.368Z,9.34
2023-01-09T00:17:36.347Z,9.35
2023-01-09T00:18:36.313Z,9.35
2023-01-09T00:19:36.663Z,9.34
2023-01-09T00:20:36.605Z,9.35
2023-01-09T00:21:36.392Z,9.34
2023-01-09T00:22:36.322Z,9.34
2023-01-09T00:23:39.333Z,9.32
2023-01-09T00:24:36.590Z,9.31
2023-01-09T00:25:36.389Z,9.36
2023-01-09T00:26:36.368Z,9.37
2023-01-09T00:27:36.347Z,9.35
2023-01-09T00:28:36.434Z,9.31
2023-01-09T00:29:36.589Z,9.29
2023-01-09T00:30:36.420Z,9.29
2023-01-09T00:31:36.351Z,9.3
2023-01-09T00:32:36.406Z,9.3
2023-01-09T00:33:36.367Z,9.32
2023-01-09T00:34:42.222Z,9.25
2023-01-09T00:35:36.717Z,9.26
2023-01-09T00:36:36.431Z,9.26
2023-01-09T00:37:36.381Z,9.28
2023-01-09T00:38:36.355Z,9.23
2023-01-09T00:39:36.676Z,9.23
2023-01-09T00:40:36.209Z,9.21
2023-01-09T00:41:36.274Z,9.21
2023-01-09T00:42:36.244Z,9.21
2023-01-09T00:43:36.350Z,9.2
2023-01-09T00:44:36.665Z,9.22
2023-01-09T00:45:39.333Z,9.22
2023-01-09T00:46:36.406Z,9.22
2023-01-09T00:47:36.383Z,9.21
2023-01-09T00:48:36.401Z,9.21
2023-01-09T00:49:36.777Z,9.19
2023-01-09T00:50:36.602Z,9.23
2023-01-09T00:51:36.335Z,9.22
2023-01-09T00:52:36.354Z,9.23
2023-01-09T00:53:36.324Z,9.23
2023-01-09T00:54:36.656Z,9.22
2023-01-09T00:55:36.408Z,9.24
2023-01-09T00:56:39.323Z,9.24
2023-01-09T00:57:36.433Z,9.27
2023-01-09T00:58:36.309Z,9.27
2023-01-09T00:59:36.667Z,9.28
2023-01-09T01:00:36.408Z,9.3
2023-01-09T01:01:36.416Z,9.29
2023-01-09T01:02:36.437Z,9.3
2023-01-09T01:03:36.302Z,9.31
2023-01-09T01:04:36.733Z,9.3
2023-01-09T01:05:36.611Z,9.28
2023-01-09T01:06:36.456Z,9.27
2023-01-09T01:07:39.337Z,9.26
2023-01-09T01:08:36.311Z,9.22
2023-01-09T01:09:36.667Z,9.22
2023-01-09T01:10:36.318Z,9.22
2023-01-09T01:11:36.324Z,9.24
2023-01-09T01:12:36.425Z,9.23
2023-01-09T01:13:36.331Z,9.24
2023-01-09T01:14:36.682Z,9.25
2023-01-09T01:15:36.449Z,9.24
2023-01-09T01:16:36.356Z,9.27
2023-01-09T01:17:36.351Z,9.28
2023-01-09T01:18:39.344Z,9.28
2023-01-09T01:19:36.597Z,9.28
2023-01-09T01:20:36.832Z,9.27
2023-01-09T01:21:36.344Z,9.27
2023-01-09T01:22:36.327Z,9.24
2023-01-09T01:23:36.381Z,9.22
2023-01-09T01:24:36.595Z,9.19
2023-01-09T01:25:36.387Z,9.22
2023-01-09T01:26:36.461Z,9.21
2023-01-09T01:27:36.327Z,9.23
2023-01-09T01:28:36.414Z,9.25
2023-01-09T01:29:42.216Z,9.25
2023-01-09T01:30:36.432Z,9.25
2023-01-09T01:31:36.345Z,9.24
2023-01-09T01:32:36.471Z,9.24
2023-01-09T01:33:36.440Z,9.26
2023-01-09T01:34:36.600Z,9.27
2023-01-09T01:35:36.633Z,9.26
2023-01-09T01:36:36.361Z,9.24
2023-01-09T01:37:36.408Z,9.23
2023-01-09T01:38:36.366Z,9.23
2023-01-09T01:39:36.602Z,9.22
2023-01-09T01:40:39.323Z,9.22
2023-01-09T01:41:36.428Z,9.3
2023-01-09T01:42:36.417Z,9.3
2023-01-09T01:43:36.317Z,9.3
2023-01-09T01:44:36.735Z,9.29
2023-01-09T01:45:36.488Z,9.3
2023-01-09T01:46:36.371Z,9.32
2023-01-09T01:47:36.338Z,9.29
2023-01-09T01:48:36.251Z,9.32
2023-01-09T01:49:36.744Z,9.33
2023-01-09T01:50:36.659Z,9.32
2023-01-09T01:51:39.272Z,9.32
2023-01-09T01:52:36.384Z,9.27
2023-01-09T01:53:36.259Z,9.19
2023-01-09T01:54:36.669Z,9.28
2023-01-09T01:55:36.416Z,9.31
2023-01-09T01:56:36.360Z,9.31
2023-01-09T01:57:36.251Z,9.28
2023-01-09T01:58:36.395Z,9.27
2023-01-09T01:59:36.595Z,9.29
2023-01-09T02:00:36.472Z,9.33
2023-01-09T02:01:36.593Z,9.31
2023-01-09T02:02:39.363Z,9.32
2023-01-09T02:03:36.435Z,9.32
2023-01-09T02:04:36.624Z,9.31
2023-01-09T02:05:36.615Z,9.33
2023-01-09T02:06:36.465Z,9.31
2023-01-09T02:07:36.412Z,9.29
2023-01-09T02:08:36.379Z,9.29
2023-01-09T02:09:36.591Z,9.3
2023-01-09T02:10:36.375Z,9.32
2023-01-09T02:11:36.338Z,9.32
2023-01-09T02:12:36.321Z,9.32
2023-01-09T02:13:39.268Z,9.3
2023-01-09T02:14:36.646Z,9.26
2023-01-09T02:15:36.428Z,9.24
2023-01-09T02:16:36.339Z,9.3
2023-01-09T02:17:36.380Z,9.31
2023-01-09T02:18:36.459Z,9.3
2023-01-09T02:19:36.606Z,9.28
2023-01-09T02:20:36.786Z,9.27
2023-01-09T02:21:36.400Z,9.25
2023-01-09T02:22:36.240Z,9.22
2023-01-09T02:23:36.237Z,9.18
2023-01-09T02:24:42.220Z,9.15
2023-01-09T02:25:36.405Z,9.15
2023-01-09T02:26:36.358Z,9.16
2023-01-09T02:27:36.415Z,9.16
2023-01-09T02:28:36.351Z,9.15
2023-01-09T02:29:36.710Z,9.13
2023-01-09T02:30:36.423Z,9.15
2023-01-09T02:31:36.448Z,9.15
2023-01-09T02:32:36.329Z,9.15
2023-01-09T02:33:36.376Z,9.14
2023-01-09T02:34:36.659Z,9.11
2023-01-09T02:35:39.620Z,9.07
2023-01-09T02:36:36.301Z,9.07
2023-01-09T02:37:36.246Z,9.08
2023-01-09T02:38:36.324Z,9.03
2023-01-09T02:39:36.661Z,9.03
2023-01-09T02:40:36.311Z,8.99
2023-01-09T02:41:36.345Z,8.94
2023-01-09T02:42:36.353Z,8.92
2023-01-09T02:43:36.404Z,8.86
2023-01-09T02:44:36.733Z,8.88
2023-01-09T02:45:36.380Z,8.9
2023-01-09T02:46:39.296Z,8.89
2023-01-09T02:47:36.241Z,8.89
2023-01-09T02:48:36.425Z,8.89
2023-01-09T02:49:36.671Z,8.89
2023-01-09T02:50:36.603Z,8.92
2023-01-09T02:51:36.233Z,8.93
2023-01-09T02:52:36.259Z,8.93
2023-01-09T02:53:36.410Z,8.88
2023-01-09T02:54:36.685Z,8.89
2023-01-09T02:55:36.292Z,8.91
2023-01-09T02:56:36.340Z,8.91
2023-01-09T02:57:39.317Z,8.94
2023-01-09T02:58:36.447Z,8.96
2023-01-09T02:59:36.744Z,8.93
2023-01-09T03:00:36.231Z,8.94
2023-01-09T03:01:36.454Z,8.94
2023-01-09T03:02:36.492Z,8.97
2023-01-09T03:03:36.347Z,8.94
2023-01-09T03:04:36.666Z,8.94
2023-01-09T03:05:36.604Z,8.92
2023-01-09T03:06:36.302Z,8.92
2023-01-09T03:07:36.271Z,8.92
2023-01-09T03:08:36.289Z,8.93
2023-01-09T03:09:36.592Z,8.9
2023-01-09T03:10:36.469Z,8.89
2023-01-09T03:11:36.327Z,8.9
2023-01-09T03:12:36.341Z,8.88
2023-01-09T03:13:39.176Z,8.88
2023-01-09T03:14:36.417Z,8.85
2023-01-09T03:15:36.450Z,8.81
2023-01-09T03:16:36.385Z,8.81
2023-01-09T03:17:36.293Z,8.79
2023-01-09T03:18:36.354Z,8.8
2023-01-09T03:19:36.607Z,8.79
2023-01-09T03:20:36.682Z,8.77
2023-01-09T03:21:36.473Z,8.73
2023-01-09T03:22:36.467Z,8.7
2023-01-09T03:23:36.443Z,8.63
2023-01-09T03:24:36.629Z,8.66
2023-01-09T03:25:36.355Z,8.71
2023-01-09T03:26:36.455Z,8.72
2023-01-09T03:27:36.304Z,8.71
2023-01-09T03:28:36.263Z,8.78
2023-01-09T03:29:42.196Z,8.79
2023-01-09T03:30:36.362Z,8.79
2023-01-09T03:31:36.379Z,8.8
2023-01-09T03:32:36.377Z,8.75
2023-01-09T03:33:36.433Z,8.76
2023-01-09T03:34:36.609Z,8.77
2023-01-09T03:35:36.620Z,8.81
2023-01-09T03:36:36.372Z,8.8
2023-01-09T03:37:36.445Z,8.81
2023-01-09T03:38:36.303Z,8.84
2023-01-09T03:39:36.669Z,8.83
2023-01-09T03:40:39.197Z,8.82
2023-01-09T03:41:36.425Z,8.82
2023-01-09T03:42:36.300Z,8.8
2023-01-09T03:43:36.287Z,8.78
2023-01-09T03:44:36.644Z,8.77
2023-01-09T03:45:36.393Z,8.75
2023-01-09T03:46:36.356Z,8.77
2023-01-09T03:47:36.331Z,8.77
2023-01-09T03:48:36.459Z,8.8
2023-01-09T03:49:36.588Z,8.84
2023-01-09T03:50:36.597Z,8.83
2023-01-09T03:51:39.312Z,8.82
2023-01-09T03:52:36.454Z,8.77
2023-01-09T03:53:36.332Z,8.78
2023-01-09T03:54:36.735Z,8.74
2023-01-09T03:55:36.387Z,8.73
2023-01-09T03:56:36.391Z,8.7
2023-01-09T03:57:39.309Z,8.63
2023-01-09T03:58:36.348Z,8.57
2023-01-09T03:59:36.673Z,8.53
2023-01-09T04:00:36.253Z,8.47
2023-01-09T04:01:36.350Z,8.41
2023-01-09T04:02:36.258Z,8.38
2023-01-09T04:03:36.438Z,8.31
2023-01-09T04:04:36.344Z,8.26
2023-01-09T04:05:36.669Z,8.19
2023-01-09T04:06:36.473Z,8.12
2023-01-09T04:07:36.424Z,8.06
2023-01-09T04:08:39.332Z,8.02
2023-01-09T04:09:36.597Z,8.02
2023-01-09T04:10:36.326Z,8.02
2023-01-09T04:11:36.236Z,8.01
2023-01-09T04:12:36.327Z,8
2023-01-09T04:13:36.236Z,8.05
2023-01-09T04:14:36.606Z,8.09
2023-01-09T04:15:36.319Z,8.07
2023-01-09T04:16:36.321Z,8.05
2023-01-09T04:17:36.338Z,8.02
2023-01-09T04:18:36.416Z,7.99
2023-01-09T04:19:36.603Z,7.98
2023-01-09T04:20:36.675Z,7.98
2023-01-09T04:21:36.442Z,8.04
2023-01-09T04:22:36.445Z,8.06
2023-01-09T04:23:36.423Z,8.1
2023-01-09T04:24:42.233Z,8.13
2023-01-09T04:25:36.442Z,8.11
2023-01-09T04:26:36.383Z,8.12
2023-01-09T04:27:36.339Z,8.14
2023-01-09T04:28:36.245Z,8.19
2023-01-09T04:29:36.664Z,8.25
2023-01-09T04:30:36.257Z,8.26
2023-01-09T04:31:36.428Z,8.29
2023-01-09T04:32:36.259Z,8.31
2023-01-09T04:33:36.236Z,8.32
2023-01-09T04:34:36.662Z,8.33
2023-01-09T04:35:39.601Z,8.35
2023-01-09T04:36:36.351Z,8.37
2023-01-09T04:37:36.378Z,8.37
2023-01-09T04:38:36.424Z,8.37
2023-01-09T04:39:36.593Z,8.4
2023-01-09T04:40:36.328Z,8.41
2023-01-09T04:41:36.249Z,8.43
2023-01-09T04:42:36.393Z,8.44
2023-01-09T04:43:36.302Z,8.47
2023-01-09T04:44:36.672Z,8.47
2023-01-09T04:45:36.427Z,8.46
2023-01-09T04:46:39.355Z,8.45
2023-01-09T04:47:36.389Z,8.43
2023-01-09T04:48:36.366Z,8.35
2023-01-09T04:49:38.327Z,8.34
2023-01-09T04:50:37.763Z,8.29
2023-01-09T04:51:36.421Z,8.3
2023-01-09T04:52:39.336Z,8.24
2023-01-09T04:53:36.420Z,8.19
2023-01-09T04:54:36.672Z,8.2
2023-01-09T04:55:36.406Z,8.21
2023-01-09T04:56:36.431Z,8.26
2023-01-09T04:57:36.453Z,8.27
2023-01-09T04:58:36.276Z,8.31
2023-01-09T04:59:36.749Z,8.28
2023-01-09T05:00:36.434Z,8.28
2023-01-09T05:01:36.353Z,8.28
2023-01-09T05:02:36.288Z,8.24
2023-01-09T05:03:39.198Z,8.21
2023-01-09T05:04:36.692Z,8.21
2023-01-09T05:05:36.461Z,8.18
2023-01-09T05:06:36.718Z,8.16
2023-01-09T05:07:36.369Z,8.14
2023-01-09T05:08:36.330Z,8.16
2023-01-09T05:09:36.597Z,8.16
2023-01-09T05:10:36.363Z,8.12
2023-01-09T05:11:36.338Z,8.1
2023-01-09T05:12:36.455Z,8.09
2023-01-09T05:13:36.251Z,8.04
2023-01-09T05:14:42.256Z,8.04
2023-01-09T05:15:36.416Z,8.03
2023-01-09T05:16:36.424Z,8.02
2023-01-09T05:17:36.344Z,7.99
2023-01-09T05:18:36.227Z,7.97
2023-01-09T05:19:36.764Z,7.94
2023-01-09T05:20:36.318Z,7.91
2023-01-09T05:21:36.670Z,7.92
2023-01-09T05:22:36.359Z,7.92
2023-01-09T05:23:36.391Z,7.91
2023-01-09T05:24:36.597Z,7.86
2023-01-09T05:25:36.329Z,7.84
2023-01-09T05:26:36.334Z,7.86
2023-01-09T05:27:36.329Z,7.86
2023-01-09T05:28:36.302Z,7.86
2023-01-09T05:29:36.670Z,7.83
2023-01-09T05:30:39.214Z,7.83
2023-01-09T05:31:36.444Z,7.81
2023-01-09T05:32:36.320Z,7.79
2023-01-09T05:33:36.228Z,7.77
2023-01-09T05:34:36.779Z,7.76
2023-01-09T05:35:36.329Z,7.75
2023-01-09T05:36:36.257Z,7.75
2023-01-09T05:37:36.387Z,7.77
2023-01-09T05:38:36.283Z,7.8
2023-01-09T05:39:36.425Z,7.81
2023-01-09T05:40:40.452Z,7.79
2023-01-09T05:41:36.280Z,7.75
2023-01-09T05:42:36.379Z,7.72
2023-01-09T05:43:36.408Z,7.72
2023-01-09T05:44:36.667Z,7.68
2023-01-09T05:45:36.554Z,7.66
2023-01-09T05:46:39.195Z,7.63
2023-01-09T05:47:36.450Z,7.62
2023-01-09T05:48:36.315Z,7.61
2023-01-09T05:49:36.668Z,7.58
2023-01-09T05:50:36.333Z,7.6
2023-01-09T05:51:36.611Z,7.64
2023-01-09T05:52:36.330Z,7.69
2023-01-09T05:53:36.380Z,7.72
2023-01-09T05:54:36.663Z,7.71
2023-01-09T05:55:36.358Z,7.73
2023-01-09T05:56:36.347Z,7.73
2023-01-09T05:57:39.344Z,7.77
2023-01-09T05:58:36.375Z,7.73
2023-01-09T05:59:36.607Z,7.71
2023-01-09T06:00:36.428Z,7.64
2023-01-09T06:01:36.405Z,7.63
2023-01-09T06:02:36.453Z,7.57
2023-01-09T06:03:36.388Z,7.53
2023-01-09T06:04:36.788Z,7.48
2023-01-09T06:05:36.442Z,7.41
2023-01-09T06:06:36.596Z,7.4
2023-01-09T06:07:37.943Z,7.32
2023-01-09T06:08:39.345Z,7.33
2023-01-09T06:09:36.726Z,7.32
2023-01-09T06:10:36.437Z,7.28
2023-01-09T06:11:36.425Z,7.24
2023-01-09T06:12:36.433Z,7.21
2023-01-09T06:13:36.342Z,7.17
2023-01-09T06:14:36.592Z,7.16
2023-01-09T06:15:36.442Z,7.12
2023-01-09T06:16:36.231Z,7.16
2023-01-09T06:17:36.234Z,7.16
2023-01-09T06:18:36.358Z,7.15
2023-01-09T06:19:42.223Z,7.14
2023-01-09T06:20:36.453Z,7.12
2023-01-09T06:21:36.714Z,7.07
2023-01-09T06:22:36.257Z,7.07
2023-01-09T06:23:36.242Z,7.06
2023-01-09T06:24:36.613Z,7.08
2023-01-09T06:25:36.333Z,7.07
2023-01-09T06:26:36.328Z,7.05
2023-01-09T06:27:36.349Z,7.06
2023-01-09T06:28:36.459Z,7.16
2023-01-09T06:29:36.610Z,7.3
2023-01-09T06:30:39.320Z,7.38
2023-01-09T06:31:36.452Z,7.47
2023-01-09T06:32:36.345Z,7.57
2023-01-09T06:33:36.309Z,7.63
2023-01-09T06:34:36.595Z,7.66
2023-01-09T06:35:36.440Z,7.68
2023-01-09T06:36:36.596Z,7.75
2023-01-09T06:37:36.318Z,7.8
2023-01-09T06:38:36.421Z,7.86
2023-01-09T06:39:36.669Z,7.92
2023-01-09T06:40:36.329Z,8
2023-01-09T06:41:39.321Z,8.06
2023-01-09T06:42:36.450Z,8.09
2023-01-09T06:43:36.347Z,8.11
2023-01-09T06:44:36.731Z,8.16
2023-01-09T06:45:36.366Z,8.17
2023-01-09T06:46:36.425Z,8.18
2023-01-09T06:47:36.227Z,8.2
2023-01-09T06:48:36.341Z,8.22
2023-01-09T06:49:36.740Z,8.21
2023-01-09T06:50:36.470Z,8.23
2023-01-09T06:51:36.594Z,8.24
2023-01-09T06:52:39.408Z,8.25
2023-01-09T06:53:36.425Z,8.25
2023-01-09T06:54:36.440Z,8.23
2023-01-09T06:55:36.359Z,8.23
2023-01-09T06:56:36.227Z,8.24
2023-01-09T06:57:36.368Z,8.27
2023-01-09T06:58:36.335Z,8.29
2023-01-09T06:59:36.675Z,8.3
2023-01-09T07:00:36.460Z,8.3
2023-01-09T07:01:36.515Z,8.31
2023-01-09T07:02:36.367Z,8.3
2023-01-09T07:03:39.313Z,8.26
2023-01-09T07:04:36.591Z,8.23
2023-01-09T07:05:36.438Z,8.24
2023-01-09T07:06:36.596Z,8.26
2023-01-09T07:07:36.418Z,8.29
2023-01-09T07:08:36.435Z,8.31
2023-01-09T07:09:36.596Z,8.32
2023-01-09T07:10:36.337Z,8.33
2023-01-09T07:11:36.352Z,8.33
2023-01-09T07:12:36.447Z,8.33
2023-01-09T07:13:36.331Z,8.32
2023-01-09T07:14:42.298Z,8.33
2023-01-09T07:15:36.392Z,8.32
2023-01-09T07:16:36.469Z,8.31
2023-01-09T07:17:36.424Z,8.35
2023-01-09T07:18:36.266Z,8.35
2023-01-09T07:19:36.709Z,8.35
2023-01-09T07:20:36.359Z,8.36
2023-01-09T07:21:36.684Z,8.38
2023-01-09T07:22:36.392Z,8.4
2023-01-09T07:23:36.350Z,8.4
2023-01-09T07:24:36.659Z,8.4
2023-01-09T07:25:39.244Z,8.4
2023-01-09T07:26:36.445Z,8.38
2023-01-09T07:27:36.415Z,8.38
2023-01-09T07:28:36.389Z,8.36
2023-01-09T07:29:36.611Z,8.37
2023-01-09T07:30:36.446Z,8.33
2023-01-09T07:31:36.413Z,8.32
2023-01-09T07:32:36.257Z,8.31
2023-01-09T07:33:36.321Z,8.29
2023-01-09T07:34:36.595Z,8.3
2023-01-09T07:35:36.293Z,8.33
2023-01-09T07:36:42.201Z,8.35
2023-01-09T07:37:36.451Z,8.39
2023-01-09T07:38:37.515Z,8.37
2023-01-09T07:39:36.627Z,8.38
2023-01-09T07:40:36.361Z,8.41
2023-01-09T07:41:36.266Z,8.43
2023-01-09T07:42:36.224Z,8.4
2023-01-09T07:43:36.375Z,8.43
2023-01-09T07:44:36.601Z,8.41
2023-01-09T07:45:36.439Z,8.4
2023-01-09T07:46:36.421Z,8.4
2023-01-09T07:47:39.232Z,8.41
2023-01-09T07:48:36.398Z,8.4
2023-01-09T07:49:36.731Z,8.39
2023-01-09T07:50:36.358Z,8.42
2023-01-09T07:51:36.662Z,8.41
2023-01-09T07:52:36.293Z,8.37
2023-01-09T07:53:36.385Z,8.37
2023-01-09T07:54:36.671Z,8.39
2023-01-09T07:55:36.400Z,8.44
2023-01-09T07:56:36.348Z,8.46
2023-01-09T07:57:36.445Z,8.51
2023-01-09T07:58:39.299Z,8.55
2023-01-09T07:59:36.601Z,8.58
2023-01-09T08:00:36.452Z,8.62
2023-01-09T08:01:36.515Z,8.6
2023-01-09T08:02:36.419Z,8.6
2023-01-09T08:03:36.391Z,8.61
2023-01-09T08:04:36.603Z,8.64
2023-01-09T08:05:36.377Z,8.69
2023-01-09T08:06:36.604Z,8.67
2023-01-09T08:07:36.422Z,8.66
2023-01-09T08:08:36.367Z,8.66
2023-01-09T08:09:42.244Z,8.67
2023-01-09T08:10:36.481Z,8.64
2023-01-09T08:11:36.465Z,8.62
2023-01-09T08:12:37.277Z,8.62
2023-01-09T08:13:36.446Z,8.63
2023-01-09T08:14:36.592Z,8.64
2023-01-09T08:15:36.541Z,8.68
2023-01-09T08:16:36.445Z,8.74
2023-01-09T08:17:36.411Z,8.74
2023-01-09T08:18:36.344Z,8.74
2023-01-09T08:19:36.592Z,8.76
2023-01-09T08:20:36.263Z,8.82
2023-01-09T08:21:36.668Z,8.81
2023-01-09T08:22:36.420Z,8.82
2023-01-09T08:23:36.338Z,8.82
2023-01-09T08:24:36.687Z,8.78
2023-01-09T08:25:39.238Z,8.75
2023-01-09T08:26:36.443Z,8.72
2023-01-09T08:27:36.383Z,8.65
2023-01-09T08:28:36.338Z,8.62
2023-01-09T08:29:36.666Z,8.64
2023-01-09T08:30:36.390Z,8.65
2023-01-09T08:31:36.446Z,8.69
2023-01-09T08:32:36.238Z,8.71
2023-01-09T08:33:36.383Z,8.69
2023-01-09T08:34:36.699Z,8.66
2023-01-09T08:35:36.383Z,8.58
2023-01-09T08:36:42.220Z,8.56
2023-01-09T08:37:36.421Z,8.55
2023-01-09T08:38:36.368Z,8.53
2023-01-09T08:39:36.609Z,8.52
2023-01-09T08:40:36.428Z,8.52
2023-01-09T08:41:36.407Z,8.51
2023-01-09T08:42:36.381Z,8.5
2023-01-09T08:43:36.714Z,8.5
2023-01-09T08:44:36.646Z,8.52
2023-01-09T08:45:36.338Z,8.59
2023-01-09T08:46:36.560Z,8.61
2023-01-09T08:47:39.317Z,8.56
2023-01-09T08:48:36.398Z,8.5
2023-01-09T08:49:36.703Z,8.51
2023-01-09T08:50:36.427Z,8.57
2023-01-09T08:51:36.651Z,8.68
2023-01-09T08:52:36.312Z,8.77
2023-01-09T08:53:36.292Z,8.83
2023-01-09T08:54:36.676Z,8.88
2023-01-09T08:55:36.436Z,8.97
2023-01-09T08:56:36.402Z,9.01
2023-01-09T08:57:36.360Z,9
2023-01-09T08:58:39.324Z,9.01
2023-01-09T08:59:36.603Z,9.03
2023-01-09T09:00:36.416Z,9.03
2023-01-09T09:01:36.417Z,9.1
2023-01-09T09:02:36.438Z,9.2
2023-01-09T09:03:36.240Z,9.34
2023-01-09T09:04:36.370Z,9.4
2023-01-09T09:05:36.349Z,9.43
2023-01-09T09:06:36.596Z,9.46
2023-01-09T09:07:36.423Z,9.47
2023-01-09T09:08:36.410Z,9.39
2023-01-09T09:09:42.267Z,9.34
2023-01-09T09:10:36.420Z,9.32
2023-01-09T09:11:36.391Z,9.28
2023-01-09T09:12:36.459Z,9.29
2023-01-09T09:13:36.475Z,9.28
2023-01-09T09:14:36.643Z,9.29
2023-01-09T09:15:36.330Z,9.35
2023-01-09T09:16:36.320Z,9.46
2023-01-09T09:17:36.314Z,9.56
2023-01-09T09:18:36.321Z,9.63
2023-01-09T09:19:36.689Z,9.67
2023-01-09T09:20:39.386Z,9.78
2023-01-09T09:21:36.598Z,9.97
2023-01-09T09:22:36.435Z,10.06
2023-01-09T09:23:36.380Z,10.15
2023-01-09T09:24:36.647Z,10.15
2023-01-09T09:25:36.456Z,10.14
2023-01-09T09:26:36.370Z,10.11
2023-01-09T09:27:36.337Z,10.01
2023-01-09T09:28:36.442Z,9.95
2023-01-09T09:29:36.614Z,9.88
2023-01-09T09:30:36.426Z,9.84
2023-01-09T09:31:39.334Z,9.76
2023-01-09T09:32:36.482Z,9.76
2023-01-09T09:33:36.442Z,9.66
2023-01-09T09:34:36.602Z,9.62
2023-01-09T09:35:36.309Z,9.6
2023-01-09T09:36:36.706Z,9.61
2023-01-09T09:37:36.372Z,9.63
2023-01-09T09:38:36.360Z,9.71
2023-01-09T09:39:36.601Z,9.7
2023-01-09T09:40:36.340Z,9.66
2023-01-09T09:41:36.383Z,9.59
2023-01-09T09:42:39.300Z,9.52
2023-01-09T09:43:36.485Z,9.52
2023-01-09T09:44:36.646Z,9.61
2023-01-09T09:45:36.366Z,9.65
2023-01-09T09:46:36.387Z,9.63
2023-01-09T09:47:36.348Z,9.49
2023-01-09T09:48:36.358Z,9.24
2023-01-09T09:49:36.690Z,9.17
2023-01-09T09:50:36.348Z,9.03
2023-01-09T09:51:36.678Z,8.98
2023-01-09T09:52:36.310Z,9.02
2023-01-09T09:53:39.211Z,9.05
2023-01-09T09:54:36.595Z,9.06
2023-01-09T09:55:36.459Z,9.09
2023-01-09T09:56:36.413Z,9.16
2023-01-09T09:57:36.440Z,9.21
2023-01-09T09:58:36.221Z,9.25
2023-01-09T09:59:36.599Z,9.22
2023-01-09T10:00:36.301Z,9.28
2023-01-09T10:01:36.335Z,9.41
2023-01-09T10:02:36.532Z,9.57
2023-01-09T10:03:36.513Z,9.7
2023-01-09T10:04:42.174Z,9.76
2023-01-09T10:05:36.340Z,9.69
2023-01-09T10:06:36.781Z,9.72
2023-01-09T10:07:36.436Z,9.85
2023-01-09T10:08:36.222Z,10.01
2023-01-09T10:09:36.755Z,10.1
2023-01-09T10:10:36.395Z,10.01
2023-01-09T10:11:36.435Z,9.84
2023-01-09T10:12:36.403Z,9.79
2023-01-09T10:13:36.343Z,9.79
2023-01-09T10:14:36.729Z,9.85
2023-01-09T10:15:39.343Z,9.76
2023-01-09T10:16:36.455Z,9.63
2023-01-09T10:17:36.464Z,9.57
2023-01-09T10:18:36.337Z,9.45
2023-01-09T10:19:36.728Z,9.38
2023-01-09T10:20:36.410Z,9.35
2023-01-09T10:21:36.592Z,9.3
2023-01-09T10:22:36.240Z,9.29
2023-01-09T10:23:36.393Z,9.25
2023-01-09T10:24:36.599Z,9.18
2023-01-09T10:25:36.424Z,9.09
2023-01-09T10:26:39.268Z,9
2023-01-09T10:27:36.301Z,8.98
2023-01-09T10:28:36.396Z,8.96
2023-01-09T10:29:36.756Z,8.88
2023-01-09T10:30:36.439Z,8.82
2023-01-09T10:31:38.118Z,8.74
2023-01-09T10:32:36.265Z,8.73
2023-01-09T10:33:36.238Z,8.75
2023-01-09T10:34:36.729Z,8.76
2023-01-09T10:35:46.968Z,8.83
2023-01-09T10:36:36.617Z,8.9
2023-01-09T10:37:36.348Z,8.89
2023-01-09T10:38:36.381Z,8.9
2023-01-09T10:39:36.727Z,9.04
2023-01-09T10:40:36.415Z,9.22
2023-01-09T10:41:36.398Z,9.28
2023-01-09T10:42:39.239Z,9.27
2023-01-09T10:43:36.444Z,9.21
2023-01-09T10:44:36.600Z,9.11
2023-01-09T10:45:36.395Z,8.97
2023-01-09T10:46:37.519Z,8.87
2023-01-09T10:47:36.416Z,8.8
2023-01-09T10:48:39.176Z,8.74
2023-01-09T10:49:36.759Z,8.68
2023-01-09T10:50:36.237Z,8.62
2023-01-09T10:51:36.700Z,8.61
2023-01-09T10:52:36.463Z,8.59
2023-01-09T10:53:36.385Z,8.6
2023-01-09T10:54:36.381Z,8.55
2023-01-09T10:55:36.461Z,8.48
2023-01-09T10:56:36.216Z,8.44
2023-01-09T10:57:36.262Z,8.51
2023-01-09T10:58:36.348Z,8.66
2023-01-09T10:59:36.616Z,8.78
2023-01-09T11:00:36.342Z,8.88
2023-01-09T11:01:36.425Z,8.96
2023-01-09T11:02:36.320Z,8.97
2023-01-09T11:03:36.286Z,9.02
2023-01-09T11:04:39.572Z,9.18
2023-01-09T11:05:36.447Z,9.27
2023-01-09T11:06:36.633Z,9.31
2023-01-09T11:07:36.245Z,9.3
2023-01-09T11:08:36.383Z,9.3
2023-01-09T11:09:36.585Z,9.33
2023-01-09T11:10:36.339Z,9.41
2023-01-09T11:11:36.364Z,9.42
2023-01-09T11:12:36.430Z,9.45
2023-01-09T11:13:36.438Z,9.46
2023-01-09T11:14:36.599Z,9.5
2023-01-09T11:15:36.355Z,9.51
2023-01-09T11:16:36.348Z,9.48
2023-01-09T11:17:36.351Z,9.5
2023-01-09T11:18:36.433Z,9.6
2023-01-09T11:19:36.670Z,9.7
2023-01-09T11:20:39.309Z,9.68
2023-01-09T11:21:36.605Z,9.61
2023-01-09T11:22:36.314Z,9.55
2023-01-09T11:23:36.411Z,9.52
2023-01-09T11:24:36.706Z,9.47
2023-01-09T11:25:38.893Z,9.42
2023-01-09T11:26:36.364Z,9.39
2023-01-09T11:27:36.385Z,9.37
2023-01-09T11:28:36.333Z,9.39
2023-01-09T11:29:36.666Z,9.49
2023-01-09T11:30:36.376Z,9.73
2023-01-09T11:31:39.232Z,9.93
2023-01-09T11:32:36.420Z,10.03
2023-01-09T11:33:36.481Z,10.15
2023-01-09T11:34:36.598Z,10.25
2023-01-09T11:35:36.412Z,10.26
2023-01-09T11:36:36.656Z,10.41
2023-01-09T11:37:36.340Z,10.48
2023-01-09T11:38:36.324Z,10.53
2023-01-09T11:39:36.693Z,10.61
2023-01-09T11:40:36.351Z,10.85
2023-01-09T11:41:36.438Z,11.03
2023-01-09T11:42:39.222Z,11.07
2023-01-09T11:43:36.328Z,11
2023-01-09T11:44:36.737Z,10.84
2023-01-09T11:45:36.458Z,10.65
2023-01-09T11:46:36.473Z,10.59
2023-01-09T11:47:36.410Z,10.66
2023-01-09T11:48:36.395Z,10.55
2023-01-09T11:49:36.667Z,10.33
2023-01-09T11:50:36.457Z,10.25
2023-01-09T11:51:36.625Z,10.29
2023-01-09T11:52:36.412Z,10.34
2023-01-09T11:53:39.226Z,10.48
2023-01-09T11:54:36.603Z,10.54
2023-01-09T11:55:42.424Z,10.6
2023-01-09T11:56:36.399Z,10.66
2023-01-09T11:57:36.402Z,10.7
2023-01-09T11:58:36.374Z,10.63
2023-01-09T11:59:36.597Z,10.6
2023-01-09T12:00:36.348Z,10.68
2023-01-09T12:01:36.310Z,10.74
2023-01-09T12:02:36.246Z,10.86
2023-01-09T12:03:36.387Z,10.89
2023-01-09T12:04:42.179Z,10.82
2023-01-09T12:05:36.425Z,10.79
2023-01-09T12:06:36.666Z,10.74
2023-01-09T12:07:36.431Z,10.78
2023-01-09T12:08:36.464Z,10.74
2023-01-09T12:09:36.597Z,10.73
2023-01-09T12:10:39.336Z,10.74
2023-01-09T12:11:36.353Z,10.7
2023-01-09T12:12:36.277Z,10.66
2023-01-09T12:13:36.249Z,10.56
2023-01-09T12:14:36.669Z,10.43
2023-01-09T12:15:36.460Z,10.36
2023-01-09T12:16:36.370Z,10.37
2023-01-09T12:17:36.230Z,10.4
2023-01-09T12:18:36.242Z,10.37
2023-01-09T12:19:36.808Z,10.33
2023-01-09T12:20:36.426Z,10.36
2023-01-09T12:21:36.614Z,10.31
2023-01-09T12:22:36.425Z,10.2
2023-01-09T12:23:36.305Z,10.15
2023-01-09T12:24:36.754Z,9.99
2023-01-09T12:25:36.340Z,9.87
2023-01-09T12:26:39.331Z,9.82
2023-01-09T12:27:36.472Z,9.76
2023-01-09T12:28:36.338Z,9.69
2023-01-09T12:29:36.665Z,9.68
2023-01-09T12:30:36.467Z,9.65
2023-01-09T12:31:37.103Z,9.64
2023-01-09T12:32:36.228Z,9.63
2023-01-09T12:33:36.240Z,9.62
2023-01-09T12:34:36.600Z,9.56
2023-01-09T12:35:36.402Z,9.56
2023-01-09T12:36:36.811Z,9.55
2023-01-09T12:37:36.246Z,9.6
2023-01-09T12:38:36.387Z,9.65
2023-01-09T12:39:36.660Z,9.76
2023-01-09T12:40:36.259Z,9.84
2023-01-09T12:41:36.353Z,9.87
2023-01-09T12:42:39.323Z,9.92
2023-01-09T12:43:36.442Z,9.95
2023-01-09T12:44:36.640Z,9.94
2023-01-09T12:45:36.432Z,10.12
2023-01-09T12:46:36.356Z,10.16
2023-01-09T12:47:36.448Z,10.17
2023-01-09T12:48:39.354Z,10.19
2023-01-09T12:49:36.699Z,10.16
2023-01-09T12:50:36.337Z,10.17
2023-01-09T12:51:36.675Z,10.24
2023-01-09T12:52:36.448Z,10.43
2023-01-09T12:53:36.403Z,10.55
2023-01-09T12:54:37.374Z,10.71
2023-01-09T12:55:36.326Z,10.88
2023-01-09T12:56:36.319Z,11.07
2023-01-09T12:57:36.305Z,11.17
2023-01-09T12:58:36.365Z,11.21
2023-01-09T12:59:42.211Z,11.22
2023-01-09T13:00:36.313Z,11.32
2023-01-09T13:01:38.711Z,11.39
2023-01-09T13:02:36.448Z,11.39
2023-01-09T13:03:36.379Z,11.48
2023-01-09T13:04:36.666Z,11.59
2023-01-09T13:05:39.339Z,11.67
2023-01-09T13:06:36.701Z,11.75
2023-01-09T13:07:36.239Z,11.79
2023-01-09T13:08:36.396Z,11.86
2023-01-09T13:09:36.650Z,12
2023-01-09T13:10:36.301Z,12.06
2023-01-09T13:11:36.379Z,12.06
2023-01-09T13:12:36.395Z,12.12
2023-01-09T13:13:36.357Z,12.15
2023-01-09T13:14:36.257Z,12.08
2023-01-09T13:15:36.239Z,12.03
2023-01-09T13:16:39.230Z,11.9
2023-01-09T13:17:36.448Z,11.87
2023-01-09T13:18:36.365Z,11.74